Serial Num,2103232U1
Spectrometer Temperature (C),41.75
Site,CMU
Timestamp,2022-09-09 16:54:18.006930
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1539.8458
218.2508,1567.2833
218.442,1596.6875
218.6332,1629.525
218.8244,1659.6708
219.0156,1691.5
219.2067,1725.6417
219.3979,1761.05
219.589,1797.125
219.7801,1833.7875
219.9712,1870.9458
220.1623,1910.225
220.3533,1952.875
220.5444,1994.1958
220.7354,2038.4208
220.9264,2081.375
221.1174,2127.6708
221.3083,2175.4292
221.4993,2220.7417
221.6902,2268.2083
221.8812,2319.7542
222.0721,2372.4167
222.263,2425.0917
222.4538,2482.3375
222.6447,2537.8833
222.8355,2594.8583
223.0264,2652.1833
223.2172,2710.3625
223.408,2772.7042
223.5987,2833.3292
223.7895,2895.7875
223.9802,2961.8625
224.1709,3028.6375
224.3616,3095.975
224.5524,3164.1792
224.743,3237.0458
224.9337,3303.7708
225.1243,3382.7417
225.315,3458.5667
225.5056,3527.5208
225.6962,3606.0667
225.8867,3685.3208
226.0773,3765.9417
226.2678,3844.5958
226.4584,3928.2042
226.6489,4012.4
226.8394,4091.0292
227.0298,4177.8833
227.2203,4269.7792
227.4108,4365.3375
227.6012,4454.0458
227.7916,4542.5875
227.982,4634.8708
228.1723,4726.8042
228.3627,4822.3625
228.5531,4916.4958
228.7434,5005.9458
228.9337,5106.6167
229.124,5207.6958
229.3143,5309.3333
229.5045,5419.6917
229.6948,5527.1042
229.885,5637.4
230.0752,5752.5958
230.2654,5865.3083
230.4556,5975.8708
230.6457,6085.3542
230.8358,6194.9333
231.026,6306.0333
231.2161,6414.65
231.4062,6528.3958
231.5963,6637.75
231.7863,6754.2167
231.9764,6876.15
232.1664,7001.5208
232.3564,7124.6167
232.5464,7247.6917
232.7364,7372.0375
232.9263,7492.7125
233.1163,7622.7833
233.3062,7752.9833
233.4961,7892.7958
233.686,8021.7375
233.8758,8138.725
234.0657,8258.8458
234.2555,8388.7917
234.4454,8520.0292
234.6352,8649.6542
234.825,8775.375
235.0147,8896.7292
235.2045,9025.2083
235.3942,9149.6833
235.5839,9278.3083
235.7737,9400.6375
235.9633,9524.6417
236.153,9661.2583
236.3427,9796.6333
236.5323,9923.9458
236.7219,10047.3583
236.9115,10156.3667
237.1011,10273.0625
237.2907,10405.3375
237.4803,10529.7292
237.6698,10652.5417
237.8593,10779.6292
238.0488,10897.2958
238.2383,11025.3167
238.4278,11144.9167
238.6172,11280.9417
238.8066,11402.6042
238.9961,11530.3
239.1855,11660.2792
239.3748,11784.7583
239.5642,11897.0792
239.7536,12020.4542
239.9429,12138.4458
240.1322,12243.2417
240.3215,12359.8542
240.5108,12473.3333
240.7001,12594.8917
240.8893,12711.1792
241.0786,12819.3917
241.2677,12925.8
241.457,13050.2
241.6461,13135.6417
241.8353,13229.6458
242.0244,13324.2333
242.2136,13415.5125
242.4027,13510.1958
242.5918,13596.075
242.7809,13693.1208
242.9699,13759.5583
243.159,13799.6667
243.348,13909.1792
243.537,14029.4542
243.726,14129.3917
243.915,14223.8583
244.1039,14301.4875
244.2929,14389.175
244.4818,14410.6667
244.6707,14473.3042
244.8596,14582.5208
245.0485,14695.5625
245.2373,14802.9417
245.4262,14907.2
245.615,14995.95
245.8038,15073.5917
245.9926,15154.5833
246.1814,15250.5708
246.3701,15291.9542
246.5589,15284.1542
246.7476,15336.75
246.9363,15450.7333
247.1249,15552.6292
247.3136,15648.0833
247.5023,15739.9958
247.6909,15831.9292
247.8795,15911.3542
248.0681,16009.1167
248.2567,16092.7833
248.4453,16162.3375
248.6338,16238.0208
248.8224,16297.8958
249.0109,16290.6708
249.1994,16294.8917
249.3878,16390.2958
249.5763,16492.2708
249.7648,16575.9917
249.9532,16656.075
250.1416,16742.0292
250.33,16837.3875
250.5183,16927.3875
250.7067,16996.9833
250.8951,17066.3625
251.0834,17127.5458
251.2717,17183.5542
251.46,17244.1292
251.6483,17297.2583
251.8365,17348.7333
252.0247,17355.0458
252.213,17378.2042
252.4012,17439.1875
252.5894,17541.1167
252.7775,17607.5208
252.9657,17666.2917
253.1538,17741.5958
253.3419,17801.1333
253.53,17843.3042
253.7181,17897.1
253.9062,17959.9458
254.0942,18014.1083
254.2823,18047.6125
254.4703,18079.5917
254.6583,18120.3667
254.8463,18169.7458
255.0342,18193.3083
255.2222,18221.7417
255.4101,18237.0458
255.598,18228.0708
255.7859,18255.2375
255.9738,18323.3542
256.1616,18394.7667
256.3495,18469.675
256.5373,18525.0
256.7251,18611.9833
256.9129,18663.5417
257.1006,18709.9542
257.2884,18762.4167
257.4761,18832.7875
257.6638,18874.6083
257.8515,18903.9042
258.0392,18930.1375
258.2269,18955.6833
258.4146,18987.7
258.6022,19017.7125
258.7898,19027.9958
258.9774,19041.975
259.165,19075.2208
259.3525,19122.3458
259.5401,19139.6292
259.7276,19164.4
259.9151,19201.3333
260.1026,19225.925
260.2901,19264.3917
260.4776,19300.9542
260.665,19369.2583
260.8524,19421.5542
261.0398,19481.2083
261.2272,19504.4
261.4146,19510.4375
261.6019,19537.5833
261.7893,19574.9833
261.9766,19602.5458
262.1639,19634.6583
262.3512,19631.5875
262.5384,19626.8875
262.7257,19634.55
262.9129,19651.1917
263.1001,19657.525
263.2873,19690.2083
263.4745,19712.6458
263.6617,19683.8417
263.8488,19705.5375
264.0359,19714.5
264.2231,19722.3583
264.4101,19730.7208
264.5972,19744.9583
264.7842,19760.3583
264.9713,19766.6583
265.1583,19760.375
265.3453,19773.2583
265.5323,19793.15
265.7193,19808.9583
265.9062,19840.8042
266.0931,19850.5583
266.2801,19844.9917
266.4669,19865.5667
266.6538,19883.8292
266.8407,19901.025
267.0276,19885.9708
267.2143,19876.45
267.4012,19886.0458
267.588,19849.8167
267.7747,19844.9292
267.9615,19843.15
268.1482,19835.3625
268.3349,19843.1875
268.5217,19841.4417
268.7083,19812.9208
268.895,19799.25
269.0817,19815.5875
269.2682,19803.5
269.4549,19778.275
269.6415,19731.6625
269.8281,19713.4708
270.0146,19726.8208
270.2012,19734.4042
270.3877,19737.375
270.5742,19725.3667
270.7607,19720.7958
270.9472,19708.2917
271.1336,19696.9083
271.32,19676.3583
271.5065,19659.4083
271.6929,19650.675
271.8792,19653.9208
272.0656,19645.6
272.252,19645.2458
272.4383,19641.6958
272.6246,19625.1167
272.8109,19608.3625
272.9972,19632.4083
273.1835,19642.2583
273.3697,19648.1375
273.5559,19645.4917
273.7421,19646.2292
273.9283,19631.6167
274.1145,19613.1625
274.3007,19608.9458
274.4868,19613.9167
274.6729,19626.8208
274.859,19629.4
275.0451,19622.5375
275.2311,19563.9667
275.4172,19564.2833
275.6032,19583.7125
275.7892,19592.4083
275.9752,19581.0917
276.1612,19592.05
276.3472,19563.5667
276.5331,19540.7208
276.719,19539.0375
276.9049,19535.6958
277.0908,19514.0583
277.2767,19497.4
277.4625,19497.3708
277.6484,19479.9833
277.8342,19450.9667
278.02,19444.375
278.2057,19459.4167
278.3915,19474.15
278.5772,19466.2542
278.763,19436.6292
278.9487,19444.5625
279.1343,19459.3292
279.32,19444.2292
279.5057,19410.0917
279.6913,19354.1167
279.877,19332.8333
280.0625,19327.4417
280.2481,19290.8667
280.4337,19261.8042
280.6192,19277.3833
280.8048,19284.4375
280.9903,19262.9333
281.1758,19230.0542
281.3612,19190.7417
281.5467,19177.0833
281.7321,19189.4375
281.9175,19191.4833
282.1029,19183.4208
282.2884,19168.3792
282.4737,19138.4667
282.6591,19109.6667
282.8444,19091.6958
283.0297,19088.2083
283.215,19079.5667
283.4002,19061.5333
283.5855,19025.7333
283.7707,18972.025
283.956,18942.8583
284.1412,18923.2042
284.3264,18925.3042
284.5115,18943.65
284.6967,18942.8208
284.8818,18915.2667
285.0669,18868.2167
285.252,18860.7417
285.4371,18852.7792
285.6222,18822.125
285.8072,18789.0625
285.9922,18767.5667
286.1772,18772.1208
286.3622,18768.8375
286.5472,18740.6208
286.7321,18702.6708
286.9171,18717.0167
287.102,18716.3292
287.2869,18724.6042
287.4717,18738.6125
287.6566,18724.1917
287.8415,18709.8875
288.0263,18695.85
288.2111,18642.6458
288.3959,18599.1083
288.5806,18589.85
288.7654,18589.0208
288.9501,18621.3292
289.1348,18624.0792
289.3195,18612.6917
289.5042,18606.9458
289.6889,18618.4292
289.8735,18567.7083
290.0581,18547.0417
290.2428,18505.9792
290.4273,18497.4417
290.6119,18508.6333
290.7965,18491.3875
290.981,18481.8792
291.1655,18469.6292
291.35,18408.4833
291.5345,18373.1792
291.719,18367.3292
291.9034,18367.6792
292.0878,18389.8333
292.2722,18373.7667
292.4566,18345.7042
292.641,18350.125
292.8253,18335.7875
293.0096,18311.9042
293.194,18310.1375
293.3783,18299.8417
293.5626,18297.0042
293.7468,18286.725
293.9311,18281.0292
294.1153,18241.7125
294.2995,18179.125
294.4837,18132.0292
294.6678,18097.275
294.852,18073.1083
295.0361,18072.4917
295.2202,18072.3583
295.4043,18075.2
295.5884,18059.625
295.7725,18041.8625
295.9565,18021.9875
296.1405,17971.8
296.3246,17946.3792
296.5085,17965.7708
296.6925,17981.6
296.8764,17970.8
297.0603,17943.6042
297.2443,17923.4458
297.4282,17890.0
297.612,17848.9125
297.7959,17817.6833
297.9797,17796.6542
298.1635,17764.1292
298.3474,17783.1083
298.5311,17795.6458
298.7149,17754.7125
298.8987,17704.025
299.0823,17678.6417
299.2661,17634.45
299.4498,17570.8208
299.6334,17559.7042
299.8171,17554.6167
300.0007,17529.7542
300.1843,17516.4125
300.368,17499.5625
300.5515,17471.8125
300.7351,17455.6
300.9186,17435.1667
301.1021,17399.9667
301.2857,17388.7833
301.4691,17373.4292
301.6526,17372.2458
301.8361,17334.8792
302.0195,17303.4125
302.2029,17283.7708
302.3863,17268.95
302.5697,17241.2417
302.753,17236.225
302.9364,17233.1583
303.1197,17238.8417
303.303,17218.8833
303.4863,17179.725
303.6696,17116.5833
303.8528,17076.2583
304.036,17048.9125
304.2192,17045.8458
304.4024,17025.75
304.5856,16991.4708
304.7688,16973.7125
304.9519,16962.05
305.135,16934.7333
305.3181,16910.8708
305.5012,16889.3
305.6842,16883.2042
305.8673,16860.1625
306.0504,16822.9167
306.2333,16771.5083
306.4163,16755.9417
306.5993,16728.0292
306.7822,16715.1417
306.9652,16700.1667
307.1481,16669.3208
307.331,16639.2333
307.5139,16609.225
307.6967,16571.3208
307.8796,16543.9333
308.0624,16519.5
308.2452,16482.4542
308.428,16453.3333
308.6107,16440.7375
308.7935,16415.8292
308.9762,16388.6917
309.1589,16368.15
309.3416,16345.2458
309.5243,16308.8083
309.7069,16295.5792
309.8896,16262.0583
310.0721,16235.7083
310.2548,16216.8542
310.4373,16201.425
310.6199,16197.2458
310.8024,16171.0042
310.985,16155.1292
311.1674,16112.5375
311.3499,16071.275
311.5324,16055.8958
311.7148,16062.5125
311.8973,16022.9417
312.0797,15997.5708
312.2621,15989.4958
312.4445,15970.3167
312.6268,15934.3583
312.8091,15918.5167
312.9915,15876.7792
313.1738,15846.0333
313.356,15802.4167
313.5383,15766.8583
313.7206,15750.2292
313.9027,15721.0625
314.085,15703.3833
314.2672,15688.3125
314.4493,15671.5625
314.6314,15650.1292
314.8136,15649.2375
314.9957,15616.8792
315.1778,15581.3167
315.3598,15559.075
315.5419,15545.4625
315.724,15526.75
315.9059,15492.9042
316.088,15466.2625
316.2699,15471.4375
316.4519,15456.9208
316.6338,15424.1542
316.8157,15372.35
316.9977,15346.225
317.1795,15354.2917
317.3614,15350.175
317.5432,15340.75
317.7251,15301.8583
317.9069,15252.3208
318.0887,15221.8333
318.2704,15198.8583
318.4522,15184.2833
318.6339,15181.475
318.8156,15196.3375
318.9973,15181.0917
319.179,15180.7375
319.3607,15162.9375
319.5423,15152.5875
319.7239,15136.7917
319.9055,15116.35
320.0871,15098.9042
320.2687,15080.5083
320.4502,15066.0292
320.6317,15039.0333
320.8132,15042.5333
320.9947,15023.6458
321.1761,15006.2583
321.3576,14989.1792
321.5391,14979.6667
321.7205,14978.5375
321.9019,14957.4833
322.0832,14923.6292
322.2646,14883.9125
322.4459,14862.5583
322.6272,14833.1417
322.8085,14807.7125
322.9898,14787.8875
323.1711,14767.1208
323.3523,14750.3417
323.5335,14735.0042
323.7147,14769.3958
323.8959,14802.0417
324.0771,14800.125
324.2582,14786.9917
324.4393,14767.6042
324.6204,14767.2583
324.8015,14750.1625
324.9826,14744.3292
325.1637,14764.025
325.3447,14758.8583
325.5257,14747.3083
325.7067,14744.35
325.8877,14701.7833
326.0686,14679.4125
326.2496,14651.8333
326.4305,14608.8042
326.6114,14594.5417
326.7922,14603.425
326.9731,14612.75
327.1539,14597.9375
327.3347,14588.0667
327.5155,14593.7333
327.6963,14610.2375
327.8771,14598.6083
328.0578,14543.4333
328.2385,14485.2083
328.4193,14470.4042
328.5999,14449.0208
328.7806,14419.9083
328.9613,14440.9417
329.1419,14454.5333
329.3225,14458.8125
329.5031,14436.7125
329.6837,14401.25
329.8642,14378.8
330.0447,14365.3708
330.2252,14348.175
330.4057,14299.5792
330.5862,14267.9292
330.7667,14238.6708
330.9471,14258.0583
331.1275,14269.0958
331.3079,14204.4208
331.4883,14165.1875
331.6687,14170.3958
331.849,14158.1042
332.0293,14132.625
332.2096,14110.0625
332.3899,14096.0333
332.5702,14101.4833
332.7504,14122.6792
332.9306,14107.7292
333.1108,14071.5167
333.291,14043.4083
333.4712,14037.9917
333.6514,14019.225
333.8315,13985.1292
334.0116,13980.2917
334.1917,13984.9667
334.3717,13988.3708
334.5518,13998.7042
334.7318,13984.9208
334.9119,13957.5125
335.0918,13935.9542
335.2718,13944.1625
335.4518,13948.0458
335.6317,13937.1333
335.8116,13929.5042
335.9915,13892.3125
336.1714,13814.45
336.3513,13793.3
336.5311,13829.45
336.7109,13849.8375
336.8907,13807.0167
337.0705,13741.8625
337.2502,13687.5667
337.43,13675.4208
337.6097,13666.8208
337.7894,13673.5958
337.9691,13666.875
338.1488,13646.6292
338.3284,13658.3125
338.508,13679.6458
338.6877,13683.5
338.8672,13674.4542
339.0468,13644.3458
339.2263,13617.4625
339.4059,13588.575
339.5854,13626.8375
339.7649,13635.2
339.9443,13626.2625
340.1238,13631.9583
340.3032,13626.4667
340.4826,13602.675
340.662,13564.6042
340.8414,13513.7833
341.0207,13519.2917
341.2001,13532.3875
341.3794,13523.5708
341.5587,13524.7375
341.738,13532.3917
341.9172,13510.9083
342.0965,13513.4042
342.2757,13463.6792
342.4549,13388.025
342.6341,13394.775
342.8132,13390.5417
342.9923,13421.1458
343.1715,13472.5625
343.3506,13483.6375
343.5296,13435.25
343.7087,13384.3542
343.8878,13343.1833
344.0668,13305.0917
344.2458,13259.3958
344.4248,13227.8708
344.6037,13233.7042
344.7827,13245.2333
344.9616,13246.775
345.1405,13262.4708
345.3194,13270.4917
345.4982,13240.3708
345.6771,13223.6875
345.8559,13203.7167
346.0347,13184.35
346.2135,13153.1833
346.3923,13165.85
346.571,13181.8708
346.7498,13153.9792
346.9285,13164.9333
347.1071,13156.8042
347.2859,13114.6375
347.4645,13107.1125
347.6431,13100.7583
347.8217,13106.5958
348.0003,13135.85
348.1789,13155.225
348.3574,13082.4167
348.5359,13026.6875
348.7145,13005.1917
348.893,13017.0667
349.0714,12995.9667
349.2499,12951.3958
349.4283,12916.4542
349.6068,12892.4375
349.7852,12869.8917
349.9635,12889.85
350.1419,12915.825
350.3202,12911.1125
350.4985,12885.425
350.6768,12850.2208
350.8551,12825.1333
351.0334,12811.9583
351.2116,12773.9
351.3898,12767.2583
351.568,12748.95
351.7462,12771.475
351.9243,12786.0375
352.1025,12751.0875
352.2806,12710.9542
352.4587,12685.9042
352.6368,12643.8708
352.8148,12628.1625
352.9929,12637.7792
353.1709,12651.5333
353.3489,12640.725
353.5268,12632.6417
353.7048,12616.8333
353.8828,12601.425
354.0607,12592.4792
354.2386,12582.8833
354.4165,12563.2917
354.5943,12555.5375
354.7722,12554.5
354.95,12566.0542
355.1278,12567.9167
355.3056,12534.1708
355.4833,12467.5917
355.6611,12415.7208
355.8388,12388.7208
356.0165,12361.7667
356.1942,12380.3667
356.3719,12427.675
356.5495,12403.225
356.7271,12330.4125
356.9047,12336.4417
357.0823,12316.65
357.2599,12311.0083
357.4374,12319.9083
357.6149,12300.7208
357.7924,12271.7833
357.9699,12234.9625
358.1474,12195.5917
358.3248,12142.3
358.5023,12126.1708
358.6797,12084.8167
358.8571,12065.7
359.0344,12085.6458
359.2118,12096.0792
359.3891,12095.65
359.5664,12089.7708
359.7437,12098.825
359.9209,12067.475
360.0982,12041.625
360.2754,12017.8083
360.4526,11995.3917
360.6298,11983.6083
360.807,11975.6708
360.9841,11937.8958
361.1613,11903.6625
361.3383,11937.0333
361.5154,11947.2917
361.6925,11944.4083
361.8695,11906.0958
362.0466,11837.225
362.2236,11857.6625
362.4005,11860.6667
362.5775,11873.2833
362.7545,11861.7667
362.9314,11834.5292
363.1083,11802.5958
363.2852,11766.675
363.462,11778.0958
363.6389,11769.4
363.8157,11779.4958
363.9925,11764.3583
364.1693,11760.6125
364.346,11733.2167
364.5228,11693.8
364.6996,11692.0
364.8762,11675.95
365.0529,11682.2583
365.2296,11710.7167
365.4062,11737.8458
365.5829,11745.4667
365.7595,11717.5417
365.9361,11724.7833
366.1126,11744.0167
366.2892,11739.0458
366.4657,11841.375
366.6422,12005.9125
366.8186,11998.0042
366.9951,12013.7167
367.1716,12019.3917
367.348,11956.8417
367.5244,11979.8
367.7008,12014.2625
367.8772,12018.1292
368.0535,11870.5542
368.2298,11765.4
368.4061,11905.35
368.5824,11919.0875
368.7586,11870.6
368.9349,11944.0667
369.1111,11941.1875
369.2873,11837.4542
369.4635,11773.5667
369.6396,11819.3208
369.8158,11774.5417
369.9919,11730.1625
370.168,11735.6875
370.3441,11771.5375
370.5202,11689.8833
370.6962,11559.4792
370.8722,11495.6333
371.0482,11496.7333
371.2242,11561.9833
371.4002,11665.0958
371.5761,11772.1042
371.752,11702.2792
371.9279,11636.4208
372.1038,11592.7417
372.2796,11555.8667
372.4555,11537.9667
372.6313,11640.4583
372.8071,11628.7333
372.9829,11562.0417
373.1586,11545.7375
373.3344,11563.8833
373.5101,11495.3917
373.6858,11442.95
373.8615,11431.5083
374.0371,11470.4708
374.2127,11583.4542
374.3884,11655.3458
374.564,11573.5875
374.7395,11496.2125
374.9151,11482.5875
375.0906,11555.5125
375.2661,11775.8083
375.4416,11824.7
375.6171,11839.1208
375.7925,11912.9583
375.968,11911.2333
376.1434,11886.8625
376.3188,11778.0
376.4941,11721.3458
376.6695,11754.25
376.8448,11802.7208
377.0201,11871.3042
377.1954,11854.4792
377.3707,11877.1375
377.5459,11968.875
377.7212,12019.3083
377.8964,12249.3833
378.0715,12550.1125
378.2467,12454.6708
378.4218,12321.7458
378.597,12370.7208
378.7721,12102.8583
378.9472,12101.8208
379.1222,12137.6083
379.2973,12288.9667
379.4723,12606.4167
379.6473,12795.625
379.8223,12737.475
379.9972,12366.1667
380.1722,12216.3792
380.3471,12180.7875
380.522,12262.0083
380.6969,12184.2833
380.8717,12252.7792
381.0466,12420.7
381.2214,12266.3042
381.3962,12181.75
381.571,12059.2375
381.7457,11951.3917
381.9204,11998.1917
382.0952,12055.6333
382.2699,11989.5792
382.4445,12289.1708
382.6192,12408.2917
382.7938,12541.7667
382.9685,12819.5208
383.1431,12802.65
383.3176,12400.9042
383.4922,12086.0583
383.6667,12057.9042
383.8412,12112.6625
384.0157,12014.5292
384.1902,11992.2708
384.3646,12175.6292
384.5391,12296.25
384.7134,12284.4292
384.8878,12388.7083
385.0622,12602.1208
385.2365,12737.5167
385.4109,12444.4042
385.5852,12184.0167
385.7594,12173.2042
385.9337,12255.7833
386.1079,12349.8667
386.2822,12535.0125
386.4564,12827.7792
386.6306,12708.3583
386.8047,12519.6375
386.9789,12711.8125
387.153,12756.9458
387.3271,12977.3292
387.5012,13212.6083
387.6752,13231.8792
387.8492,13586.1125
388.0233,13680.0792
388.1972,13323.6208
388.3712,13215.9917
388.5452,13262.5375
388.7191,13297.9917
388.893,13505.5625
389.0669,13854.4
389.2408,13482.15
389.4146,12892.4292
389.5884,12513.9792
389.7623,12300.4292
389.9361,12303.9417
390.1098,12340.1292
390.2835,12481.85
390.4573,12503.4667
390.631,12433.1375
390.8047,12503.1333
390.9784,12783.9042
391.152,12794.0333
391.3256,12736.3958
391.4992,12882.6458
391.6728,12846.9958
391.8464,12753.8417
392.0199,12964.8208
392.1934,13123.4375
392.3669,13009.5
392.5403,13302.3167
392.7138,13339.6542
392.8873,13545.3625
393.0607,13692.5417
393.2341,13950.8292
393.4074,13994.45
393.5808,13733.9625
393.7542,13195.8917
393.9274,13183.1625
394.1007,13222.2083
394.274,13210.45
394.4472,13424.9292
394.6205,13301.5625
394.7937,13713.8792
394.9668,14125.8542
395.14,14179.775
395.3131,13755.0583
395.4863,13273.9042
395.6594,13092.1625
395.8325,13124.95
396.0055,13008.4458
396.1786,13057.6167
396.3516,12988.075
396.5246,13007.7375
396.6975,12811.6833
396.8705,12602.7667
397.0434,12887.8042
397.2163,13030.0333
397.3892,12739.9708
397.5621,12895.1542
397.735,13223.0625
397.9077,13567.9958
398.0806,14009.75
398.2534,13777.9875
398.4261,13753.7167
398.5989,13821.7375
398.7716,14360.2583
398.9443,14581.5958
399.117,14343.4958
399.2896,14036.7
399.4623,13891.2458
399.6349,13743.9
399.8075,13661.5417
399.9801,13393.9125
400.1526,13336.7417
400.3252,13255.775
400.4977,12856.8875
400.6702,12694.6375
400.8427,12633.4042
401.0151,12744.6917
401.1875,12897.4542
401.36,12838.0792
401.5323,12921.1208
401.7047,12820.4583
401.877,12645.8208
402.0494,12622.175
402.2216,12659.95
402.394,12929.3083
402.5662,12969.0917
402.7385,12870.275
402.9107,12893.6458
403.0829,12831.125
403.2551,12809.7417
403.4272,12694.75
403.5994,12634.4
403.7715,12732.3333
403.9436,13052.7708
404.1156,13055.2167
