Serial Num,2103232U1
Spectrometer Temperature (C),39.75
Site,CMU
Timestamp,2022-09-09 14:08:19.198577
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1509.8667
218.2508,1538.4958
218.442,1565.4083
218.6332,1597.2833
218.8244,1627.3167
219.0156,1656.5458
219.2067,1689.3375
219.3979,1722.5333
219.589,1759.0667
219.7801,1793.5167
219.9712,1830.4833
220.1623,1868.2208
220.3533,1908.075
220.5444,1949.85
220.7354,1992.1917
220.9264,2033.0917
221.1174,2078.3458
221.3083,2124.6167
221.4993,2168.275
221.6902,2214.5625
221.8812,2263.7542
222.0721,2315.5583
222.263,2365.7833
222.4538,2419.8917
222.6447,2473.9958
222.8355,2529.95
223.0264,2585.4042
223.2172,2641.6875
223.408,2702.4083
223.5987,2760.4833
223.7895,2819.3958
223.9802,2882.45
224.1709,2947.4917
224.3616,3012.1125
224.5524,3078.7417
224.743,3146.5458
224.9337,3214.3792
225.1243,3288.9958
225.315,3358.3375
225.5056,3429.3667
225.6962,3503.7833
225.8867,3580.5708
226.0773,3656.9292
226.2678,3734.8375
226.4584,3812.7375
226.6489,3893.1167
226.8394,3969.5417
227.0298,4053.0208
227.2203,4136.9042
227.4108,4232.2875
227.6012,4318.3583
227.7916,4403.0833
227.982,4492.2667
228.1723,4578.7667
228.3627,4671.7208
228.5531,4760.0542
228.7434,4850.9208
228.9337,4944.7667
229.124,5043.3083
229.3143,5139.2833
229.5045,5247.0292
229.6948,5348.3167
229.885,5457.7083
230.0752,5566.0667
230.2654,5674.7458
230.4556,5778.125
230.6457,5884.5042
230.8358,5989.6333
231.026,6096.2708
231.2161,6200.4667
231.4062,6309.5417
231.5963,6417.5167
231.7863,6526.6792
231.9764,6642.6792
232.1664,6764.2167
232.3564,6887.8167
232.5464,7003.4917
232.7364,7123.9292
232.9263,7235.3458
233.1163,7361.2292
233.3062,7487.9083
233.4961,7621.8125
233.686,7746.0833
233.8758,7857.1167
234.0657,7970.3958
234.2555,8098.3458
234.4454,8223.3167
234.6352,8347.9833
234.825,8470.4542
235.0147,8585.2
235.2045,8705.4333
235.3942,8827.3542
235.5839,8949.8625
235.7737,9069.425
235.9633,9183.4125
236.153,9313.75
236.3427,9446.2542
236.5323,9569.0
236.7219,9687.5375
236.9115,9790.5875
237.1011,9904.1333
237.2907,10027.25
237.4803,10151.0833
237.6698,10263.4417
237.8593,10384.9542
238.0488,10502.5417
238.2383,10621.8208
238.4278,10739.35
238.6172,10868.9667
238.8066,10987.0375
238.9961,11108.1875
239.1855,11234.6667
239.3748,11351.5292
239.5642,11458.4
239.7536,11579.4167
239.9429,11692.7375
240.1322,11790.6458
240.3215,11901.0
240.5108,12010.025
240.7001,12130.1125
240.8893,12240.3917
241.0786,12346.4875
241.2677,12449.2917
241.457,12564.675
241.6461,12646.525
241.8353,12736.6292
242.0244,12826.6875
242.2136,12916.9583
242.4027,13004.6333
242.5918,13092.1125
242.7809,13181.6083
242.9699,13246.7917
243.159,13285.0625
243.348,13387.9125
243.537,13500.4083
243.726,13596.9
243.915,13685.0625
244.1039,13766.7792
244.2929,13846.4625
244.4818,13869.2792
244.6707,13928.5208
244.8596,14035.1625
245.0485,14139.6667
245.2373,14242.5292
245.4262,14340.2542
245.615,14428.6958
245.8038,14500.1208
245.9926,14580.4333
246.1814,14669.6792
246.3701,14710.3417
246.5589,14703.8
246.7476,14752.075
246.9363,14864.0333
247.1249,14957.425
247.3136,15054.0333
247.5023,15138.9083
247.6909,15231.9042
247.8795,15304.8167
248.0681,15396.3667
248.2567,15471.2583
248.4453,15542.2458
248.6338,15619.7708
248.8224,15671.3333
249.0109,15663.4083
249.1994,15670.325
249.3878,15765.3
249.5763,15852.4583
249.7648,15937.6167
249.9532,16011.8458
250.1416,16098.0667
250.33,16189.3667
250.5183,16277.3083
250.7067,16343.975
250.8951,16406.8875
251.0834,16463.9833
251.2717,16521.2042
251.46,16575.9917
251.6483,16625.8417
251.8365,16676.3292
252.0247,16675.7583
252.213,16703.7292
252.4012,16761.2042
252.5894,16860.3875
252.7775,16924.4792
252.9657,16979.9125
253.1538,17052.1292
253.3419,17113.1708
253.53,17150.65
253.7181,17201.1375
253.9062,17259.7292
254.0942,17312.8292
254.2823,17346.1958
254.4703,17376.3708
254.6583,17413.9125
254.8463,17458.55
255.0342,17485.0917
255.2222,17514.2875
255.4101,17527.5875
255.598,17517.0333
255.7859,17542.8792
255.9738,17614.5292
256.1616,17683.275
256.3495,17749.675
256.5373,17807.05
256.7251,17891.3542
256.9129,17941.2875
257.1006,17986.35
257.2884,18038.2208
257.4761,18101.8833
257.6638,18140.4875
257.8515,18167.6542
258.0392,18198.7375
258.2269,18225.9625
258.4146,18246.9667
258.6022,18282.175
258.7898,18286.9667
258.9774,18305.2167
259.165,18341.0125
259.3525,18382.0042
259.5401,18396.85
259.7276,18426.4
259.9151,18462.9125
260.1026,18484.9
260.2901,18522.0708
260.4776,18553.4708
260.665,18620.6167
260.8524,18670.9292
261.0398,18728.1667
261.2272,18747.2583
261.4146,18757.8
261.6019,18789.7375
261.7893,18823.0583
261.9766,18849.3333
262.1639,18877.9417
262.3512,18873.1167
262.5384,18873.5458
262.7257,18883.9708
262.9129,18895.075
263.1001,18900.6542
263.2873,18941.675
263.4745,18955.9667
263.6617,18930.1125
263.8488,18950.8542
264.0359,18961.5625
264.2231,18970.1042
264.4101,18979.1917
264.5972,18993.3167
264.7842,19007.4125
264.9713,19010.7292
265.1583,19013.5792
265.3453,19022.5667
265.5323,19044.1833
265.7193,19060.9125
265.9062,19084.2208
266.0931,19091.1958
266.2801,19090.2
266.4669,19115.9042
266.6538,19129.1958
266.8407,19147.9167
267.0276,19131.3542
267.2143,19128.1125
267.4012,19135.9583
267.588,19103.9333
267.7747,19103.0792
267.9615,19098.7667
268.1482,19088.6292
268.3349,19096.8375
268.5217,19094.1542
268.7083,19069.7958
268.895,19060.7708
269.0817,19073.6792
269.2682,19062.025
269.4549,19039.0667
269.6415,18996.5125
269.8281,18976.5125
270.0146,18993.3917
270.2012,18997.3375
270.3877,19002.0458
270.5742,18995.6708
270.7607,18992.7667
270.9472,18982.6167
271.1336,18971.8625
271.32,18951.0
271.5065,18931.8792
271.6929,18922.0417
271.8792,18930.3542
272.0656,18920.8042
272.252,18918.0708
272.4383,18921.4708
272.6246,18901.6667
272.8109,18892.8458
272.9972,18909.4792
273.1835,18919.7792
273.3697,18924.7042
273.5559,18924.3542
273.7421,18923.8708
273.9283,18911.9542
274.1145,18897.5458
274.3007,18896.8583
274.4868,18900.4333
274.6729,18917.0083
274.859,18916.3958
275.0451,18907.8458
275.2311,18855.5542
275.4172,18860.6167
275.6032,18874.8333
275.7892,18886.9792
275.9752,18875.6542
276.1612,18883.0458
276.3472,18858.6875
276.5331,18841.9417
276.719,18833.0917
276.9049,18831.4917
277.0908,18812.3958
277.2767,18801.3375
277.4625,18799.6417
277.6484,18784.3292
277.8342,18759.2917
278.02,18749.475
278.2057,18759.25
278.3915,18775.6208
278.5772,18768.2208
278.763,18742.275
278.9487,18755.0625
279.1343,18767.2375
279.32,18753.7875
279.5057,18718.8833
279.6913,18669.25
279.877,18650.0458
280.0625,18636.7917
280.2481,18606.6417
280.4337,18581.0208
280.6192,18593.2667
280.8048,18602.7458
280.9903,18580.9458
281.1758,18544.4375
281.3612,18517.8917
281.5467,18497.1625
281.7321,18513.6375
281.9175,18515.2292
282.1029,18501.0875
282.2884,18494.3917
282.4737,18462.9375
282.6591,18433.7333
282.8444,18427.0167
283.0297,18413.4583
283.215,18410.3333
283.4002,18398.0333
283.5855,18360.3083
283.7707,18308.5208
283.956,18280.9333
284.1412,18259.5542
284.3264,18265.1208
284.5115,18283.125
284.6967,18281.45
284.8818,18256.4708
285.0669,18214.5125
285.252,18204.2792
285.4371,18199.325
285.6222,18168.9167
285.8072,18142.9958
285.9922,18123.3458
286.1772,18122.5625
286.3622,18124.6625
286.5472,18096.7208
286.7321,18059.8875
286.9171,18069.5958
287.102,18072.25
287.2869,18071.3833
287.4717,18088.0833
287.6566,18082.7917
287.8415,18071.2958
288.0263,18053.0083
288.2111,18005.3875
288.3959,17967.3167
288.5806,17956.3917
288.7654,17954.3917
288.9501,17985.4042
289.1348,17983.5792
289.3195,17973.85
289.5042,17970.7583
289.6889,17978.2458
289.8735,17933.275
290.0581,17915.4292
290.2428,17876.0083
290.4273,17866.2667
290.6119,17878.7125
290.7965,17862.4583
290.981,17854.4333
291.1655,17839.8833
291.35,17787.9875
291.5345,17750.0833
291.719,17742.85
291.9034,17746.4
292.0878,17769.7
292.2722,17754.7208
292.4566,17728.0458
292.641,17726.9417
292.8253,17712.1583
293.0096,17688.425
293.194,17691.3333
293.3783,17677.1333
293.5626,17680.0292
293.7468,17674.55
293.9311,17665.2
294.1153,17631.0625
294.2995,17568.625
294.4837,17518.7667
294.6678,17487.1708
294.852,17459.0125
295.0361,17462.2125
295.2202,17461.6625
295.4043,17466.7708
295.5884,17450.6375
295.7725,17436.8458
295.9565,17413.6042
296.1405,17370.7333
296.3246,17350.1375
296.5085,17366.8
296.6925,17386.675
296.8764,17369.1708
297.0603,17347.4542
297.2443,17326.1083
297.4282,17293.9833
297.612,17259.2167
297.7959,17227.85
297.9797,17204.4833
298.1635,17177.4625
298.3474,17198.0667
298.5311,17207.9125
298.7149,17169.1
298.8987,17124.775
299.0823,17098.7042
299.2661,17055.9833
299.4498,16992.3792
299.6334,16982.4417
299.8171,16979.0667
300.0007,16962.025
300.1843,16945.1083
300.368,16927.45
300.5515,16898.8375
300.7351,16882.775
300.9186,16866.1208
301.1021,16833.1375
301.2857,16822.4792
301.4691,16807.4417
301.6526,16806.7625
301.8361,16768.6833
302.0195,16735.0667
302.2029,16720.9958
302.3863,16706.1667
302.5697,16678.0917
302.753,16669.925
302.9364,16675.5833
303.1197,16682.4958
303.303,16666.7833
303.4863,16625.6125
303.6696,16567.1792
303.8528,16524.75
304.036,16499.125
304.2192,16495.5542
304.4024,16480.0625
304.5856,16446.1917
304.7688,16429.7792
304.9519,16417.9583
305.135,16400.7667
305.3181,16378.1667
305.5012,16355.075
305.6842,16347.6125
305.8673,16324.7625
306.0504,16288.625
306.2333,16238.5458
306.4163,16229.5167
306.5993,16206.3667
306.7822,16185.975
306.9652,16174.9625
307.1481,16144.575
307.331,16118.125
307.5139,16086.7083
307.6967,16057.1833
307.8796,16036.1458
308.0624,16010.225
308.2452,15979.15
308.428,15945.1833
308.6107,15938.1792
308.7935,15910.9375
308.9762,15884.9375
309.1589,15860.5375
309.3416,15830.7167
309.5243,15802.4583
309.7069,15788.5083
309.8896,15759.6375
310.0721,15730.1583
310.2548,15710.2125
310.4373,15706.8708
310.6199,15711.4958
310.8024,15691.1625
310.985,15683.0458
311.1674,15644.1833
311.3499,15600.2167
311.5324,15590.0375
311.7148,15585.2625
311.8973,15548.1417
312.0797,15517.1875
312.2621,15513.3542
312.4445,15499.5875
312.6268,15472.475
312.8091,15455.1333
312.9915,15411.35
313.1738,15388.2083
313.356,15345.5667
313.5383,15312.9042
313.7206,15293.7958
313.9027,15277.2792
314.085,15263.4542
314.2672,15247.1625
314.4493,15216.6208
314.6314,15192.4375
314.8136,15194.9917
314.9957,15172.5792
315.1778,15142.05
315.3598,15121.1917
315.5419,15103.7667
315.724,15077.775
315.9059,15038.9417
316.088,15008.1083
316.2699,15020.5417
316.4519,15017.4792
316.6338,14989.7583
316.8157,14943.0583
316.9977,14922.8917
317.1795,14941.4625
317.3614,14946.7042
317.5432,14926.7333
317.7251,14890.7292
317.9069,14833.8083
318.0887,14789.4083
318.2704,14766.8042
318.4522,14753.3583
318.6339,14757.4083
318.8156,14783.3542
318.9973,14776.8625
319.179,14771.0375
319.3607,14740.1708
319.5423,14725.1417
319.7239,14713.1792
319.9055,14708.1917
320.0871,14695.5708
320.2687,14679.8167
320.4502,14673.5042
320.6317,14650.6833
320.8132,14654.1458
320.9947,14630.975
321.1761,14599.4167
321.3576,14575.3958
321.5391,14562.4958
321.7205,14572.2333
321.9019,14553.7208
322.0832,14533.225
322.2646,14494.4458
322.4459,14465.7792
322.6272,14438.75
322.8085,14403.0417
322.9898,14379.4583
323.1711,14363.1167
323.3523,14358.4083
323.5335,14341.0917
323.7147,14372.7708
323.8959,14408.7667
324.0771,14417.9625
324.2582,14409.2292
324.4393,14393.1375
324.6204,14397.2375
324.8015,14378.2083
324.9826,14359.1083
325.1637,14383.6583
325.3447,14376.2167
325.5257,14381.9417
325.7067,14387.1583
325.8877,14356.4917
326.0686,14335.7708
326.2496,14305.5708
326.4305,14269.0
326.6114,14245.5458
326.7922,14260.8417
326.9731,14273.5833
327.1539,14254.1667
327.3347,14241.7625
327.5155,14246.4542
327.6963,14265.475
327.8771,14244.2042
328.0578,14195.0875
328.2385,14138.5958
328.4193,14120.2125
328.5999,14104.225
328.7806,14060.0417
328.9613,14089.9125
329.1419,14117.5583
329.3225,14134.9042
329.5031,14123.7375
329.6837,14091.225
329.8642,14070.5292
330.0447,14059.7
330.2252,14044.7208
330.4057,13973.8792
330.5862,13940.1625
330.7667,13905.9958
330.9471,13934.6833
331.1275,13945.7875
331.3079,13884.9792
331.4883,13836.8292
331.6687,13834.6542
331.849,13830.8542
332.0293,13812.3083
332.2096,13782.95
332.3899,13760.075
332.5702,13772.325
332.7504,13798.0875
332.9306,13780.4125
333.1108,13742.3042
333.291,13719.3625
333.4712,13712.0083
333.6514,13678.2125
333.8315,13644.9208
334.0116,13652.275
334.1917,13653.6292
334.3717,13661.5083
334.5518,13681.9458
334.7318,13667.825
334.9119,13634.3833
335.0918,13601.8292
335.2718,13623.3542
335.4518,13634.4083
335.6317,13630.9333
335.8116,13617.9458
335.9915,13551.7708
336.1714,13445.2708
336.3513,13440.8167
336.5311,13499.1542
336.7109,13525.4125
336.8907,13467.7792
337.0705,13392.6167
337.2502,13338.0042
337.43,13331.3917
337.6097,13348.4625
337.7894,13368.6083
337.9691,13351.3917
338.1488,13313.9917
338.3284,13333.4042
338.508,13356.4292
338.6877,13376.1125
338.8672,13365.3625
339.0468,13337.8375
339.2263,13299.525
339.4059,13256.6042
339.5854,13301.2292
339.7649,13324.7583
339.9443,13325.7917
340.1238,13346.8167
340.3032,13335.975
340.4826,13310.0167
340.662,13260.3875
340.8414,13205.2458
341.0207,13204.4125
341.2001,13225.0125
341.3794,13212.5625
341.5587,13188.7458
341.738,13211.0542
341.9172,13205.7583
342.0965,13221.5708
342.2757,13170.9
342.4549,13083.0958
342.6341,13091.4625
342.8132,13083.9542
342.9923,13129.3917
343.1715,13185.3792
343.3506,13183.0583
343.5296,13128.9958
343.7087,13092.6167
343.8878,13038.7542
344.0668,12984.05
344.2458,12910.5083
344.4248,12878.7042
344.6037,12895.1417
344.7827,12922.1542
344.9616,12941.5
345.1405,12967.2583
345.3194,12970.6375
345.4982,12941.7208
345.6771,12933.7583
345.8559,12903.9333
346.0347,12870.8667
346.2135,12832.575
346.3923,12854.4125
346.571,12880.1042
346.7498,12845.6292
346.9285,12871.325
347.1071,12872.7
347.2859,12826.525
347.4645,12801.7
347.6431,12776.0125
347.8217,12784.4625
348.0003,12831.3292
348.1789,12853.7042
348.3574,12783.125
348.5359,12727.1167
348.7145,12712.8542
348.893,12731.5083
349.0714,12687.9333
349.2499,12639.7458
349.4283,12607.0625
349.6068,12588.0125
349.7852,12558.7917
349.9635,12589.1042
350.1419,12638.05
350.3202,12642.4625
350.4985,12624.5833
350.6768,12583.3042
350.8551,12561.4125
351.0334,12544.2375
351.2116,12489.3333
351.3898,12482.5542
351.568,12452.9042
351.7462,12494.3167
351.9243,12521.125
352.1025,12482.3042
352.2806,12432.5167
352.4587,12386.2083
352.6368,12334.1875
352.8148,12322.3375
352.9929,12360.0875
353.1709,12385.8583
353.3489,12371.0042
353.5268,12364.3042
353.7048,12356.55
353.8828,12340.7875
354.0607,12345.8667
354.2386,12320.8792
354.4165,12307.8208
354.5943,12310.2125
354.7722,12305.35
354.95,12310.8583
355.1278,12321.3042
355.3056,12279.725
355.4833,12199.7208
355.6611,12151.7792
355.8388,12129.2542
356.0165,12100.0375
356.1942,12123.425
356.3719,12177.675
356.5495,12132.6542
356.7271,12035.2708
356.9047,12043.1167
357.0823,12004.525
357.2599,12005.7
357.4374,12027.4167
357.6149,12017.9208
357.7924,11995.6583
357.9699,11953.225
358.1474,11889.8
358.3248,11821.9792
358.5023,11815.7708
358.6797,11764.1292
358.8571,11751.7042
359.0344,11785.5875
359.2118,11823.1375
359.3891,11835.05
359.5664,11831.3167
359.7437,11856.375
359.9209,11830.3667
360.0982,11812.4417
360.2754,11778.7833
360.4526,11738.0792
360.6298,11717.7667
360.807,11704.4292
360.9841,11653.6208
361.1613,11624.7625
361.3383,11670.8542
361.5154,11685.9
361.6925,11692.5792
361.8695,11633.5042
362.0466,11544.0208
362.2236,11576.9917
362.4005,11603.0208
362.5775,11628.8167
362.7545,11641.9375
362.9314,11619.6417
363.1083,11573.075
363.2852,11496.9042
363.462,11509.5083
363.6389,11506.6167
363.8157,11528.9833
363.9925,11532.8583
364.1693,11539.2
364.346,11503.3875
364.5228,11452.8583
364.6996,11445.2708
364.8762,11414.6167
365.0529,11424.5292
365.2296,11464.7208
365.4062,11512.9208
365.5829,11529.8208
365.7595,11506.3625
365.9361,11523.2167
366.1126,11544.8375
366.2892,11536.4625
366.4657,11634.0333
366.6422,11784.1667
366.8186,11771.9958
366.9951,11777.5542
367.1716,11782.3958
367.348,11740.25
367.5244,11770.6125
367.7008,11800.1958
367.8772,11780.4958
368.0535,11628.7667
368.2298,11532.2625
368.4061,11680.1708
368.5824,11678.6167
368.7586,11627.7417
368.9349,11698.275
369.1111,11700.0667
369.2873,11629.4083
369.4635,11573.1625
369.6396,11614.3333
369.8158,11560.175
369.9919,11537.2292
370.168,11552.3875
370.3441,11578.8833
370.5202,11465.7958
370.6962,11313.8875
370.8722,11254.0708
371.0482,11256.925
371.2242,11344.8167
371.4002,11476.1667
371.5761,11593.1542
371.752,11516.1167
371.9279,11437.525
372.1038,11344.7875
372.2796,11288.1792
372.4555,11292.4
372.6313,11424.9208
372.8071,11411.175
372.9829,11351.8958
373.1586,11341.3708
373.3344,11334.2375
373.5101,11226.5167
373.6858,11156.7667
373.8615,11155.1833
374.0371,11232.8833
374.2127,11369.075
374.3884,11429.475
374.564,11325.525
374.7395,11235.3458
374.9151,11211.0708
375.0906,11273.3833
375.2661,11520.1
375.4416,11591.6542
375.6171,11644.4333
375.7925,11713.175
375.968,11662.8583
376.1434,11644.8208
376.3188,11548.0125
376.4941,11494.8042
376.6695,11535.0083
376.8448,11569.2667
377.0201,11642.7833
377.1954,11632.4917
377.3707,11675.1375
377.5459,11776.2167
377.7212,11829.0417
377.8964,12059.7375
378.0715,12349.7625
378.2467,12258.1625
378.4218,12155.7667
378.597,12191.0292
378.7721,11904.0875
378.9472,11890.8208
379.1222,11913.2875
379.2973,12071.0333
379.4723,12370.6625
379.6473,12528.3417
379.8223,12457.025
379.9972,12096.3875
380.1722,11986.0625
380.3471,11976.1333
380.522,12070.5
380.6969,11994.1708
380.8717,12057.5542
381.0466,12217.9625
381.2214,12076.6458
381.3962,11990.825
381.571,11833.5167
381.7457,11714.3458
381.9204,11776.5083
382.0952,11801.9958
382.2699,11734.3708
382.4445,12047.2625
382.6192,12109.075
382.7938,12235.6667
382.9685,12511.3042
383.1431,12480.2542
383.3176,12091.5333
383.4922,11796.3875
383.6667,11784.6792
383.8412,11821.8292
384.0157,11714.325
384.1902,11715.3625
384.3646,11926.6042
384.5391,12056.3208
384.7134,12058.3792
384.8878,12176.125
385.0622,12373.5
385.2365,12481.2042
385.4109,12206.8208
385.5852,11968.775
385.7594,11949.4083
385.9337,12013.5833
386.1079,12068.1625
386.2822,12277.8125
386.4564,12591.7833
386.6306,12461.2458
386.8047,12304.0125
386.9789,12489.2833
387.153,12488.4417
387.3271,12701.2208
387.5012,12920.8917
387.6752,12989.7083
387.8492,13321.2417
388.0233,13377.4917
388.1972,13036.4958
388.3712,12948.5667
388.5452,13000.0167
388.7191,13017.4125
388.893,13216.2875
389.0669,13543.0625
389.2408,13193.1208
389.4146,12669.5875
389.5884,12332.7708
389.7623,12125.925
389.9361,12139.45
390.1098,12162.8375
390.2835,12303.8875
390.4573,12305.45
390.631,12226.7167
390.8047,12305.6833
390.9784,12602.5208
391.152,12607.6333
391.3256,12584.7292
391.4992,12732.4625
391.6728,12672.9083
391.8464,12588.0917
392.0199,12789.6083
392.1934,12897.7125
392.3669,12780.5625
392.5403,13088.5167
392.7138,13097.4917
392.8873,13270.4458
393.0607,13374.6167
393.2341,13579.9125
393.4074,13595.7708
393.5808,13307.4167
393.7542,12831.4083
393.9274,12868.5167
394.1007,12922.25
394.274,12945.8167
394.4472,13148.8625
394.6205,13043.2417
394.7937,13477.45
394.9668,13875.3375
395.14,13922.3167
395.3131,13540.2792
395.4863,13088.6667
395.6594,12942.2583
395.8325,12939.8875
396.0055,12832.875
396.1786,12869.0
396.3516,12756.1292
396.5246,12739.0167
396.6975,12527.7333
396.8705,12290.2667
397.0434,12559.0917
397.2163,12660.8208
397.3892,12432.9208
397.5621,12643.2833
397.735,12982.7833
397.9077,13346.4417
398.0806,13798.6458
398.2534,13581.65
398.4261,13598.7
398.5989,13646.8667
398.7716,14175.0292
398.9443,14364.9542
399.117,14156.2667
399.2896,13891.5458
399.4623,13760.2375
399.6349,13607.9667
399.8075,13506.7042
399.9801,13246.7
400.1526,13225.1208
400.3252,13138.5542
400.4977,12765.1625
400.6702,12588.5958
400.8427,12522.6333
401.0151,12651.3375
401.1875,12794.7917
401.36,12750.2542
401.5323,12838.4833
401.7047,12736.9375
401.877,12566.8333
402.0494,12556.8208
402.2216,12603.8292
402.394,12857.875
402.5662,12876.4333
402.7385,12792.4875
402.9107,12828.1417
403.0829,12761.125
403.2551,12702.5
403.4272,12572.0125
403.5994,12527.1458
403.7715,12648.4333
403.9436,12972.675
404.1156,12969.5125
