Serial Num,2103232U1
Spectrometer Temperature (C),38.5
Site,CMU
Timestamp,2022-09-09 01:14:38.373866
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1412.5042
218.2508,1438.3583
218.442,1462.8833
218.6332,1493.0875
218.8244,1521.0083
219.0156,1550.8375
219.2067,1580.5208
219.3979,1611.7917
219.589,1643.9
219.7801,1676.8792
219.9712,1710.7833
220.1623,1746.2875
220.3533,1784.2583
220.5444,1822.4333
220.7354,1861.85
220.9264,1901.3667
221.1174,1942.9917
221.3083,1987.025
221.4993,2027.4417
221.6902,2068.8042
221.8812,2115.3542
222.0721,2164.0125
222.263,2212.625
222.4538,2262.525
222.6447,2314.4542
222.8355,2365.5042
223.0264,2417.0458
223.2172,2469.9375
223.408,2526.025
223.5987,2581.425
223.7895,2637.4583
223.9802,2696.9292
224.1709,2756.4833
224.3616,2818.7583
224.5524,2882.3
224.743,2946.3333
224.9337,3007.8167
225.1243,3079.5125
225.315,3144.4208
225.5056,3210.2042
225.6962,3280.125
225.8867,3352.5917
226.0773,3426.7875
226.2678,3495.7792
226.4584,3570.7042
226.6489,3646.9583
226.8394,3718.7333
227.0298,3798.5583
227.2203,3878.625
227.4108,3967.0375
227.6012,4049.6542
227.7916,4127.2583
227.982,4215.1083
228.1723,4297.1208
228.3627,4383.6583
228.5531,4466.8292
228.7434,4553.6583
228.9337,4641.3
229.124,4733.8208
229.3143,4827.2917
229.5045,4928.3208
229.6948,5027.0875
229.885,5127.7708
230.0752,5229.9083
230.2654,5329.2
230.4556,5432.1125
230.6457,5532.2375
230.8358,5631.6917
231.026,5730.8125
231.2161,5833.0083
231.4062,5936.5333
231.5963,6036.225
231.7863,6141.6208
231.9764,6253.0667
232.1664,6366.3667
232.3564,6481.6
232.5464,6591.7958
232.7364,6706.7
232.9263,6816.0
233.1163,6931.55
233.3062,7052.8042
233.4961,7183.3583
233.686,7298.7875
233.8758,7403.3292
234.0657,7514.2583
234.2555,7634.3667
234.4454,7752.0125
234.6352,7870.35
234.825,7986.6833
235.0147,8097.5917
235.2045,8212.3542
235.3942,8326.7
235.5839,8443.6
235.7737,8558.3958
235.9633,8670.675
236.153,8795.0042
236.3427,8917.175
236.5323,9034.3917
236.7219,9142.7333
236.9115,9244.1042
237.1011,9349.9125
237.2907,9466.9667
237.4803,9589.3292
237.6698,9696.3875
237.8593,9815.125
238.0488,9925.7292
238.2383,10037.2958
238.4278,10148.3625
238.6172,10269.975
238.8066,10382.4083
238.9961,10495.2958
239.1855,10615.5958
239.3748,10723.4292
239.5642,10829.2292
239.7536,10942.1542
239.9429,11048.7375
240.1322,11150.0208
240.3215,11253.15
240.5108,11357.0875
240.7001,11466.7417
240.8893,11567.6542
241.0786,11669.5375
241.2677,11764.5
241.457,11878.2125
241.6461,11956.4708
241.8353,12041.4458
242.0244,12127.9958
242.2136,12208.0917
242.4027,12292.55
242.5918,12376.9792
242.7809,12459.1792
242.9699,12519.8667
243.159,12559.4708
243.348,12653.9333
243.537,12765.5417
243.726,12858.1125
243.915,12944.5542
244.1039,13016.4625
244.2929,13086.6292
244.4818,13103.0042
244.6707,13162.8458
244.8596,13260.9542
245.0485,13359.2875
245.2373,13468.9458
245.4262,13558.9625
245.615,13641.6583
245.8038,13708.4167
245.9926,13782.5458
246.1814,13870.2417
246.3701,13900.6167
246.5589,13886.875
246.7476,13932.1042
246.9363,14038.5458
247.1249,14137.0542
247.3136,14221.8208
247.5023,14307.0958
247.6909,14393.2917
247.8795,14466.825
248.0681,14548.3958
248.2567,14617.1375
248.4453,14685.625
248.6338,14754.1833
248.8224,14804.4083
249.0109,14794.4292
249.1994,14796.7708
249.3878,14886.3417
249.5763,14973.0583
249.7648,15050.1208
249.9532,15126.4208
250.1416,15203.3917
250.33,15294.5042
250.5183,15373.6792
250.7067,15434.8167
250.8951,15493.2375
251.0834,15549.5333
251.2717,15594.7542
251.46,15652.4458
251.6483,15703.4708
251.8365,15746.8292
252.0247,15741.6458
252.213,15764.2167
252.4012,15814.5
252.5894,15910.3833
252.7775,15969.5875
252.9657,16023.2
253.1538,16093.3333
253.3419,16143.5792
253.53,16181.425
253.7181,16231.2083
253.9062,16287.6333
254.0942,16335.3292
254.2823,16365.175
254.4703,16393.2708
254.6583,16425.925
254.8463,16470.8958
255.0342,16493.4875
255.2222,16520.4875
255.4101,16536.2292
255.598,16523.7875
255.7859,16540.5708
255.9738,16606.4792
256.1616,16672.1667
256.3495,16738.9417
256.5373,16784.6917
256.7251,16861.5208
256.9129,16907.9667
257.1006,16951.1917
257.2884,17003.4875
257.4761,17063.6042
257.6638,17098.0667
257.8515,17120.2042
258.0392,17146.0333
258.2269,17170.1583
258.4146,17192.3917
258.6022,17229.1708
258.7898,17234.6958
258.9774,17246.2833
259.165,17275.1208
259.3525,17310.9625
259.5401,17316.9167
259.7276,17341.7792
259.9151,17371.2583
260.1026,17393.7708
260.2901,17429.4875
260.4776,17465.5083
260.665,17529.125
260.8524,17575.3792
261.0398,17626.9083
261.2272,17648.9
261.4146,17651.7417
261.6019,17676.3917
261.7893,17709.0042
261.9766,17729.2125
262.1639,17755.5875
262.3512,17754.6292
262.5384,17756.4875
262.7257,17763.3167
262.9129,17771.7792
263.1001,17773.1167
263.2873,17801.875
263.4745,17814.2917
263.6617,17791.3792
263.8488,17810.6917
264.0359,17819.6958
264.2231,17828.9708
264.4101,17832.8958
264.5972,17846.1708
264.7842,17858.4875
264.9713,17862.7
265.1583,17859.9958
265.3453,17869.6667
265.5323,17888.7375
265.7193,17905.2
265.9062,17924.5417
266.0931,17929.2208
266.2801,17929.3667
266.4669,17946.4375
266.6538,17955.8083
266.8407,17965.9833
267.0276,17949.3083
267.2143,17941.8625
267.4012,17950.3167
267.588,17921.8875
267.7747,17917.6375
267.9615,17916.8333
268.1482,17904.7917
268.3349,17909.1167
268.5217,17903.0792
268.7083,17878.6125
268.895,17864.475
269.0817,17872.6375
269.2682,17862.8375
269.4549,17838.7833
269.6415,17796.0333
269.8281,17785.1875
270.0146,17796.9292
270.2012,17800.425
270.3877,17805.9833
270.5742,17794.9125
270.7607,17786.575
270.9472,17774.2208
271.1336,17760.8
271.32,17739.775
271.5065,17727.7875
271.6929,17709.4875
271.8792,17717.0875
272.0656,17709.5875
272.252,17709.2958
272.4383,17702.6542
272.6246,17684.5375
272.8109,17672.3417
272.9972,17688.0167
273.1835,17694.4833
273.3697,17695.3875
273.5559,17693.2917
273.7421,17693.7875
273.9283,17678.45
274.1145,17661.4625
274.3007,17657.2875
274.4868,17664.6583
274.6729,17677.9333
274.859,17675.3542
275.0451,17668.4125
275.2311,17619.775
275.4172,17618.175
275.6032,17625.1292
275.7892,17634.8125
275.9752,17627.6167
276.1612,17637.7667
276.3472,17606.6292
276.5331,17591.4458
276.719,17587.6333
276.9049,17580.7667
277.0908,17558.0958
277.2767,17544.85
277.4625,17545.0667
277.6484,17529.1
277.8342,17505.2125
278.02,17496.8417
278.2057,17498.4458
278.3915,17512.3
278.5772,17507.3208
278.763,17482.2792
278.9487,17488.2958
279.1343,17500.2167
279.32,17481.4
279.5057,17450.5208
279.6913,17401.9583
279.877,17385.9458
280.0625,17371.9292
280.2481,17344.4333
280.4337,17316.7292
280.6192,17324.6458
280.8048,17332.1542
280.9903,17308.7458
281.1758,17281.5083
281.3612,17248.4458
281.5467,17230.3417
281.7321,17242.7417
281.9175,17238.8542
282.1029,17227.825
282.2884,17220.6458
282.4737,17184.7542
282.6591,17163.4667
282.8444,17150.975
283.0297,17140.4333
283.215,17138.1042
283.4002,17120.3667
283.5855,17091.9875
283.7707,17038.8542
283.956,17010.7667
284.1412,16995.9542
284.3264,16993.75
284.5115,17008.825
284.6967,17009.9833
284.8818,16982.4833
285.0669,16945.1375
285.252,16933.4458
285.4371,16926.7333
285.6222,16895.4958
285.8072,16873.3708
285.9922,16849.3958
286.1772,16852.6167
286.3622,16858.4167
286.5472,16824.775
286.7321,16791.4417
286.9171,16800.5708
287.102,16795.7042
287.2869,16801.7167
287.4717,16818.25
287.6566,16803.6042
287.8415,16795.8917
288.0263,16780.4792
288.2111,16736.475
288.3959,16693.5083
288.5806,16688.4042
288.7654,16686.0917
288.9501,16710.0292
289.1348,16712.4167
289.3195,16702.2208
289.5042,16699.4833
289.6889,16710.9375
289.8735,16663.7417
290.0581,16646.1625
290.2428,16609.1833
290.4273,16605.2375
290.6119,16608.7458
290.7965,16595.45
290.981,16591.0917
291.1655,16570.475
291.35,16525.075
291.5345,16488.6875
291.719,16484.5208
291.9034,16483.4333
292.0878,16501.8958
292.2722,16489.2458
292.4566,16462.825
292.641,16462.2875
292.8253,16451.0583
293.0096,16429.25
293.194,16425.4208
293.3783,16416.2667
293.5626,16419.0167
293.7468,16412.125
293.9311,16404.9083
294.1153,16366.85
294.2995,16310.8125
294.4837,16271.9417
294.6678,16238.325
294.852,16217.2917
295.0361,16216.2792
295.2202,16212.725
295.4043,16218.6292
295.5884,16198.5167
295.7725,16183.7458
295.9565,16164.875
296.1405,16124.3792
296.3246,16101.2125
296.5085,16115.7375
296.6925,16129.9875
296.8764,16117.5125
297.0603,16099.1208
297.2443,16076.4042
297.4282,16045.5833
297.612,16010.1
297.7959,15973.4667
297.9797,15955.3458
298.1635,15925.6375
298.3474,15945.5875
298.5311,15951.6125
298.7149,15910.8708
298.8987,15868.9917
299.0823,15849.4292
299.2661,15808.8125
299.4498,15755.8792
299.6334,15747.2333
299.8171,15737.6125
300.0007,15723.7958
300.1843,15710.8333
300.368,15693.4208
300.5515,15666.45
300.7351,15650.0333
300.9186,15635.3208
301.1021,15610.8667
301.2857,15598.2542
301.4691,15581.2
301.6526,15578.4167
301.8361,15549.1375
302.0195,15516.2458
302.2029,15498.6208
302.3863,15490.1458
302.5697,15456.0292
302.753,15448.8417
302.9364,15452.075
303.1197,15458.2875
303.303,15441.7667
303.4863,15404.0417
303.6696,15351.3542
303.8528,15311.4542
304.036,15287.4
304.2192,15286.5625
304.4024,15269.925
304.5856,15232.9083
304.7688,15220.8667
304.9519,15210.5375
305.135,15188.65
305.3181,15163.5458
305.5012,15144.4125
305.6842,15143.2375
305.8673,15120.2333
306.0504,15089.3125
306.2333,15040.3417
306.4163,15024.8292
306.5993,14999.3833
306.7822,14990.0417
306.9652,14974.525
307.1481,14947.0042
307.331,14920.8167
307.5139,14887.7167
307.6967,14856.8833
307.8796,14829.1333
308.0624,14810.1458
308.2452,14777.9667
308.428,14751.5125
308.6107,14738.3167
308.7935,14715.6
308.9762,14690.9208
309.1589,14676.55
309.3416,14650.2708
309.5243,14624.7167
309.7069,14604.7
309.8896,14574.275
310.0721,14556.0458
310.2548,14534.6958
310.4373,14517.0083
310.6199,14510.7875
310.8024,14485.2
310.985,14466.6292
311.1674,14433.6083
311.3499,14393.8708
311.5324,14381.4583
311.7148,14382.1208
311.8973,14351.1167
312.0797,14331.8375
312.2621,14315.4208
312.4445,14298.7167
312.6268,14264.8792
312.8091,14246.8792
312.9915,14207.1083
313.1738,14184.6292
313.356,14146.9375
313.5383,14114.5792
313.7206,14099.8917
313.9027,14073.6208
314.085,14051.1708
314.2672,14035.0667
314.4493,14027.5083
314.6314,14016.7667
314.8136,14007.9583
314.9957,13973.4083
315.1778,13937.9542
315.3598,13919.5292
315.5419,13908.1542
315.724,13896.3667
315.9059,13874.8875
316.088,13854.0
316.2699,13856.8417
316.4519,13837.8417
316.6338,13801.7833
316.8157,13749.8125
316.9977,13727.9625
317.1795,13728.2417
317.3614,13721.25
317.5432,13704.1875
317.7251,13677.0583
317.9069,13634.8333
318.0887,13622.5917
318.2704,13603.3917
318.4522,13586.5958
318.6339,13574.3042
318.8156,13582.575
318.9973,13559.8667
319.179,13557.3167
319.3607,13558.1625
319.5423,13547.1333
319.7239,13528.0792
319.9055,13502.6125
320.0871,13482.9208
320.2687,13467.0917
320.4502,13448.1542
320.6317,13412.575
320.8132,13413.6417
320.9947,13402.1875
321.1761,13396.4
321.3576,13389.8333
321.5391,13376.1958
321.7205,13364.6542
321.9019,13337.1083
322.0832,13303.4458
322.2646,13277.4083
322.4459,13257.4583
322.6272,13236.5417
322.8085,13214.55
322.9898,13203.1833
323.1711,13177.8667
323.3523,13151.1
323.5335,13138.1917
323.7147,13160.0458
323.8959,13183.35
324.0771,13175.7042
324.2582,13151.975
324.4393,13140.0667
324.6204,13135.4375
324.8015,13126.9625
324.9826,13129.5417
325.1637,13146.0583
325.3447,13135.9042
325.5257,13121.2833
325.7067,13104.775
325.8877,13064.5458
326.0686,13036.8583
326.2496,13008.7458
326.4305,12977.3083
326.6114,12965.05
326.7922,12959.8542
326.9731,12963.2333
327.1539,12953.6708
327.3347,12952.3708
327.5155,12953.8167
327.6963,12968.425
327.8771,12965.6208
328.0578,12928.2542
328.2385,12876.8625
328.4193,12856.0208
328.5999,12836.9083
328.7806,12814.4167
328.9613,12818.6958
329.1419,12806.2708
329.3225,12801.1083
329.5031,12772.1667
329.6837,12743.8708
329.8642,12720.9583
330.0447,12706.1583
330.2252,12687.4292
330.4057,12660.9875
330.5862,12646.0542
330.7667,12641.3
330.9471,12656.3875
331.1275,12656.15
331.3079,12600.8333
331.4883,12573.9917
331.6687,12576.5417
331.849,12556.475
332.0293,12529.0875
332.2096,12506.6667
332.3899,12505.2208
332.5702,12505.1417
332.7504,12508.3
332.9306,12503.7167
333.1108,12480.2167
333.291,12446.125
333.4712,12439.3792
333.6514,12443.2875
333.8315,12425.4458
334.0116,12410.9375
334.1917,12406.3417
334.3717,12405.0583
334.5518,12403.2458
334.7318,12382.95
334.9119,12367.7667
335.0918,12364.2
335.2718,12354.8625
335.4518,12351.4708
335.6317,12332.4667
335.8116,12328.125
335.9915,12326.8958
336.1714,12291.2208
336.3513,12271.3958
336.5311,12268.0667
336.7109,12277.0625
336.8907,12255.7792
337.0705,12214.8208
337.2502,12171.0167
337.43,12152.3292
337.6097,12125.8583
337.7894,12109.5125
337.9691,12109.1542
338.1488,12113.8958
338.3284,12112.1
338.508,12120.3542
338.6877,12115.7875
338.8672,12105.0667
339.0468,12077.3792
339.2263,12056.9833
339.4059,12050.7458
339.5854,12080.5667
339.7649,12070.7458
339.9443,12044.6667
340.1238,12042.4
340.3032,12037.4708
340.4826,12029.2917
340.662,12001.6875
340.8414,11965.1167
341.0207,11970.8083
341.2001,11976.0583
341.3794,11973.1083
341.5587,11994.6458
341.738,11994.8083
341.9172,11960.6625
342.0965,11944.0792
342.2757,11903.55
342.4549,11852.3875
342.6341,11860.2875
342.8132,11852.5708
342.9923,11866.3875
343.1715,11897.3667
343.3506,11921.9542
343.5296,11882.9083
343.7087,11831.4583
343.8878,11810.0792
344.0668,11799.1208
344.2458,11791.2542
344.4248,11759.9
344.6037,11754.0625
344.7827,11752.2875
344.9616,11730.6
345.1405,11726.0625
345.3194,11735.9542
345.4982,11709.8542
345.6771,11685.9292
345.8559,11678.225
346.0347,11679.575
346.2135,11661.6292
346.3923,11659.4667
346.571,11652.1875
346.7498,11632.575
346.9285,11634.8167
347.1071,11622.7
347.2859,11585.8375
347.4645,11597.5375
347.6431,11608.6958
347.8217,11622.85
348.0003,11630.1708
348.1789,11629.7917
348.3574,11566.625
348.5359,11530.35
348.7145,11498.4917
348.893,11499.4958
349.0714,11500.0667
349.2499,11477.7292
349.4283,11442.0125
349.6068,11409.3958
349.7852,11401.65
349.9635,11397.525
350.1419,11396.8667
350.3202,11378.1917
350.4985,11346.5667
350.6768,11327.5958
350.8551,11313.9958
351.0334,11304.5042
351.2116,11282.8708
351.3898,11287.4292
351.568,11279.9583
351.7462,11280.3875
351.9243,11266.7333
352.1025,11239.5875
352.2806,11227.8625
352.4587,11219.5792
352.6368,11207.1417
352.8148,11190.3208
352.9929,11162.9083
353.1709,11159.6667
353.3489,11155.2625
353.5268,11134.9542
353.7048,11115.4042
353.8828,11103.1083
354.0607,11080.525
354.2386,11078.3917
354.4165,11063.9292
354.5943,11046.4208
354.7722,11044.6125
354.95,11056.2833
355.1278,11055.0875
355.3056,11025.7625
355.4833,10988.7792
355.6611,10947.1333
355.8388,10919.725
356.0165,10901.8667
356.1942,10909.5833
356.3719,10938.3583
356.5495,10929.1167
356.7271,10908.0875
356.9047,10905.0917
357.0823,10910.2
357.2599,10903.1208
357.4374,10889.4
357.6149,10861.2167
357.7924,10822.7708
357.9699,10810.4208
358.1474,10808.225
358.3248,10779.8458
358.5023,10755.0292
358.6797,10732.7
358.8571,10708.575
359.0344,10704.2792
359.2118,10674.475
359.3891,10653.2708
359.5664,10646.775
359.7437,10631.6375
359.9209,10600.6208
360.0982,10570.5333
360.2754,10551.6417
360.4526,10564.8333
360.6298,10572.5792
360.807,10564.775
360.9841,10554.0583
361.1613,10523.8875
361.3383,10529.9167
361.5154,10535.9417
361.6925,10516.7417
361.8695,10504.5625
362.0466,10477.45
362.2236,10473.7083
362.4005,10450.025
362.5775,10446.8958
362.7545,10402.5333
362.9314,10370.7375
363.1083,10373.5125
363.2852,10388.1375
363.462,10395.175
363.6389,10374.9667
363.8157,10368.1333
363.9925,10337.5042
364.1693,10315.2667
364.346,10293.2792
364.5228,10281.45
364.6996,10295.5708
364.8762,10293.1958
365.0529,10302.0625
365.2296,10302.2917
365.4062,10297.125
365.5829,10291.475
365.7595,10259.2875
365.9361,10255.7667
366.1126,10260.5167
366.2892,10262.3042
366.4657,10375.0042
366.6422,10522.8792
366.8186,10509.4708
366.9951,10541.7667
367.1716,10544.8417
367.348,10465.8708
367.5244,10493.7083
367.7008,10521.7958
367.8772,10541.0292
368.0535,10425.225
368.2298,10344.9875
368.4061,10459.8333
368.5824,10447.875
368.7586,10439.3292
368.9349,10518.1042
369.1111,10470.25
369.2873,10349.7417
369.4635,10302.6625
369.6396,10346.5542
369.8158,10286.4792
369.9919,10241.825
370.168,10234.4125
370.3441,10275.6333
370.5202,10231.0
370.6962,10152.1417
370.8722,10112.2667
371.0482,10106.4792
371.2242,10125.1583
371.4002,10178.625
371.5761,10245.9167
371.752,10189.6958
371.9279,10171.0583
372.1038,10201.0
372.2796,10195.8
372.4555,10151.9375
372.6313,10192.3917
372.8071,10171.4292
372.9829,10116.8833
373.1586,10101.8875
373.3344,10144.6083
373.5101,10129.2167
373.6858,10123.925
373.8615,10102.7958
374.0371,10085.65
374.2127,10145.4333
374.3884,10207.3333
374.564,10166.3042
374.7395,10132.0208
374.9151,10141.0458
375.0906,10226.4667
375.2661,10368.0458
375.4416,10340.0375
375.6171,10320.2167
375.7925,10402.8958
375.968,10458.2625
376.1434,10425.6375
376.3188,10312.6958
376.4941,10272.725
376.6695,10294.4417
376.8448,10345.075
377.0201,10395.1292
377.1954,10372.6167
377.3707,10373.6417
377.5459,10427.1417
377.7212,10470.95
377.8964,10681.3458
378.0715,10927.7292
378.2467,10802.3
378.4218,10711.1125
378.597,10736.5708
378.7721,10540.6667
378.9472,10584.8708
379.1222,10633.625
379.2973,10760.2167
379.4723,11063.075
379.6473,11242.4
379.8223,11182.5542
379.9972,10878.5375
380.1722,10724.9208
380.3471,10647.4792
380.522,10675.5625
380.6969,10607.3083
380.8717,10708.6625
381.0466,10814.675
381.2214,10656.2167
381.3962,10621.8333
381.571,10553.6417
381.7457,10486.8042
381.9204,10521.1667
382.0952,10587.6333
382.2699,10556.6167
382.4445,10821.8625
382.6192,10941.8625
382.7938,11107.7
382.9685,11371.6625
383.1431,11307.9167
383.3176,10948.35
383.4922,10709.2833
383.6667,10671.9125
383.8412,10697.3083
384.0157,10618.6083
384.1902,10605.0833
384.3646,10718.25
384.5391,10759.7708
384.7134,10731.4208
384.8878,10821.9208
385.0622,11030.5958
385.2365,11139.4625
385.4109,10845.2583
385.5852,10659.4208
385.7594,10671.6042
385.9337,10754.6042
386.1079,10874.4375
386.2822,11027.4208
386.4564,11222.3292
386.6306,11065.2542
386.8047,10930.0208
386.9789,11129.4417
387.153,11171.3208
387.3271,11438.2458
387.5012,11584.475
387.6752,11577.3667
387.8492,11908.5833
388.0233,12004.5208
388.1972,11669.9458
388.3712,11633.2167
388.5452,11634.0583
388.7191,11667.4792
388.893,11899.0
389.0669,12183.075
389.2408,11749.7208
389.4146,11193.7458
389.5884,10871.9583
389.7623,10651.7417
389.9361,10633.6708
390.1098,10670.5292
390.2835,10788.7542
390.4573,10817.1917
390.631,10774.8875
390.8047,10858.6625
390.9784,11056.3708
391.152,11012.5458
391.3256,10955.2125
391.4992,11088.1333
391.6728,11034.4333
391.8464,10983.2042
392.0199,11217.6333
392.1934,11385.0458
392.3669,11309.4
392.5403,11587.7167
392.7138,11618.6958
392.8873,11863.9542
393.0607,12082.7125
393.2341,12364.6583
393.4074,12461.2292
393.5808,12213.3917
393.7542,11729.075
393.9274,11690.35
394.1007,11611.3917
394.274,11561.4167
394.4472,11720.6667
394.6205,11605.2125
394.7937,11933.6208
394.9668,12272.9792
395.14,12238.85
395.3131,11839.8917
395.4863,11435.5375
395.6594,11279.3167
395.8325,11300.5167
396.0055,11175.8417
396.1786,11252.225
396.3516,11293.3208
396.5246,11335.8208
396.6975,11227.7875
396.8705,11131.1042
397.0434,11475.9875
397.2163,11505.9958
397.3892,11204.7583
397.5621,11304.4333
397.735,11502.7375
397.9077,11738.625
398.0806,12056.5333
398.2534,11769.3
398.4261,11804.8625
398.5989,11858.075
398.7716,12353.5667
398.9443,12471.0917
399.117,12238.7417
399.2896,11966.6083
399.4623,11814.9667
399.6349,11685.9458
399.8075,11610.3417
399.9801,11381.3833
400.1526,11302.6875
400.3252,11187.0083
400.4977,10820.075
400.6702,10751.9583
400.8427,10712.6375
401.0151,10758.5583
401.1875,10860.5042
401.36,10785.4917
401.5323,10859.1167
401.7047,10750.4
401.877,10613.5333
402.0494,10585.8667
402.2216,10608.6167
402.394,10847.7667
402.5662,10855.6208
402.7385,10784.4958
402.9107,10772.775
403.0829,10725.6458
403.2551,10774.05
403.4272,10695.5917
403.5994,10654.6208
403.7715,10700.2875
403.9436,10906.1
404.1156,10877.35
