Serial Num,2103232U1
Spectrometer Temperature (C),42.25
Site,CMU
Timestamp,2022-09-09 18:55:02.047879
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1522.2375
218.2508,1551.3125
218.442,1579.4375
218.6332,1611.4167
218.8244,1642.8417
219.0156,1674.8917
219.2067,1706.5042
219.3979,1741.7833
219.589,1776.8708
219.7801,1812.4875
219.9712,1850.6417
220.1623,1889.525
220.3533,1931.2167
220.5444,1973.925
220.7354,2016.5
220.9264,2058.2625
221.1174,2106.05
221.3083,2152.7125
221.4993,2197.5917
221.6902,2243.2375
221.8812,2295.6042
222.0721,2346.9125
222.263,2399.9375
222.4538,2454.3125
222.6447,2510.7208
222.8355,2568.4958
223.0264,2624.4708
223.2172,2682.4542
223.408,2741.4
223.5987,2802.7
223.7895,2863.8792
223.9802,2930.1458
224.1709,2995.175
224.3616,3065.2292
224.5524,3130.9708
224.743,3201.575
224.9337,3266.925
225.1243,3345.9
225.315,3417.9875
225.5056,3491.2
225.6962,3566.4167
225.8867,3645.3458
226.0773,3725.2042
226.2678,3802.3375
226.4584,3884.1708
226.6489,3965.725
226.8394,4045.1375
227.0298,4130.2458
227.2203,4218.55
227.4108,4313.8042
227.6012,4404.8167
227.7916,4491.1958
227.982,4583.3833
228.1723,4671.5417
228.3627,4767.3042
228.5531,4857.1875
228.7434,4950.5625
228.9337,5048.2208
229.124,5147.0458
229.3143,5248.6417
229.5045,5358.3208
229.6948,5464.3083
229.885,5573.9542
230.0752,5684.9083
230.2654,5795.7583
230.4556,5909.3292
230.6457,6013.8292
230.8358,6123.825
231.026,6230.6875
231.2161,6343.0208
231.4062,6451.3792
231.5963,6560.5667
231.7863,6673.575
231.9764,6796.7167
232.1664,6917.275
232.3564,7043.9417
232.5464,7164.2542
232.7364,7288.175
232.9263,7404.8292
233.1163,7534.6
233.3062,7664.4792
233.4961,7801.1708
233.686,7922.3458
233.8758,8042.0333
234.0657,8160.2708
234.2555,8290.1
234.4454,8419.5083
234.6352,8542.8417
234.825,8669.2917
235.0147,8793.4583
235.2045,8917.5042
235.3942,9039.95
235.5839,9166.5458
235.7737,9289.0
235.9633,9410.1125
236.153,9544.2583
236.3427,9677.7875
236.5323,9808.8958
236.7219,9924.525
236.9115,10032.7125
237.1011,10147.65
237.2907,10275.95
237.4803,10404.2167
237.6698,10524.0167
237.8593,10648.825
238.0488,10770.3458
238.2383,10886.6708
238.4278,11009.35
238.6172,11144.9583
238.8066,11269.9042
238.9961,11391.5542
239.1855,11520.75
239.3748,11640.5167
239.5642,11753.9833
239.7536,11871.2875
239.9429,11988.8875
240.1322,12093.3167
240.3215,12208.1875
240.5108,12323.5125
240.7001,12442.4625
240.8893,12556.6167
241.0786,12662.7583
241.2677,12766.0
241.457,12888.3333
241.6461,12974.9125
241.8353,13066.8958
242.0244,13159.425
242.2136,13251.625
242.4027,13342.8833
242.5918,13431.95
242.7809,13523.4708
242.9699,13586.2167
243.159,13626.0042
243.348,13733.3583
243.537,13848.7292
243.726,13950.3375
243.915,14044.8083
244.1039,14125.525
244.2929,14205.6542
244.4818,14227.3458
244.6707,14292.4833
244.8596,14396.9833
245.0485,14507.975
245.2373,14618.3583
245.4262,14718.1083
245.615,14805.9208
245.8038,14877.8667
245.9926,14960.6333
246.1814,15055.5083
246.3701,15092.5125
246.5589,15084.2833
246.7476,15132.9667
246.9363,15248.5333
247.1249,15352.9542
247.3136,15443.4125
247.5023,15537.4125
247.6909,15626.8125
247.8795,15709.9458
248.0681,15803.5125
248.2567,15879.1375
248.4453,15952.7292
248.6338,16027.1792
248.8224,16084.3583
249.0109,16074.0792
249.1994,16078.1625
249.3878,16175.325
249.5763,16272.5875
249.7648,16354.7458
249.9532,16433.2792
250.1416,16519.5167
250.33,16617.2625
250.5183,16708.0458
250.7067,16777.4167
250.8951,16841.6875
251.0834,16904.3333
251.2717,16958.3375
251.46,17013.1875
251.6483,17069.5875
251.8365,17117.5125
252.0247,17122.0375
252.213,17142.2542
252.4012,17201.55
252.5894,17306.1292
252.7775,17371.5333
252.9657,17428.2667
253.1538,17503.5292
253.3419,17566.3833
253.53,17603.0125
253.7181,17658.2625
253.9062,17720.6125
254.0942,17772.1375
254.2823,17805.325
254.4703,17837.5542
254.6583,17875.7292
254.8463,17926.3667
255.0342,17952.2417
255.2222,17975.1292
255.4101,17991.2417
255.598,17980.4042
255.7859,18003.1083
255.9738,18078.4667
256.1616,18146.9667
256.3495,18221.1958
256.5373,18273.9875
256.7251,18367.2292
256.9129,18413.7208
257.1006,18461.1542
257.2884,18514.2083
257.4761,18581.9292
257.6638,18619.775
257.8515,18651.325
258.0392,18680.8375
258.2269,18709.1875
258.4146,18730.725
258.6022,18759.7417
258.7898,18769.0417
258.9774,18780.4042
259.165,18814.8792
259.3525,18865.0125
259.5401,18872.2917
259.7276,18904.3083
259.9151,18939.2125
260.1026,18969.0583
260.2901,19002.1375
260.4776,19039.2792
260.665,19106.425
260.8524,19158.3667
261.0398,19213.25
261.2272,19237.0917
261.4146,19249.8292
261.6019,19278.0417
261.7893,19316.225
261.9766,19341.075
262.1639,19369.3
262.3512,19362.175
262.5384,19365.3125
262.7257,19368.8042
262.9129,19380.5125
263.1001,19392.6875
263.2873,19423.7417
263.4745,19442.0917
263.6617,19418.2792
263.8488,19432.9042
264.0359,19448.3
264.2231,19452.7625
264.4101,19465.3792
264.5972,19479.125
264.7842,19488.575
264.9713,19494.5208
265.1583,19493.3375
265.3453,19508.8833
265.5323,19527.7
265.7193,19540.925
265.9062,19569.6542
266.0931,19576.2958
266.2801,19571.0583
266.4669,19595.7667
266.6538,19610.7875
266.8407,19632.55
267.0276,19617.2542
267.2143,19605.4917
267.4012,19617.05
267.588,19584.5917
267.7747,19577.1208
267.9615,19576.9333
268.1482,19564.1917
268.3349,19575.0333
268.5217,19575.2
268.7083,19548.225
268.895,19534.5375
269.0817,19548.1417
269.2682,19541.6083
269.4549,19509.75
269.6415,19464.1042
269.8281,19450.05
270.0146,19460.3792
270.2012,19467.725
270.3877,19470.7625
270.5742,19460.1875
270.7607,19457.8708
270.9472,19443.7042
271.1336,19433.3083
271.32,19412.1375
271.5065,19391.4833
271.6929,19382.7958
271.8792,19390.4167
272.0656,19377.125
272.252,19377.8917
272.4383,19371.5167
272.6246,19359.3292
272.8109,19345.6708
272.9972,19363.475
273.1835,19375.0833
273.3697,19380.0083
273.5559,19373.8208
273.7421,19374.7458
273.9283,19362.2792
274.1145,19346.9333
274.3007,19345.25
274.4868,19351.0583
274.6729,19363.5625
274.859,19363.9708
275.0451,19356.7292
275.2311,19299.8292
275.4172,19302.9875
275.6032,19312.1625
275.7892,19329.1667
275.9752,19317.8375
276.1612,19326.7292
276.3472,19299.4542
276.5331,19282.5042
276.719,19275.5
276.9049,19270.7458
277.0908,19248.1042
277.2767,19239.5625
277.4625,19233.7833
277.6484,19215.8375
277.8342,19191.5958
278.02,19186.2583
278.2057,19191.0792
278.3915,19207.8625
278.5772,19202.4833
278.763,19171.25
278.9487,19184.4583
279.1343,19191.8625
279.32,19179.2792
279.5057,19147.0042
279.6913,19093.4708
279.877,19076.2875
280.0625,19066.6542
280.2481,19031.7792
280.4337,19005.9292
280.6192,19019.0792
280.8048,19026.6917
280.9903,19005.25
281.1758,18970.0375
281.3612,18936.6167
281.5467,18916.7708
281.7321,18933.5167
281.9175,18934.3542
282.1029,18919.9083
282.2884,18912.3042
282.4737,18877.6125
282.6591,18849.8583
282.8444,18841.8083
283.0297,18832.4292
283.215,18823.725
283.4002,18807.8833
283.5855,18769.9208
283.7707,18714.2958
283.956,18687.4958
284.1412,18667.65
284.3264,18671.05
284.5115,18687.0208
284.6967,18687.2708
284.8818,18660.6167
285.0669,18617.8625
285.252,18610.0708
285.4371,18599.1833
285.6222,18570.9458
285.8072,18541.2875
285.9922,18514.425
286.1772,18514.4417
286.3622,18524.6958
286.5472,18489.2917
286.7321,18454.3125
286.9171,18462.85
287.102,18459.7583
287.2869,18471.0667
287.4717,18487.9583
287.6566,18473.4042
287.8415,18460.4333
288.0263,18439.1333
288.2111,18396.5125
288.3959,18348.7083
288.5806,18340.9708
288.7654,18337.2
288.9501,18368.7875
289.1348,18372.2917
289.3195,18362.9542
289.5042,18361.4667
289.6889,18370.4
289.8735,18318.95
290.0581,18300.325
290.2428,18253.2875
290.4273,18248.1583
290.6119,18256.1125
290.7965,18243.8958
290.981,18234.6583
291.1655,18218.3708
291.35,18164.9917
291.5345,18122.0125
291.719,18123.3708
291.9034,18120.3542
292.0878,18142.3458
292.2722,18131.2333
292.4566,18105.3458
292.641,18105.1333
292.8253,18089.7167
293.0096,18067.2667
293.194,18064.0167
293.3783,18050.3958
293.5626,18049.6917
293.7468,18043.5042
293.9311,18037.9125
294.1153,18001.6917
294.2995,17937.7042
294.4837,17890.7292
294.6678,17853.2042
294.852,17831.925
295.0361,17831.0042
295.2202,17828.875
295.4043,17833.0625
295.5884,17811.4875
295.7725,17801.8083
295.9565,17777.8458
296.1405,17728.8083
296.3246,17706.3958
296.5085,17724.0208
296.6925,17742.7
296.8764,17727.9167
297.0603,17703.2583
297.2443,17678.325
297.4282,17643.1292
297.612,17610.7542
297.7959,17574.6292
297.9797,17551.7458
298.1635,17514.5458
298.3474,17532.9542
298.5311,17540.4625
298.7149,17504.3792
298.8987,17449.8917
299.0823,17426.4125
299.2661,17385.2208
299.4498,17322.1917
299.6334,17313.0417
299.8171,17307.9583
300.0007,17288.3375
300.1843,17274.7917
300.368,17253.9375
300.5515,17228.4125
300.7351,17210.05
300.9186,17193.8042
301.1021,17160.4792
301.2857,17149.2375
301.4691,17133.2208
301.6526,17129.8542
301.8361,17093.7917
302.0195,17061.2292
302.2029,17045.9958
302.3863,17027.625
302.5697,16999.8375
302.753,16988.525
302.9364,16992.8083
303.1197,16999.1833
303.303,16979.9875
303.4863,16942.0292
303.6696,16877.2958
303.8528,16838.5583
304.036,16809.9042
304.2192,16806.3375
304.4024,16791.0375
304.5856,16751.275
304.7688,16733.0333
304.9519,16725.65
305.135,16703.0125
305.3181,16676.3667
305.5012,16648.7625
305.6842,16643.4667
305.8673,16623.0708
306.0504,16587.4
306.2333,16537.8458
306.4163,16522.7917
306.5993,16492.0625
306.7822,16483.0458
306.9652,16464.2417
307.1481,16433.5167
307.331,16400.75
307.5139,16374.35
307.6967,16335.8875
307.8796,16309.5792
308.0624,16281.7708
308.2452,16248.3583
308.428,16218.5583
308.6107,16205.8833
308.7935,16178.4083
308.9762,16154.4417
309.1589,16137.2917
309.3416,16107.4625
309.5243,16082.15
309.7069,16058.8875
309.8896,16025.3625
310.0721,16002.7792
310.2548,15987.3125
310.4373,15962.8625
310.6199,15957.1042
310.8024,15929.3667
310.985,15911.1167
311.1674,15864.7208
311.3499,15821.3875
311.5324,15811.8542
311.7148,15816.2917
311.8973,15779.225
312.0797,15754.9292
312.2621,15741.4542
312.4445,15725.2042
312.6268,15688.7792
312.8091,15666.975
312.9915,15631.2375
313.1738,15599.4625
313.356,15556.8667
313.5383,15522.2833
313.7206,15503.8417
313.9027,15474.5292
314.085,15454.1458
314.2672,15433.075
314.4493,15420.7792
314.6314,15412.25
314.8136,15404.7083
314.9957,15360.4875
315.1778,15324.4292
315.3598,15302.9208
315.5419,15291.1042
315.724,15280.2875
315.9059,15259.075
316.088,15232.1333
316.2699,15238.4208
316.4519,15215.0625
316.6338,15171.85
316.8157,15115.9792
316.9977,15087.8667
317.1795,15092.1083
317.3614,15090.3792
317.5432,15072.2292
317.7251,15037.5875
317.9069,14993.475
318.0887,14975.0292
318.2704,14962.5333
318.4522,14939.1542
318.6339,14928.1708
318.8156,14937.7667
318.9973,14916.3375
319.179,14906.6375
319.3607,14904.8167
319.5423,14902.3667
319.7239,14882.4292
319.9055,14856.0125
320.0871,14835.5292
320.2687,14813.7958
320.4502,14791.9458
320.6317,14759.6417
320.8132,14760.3667
320.9947,14750.1167
321.1761,14738.425
321.3576,14732.9625
321.5391,14723.1417
321.7205,14715.1292
321.9019,14682.5292
322.0832,14647.3375
322.2646,14613.1
322.4459,14590.7458
322.6272,14567.1417
322.8085,14545.5458
322.9898,14534.1208
323.1711,14506.9375
323.3523,14475.8417
323.5335,14468.4917
323.7147,14502.15
323.8959,14523.2875
324.0771,14516.3917
324.2582,14495.6833
324.4393,14478.8208
324.6204,14470.9875
324.8015,14458.7458
324.9826,14459.5625
325.1637,14484.3958
325.3447,14474.4042
325.5257,14458.1917
325.7067,14442.0708
325.8877,14397.35
326.0686,14361.4625
326.2496,14335.8333
326.4305,14298.5208
326.6114,14288.6375
326.7922,14286.6708
326.9731,14293.5875
327.1539,14279.8125
327.3347,14277.7792
327.5155,14279.55
327.6963,14299.225
327.8771,14292.9958
328.0578,14252.0417
328.2385,14193.5333
328.4193,14173.1458
328.5999,14153.5417
328.7806,14130.9167
328.9613,14143.1208
329.1419,14134.3125
329.3225,14126.9917
329.5031,14089.3458
329.6837,14057.6583
329.8642,14035.1833
330.0447,14021.2375
330.2252,14001.7167
330.4057,13966.9333
330.5862,13947.9708
330.7667,13937.2875
330.9471,13947.2458
331.1275,13952.2625
331.3079,13890.1417
331.4883,13859.8708
331.6687,13867.5708
331.849,13842.8125
332.0293,13815.5583
332.2096,13796.4625
332.3899,13795.8708
332.5702,13795.2375
332.7504,13799.2167
332.9306,13796.7208
333.1108,13768.0417
333.291,13727.475
333.4712,13723.8625
333.6514,13719.7875
333.8315,13699.1667
334.0116,13686.2917
334.1917,13684.0625
334.3717,13684.8292
334.5518,13683.4708
334.7318,13664.9042
334.9119,13650.5333
335.0918,13640.25
335.2718,13634.0167
335.4518,13627.5792
335.6317,13610.5917
335.8116,13607.3583
335.9915,13602.0667
336.1714,13559.1208
336.3513,13540.4458
336.5311,13537.5375
336.7109,13547.7458
336.8907,13526.4292
337.0705,13477.6958
337.2502,13426.325
337.43,13407.1292
337.6097,13377.9333
337.7894,13362.475
337.9691,13366.9042
338.1488,13370.225
338.3284,13369.1292
338.508,13378.3792
338.6877,13379.0875
338.8672,13364.1875
339.0468,13333.025
339.2263,13311.3125
339.4059,13302.9542
339.5854,13339.025
339.7649,13331.475
339.9443,13302.9667
340.1238,13302.3583
340.3032,13296.575
340.4826,13285.5917
340.662,13253.675
340.8414,13211.6792
341.0207,13219.3375
341.2001,13226.3833
341.3794,13225.2167
341.5587,13241.8375
341.738,13245.8958
341.9172,13207.6292
342.0965,13192.0208
342.2757,13148.6458
342.4549,13088.2083
342.6341,13089.3958
342.8132,13084.9833
342.9923,13104.0375
343.1715,13143.9833
343.3506,13170.8542
343.5296,13128.7583
343.7087,13076.6875
343.8878,13043.4542
344.0668,13030.9417
344.2458,13012.9167
344.4248,12984.0083
344.6037,12977.5292
344.7827,12980.7833
344.9616,12957.3875
345.1405,12955.5833
345.3194,12963.9333
345.4982,12935.8208
345.6771,12913.625
345.8559,12903.4417
346.0347,12900.825
346.2135,12884.6417
346.3923,12879.7042
346.571,12882.9292
346.7498,12861.8542
346.9285,12859.2708
347.1071,12846.5208
347.2859,12808.0958
347.4645,12819.4208
347.6431,12829.3375
347.8217,12844.05
348.0003,12849.8042
348.1789,12855.275
348.3574,12787.8417
348.5359,12741.4708
348.7145,12712.525
348.893,12713.2542
349.0714,12712.3708
349.2499,12680.3375
349.4283,12642.0875
349.6068,12610.2
349.7852,12597.8167
349.9635,12599.9583
350.1419,12600.825
350.3202,12584.4375
350.4985,12548.1417
350.6768,12524.9875
350.8551,12505.6375
351.0334,12498.3292
351.2116,12473.2625
351.3898,12473.9333
351.568,12471.75
351.7462,12471.6125
351.9243,12461.95
352.1025,12431.1708
352.2806,12416.9167
352.4587,12406.45
352.6368,12388.0333
352.8148,12363.9083
352.9929,12346.4833
353.1709,12344.9708
353.3489,12336.0458
353.5268,12315.725
353.7048,12297.4792
353.8828,12283.1958
354.0607,12264.5792
354.2386,12260.95
354.4165,12242.6792
354.5943,12224.6958
354.7722,12222.4583
354.95,12240.8667
355.1278,12235.2958
355.3056,12208.0125
355.4833,12158.8708
355.6611,12115.0958
355.8388,12081.2292
356.0165,12059.8583
356.1942,12071.4958
356.3719,12105.8083
356.5495,12098.1292
356.7271,12068.8333
356.9047,12067.1958
357.0823,12067.5417
357.2599,12062.4583
357.4374,12050.8375
357.6149,12023.0708
357.7924,11979.5042
357.9699,11957.6667
358.1474,11954.3875
358.3248,11921.0542
358.5023,11898.6667
358.6797,11864.375
358.8571,11843.8583
359.0344,11839.75
359.2118,11813.7125
359.3891,11795.6375
359.5664,11781.2333
359.7437,11776.8625
359.9209,11738.9
360.0982,11709.8042
360.2754,11686.7958
360.4526,11694.2
360.6298,11697.775
360.807,11690.4833
360.9841,11676.9167
361.1613,11644.3125
361.3383,11655.075
361.5154,11661.4
361.6925,11644.325
361.8695,11626.7792
362.0466,11592.2333
362.2236,11592.2917
362.4005,11567.5833
362.5775,11567.7375
362.7545,11524.8958
362.9314,11488.2208
363.1083,11486.95
363.2852,11494.8583
363.462,11504.1792
363.6389,11488.4542
363.8157,11477.5375
363.9925,11448.8708
364.1693,11429.9917
364.346,11402.7292
364.5228,11385.275
364.6996,11399.8
364.8762,11392.6708
365.0529,11401.6042
365.2296,11407.6667
365.4062,11403.5167
365.5829,11399.8625
365.7595,11366.4833
365.9361,11363.5625
366.1126,11378.975
366.2892,11369.1458
366.4657,11489.8583
366.6422,11654.2333
366.8186,11649.9083
366.9951,11669.9292
367.1716,11680.95
367.348,11599.8792
367.5244,11618.725
367.7008,11653.1417
367.8772,11679.9
368.0535,11553.275
368.2298,11446.475
368.4061,11571.4083
368.5824,11580.8583
368.7586,11551.7833
368.9349,11634.8792
369.1111,11609.3875
369.2873,11468.7208
369.4635,11405.7333
369.6396,11459.7375
369.8158,11410.9167
369.9919,11349.3542
370.168,11338.7292
370.3441,11388.5083
370.5202,11345.1583
370.6962,11247.2083
370.8722,11195.4917
371.0482,11187.3333
371.2242,11220.3292
371.4002,11281.475
371.5761,11360.4375
371.752,11303.9792
371.9279,11267.75
372.1038,11291.4
372.2796,11284.1375
372.4555,11240.6667
372.6313,11293.9375
372.8071,11276.0208
372.9829,11217.0
373.1586,11193.6167
373.3344,11230.9417
373.5101,11219.0958
373.6858,11201.025
373.8615,11177.2167
374.0371,11170.5583
374.2127,11233.9083
374.3884,11309.9
374.564,11268.025
374.7395,11216.8917
374.9151,11218.8167
375.0906,11305.4458
375.2661,11475.3208
375.4416,11471.3583
375.6171,11442.1208
375.7925,11522.8458
375.968,11582.1708
376.1434,11560.0458
376.3188,11429.95
376.4941,11376.8667
376.6695,11397.75
376.8448,11459.3
377.0201,11518.6042
377.1954,11496.3833
377.3707,11490.1458
377.5459,11556.9375
377.7212,11600.8958
377.8964,11822.4417
378.0715,12112.8583
378.2467,12007.4708
378.4218,11859.6792
378.597,11906.7083
378.7721,11684.8792
378.9472,11716.7917
379.1222,11765.9625
379.2973,11906.8208
379.4723,12232.1042
379.6473,12442.2208
379.8223,12401.7583
379.9972,12041.9167
380.1722,11856.7375
380.3471,11784.5167
380.522,11829.0083
380.6969,11755.3542
380.8717,11845.9208
381.0466,11992.2083
381.2214,11826.5417
381.3962,11762.3458
381.571,11683.9542
381.7457,11610.4167
381.9204,11634.6333
382.0952,11717.0042
382.2699,11674.775
382.4445,11951.9708
382.6192,12104.6417
382.7938,12268.1708
382.9685,12542.7542
383.1431,12528.1458
383.3176,12127.2833
383.4922,11823.65
383.6667,11785.4125
383.8412,11834.6458
384.0157,11748.35
384.1902,11719.2292
384.3646,11851.0
384.5391,11927.9833
384.7134,11890.1042
384.8878,11976.9708
385.0622,12199.6125
385.2365,12351.1958
385.4109,12044.5333
385.5852,11791.2125
385.7594,11794.6958
385.9337,11901.8167
386.1079,12032.1542
386.2822,12200.6083
386.4564,12428.2042
386.6306,12302.3917
386.8047,12108.8917
386.9789,12309.1417
387.153,12388.5208
387.3271,12647.0958
387.5012,12861.6042
387.6752,12824.6667
387.8492,13180.6167
388.0233,13316.7958
388.1972,12955.7625
388.3712,12850.8458
388.5452,12880.6875
388.7191,12930.6
388.893,13153.9042
389.0669,13498.9708
389.2408,13090.5542
389.4146,12443.125
389.5884,12039.6333
389.7623,11817.7542
389.9361,11797.5917
390.1098,11849.7375
390.2835,11981.0417
390.4573,12026.5875
390.631,11974.525
390.8047,12043.9583
390.9784,12280.0042
391.152,12271.0625
391.3256,12185.9667
391.4992,12317.6208
391.6728,12298.8958
391.8464,12216.4167
392.0199,12437.2958
392.1934,12646.3042
392.3669,12550.3708
392.5403,12831.7833
392.7138,12882.6583
392.8873,13141.5875
393.0607,13350.6417
393.2341,13669.2875
393.4074,13763.825
393.5808,13525.9167
393.7542,12959.5292
393.9274,12884.05
394.1007,12866.6542
394.274,12803.8917
394.4472,12996.3417
394.6205,12861.1875
394.7937,13212.8875
394.9668,13606.7958
395.14,13634.2625
395.3131,13185.8833
395.4863,12704.3333
395.6594,12496.7375
395.8325,12553.35
396.0055,12424.2958
396.1786,12495.6625
396.3516,12511.9917
396.5246,12577.4875
396.6975,12432.3292
396.8705,12302.3
397.0434,12626.5667
397.2163,12758.5667
397.3892,12402.1417
397.5621,12484.4375
397.735,12732.7625
397.9077,13021.225
398.0806,13393.6583
398.2534,13126.2125
398.4261,13091.6167
398.5989,13163.5667
398.7716,13691.7833
398.9443,13901.4458
399.117,13631.8
399.2896,13307.0958
399.4623,13134.0667
399.6349,12998.2875
399.8075,12935.8875
399.9801,12674.9708
400.1526,12578.1875
400.3252,12482.3333
400.4977,12070.6292
400.6702,11964.1542
400.8427,11924.7458
401.0151,11989.5208
401.1875,12124.3833
401.36,12042.2042
401.5323,12113.575
401.7047,12007.8917
401.877,11839.1
402.0494,11807.2083
402.2216,11827.9875
402.394,12097.7125
402.5662,12136.525
402.7385,12038.6042
402.9107,12033.95
403.0829,11974.6083
403.2551,12015.0333
403.4272,11932.625
403.5994,11868.9917
403.7715,11924.5958
403.9436,12177.6625
404.1156,12166.6833
