Serial Num,2103232U1
Spectrometer Temperature (C),38.25
Site,CMU
Timestamp,2022-09-09 12:21:42.743864
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1487.1875
218.2508,1513.9208
218.442,1540.9417
218.6332,1572.525
218.8244,1600.2708
219.0156,1630.9583
219.2067,1663.0667
219.3979,1695.6625
219.589,1731.2208
219.7801,1765.7125
219.9712,1800.2083
220.1623,1838.1875
220.3533,1877.7875
220.5444,1917.575
220.7354,1958.3083
220.9264,1999.0208
221.1174,2043.3167
221.3083,2088.5167
221.4993,2132.8625
221.6902,2175.8875
221.8812,2225.7583
222.0721,2276.4
222.263,2326.7167
222.4538,2379.8042
222.6447,2432.6
222.8355,2486.5417
223.0264,2540.6292
223.2172,2595.5208
223.408,2654.2792
223.5987,2712.3417
223.7895,2769.9375
223.9802,2833.8667
224.1709,2896.1917
224.3616,2959.1125
224.5524,3024.9958
224.743,3091.9125
224.9337,3155.375
225.1243,3229.65
225.315,3297.9333
225.5056,3367.5583
225.6962,3440.45
225.8867,3515.2542
226.0773,3590.4667
226.2678,3665.625
226.4584,3743.2208
226.6489,3821.8833
226.8394,3896.4583
227.0298,3978.9917
227.2203,4063.75
227.4108,4153.1958
227.6012,4239.9792
227.7916,4322.5458
227.982,4408.2667
228.1723,4495.925
228.3627,4586.5
228.5531,4674.6833
228.7434,4760.6458
228.9337,4855.6667
229.124,4949.9
229.3143,5045.7708
229.5045,5148.0542
229.6948,5252.4958
229.885,5357.3708
230.0752,5462.8958
230.2654,5566.2875
230.4556,5672.3375
230.6457,5773.725
230.8358,5879.7167
231.026,5985.1583
231.2161,6086.4958
231.4062,6194.3208
231.5963,6296.5708
231.7863,6408.3333
231.9764,6522.0833
232.1664,6640.025
232.3564,6757.8292
232.5464,6870.775
232.7364,6992.2125
232.9263,7103.85
233.1163,7223.9333
233.3062,7347.6833
233.4961,7481.6417
233.686,7601.55
233.8758,7711.3125
234.0657,7822.6042
234.2555,7947.9125
234.4454,8068.7583
234.6352,8191.7
234.825,8311.6333
235.0147,8425.8333
235.2045,8542.0417
235.3942,8662.0375
235.5839,8781.6
235.7737,8898.5083
235.9633,9014.5833
236.153,9140.8167
236.3427,9269.0375
236.5323,9390.6292
236.7219,9501.9792
236.9115,9607.4042
237.1011,9717.1833
237.2907,9838.6833
237.4803,9959.075
237.6698,10071.6542
237.8593,10188.6333
238.0488,10303.9125
238.2383,10421.2917
238.4278,10534.2167
238.6172,10661.2875
238.8066,10779.2458
238.9961,10893.1333
239.1855,11017.3333
239.3748,11131.8417
239.5642,11236.1917
239.7536,11354.9333
239.9429,11466.5167
240.1322,11567.35
240.3215,11672.1208
240.5108,11782.2333
240.7001,11895.075
240.8893,12002.525
241.0786,12103.4417
241.2677,12203.8875
241.457,12316.0
241.6461,12401.7458
241.8353,12488.4125
242.0244,12576.7958
242.2136,12661.55
242.4027,12748.2208
242.5918,12833.0792
242.7809,12920.8167
242.9699,12977.1042
243.159,13018.2167
243.348,13119.6292
243.537,13229.1917
243.726,13329.3792
243.915,13419.6458
244.1039,13491.3833
244.2929,13568.6958
244.4818,13586.9958
244.6707,13644.3083
244.8596,13748.6958
245.0485,13852.4708
245.2373,13956.4208
245.4262,14049.4375
245.615,14132.4125
245.8038,14203.2333
245.9926,14273.725
246.1814,14370.0542
246.3701,14404.3167
246.5589,14393.4667
246.7476,14446.4417
246.9363,14552.75
247.1249,14647.8917
247.3136,14735.4125
247.5023,14818.7208
247.6909,14908.3667
247.8795,14982.4125
248.0681,15071.9292
248.2567,15142.1917
248.4453,15214.2708
248.6338,15289.3625
248.8224,15339.7292
249.0109,15327.1333
249.1994,15333.0917
249.3878,15424.3083
249.5763,15512.2542
249.7648,15595.075
249.9532,15671.3792
250.1416,15747.9292
250.33,15841.7542
250.5183,15925.2042
250.7067,15993.1667
250.8951,16054.425
251.0834,16112.2375
251.2717,16162.7333
251.46,16218.2917
251.6483,16269.3167
251.8365,16314.025
252.0247,16314.3708
252.213,16338.7792
252.4012,16395.7375
252.5894,16492.1208
252.7775,16556.125
252.9657,16606.95
253.1538,16678.7
253.3419,16735.9875
253.53,16776.5208
253.7181,16820.8375
253.9062,16879.4625
254.0942,16932.8292
254.2823,16963.6708
254.4703,16995.5708
254.6583,17033.8708
254.8463,17081.025
255.0342,17100.3
255.2222,17125.3583
255.4101,17144.7625
255.598,17129.9125
255.7859,17152.7292
255.9738,17220.2375
256.1616,17290.025
256.3495,17358.3708
256.5373,17412.5333
256.7251,17494.6208
256.9129,17543.0625
257.1006,17585.6875
257.2884,17638.2917
257.4761,17703.35
257.6638,17740.8667
257.8515,17764.1708
258.0392,17796.1958
258.2269,17818.6292
258.4146,17838.925
258.6022,17871.6917
258.7898,17879.6583
258.9774,17894.0417
259.165,17925.275
259.3525,17969.3625
259.5401,17980.9292
259.7276,18010.7875
259.9151,18044.825
260.1026,18066.1542
260.2901,18104.3208
260.4776,18137.7333
260.665,18203.9792
260.8524,18251.6917
261.0398,18306.9667
261.2272,18332.4292
261.4146,18339.7583
261.6019,18367.5333
261.7893,18403.3042
261.9766,18428.4875
262.1639,18456.7458
262.3512,18450.4833
262.5384,18454.3
262.7257,18459.125
262.9129,18473.6333
263.1001,18485.1875
263.2873,18513.025
263.4745,18531.3625
263.6617,18511.2792
263.8488,18530.9833
264.0359,18539.7458
264.2231,18545.6667
264.4101,18552.2417
264.5972,18567.6583
264.7842,18584.3542
264.9713,18591.3708
265.1583,18589.2958
265.3453,18600.0625
265.5323,18617.2458
265.7193,18634.775
265.9062,18662.0958
266.0931,18666.45
266.2801,18669.1333
266.4669,18687.1958
266.6538,18705.6083
266.8407,18723.0542
267.0276,18707.35
267.2143,18699.5708
267.4012,18709.6458
267.588,18675.7833
267.7747,18676.15
267.9615,18675.1125
268.1482,18665.8917
268.3349,18670.0542
268.5217,18671.175
268.7083,18647.025
268.895,18641.6667
269.0817,18648.5833
269.2682,18641.3792
269.4549,18616.7167
269.6415,18570.8375
269.8281,18560.8792
270.0146,18572.9
270.2012,18577.9458
270.3877,18583.4375
270.5742,18578.8875
270.7607,18571.1083
270.9472,18564.2708
271.1336,18546.1875
271.32,18532.4
271.5065,18515.5417
271.6929,18505.0958
271.8792,18511.5667
272.0656,18503.5208
272.252,18505.3042
272.4383,18501.5708
272.6246,18491.3667
272.8109,18475.1458
272.9972,18494.0792
273.1835,18500.8
273.3697,18509.7833
273.5559,18508.5042
273.7421,18506.2042
273.9283,18499.8333
274.1145,18481.7333
274.3007,18479.9208
274.4868,18481.5125
274.6729,18501.1292
274.859,18499.5958
275.0451,18495.2
275.2311,18444.9625
275.4172,18450.6167
275.6032,18462.2583
275.7892,18471.1417
275.9752,18464.3875
276.1612,18475.2667
276.3472,18448.7625
276.5331,18428.7042
276.719,18422.5208
276.9049,18423.9125
277.0908,18401.8292
277.2767,18395.0292
277.4625,18389.3042
277.6484,18375.1167
277.8342,18349.2333
278.02,18341.7792
278.2057,18353.3583
278.3915,18370.475
278.5772,18364.3125
278.763,18335.5792
278.9487,18351.25
279.1343,18362.4083
279.32,18346.05
279.5057,18313.7292
279.6913,18262.2792
279.877,18249.2333
280.0625,18237.7208
280.2481,18204.3625
280.4337,18178.9292
280.6192,18194.4542
280.8048,18202.8125
280.9903,18181.575
281.1758,18150.3417
281.3612,18114.8625
281.5467,18098.9167
281.7321,18119.8625
281.9175,18116.3208
282.1029,18103.9708
282.2884,18095.8083
282.4737,18065.1917
282.6591,18036.4542
282.8444,18026.2458
283.0297,18016.9292
283.215,18010.8583
283.4002,18000.6958
283.5855,17967.2417
283.7707,17912.3
283.956,17890.425
284.1412,17870.8542
284.3264,17871.4917
284.5115,17892.6958
284.6967,17890.2417
284.8818,17866.7083
285.0669,17827.9417
285.252,17819.2708
285.4371,17813.3208
285.6222,17781.5708
285.8072,17756.2583
285.9922,17733.0
286.1772,17738.3542
286.3622,17738.4625
286.5472,17709.1833
286.7321,17675.6542
286.9171,17686.3333
287.102,17684.0583
287.2869,17689.6542
287.4717,17706.175
287.6566,17697.0792
287.8415,17685.3292
288.0263,17667.2375
288.2111,17623.2208
288.3959,17580.825
288.5806,17574.7208
288.7654,17570.1042
288.9501,17596.675
289.1348,17596.3833
289.3195,17588.9542
289.5042,17589.5667
289.6889,17598.3792
289.8735,17559.1375
290.0581,17535.4917
290.2428,17502.9917
290.4273,17491.8583
290.6119,17497.2
290.7965,17483.9167
290.981,17473.325
291.1655,17461.9417
291.35,17412.6375
291.5345,17374.4833
291.719,17374.7875
291.9034,17372.8208
292.0878,17394.025
292.2722,17375.775
292.4566,17355.0958
292.641,17349.1083
292.8253,17341.4417
293.0096,17319.0958
293.194,17315.5625
293.3783,17306.7458
293.5626,17306.8708
293.7468,17303.5292
293.9311,17295.6542
294.1153,17257.2583
294.2995,17195.6
294.4837,17150.9917
294.6678,17118.7458
294.852,17098.4417
295.0361,17098.4833
295.2202,17098.7833
295.4043,17101.3542
295.5884,17081.8667
295.7725,17071.0458
295.9565,17050.975
296.1405,17007.4917
296.3246,16983.575
296.5085,17001.2917
296.6925,17020.1083
296.8764,17007.6
297.0603,16982.5333
297.2443,16963.4792
297.4282,16931.7833
297.612,16898.4917
297.7959,16870.8083
297.9797,16853.4875
298.1635,16819.375
298.3474,16839.9458
298.5311,16849.2042
298.7149,16813.9833
298.8987,16767.7333
299.0823,16742.7375
299.2661,16700.4333
299.4498,16641.4292
299.6334,16632.0
299.8171,16625.3792
300.0007,16605.8083
300.1843,16597.2
300.368,16574.0583
300.5515,16552.9417
300.7351,16536.5625
300.9186,16517.2958
301.1021,16487.1375
301.2857,16474.0917
301.4691,16458.5375
301.6526,16458.9333
301.8361,16428.975
302.0195,16387.5542
302.2029,16372.4625
302.3863,16359.4
302.5697,16331.6958
302.753,16325.7625
302.9364,16333.2917
303.1197,16334.7667
303.303,16321.5833
303.4863,16284.5792
303.6696,16229.6333
303.8528,16184.5625
304.036,16162.3458
304.2192,16158.5875
304.4024,16144.1667
304.5856,16107.225
304.7688,16092.1542
304.9519,16086.3625
305.135,16065.775
305.3181,16041.5208
305.5012,16019.4083
305.6842,16012.0625
305.8673,15989.6542
306.0504,15951.9833
306.2333,15907.8417
306.4163,15896.7583
306.5993,15868.25
306.7822,15851.1667
306.9652,15843.9792
307.1481,15815.7458
307.331,15789.7167
307.5139,15761.5083
307.6967,15725.5833
307.8796,15701.4167
308.0624,15676.2208
308.2452,15646.1
308.428,15614.8583
308.6107,15607.925
308.7935,15582.175
308.9762,15555.7625
309.1589,15537.9917
309.3416,15510.9583
309.5243,15483.425
309.7069,15468.375
309.8896,15436.8417
310.0721,15411.4292
310.2548,15391.425
310.4373,15384.0
310.6199,15392.2458
310.8024,15370.3458
310.985,15357.45
311.1674,15319.7167
311.3499,15279.4917
311.5324,15266.1375
311.7148,15271.45
311.8973,15228.1917
312.0797,15204.85
312.2621,15196.6417
312.4445,15184.0042
312.6268,15156.3833
312.8091,15134.1958
312.9915,15099.7708
313.1738,15075.5708
313.356,15032.9875
313.5383,14996.4833
313.7206,14978.95
313.9027,14962.3833
314.085,14951.2792
314.2672,14931.1875
314.4493,14903.0292
314.6314,14880.9333
314.8136,14883.8167
314.9957,14862.1542
315.1778,14831.5542
315.3598,14808.375
315.5419,14793.6458
315.724,14771.8958
315.9059,14730.8667
316.088,14703.0083
316.2699,14711.4042
316.4519,14710.5625
316.6338,14681.8833
316.8157,14633.6292
316.9977,14616.0833
317.1795,14630.5083
317.3614,14637.3917
317.5432,14621.4
317.7251,14583.8833
317.9069,14530.8125
318.0887,14493.4958
318.2704,14467.7583
318.4522,14455.0292
318.6339,14455.3792
318.8156,14481.2333
318.9973,14477.5083
319.179,14468.0417
319.3607,14436.0167
319.5423,14426.5417
319.7239,14413.6958
319.9055,14406.0167
320.0871,14392.2917
320.2687,14375.3792
320.4502,14369.0792
320.6317,14346.7208
320.8132,14348.5208
320.9947,14325.9875
321.1761,14296.525
321.3576,14277.35
321.5391,14266.3
321.7205,14272.225
321.9019,14254.3625
322.0832,14232.0167
322.2646,14190.9375
322.4459,14166.6208
322.6272,14140.2542
322.8085,14105.225
322.9898,14081.9042
323.1711,14067.875
323.3523,14059.5375
323.5335,14044.825
323.7147,14079.4708
323.8959,14109.4458
324.0771,14114.7292
324.2582,14106.8
324.4393,14092.6583
324.6204,14091.2875
324.8015,14076.7708
324.9826,14060.7375
325.1637,14080.7083
325.3447,14077.875
325.5257,14076.25
325.7067,14086.3083
325.8877,14051.675
326.0686,14038.1458
326.2496,14005.6375
326.4305,13969.0708
326.6114,13943.2458
326.7922,13956.7083
326.9731,13967.3083
327.1539,13949.6875
327.3347,13941.4625
327.5155,13947.2042
327.6963,13966.5708
327.8771,13952.575
328.0578,13897.825
328.2385,13841.5458
328.4193,13826.5833
328.5999,13805.5708
328.7806,13768.1167
328.9613,13792.15
329.1419,13817.55
329.3225,13832.5542
329.5031,13819.7458
329.6837,13787.9042
329.8642,13766.1167
330.0447,13754.6375
330.2252,13737.8375
330.4057,13682.1125
330.5862,13646.3458
330.7667,13614.4667
330.9471,13641.15
331.1275,13651.7792
331.3079,13593.3208
331.4883,13546.9458
331.6687,13542.8708
331.849,13539.6042
332.0293,13517.0333
332.2096,13491.8375
332.3899,13470.0042
332.5702,13476.8208
332.7504,13501.0292
332.9306,13489.8292
333.1108,13450.8083
333.291,13427.0875
333.4712,13422.55
333.6514,13391.6083
333.8315,13358.525
334.0116,13359.1917
334.1917,13366.8417
334.3717,13370.8542
334.5518,13389.775
334.7318,13376.3708
334.9119,13342.9458
335.0918,13308.4167
335.2718,13331.2833
335.4518,13342.4708
335.6317,13334.0042
335.8116,13322.1583
335.9915,13261.5583
336.1714,13161.0292
336.3513,13160.6292
336.5311,13210.2917
336.7109,13234.2625
336.8907,13182.7625
337.0705,13112.55
337.2502,13055.8042
337.43,13053.6625
337.6097,13060.2042
337.7894,13080.1917
337.9691,13063.7583
338.1488,13031.8792
338.3284,13047.4583
338.508,13069.3875
338.6877,13089.4125
338.8672,13073.5458
339.0468,13047.2667
339.2263,13013.5458
339.4059,12971.8958
339.5854,13018.0667
339.7649,13036.1333
339.9443,13037.9542
340.1238,13053.425
340.3032,13041.2917
340.4826,13015.9708
340.662,12972.65
340.8414,12922.0708
341.0207,12922.9375
341.2001,12938.5292
341.3794,12926.7958
341.5587,12912.1125
341.738,12932.125
341.9172,12917.4167
342.0965,12932.4208
342.2757,12883.9042
342.4549,12803.0542
342.6341,12813.0958
342.8132,12802.975
342.9923,12845.9625
343.1715,12901.6125
343.3506,12894.6208
343.5296,12841.9917
343.7087,12802.8667
343.8878,12759.0833
344.0668,12705.9833
344.2458,12640.9083
344.4248,12610.7208
344.6037,12621.3167
344.7827,12648.625
344.9616,12656.1458
345.1405,12684.9833
345.3194,12684.8792
345.4982,12658.4625
345.6771,12652.9
345.8559,12627.3917
346.0347,12598.2417
346.2135,12557.5333
346.3923,12576.475
346.571,12600.65
346.7498,12568.2542
346.9285,12590.5625
347.1071,12587.8208
347.2859,12540.4542
347.4645,12526.425
347.6431,12501.3583
347.8217,12510.7583
348.0003,12556.75
348.1789,12572.925
348.3574,12502.7917
348.5359,12450.1125
348.7145,12435.175
348.893,12451.7667
349.0714,12410.8417
349.2499,12367.15
349.4283,12334.6833
349.6068,12315.425
349.7852,12284.725
349.9635,12316.825
350.1419,12359.8542
350.3202,12356.8083
350.4985,12341.8
350.6768,12300.0958
350.8551,12281.3125
351.0334,12262.7375
351.2116,12216.9792
351.3898,12207.5792
351.568,12177.3833
351.7462,12216.925
351.9243,12243.7542
352.1025,12201.1125
352.2806,12157.4875
352.4587,12113.8
352.6368,12066.0542
352.8148,12058.8375
352.9929,12087.8625
353.1709,12105.8333
353.3489,12093.4667
353.5268,12088.5875
353.7048,12079.0042
353.8828,12061.4667
354.0607,12064.1208
354.2386,12041.375
354.4165,12029.1708
354.5943,12026.6375
354.7722,12021.8792
354.95,12029.6042
355.1278,12038.6708
355.3056,12000.6458
355.4833,11926.1625
355.6611,11882.2333
355.8388,11857.275
356.0165,11831.2125
356.1942,11851.8417
356.3719,11903.2083
356.5495,11858.7542
356.7271,11773.3708
356.9047,11776.325
357.0823,11741.9125
357.2599,11743.2
357.4374,11761.0458
357.6149,11748.75
357.7924,11723.9292
357.9699,11684.7042
358.1474,11629.4625
358.3248,11565.5875
358.5023,11556.7292
358.6797,11503.7333
358.8571,11499.5
359.0344,11530.8792
359.2118,11559.525
359.3891,11565.3667
359.5664,11564.5042
359.7437,11584.5667
359.9209,11560.3333
360.0982,11537.65
360.2754,11506.8458
360.4526,11472.1167
360.6298,11452.6583
360.807,11441.1917
360.9841,11394.125
361.1613,11366.4583
361.3383,11406.1625
361.5154,11420.6917
361.6925,11424.0167
361.8695,11371.0958
362.0466,11292.9083
362.2236,11319.6417
362.4005,11343.125
362.5775,11360.5708
362.7545,11367.3792
362.9314,11347.3833
363.1083,11301.4792
363.2852,11241.5458
363.462,11252.4958
363.6389,11244.8042
363.8157,11265.4042
363.9925,11268.0542
364.1693,11268.6625
364.346,11233.675
364.5228,11189.8458
364.6996,11183.8333
364.8762,11157.3833
365.0529,11170.225
365.2296,11202.8542
365.4062,11246.825
365.5829,11256.4583
365.7595,11237.5458
365.9361,11252.475
366.1126,11267.7208
366.2892,11263.8375
366.4657,11361.6208
366.6422,11508.1375
366.8186,11490.5375
366.9951,11511.075
367.1716,11509.1167
367.348,11462.1583
367.5244,11493.3083
367.7008,11520.5167
367.8772,11508.9208
368.0535,11357.6875
368.2298,11271.3292
368.4061,11415.4208
368.5824,11401.9708
368.7586,11364.6083
368.9349,11434.425
369.1111,11427.4708
369.2873,11353.2
369.4635,11304.1125
369.6396,11339.5417
369.8158,11283.975
369.9919,11257.7708
370.168,11271.7292
370.3441,11298.0667
370.5202,11191.8208
370.6962,11053.5458
370.8722,11001.6
371.0482,11000.9708
371.2242,11076.2833
371.4002,11198.6375
371.5761,11306.5458
371.752,11231.4167
371.9279,11168.05
372.1038,11088.8667
372.2796,11035.9375
372.4555,11033.5542
372.6313,11149.625
372.8071,11128.3958
372.9829,11079.1917
373.1586,11070.2583
373.3344,11066.6042
373.5101,10968.4917
373.6858,10912.0125
373.8615,10906.4917
374.0371,10970.725
374.2127,11098.5208
374.3884,11154.0833
374.564,11063.8917
374.7395,10978.4333
374.9151,10960.7167
375.0906,11029.9083
375.2661,11257.7917
375.4416,11308.3083
375.6171,11358.3
375.7925,11429.575
375.968,11390.8167
376.1434,11371.6708
376.3188,11274.0333
376.4941,11226.7083
376.6695,11268.7958
376.8448,11297.8833
377.0201,11373.0167
377.1954,11352.1167
377.3707,11396.3375
377.5459,11488.7333
377.7212,11539.8792
377.8964,11773.3958
378.0715,12047.2458
378.2467,11942.5375
378.4218,11860.3
378.597,11891.3542
378.7721,11611.0167
378.9472,11612.8083
379.1222,11637.8708
379.2973,11783.0
379.4723,12086.5
379.6473,12240.7958
379.8223,12158.2458
379.9972,11819.4208
380.1722,11712.8875
380.3471,11692.575
380.522,11771.1458
380.6969,11696.8292
380.8717,11772.1792
381.0466,11913.5708
381.2214,11769.3375
381.3962,11697.5208
381.571,11554.425
381.7457,11439.4333
381.9204,11500.9292
382.0952,11524.6042
382.2699,11469.4125
382.4445,11777.1792
382.6192,11832.1125
382.7938,11970.7292
382.9685,12243.05
383.1431,12189.5208
383.3176,11814.1292
383.4922,11544.5792
383.6667,11528.3875
383.8412,11560.6208
384.0157,11452.2
384.1902,11455.8667
384.3646,11655.6625
384.5391,11759.8292
384.7134,11766.025
384.8878,11884.325
385.0622,12080.0333
385.2365,12180.0792
385.4109,11902.1083
385.5852,11687.375
385.7594,11677.0833
385.9337,11733.725
386.1079,11796.325
386.2822,11995.8667
386.4564,12293.1042
386.6306,12145.5917
386.8047,12009.0375
386.9789,12202.0833
387.153,12189.5083
387.3271,12420.0792
387.5012,12614.2792
387.6752,12682.6
387.8492,13009.0292
388.0233,13060.2375
388.1972,12724.7833
388.3712,12667.3583
388.5452,12700.175
388.7191,12716.7083
388.893,12925.2375
389.0669,13230.8083
389.2408,12859.2083
389.4146,12349.5
389.5884,12030.9083
389.7623,11820.9208
389.9361,11823.0708
390.1098,11850.85
390.2835,11987.3833
390.4573,11989.1375
390.631,11912.7583
390.8047,12002.6333
390.9784,12281.9292
391.152,12268.6417
391.3256,12248.0208
391.4992,12400.9792
391.6728,12332.8292
391.8464,12262.8625
392.0199,12469.9375
392.1934,12574.9042
392.3669,12466.8
392.5403,12772.6458
392.7138,12774.3333
392.8873,12958.8042
393.0607,13080.575
393.2341,13285.675
393.4074,13314.5333
393.5808,13016.4583
393.7542,12559.5958
393.9274,12598.3
394.1007,12614.1
394.274,12634.4917
394.4472,12824.4708
394.6205,12728.3417
394.7937,13151.05
394.9668,13532.7875
395.14,13547.1625
395.3131,13171.4625
395.4863,12740.8958
395.6594,12604.6708
395.8325,12588.5917
396.0055,12480.0917
396.1786,12521.425
396.3516,12432.475
396.5246,12416.7792
396.6975,12224.1125
396.8705,12008.5875
397.0434,12297.8792
397.2163,12358.6083
397.3892,12136.6292
397.5621,12337.4
397.735,12650.8042
397.9077,12983.15
398.0806,13412.2167
398.2534,13181.2708
398.4261,13223.5667
398.5989,13270.025
398.7716,13792.8333
398.9443,13947.2375
399.117,13742.2792
399.2896,13494.3292
399.4623,13363.0292
399.6349,13211.85
399.8075,13102.275
399.9801,12851.9333
400.1526,12829.1417
400.3252,12723.2875
400.4977,12364.2833
400.6702,12211.1875
400.8427,12151.9667
401.0151,12262.9583
401.1875,12389.3833
401.36,12343.4125
401.5323,12425.6542
401.7047,12316.5208
401.877,12163.6667
402.0494,12155.3792
402.2216,12195.8292
402.394,12441.9167
402.5662,12448.0792
402.7385,12375.5167
402.9107,12401.5833
403.0829,12343.0083
403.2551,12296.4083
403.4272,12177.9125
403.5994,12133.9167
403.7715,12236.8917
403.9436,12541.6375
404.1156,12528.7708
