Serial Num,2103232U1
Spectrometer Temperature (C),41.25
Site,CMU
Timestamp,2022-09-09 21:49:04.098393
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1455.8958
218.2508,1482.975
218.442,1509.2
218.6332,1540.8458
218.8244,1569.525
219.0156,1598.9708
219.2067,1629.8417
219.3979,1662.1
219.589,1698.1542
219.7801,1730.8417
219.9712,1766.975
220.1623,1802.6667
220.3533,1843.1625
220.5444,1882.1875
220.7354,1924.4417
220.9264,1963.9125
221.1174,2008.8083
221.3083,2053.375
221.4993,2095.5542
221.6902,2139.925
221.8812,2189.4917
222.0721,2238.7625
222.263,2289.35
222.4538,2340.5542
222.6447,2392.5333
222.8355,2448.5292
223.0264,2501.75
223.2172,2555.7167
223.408,2613.6208
223.5987,2671.5958
223.7895,2729.7083
223.9802,2793.6
224.1709,2854.2417
224.3616,2918.1042
224.5524,2983.1
224.743,3049.125
224.9337,3114.65
225.1243,3188.5417
225.315,3256.4292
225.5056,3324.0667
225.6962,3397.8375
225.8867,3473.5542
226.0773,3548.0333
226.2678,3621.1917
226.4584,3700.8958
226.6489,3778.125
226.8394,3853.8458
227.0298,3935.0417
227.2203,4020.2125
227.4108,4108.775
227.6012,4198.7375
227.7916,4279.175
227.982,4367.7125
228.1723,4452.3333
228.3627,4541.5542
228.5531,4629.2
228.7434,4716.9917
228.9337,4811.4
229.124,4905.3875
229.3143,5000.6625
229.5045,5104.5125
229.6948,5208.3667
229.885,5312.5542
230.0752,5419.6125
230.2654,5525.1167
230.4556,5629.4125
230.6457,5732.5958
230.8358,5835.8625
231.026,5939.7542
231.2161,6044.1333
231.4062,6151.2375
231.5963,6252.7292
231.7863,6362.1167
231.9764,6475.9417
232.1664,6596.075
232.3564,6716.9458
232.5464,6830.9125
232.7364,6948.1167
232.9263,7059.5875
233.1163,7182.3125
233.3062,7307.2458
233.4961,7439.5
233.686,7556.7042
233.8758,7668.75
234.0657,7779.2333
234.2555,7903.8042
234.4454,8026.1792
234.6352,8148.2
234.825,8268.2583
235.0147,8384.125
235.2045,8503.8292
235.3942,8620.7917
235.5839,8738.8875
235.7737,8857.4917
235.9633,8971.8917
236.153,9103.3625
236.3427,9230.7667
236.5323,9348.7458
236.7219,9461.7292
236.9115,9567.2417
237.1011,9674.475
237.2907,9797.9542
237.4803,9920.4625
237.6698,10035.175
237.8593,10149.2208
238.0488,10267.0625
238.2383,10383.2375
238.4278,10494.225
238.6172,10623.8167
238.8066,10739.1958
238.9961,10856.3375
239.1855,10979.2542
239.3748,11095.6583
239.5642,11195.6792
239.7536,11315.2833
239.9429,11424.4667
240.1322,11525.4333
240.3215,11636.2667
240.5108,11743.3792
240.7001,11856.8125
240.8893,11958.8292
241.0786,12063.575
241.2677,12161.1708
241.457,12274.5625
241.6461,12357.9875
241.8353,12446.0708
242.0244,12532.0958
242.2136,12619.325
242.4027,12708.1958
242.5918,12790.3208
242.7809,12876.3958
242.9699,12936.3208
243.159,12974.0208
243.348,13070.8708
243.537,13187.4333
243.726,13280.6542
243.915,13366.025
244.1039,13441.2458
244.2929,13519.1833
244.4818,13539.2375
244.6707,13596.9375
244.8596,13695.0708
245.0485,13800.7208
245.2373,13904.8333
245.4262,14001.8458
245.615,14080.7875
245.8038,14153.9583
245.9926,14228.3542
246.1814,14318.1
246.3701,14357.4
246.5589,14338.7708
246.7476,14389.15
246.9363,14498.9458
247.1249,14592.8917
247.3136,14680.9083
247.5023,14766.0958
247.6909,14848.9833
247.8795,14926.5792
248.0681,15014.4542
248.2567,15087.3
248.4453,15155.7042
248.6338,15230.1333
248.8224,15276.2375
249.0109,15270.8042
249.1994,15268.1333
249.3878,15360.3333
249.5763,15448.9875
249.7648,15531.8375
249.9532,15606.4542
250.1416,15683.15
250.33,15779.4625
250.5183,15863.9375
250.7067,15929.9708
250.8951,15987.1583
251.0834,16045.7875
251.2717,16090.7792
251.46,16146.6375
251.6483,16199.9042
251.8365,16244.9833
252.0247,16247.1
252.213,16260.8125
252.4012,16319.9083
252.5894,16419.975
252.7775,16482.0208
252.9657,16531.6875
253.1538,16603.0958
253.3419,16661.5042
253.53,16700.5917
253.7181,16751.4917
253.9062,16807.0167
254.0942,16855.4958
254.2823,16885.7375
254.4703,16914.75
254.6583,16952.525
254.8463,16992.6167
255.0342,17017.9625
255.2222,17043.425
255.4101,17059.9583
255.598,17043.6625
255.7859,17068.6667
255.9738,17136.5208
256.1616,17203.7083
256.3495,17273.5292
256.5373,17325.4458
256.7251,17402.8625
256.9129,17452.1833
257.1006,17494.7833
257.2884,17549.4792
257.4761,17615.1708
257.6638,17652.6083
257.8515,17674.4958
258.0392,17701.6375
258.2269,17725.8208
258.4146,17746.0667
258.6022,17780.5042
258.7898,17785.4458
258.9774,17798.7
259.165,17833.3125
259.3525,17873.7542
259.5401,17885.2708
259.7276,17913.2042
259.9151,17949.3292
260.1026,17971.9667
260.2901,18008.45
260.4776,18041.1292
260.665,18101.1625
260.8524,18151.6458
261.0398,18209.9292
261.2272,18228.5208
261.4146,18233.1625
261.6019,18263.3833
261.7893,18297.5542
261.9766,18322.5042
262.1639,18353.0625
262.3512,18346.4083
262.5384,18347.0833
262.7257,18349.8708
262.9129,18364.775
263.1001,18371.6542
263.2873,18400.575
263.4745,18419.4125
263.6617,18394.2542
263.8488,18416.9083
264.0359,18425.2917
264.2231,18430.1292
264.4101,18437.7542
264.5972,18451.375
264.7842,18465.5042
264.9713,18472.4
265.1583,18466.6667
265.3453,18483.0875
265.5323,18497.4375
265.7193,18518.4167
265.9062,18540.5458
266.0931,18548.9625
266.2801,18549.5667
266.4669,18567.4875
266.6538,18581.3208
266.8407,18599.3292
267.0276,18588.4917
267.2143,18574.7458
267.4012,18588.1333
267.588,18550.4042
267.7747,18550.6375
267.9615,18549.2
268.1482,18538.9833
268.3349,18548.1583
268.5217,18548.225
268.7083,18519.8542
268.895,18508.7958
269.0817,18522.0042
269.2682,18515.2833
269.4549,18489.45
269.6415,18441.1708
269.8281,18430.4583
270.0146,18440.3542
270.2012,18442.8292
270.3877,18451.7542
270.5742,18439.3583
270.7607,18435.7958
270.9472,18425.8083
271.1336,18417.0875
271.32,18392.5417
271.5065,18375.3792
271.6929,18365.5875
271.8792,18373.1292
272.0656,18364.9083
272.252,18363.2125
272.4383,18360.1333
272.6246,18343.7083
272.8109,18329.325
272.9972,18350.5875
273.1835,18360.5583
273.3697,18363.5708
273.5559,18363.5625
273.7421,18365.5792
273.9283,18349.55
274.1145,18332.8625
274.3007,18328.825
274.4868,18335.9
274.6729,18354.65
274.859,18353.7958
275.0451,18347.525
275.2311,18292.9458
275.4172,18297.2083
275.6032,18305.7125
275.7892,18317.3792
275.9752,18308.3625
276.1612,18318.5208
276.3472,18290.175
276.5331,18275.8917
276.719,18272.3417
276.9049,18266.175
277.0908,18243.1625
277.2767,18230.2333
277.4625,18228.4833
277.6484,18215.1375
277.8342,18191.7417
278.02,18179.2917
278.2057,18191.4458
278.3915,18206.9125
278.5772,18200.7542
278.763,18179.8458
278.9487,18188.65
279.1343,18198.1333
279.32,18181.3375
279.5057,18154.05
279.6913,18099.8375
279.877,18084.2458
280.0625,18076.6
280.2481,18047.9833
280.4337,18017.7292
280.6192,18029.1667
280.8048,18040.2417
280.9903,18016.175
281.1758,17986.9458
281.3612,17950.8875
281.5467,17935.7125
281.7321,17952.5792
281.9175,17950.2542
282.1029,17939.2167
282.2884,17929.9875
282.4737,17896.0375
282.6591,17872.0125
282.8444,17859.6833
283.0297,17857.2542
283.215,17848.5583
283.4002,17833.3542
283.5855,17800.475
283.7707,17745.4917
283.956,17718.8958
284.1412,17702.5208
284.3264,17702.7958
284.5115,17720.5958
284.6967,17722.5042
284.8818,17692.0458
285.0669,17651.9542
285.252,17643.8333
285.4371,17641.1167
285.6222,17606.0917
285.8072,17583.95
285.9922,17559.975
286.1772,17561.7167
286.3622,17560.5458
286.5472,17533.7833
286.7321,17503.7042
286.9171,17513.7708
287.102,17507.3
287.2869,17514.35
287.4717,17530.0083
287.6566,17521.9042
287.8415,17506.2458
288.0263,17490.1417
288.2111,17442.4417
288.3959,17404.8
288.5806,17398.4417
288.7654,17397.7167
288.9501,17427.625
289.1348,17423.4208
289.3195,17412.575
289.5042,17414.3
289.6889,17422.4917
289.8735,17377.15
290.0581,17356.5792
290.2428,17319.3667
290.4273,17311.7792
290.6119,17319.7708
290.7965,17309.15
290.981,17298.4417
291.1655,17280.825
291.35,17234.1417
291.5345,17195.8042
291.719,17195.9333
291.9034,17187.55
292.0878,17210.3333
292.2722,17197.2375
292.4566,17173.125
292.641,17168.1333
292.8253,17158.1792
293.0096,17135.8458
293.194,17133.6167
293.3783,17121.8333
293.5626,17123.7583
293.7468,17116.25
293.9311,17113.8958
294.1153,17073.0708
294.2995,17012.3583
294.4837,16966.9875
294.6678,16936.8583
294.852,16915.2375
295.0361,16909.475
295.2202,16907.7417
295.4043,16910.575
295.5884,16896.0417
295.7725,16878.0625
295.9565,16864.525
296.1405,16820.1042
296.3246,16798.75
296.5085,16811.7333
296.6925,16831.8042
296.8764,16815.2
297.0603,16793.1708
297.2443,16769.125
297.4282,16737.5208
297.612,16700.1042
297.7959,16669.0375
297.9797,16647.7208
298.1635,16612.7875
298.3474,16630.9125
298.5311,16640.4208
298.7149,16602.8667
298.8987,16551.8083
299.0823,16531.0625
299.2661,16489.0042
299.4498,16436.325
299.6334,16424.8292
299.8171,16425.2417
300.0007,16399.9708
300.1843,16386.7208
300.368,16366.9
300.5515,16343.0125
300.7351,16327.8458
300.9186,16312.1167
301.1021,16282.1208
301.2857,16269.9375
301.4691,16257.8667
301.6526,16255.1292
301.8361,16219.2792
302.0195,16190.2625
302.2029,16173.5042
302.3863,16155.4
302.5697,16123.5
302.753,16119.4583
302.9364,16123.2083
303.1197,16126.175
303.303,16111.0542
303.4863,16070.8208
303.6696,16015.2625
303.8528,15970.2833
304.036,15945.55
304.2192,15947.7125
304.4024,15925.3667
304.5856,15892.875
304.7688,15875.4417
304.9519,15868.9958
305.135,15843.6708
305.3181,15815.9458
305.5012,15795.3875
305.6842,15796.5042
305.8673,15774.2875
306.0504,15743.2125
306.2333,15692.5125
306.4163,15675.9042
306.5993,15647.2208
306.7822,15637.4542
306.9652,15622.8458
307.1481,15591.7667
307.331,15559.2958
307.5139,15530.8208
307.6967,15497.9083
307.8796,15473.6542
308.0624,15450.4542
308.2452,15419.7083
308.428,15394.0375
308.6107,15379.7167
308.7935,15350.5
308.9762,15328.1917
309.1589,15312.1125
309.3416,15285.05
309.5243,15260.0958
309.7069,15239.175
309.8896,15207.6083
310.0721,15185.3083
310.2548,15168.8625
310.4373,15146.2792
310.6199,15139.1833
310.8024,15113.5125
310.985,15096.2792
311.1674,15058.5167
311.3499,15017.9333
311.5324,15002.3667
311.7148,15007.0375
311.8973,14978.5667
312.0797,14950.6667
312.2621,14941.9417
312.4445,14921.8792
312.6268,14886.2667
312.8091,14868.2458
312.9915,14826.7125
313.1738,14802.3625
313.356,14760.575
313.5383,14727.4083
313.7206,14714.5875
313.9027,14685.3542
314.085,14663.8375
314.2672,14647.5125
314.4493,14637.4375
314.6314,14622.7042
314.8136,14614.5875
314.9957,14580.4792
315.1778,14541.0458
315.3598,14526.0
315.5419,14514.4417
315.724,14499.8333
315.9059,14479.625
316.088,14458.0
316.2699,14461.0792
316.4519,14439.1917
316.6338,14404.2833
316.8157,14345.7625
316.9977,14324.2958
317.1795,14323.9
317.3614,14316.6667
317.5432,14302.9333
317.7251,14269.4792
317.9069,14228.0083
318.0887,14213.15
318.2704,14195.5083
318.4522,14173.9917
318.6339,14160.925
318.8156,14172.9875
318.9973,14149.5667
319.179,14149.2125
319.3607,14143.9125
319.5423,14137.1542
319.7239,14115.0917
319.9055,14091.2708
320.0871,14076.7375
320.2687,14052.5792
320.4502,14029.8542
320.6317,14000.1708
320.8132,13998.9583
320.9947,13987.9167
321.1761,13981.1125
321.3576,13972.2167
321.5391,13961.6417
321.7205,13954.0875
321.9019,13925.0958
322.0832,13886.3
322.2646,13858.2833
322.4459,13836.9958
322.6272,13807.9125
322.8085,13796.8417
322.9898,13782.9292
323.1711,13756.4667
323.3523,13730.0542
323.5335,13719.8792
323.7147,13747.2083
323.8959,13765.6
324.0771,13758.9583
324.2582,13735.2625
324.4393,13722.7958
324.6204,13714.6667
324.8015,13705.3125
324.9826,13710.2042
325.1637,13728.4083
325.3447,13715.1875
325.5257,13704.5333
325.7067,13685.4083
325.8877,13644.3792
326.0686,13610.1208
326.2496,13580.3208
326.4305,13550.3042
326.6114,13540.1333
326.7922,13535.9833
326.9731,13535.2167
327.1539,13528.8
327.3347,13527.8792
327.5155,13529.0708
327.6963,13549.0083
327.8771,13546.9333
328.0578,13505.6042
328.2385,13450.3458
328.4193,13431.25
328.5999,13410.0667
328.7806,13383.3167
328.9613,13393.0375
329.1419,13382.825
329.3225,13375.0
329.5031,13342.55
329.6837,13309.0
329.8642,13291.7875
330.0447,13277.2833
330.2252,13254.2833
330.4057,13223.4042
330.5862,13210.6625
330.7667,13198.5667
330.9471,13215.8792
331.1275,13217.6042
331.3079,13160.3208
331.4883,13130.3042
331.6687,13139.4125
331.849,13114.3625
332.0293,13085.5292
332.2096,13066.3958
332.3899,13062.625
332.5702,13066.1167
332.7504,13070.2667
332.9306,13062.3292
333.1108,13037.0667
333.291,13003.0583
333.4712,12998.8667
333.6514,12999.0167
333.8315,12984.2625
334.0116,12969.1292
334.1917,12962.8583
334.3717,12963.2
334.5518,12962.8625
334.7318,12943.9458
334.9119,12926.3417
335.0918,12919.9458
335.2718,12912.4667
335.4518,12906.8292
335.6317,12889.8833
335.8116,12885.1083
335.9915,12883.7708
336.1714,12846.7458
336.3513,12825.2333
336.5311,12823.1417
336.7109,12834.2083
336.8907,12809.7625
337.0705,12771.4125
337.2502,12725.0958
337.43,12706.2875
337.6097,12672.4
337.7894,12656.05
337.9691,12657.0083
338.1488,12663.5375
338.3284,12664.6083
338.508,12671.7833
338.6877,12667.1792
338.8672,12654.9542
339.0468,12626.5792
339.2263,12606.1333
339.4059,12603.6333
339.5854,12634.4542
339.7649,12621.3208
339.9443,12596.275
340.1238,12593.3833
340.3032,12589.6333
340.4826,12577.3375
340.662,12549.9542
340.8414,12511.9167
341.0207,12520.4833
341.2001,12527.6417
341.3794,12522.5917
341.5587,12545.0333
341.738,12546.1958
341.9172,12509.1833
342.0965,12491.4458
342.2757,12446.3167
342.4549,12395.0042
342.6341,12399.0333
342.8132,12394.2708
342.9923,12407.3208
343.1715,12445.55
343.3506,12473.1333
343.5296,12430.175
343.7087,12377.7083
343.8878,12348.025
344.0668,12342.3792
344.2458,12333.9125
344.4248,12305.7875
344.6037,12296.8333
344.7827,12290.8208
344.9616,12272.8458
345.1405,12267.85
345.3194,12277.1292
345.4982,12250.9375
345.6771,12228.3667
345.8559,12225.0958
346.0347,12217.2583
346.2135,12202.5708
346.3923,12201.1125
346.571,12196.75
346.7498,12176.3958
346.9285,12175.1125
347.1071,12159.9083
347.2859,12122.8458
347.4645,12139.5708
347.6431,12152.7708
347.8217,12164.0667
348.0003,12168.0375
348.1789,12170.9292
348.3574,12106.5958
348.5359,12069.5958
348.7145,12039.6625
348.893,12035.5667
349.0714,12038.8292
349.2499,12010.5083
349.4283,11976.3417
349.6068,11941.5125
349.7852,11930.775
349.9635,11931.3333
350.1419,11928.8667
350.3202,11912.775
350.4985,11874.9833
350.6768,11856.975
350.8551,11840.6583
351.0334,11830.7
351.2116,11812.6875
351.3898,11814.175
351.568,11808.3417
351.7462,11807.375
351.9243,11795.6792
352.1025,11767.8542
352.2806,11757.0417
352.4587,11746.3
352.6368,11733.1708
352.8148,11715.125
352.9929,11688.2375
353.1709,11684.6542
353.3489,11678.5875
353.5268,11657.55
353.7048,11637.4417
353.8828,11620.8042
354.0607,11604.5208
354.2386,11601.7292
354.4165,11586.175
354.5943,11567.0292
354.7722,11561.375
354.95,11577.3375
355.1278,11574.4583
355.3056,11550.3792
355.4833,11511.2
355.6611,11470.2333
355.8388,11431.8542
356.0165,11413.6792
356.1942,11424.5833
356.3719,11456.4417
356.5495,11449.975
356.7271,11427.1583
356.9047,11426.5375
357.0823,11428.4042
357.2599,11425.6792
357.4374,11410.5208
357.6149,11381.2125
357.7924,11339.5583
357.9699,11324.8875
358.1474,11324.7625
358.3248,11293.4167
358.5023,11270.5167
358.6797,11242.7458
358.8571,11220.4667
359.0344,11216.0208
359.2118,11186.1792
359.3891,11162.1708
359.5664,11153.525
359.7437,11142.5625
359.9209,11105.7667
360.0982,11075.1625
360.2754,11058.6542
360.4526,11067.5375
360.6298,11077.1042
360.807,11070.4625
360.9841,11059.2292
361.1613,11031.85
361.3383,11037.225
361.5154,11041.3125
361.6925,11023.1667
361.8695,11008.4917
362.0466,10980.8792
362.2236,10975.7458
362.4005,10951.4792
362.5775,10944.1917
362.7545,10901.9417
362.9314,10866.1583
363.1083,10869.2333
363.2852,10886.4958
363.462,10895.1083
363.6389,10872.9375
363.8157,10863.9083
363.9925,10834.4333
364.1693,10809.65
364.346,10788.2292
364.5228,10773.0542
364.6996,10793.5583
364.8762,10791.6417
365.0529,10799.525
365.2296,10798.7917
365.4062,10792.2125
365.5829,10785.3875
365.7595,10751.6208
365.9361,10744.275
366.1126,10754.6958
366.2892,10754.9875
366.4657,10869.3125
366.6422,11029.6792
366.8186,11019.2042
366.9951,11043.7
367.1716,11055.975
367.348,10974.1125
367.5244,10995.475
367.7008,11028.4708
367.8772,11051.1375
368.0535,10928.7208
368.2298,10836.1792
368.4061,10956.0375
368.5824,10961.0333
368.7586,10935.3792
368.9349,11019.9167
369.1111,10983.5792
369.2873,10845.1375
369.4635,10787.3583
369.6396,10842.4042
369.8158,10789.2833
369.9919,10732.8917
370.168,10722.3792
370.3441,10769.025
370.5202,10728.1708
370.6962,10644.1542
370.8722,10597.1208
371.0482,10591.6208
371.2242,10613.5083
371.4002,10671.5375
371.5761,10736.4167
371.752,10681.325
371.9279,10657.1333
372.1038,10687.3333
372.2796,10690.5875
372.4555,10641.6625
372.6313,10683.8
372.8071,10664.3875
372.9829,10606.325
373.1586,10584.0375
373.3344,10633.8417
373.5101,10624.7833
373.6858,10615.6208
373.8615,10592.9208
374.0371,10574.4458
374.2127,10629.7708
374.3884,10702.4542
374.564,10662.9417
374.7395,10622.0
374.9151,10627.4458
375.0906,10717.5292
375.2661,10870.0625
375.4416,10849.6
375.6171,10818.0833
375.7925,10900.0042
375.968,10966.4458
376.1434,10938.8542
376.3188,10812.3
376.4941,10763.4417
376.6695,10787.6292
376.8448,10843.875
377.0201,10897.925
377.1954,10871.8708
377.3707,10866.1292
377.5459,10923.0625
377.7212,10970.1792
377.8964,11182.6417
378.0715,11454.1333
378.2467,11339.1083
378.4218,11213.6792
378.597,11252.6375
378.7721,11046.1292
378.9472,11088.1167
379.1222,11137.2125
379.2973,11276.3417
379.4723,11587.9458
379.6473,11786.0792
379.8223,11734.4667
379.9972,11402.2292
380.1722,11229.3083
380.3471,11148.475
380.522,11181.85
380.6969,11114.2375
380.8717,11206.1
381.0466,11338.7042
381.2214,11175.0958
381.3962,11125.6708
381.571,11053.2292
381.7457,10987.1083
381.9204,11019.4917
382.0952,11096.3458
382.2699,11059.6625
382.4445,11329.6583
382.6192,11473.7833
382.7938,11644.2375
382.9685,11910.3458
383.1431,11869.2875
383.3176,11485.2
383.4922,11207.8542
383.6667,11171.8875
383.8412,11208.8708
384.0157,11128.7125
384.1902,11108.5125
384.3646,11229.4792
384.5391,11281.6625
384.7134,11247.0542
384.8878,11335.5833
385.0622,11552.9792
385.2365,11684.3958
385.4109,11380.3125
385.5852,11158.4167
385.7594,11170.475
385.9337,11270.65
386.1079,11401.1542
386.2822,11556.925
386.4564,11768.2125
386.6306,11617.3542
386.8047,11452.8042
386.9789,11651.2
387.153,11722.2583
387.3271,11986.8833
387.5012,12166.6833
387.6752,12137.0292
387.8492,12481.7417
388.0233,12603.825
388.1972,12251.0708
388.3712,12179.55
388.5452,12190.125
388.7191,12236.8
388.893,12464.9833
389.0669,12785.1333
389.2408,12355.1833
389.4146,11740.4875
389.5884,11369.225
389.7623,11156.75
389.9361,11138.15
390.1098,11187.0542
390.2835,11306.7667
390.4573,11347.9417
390.631,11305.7875
390.8047,11375.1875
390.9784,11594.7333
391.152,11559.3875
391.3256,11488.0833
391.4992,11618.5917
391.6728,11587.8583
391.8464,11516.7
392.0199,11746.8375
392.1934,11942.9083
392.3669,11856.9083
392.5403,12133.7375
392.7138,12178.4125
392.8873,12438.4333
393.0607,12659.0333
393.2341,12970.3667
393.4074,13069.3
393.5808,12828.0292
393.7542,12289.7917
393.9274,12224.4792
394.1007,12174.8083
394.274,12116.0625
394.4472,12295.1583
394.6205,12169.1917
394.7937,12506.0083
394.9668,12875.3333
395.14,12864.1208
395.3131,12431.7
395.4863,11977.3125
395.6594,11796.3042
395.8325,11843.8583
396.0055,11717.1417
396.1786,11793.5042
396.3516,11824.75
396.5246,11888.9333
396.6975,11765.5208
396.8705,11659.8083
397.0434,11998.2958
397.2163,12090.2458
397.3892,11747.7167
397.5621,11826.7375
397.735,12048.5292
397.9077,12304.2542
398.0806,12647.9708
398.2534,12366.4083
398.4261,12362.4333
398.5989,12426.8292
398.7716,12946.0667
398.9443,13107.7625
399.117,12849.7292
399.2896,12539.7958
399.4623,12373.7583
399.6349,12245.8708
399.8075,12183.1333
399.9801,11935.6833
400.1526,11840.6458
400.3252,11736.725
400.4977,11342.2917
400.6702,11261.3
400.8427,11224.2875
401.0151,11276.3542
401.1875,11397.225
401.36,11312.2083
401.5323,11382.0375
401.7047,11271.3125
401.877,11121.5833
402.0494,11090.9958
402.2216,11109.0667
402.394,11368.6458
402.5662,11394.8625
402.7385,11302.2292
402.9107,11292.9125
403.0829,11235.8417
403.2551,11286.275
403.4272,11214.3167
403.5994,11157.8167
403.7715,11206.3583
403.9436,11434.1458
404.1156,11410.025
