Serial Num,2103232U1
Spectrometer Temperature (C),38.25
Site,CMU
Timestamp,2022-09-09 01:43:48.992703
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1408.1167
218.2508,1432.9708
218.442,1458.2375
218.6332,1487.2625
218.8244,1515.2125
219.0156,1544.1125
219.2067,1573.525
219.3979,1605.3667
219.589,1637.0
219.7801,1670.35
219.9712,1704.7333
220.1623,1739.1208
220.3533,1776.0417
220.5444,1814.15
220.7354,1853.6792
220.9264,1891.6917
221.1174,1934.2375
221.3083,1976.5083
221.4993,2018.8958
221.6902,2058.625
221.8812,2106.5458
222.0721,2151.85
222.263,2201.0333
222.4538,2251.2167
222.6447,2302.6167
222.8355,2353.3375
223.0264,2404.4375
223.2172,2456.6
223.408,2511.3542
223.5987,2567.6083
223.7895,2622.3125
223.9802,2682.9125
224.1709,2740.8833
224.3616,2801.4792
224.5524,2864.3917
224.743,2930.8667
224.9337,2988.4875
225.1243,3060.2042
225.315,3126.0583
225.5056,3189.7667
225.6962,3260.7292
225.8867,3332.5
226.0773,3404.3458
226.2678,3475.1458
226.4584,3549.4333
226.6489,3624.5333
226.8394,3696.3542
227.0298,3772.9208
227.2203,3855.4917
227.4108,3941.9667
227.6012,4023.3875
227.7916,4103.2667
227.982,4186.7417
228.1723,4267.4125
228.3627,4352.9333
228.5531,4436.8
228.7434,4522.3125
228.9337,4610.0875
229.124,4700.8333
229.3143,4793.9208
229.5045,4894.1792
229.6948,4988.55
229.885,5089.3167
230.0752,5190.3208
230.2654,5293.2917
230.4556,5393.3375
230.6457,5490.3417
230.8358,5591.0333
231.026,5690.1708
231.2161,5789.4542
231.4062,5892.9583
231.5963,5990.1625
231.7863,6095.1208
231.9764,6208.2917
232.1664,6316.275
232.3564,6434.0792
232.5464,6541.5125
232.7364,6657.0625
232.9263,6762.5458
233.1163,6881.2833
233.3062,6998.825
233.4961,7126.1125
233.686,7241.5917
233.8758,7348.7792
234.0657,7453.4958
234.2555,7571.7
234.4454,7692.3708
234.6352,7806.325
234.825,7921.3042
235.0147,8030.1833
235.2045,8148.3333
235.3942,8260.4792
235.5839,8376.1167
235.7737,8486.8333
235.9633,8597.8917
236.153,8720.5667
236.3427,8844.2208
236.5323,8958.225
236.7219,9069.4542
236.9115,9168.0042
237.1011,9270.7042
237.2907,9390.3042
237.4803,9506.4125
237.6698,9613.9042
237.8593,9726.7167
238.0488,9835.4208
238.2383,9950.4708
238.4278,10058.425
238.6172,10182.5667
238.8066,10293.6542
238.9961,10402.1125
239.1855,10521.6833
239.3748,10633.5375
239.5642,10733.3708
239.7536,10845.625
239.9429,10951.7708
240.1322,11046.3875
240.3215,11148.5875
240.5108,11253.0208
240.7001,11364.55
240.8893,11467.8
241.0786,11562.6417
241.2677,11661.4167
241.457,11770.9042
241.6461,11848.2833
241.8353,11930.4833
242.0244,12018.3875
242.2136,12098.5542
242.4027,12180.525
242.5918,12261.5292
242.7809,12344.6708
242.9699,12403.1333
243.159,12437.7333
243.348,12535.7083
243.537,12644.4333
243.726,12737.9958
243.915,12818.2167
244.1039,12892.9875
244.2929,12962.6083
244.4818,12980.9625
244.6707,13034.1542
244.8596,13136.1917
245.0485,13237.4167
245.2373,13339.2333
245.4262,13429.5667
245.615,13509.1917
245.8038,13575.7667
245.9926,13645.5375
246.1814,13734.3583
246.3701,13763.675
246.5589,13751.1208
246.7476,13799.2625
246.9363,13905.3167
247.1249,13995.2167
247.3136,14084.1208
247.5023,14166.9208
247.6909,14247.6458
247.8795,14320.1292
248.0681,14404.3917
248.2567,14472.0
248.4453,14541.0958
248.6338,14607.4042
248.8224,14658.4333
249.0109,14646.9708
249.1994,14651.4042
249.3878,14734.9708
249.5763,14820.2458
249.7648,14899.7208
249.9532,14972.4167
250.1416,15050.6167
250.33,15140.275
250.5183,15218.4083
250.7067,15279.3625
250.8951,15338.0208
251.0834,15390.725
251.2717,15441.9667
251.46,15487.65
251.6483,15540.3792
251.8365,15585.1167
252.0247,15583.3792
252.213,15598.5625
252.4012,15656.9833
252.5894,15746.3708
252.7775,15808.7292
252.9657,15859.7375
253.1538,15927.8708
253.3419,15984.7417
253.53,16018.6625
253.7181,16067.6708
253.9062,16123.0333
254.0942,16172.8208
254.2823,16198.2833
254.4703,16222.7042
254.6583,16254.8958
254.8463,16303.1042
255.0342,16326.4292
255.2222,16351.925
255.4101,16365.6125
255.598,16353.4083
255.7859,16375.5917
255.9738,16440.0708
256.1616,16501.8375
256.3495,16567.0042
256.5373,16617.5042
256.7251,16693.7167
256.9129,16740.4042
257.1006,16778.6542
257.2884,16829.6333
257.4761,16891.65
257.6638,16926.2667
257.8515,16947.5167
258.0392,16973.9833
258.2269,16995.3917
258.4146,17021.0042
258.6022,17053.1833
258.7898,17060.95
258.9774,17074.275
259.165,17102.8458
259.3525,17138.4708
259.5401,17146.575
259.7276,17166.7708
259.9151,17200.575
260.1026,17225.3542
260.2901,17258.1125
260.4776,17293.2833
260.665,17356.1667
260.8524,17404.15
261.0398,17454.5583
261.2272,17472.9958
261.4146,17480.0417
261.6019,17506.8708
261.7893,17539.9833
261.9766,17560.0917
262.1639,17587.6792
262.3512,17583.7083
262.5384,17583.2875
262.7257,17593.6917
262.9129,17602.125
263.1001,17607.6458
263.2873,17635.8667
263.4745,17652.5292
263.6617,17627.675
263.8488,17644.5458
264.0359,17655.7833
264.2231,17660.1208
264.4101,17666.9417
264.5972,17680.675
264.7842,17693.0708
264.9713,17696.4125
265.1583,17698.2375
265.3453,17706.4833
265.5323,17722.6792
265.7193,17738.2375
265.9062,17763.7
266.0931,17766.875
266.2801,17764.8125
266.4669,17783.175
266.6538,17792.8333
266.8407,17808.3333
267.0276,17791.6
267.2143,17780.7167
267.4012,17790.9208
267.588,17762.5417
267.7747,17760.1208
267.9615,17757.9375
268.1482,17747.0708
268.3349,17753.2042
268.5217,17748.6458
268.7083,17724.575
268.895,17714.2
269.0817,17717.6542
269.2682,17710.6708
269.4549,17687.3333
269.6415,17647.9208
269.8281,17635.6208
270.0146,17646.8
270.2012,17650.6833
270.3877,17655.8958
270.5742,17639.825
270.7607,17636.3667
270.9472,17624.5292
271.1336,17613.1958
271.32,17597.325
271.5065,17577.3417
271.6929,17568.1167
271.8792,17574.2458
272.0656,17567.55
272.252,17566.2042
272.4383,17563.7
272.6246,17549.2542
272.8109,17532.2958
272.9972,17550.7
273.1835,17556.325
273.3697,17556.2875
273.5559,17558.9333
273.7421,17557.3
273.9283,17543.6375
274.1145,17528.1417
274.3007,17525.7
274.4868,17528.9875
274.6729,17545.5917
274.859,17539.0792
275.0451,17535.4875
275.2311,17482.0833
275.4172,17488.025
275.6032,17498.3
275.7892,17506.7083
275.9752,17503.0292
276.1612,17507.2917
276.3472,17480.9958
276.5331,17464.9167
276.719,17458.2792
276.9049,17453.4083
277.0908,17435.0333
277.2767,17425.8958
277.4625,17419.4375
277.6484,17401.5125
277.8342,17379.8042
278.02,17371.8667
278.2057,17379.0292
278.3915,17391.6083
278.5772,17382.875
278.763,17361.2167
278.9487,17374.5292
279.1343,17379.1958
279.32,17363.5458
279.5057,17336.6417
279.6913,17284.4292
279.877,17268.9208
280.0625,17258.6958
280.2481,17229.2708
280.4337,17199.6708
280.6192,17214.0292
280.8048,17219.3583
280.9903,17197.3833
281.1758,17167.9083
281.3612,17136.4458
281.5467,17120.4542
281.7321,17131.0375
281.9175,17131.0833
282.1029,17119.5583
282.2884,17113.7583
282.4737,17080.2375
282.6591,17054.0833
282.8444,17048.6958
283.0297,17036.7792
283.215,17023.3875
283.4002,17018.4208
283.5855,16985.475
283.7707,16934.1042
283.956,16908.9083
284.1412,16887.7042
284.3264,16891.6458
284.5115,16909.6208
284.6967,16909.9542
284.8818,16882.8958
285.0669,16842.3958
285.252,16833.775
285.4371,16828.3792
285.6222,16799.85
285.8072,16774.2375
285.9922,16757.8125
286.1772,16756.55
286.3622,16755.6667
286.5472,16729.1625
286.7321,16698.85
286.9171,16705.0833
287.102,16703.3917
287.2869,16707.5792
287.4717,16721.35
287.6566,16717.7208
287.8415,16705.3625
288.0263,16687.6
288.2111,16647.2583
288.3959,16603.1458
288.5806,16599.175
288.7654,16596.0375
288.9501,16623.1333
289.1348,16623.4125
289.3195,16613.4833
289.5042,16611.4917
289.6889,16615.6875
289.8735,16572.225
290.0581,16554.2917
290.2428,16521.8417
290.4273,16516.0042
290.6119,16523.3625
290.7965,16510.3708
290.981,16500.8167
291.1655,16491.3
291.35,16441.6583
291.5345,16407.1417
291.719,16400.3208
291.9034,16400.5167
292.0878,16417.4208
292.2722,16402.5792
292.4566,16378.4833
292.641,16379.2708
292.8253,16370.9667
293.0096,16345.8833
293.194,16344.4458
293.3783,16335.1292
293.5626,16333.6917
293.7468,16326.1958
293.9311,16323.0667
294.1153,16284.3708
294.2995,16230.6583
294.4837,16190.8417
294.6678,16156.5458
294.852,16137.8458
295.0361,16136.5167
295.2202,16135.4917
295.4043,16135.8042
295.5884,16122.5292
295.7725,16108.1917
295.9565,16088.3625
296.1405,16047.3917
296.3246,16023.7333
296.5085,16037.2083
296.6925,16052.0833
296.8764,16034.7292
297.0603,16017.5667
297.2443,15993.0875
297.4282,15966.45
297.612,15935.1333
297.7959,15901.0542
297.9797,15883.6958
298.1635,15848.6667
298.3474,15866.7958
298.5311,15874.4667
298.7149,15841.9458
298.8987,15793.5042
299.0823,15771.4292
299.2661,15732.2208
299.4498,15680.6167
299.6334,15670.2458
299.8171,15665.9542
300.0007,15649.9708
300.1843,15640.1875
300.368,15621.525
300.5515,15596.9708
300.7351,15574.9375
300.9186,15560.3417
301.1021,15539.0792
301.2857,15525.3042
301.4691,15509.275
301.6526,15506.1375
301.8361,15474.9833
302.0195,15445.4375
302.2029,15426.4708
302.3863,15416.0833
302.5697,15391.4958
302.753,15380.8333
302.9364,15381.4708
303.1197,15387.4583
303.303,15372.3083
303.4863,15333.8375
303.6696,15278.9708
303.8528,15239.7083
304.036,15220.1667
304.2192,15217.2375
304.4024,15199.9542
304.5856,15167.2542
304.7688,15150.2792
304.9519,15142.2917
305.135,15116.5542
305.3181,15095.85
305.5012,15074.0083
305.6842,15072.6875
305.8673,15050.1042
306.0504,15021.2792
306.2333,14972.7917
306.4163,14960.0
306.5993,14933.4958
306.7822,14919.6958
306.9652,14907.2375
307.1481,14875.2167
307.331,14847.7333
307.5139,14821.9083
307.6967,14787.9917
307.8796,14763.85
308.0624,14746.0375
308.2452,14710.9542
308.428,14688.7958
308.6107,14675.1125
308.7935,14647.375
308.9762,14627.8375
309.1589,14608.4208
309.3416,14587.7792
309.5243,14558.6333
309.7069,14539.6417
309.8896,14509.4833
310.0721,14488.9208
310.2548,14471.6667
310.4373,14452.5042
310.6199,14446.8375
310.8024,14418.9
310.985,14404.7208
311.1674,14362.9
311.3499,14326.4167
311.5324,14315.7083
311.7148,14317.5583
311.8973,14283.3833
312.0797,14261.9167
312.2621,14251.6083
312.4445,14233.025
312.6268,14200.8833
312.8091,14187.1042
312.9915,14147.475
313.1738,14119.575
313.356,14083.625
313.5383,14053.7625
313.7206,14035.7167
313.9027,14007.2208
314.085,13989.1292
314.2672,13974.0667
314.4493,13961.3
314.6314,13954.2333
314.8136,13942.4875
314.9957,13909.4208
315.1778,13875.3083
315.3598,13860.2458
315.5419,13849.4333
315.724,13832.2167
315.9059,13815.5125
316.088,13794.0042
316.2699,13793.3917
316.4519,13773.4
316.6338,13736.7542
316.8157,13687.2708
316.9977,13666.1208
317.1795,13663.825
317.3614,13661.975
317.5432,13645.5417
317.7251,13612.3958
317.9069,13577.5
318.0887,13559.0
318.2704,13541.1292
318.4522,13522.9667
318.6339,13514.4375
318.8156,13522.6333
318.9973,13500.3
319.179,13495.6875
319.3607,13495.8833
319.5423,13487.4917
319.7239,13468.9833
319.9055,13443.4375
320.0871,13422.275
320.2687,13406.9708
320.4502,13383.6708
320.6317,13350.4708
320.8132,13352.0208
320.9947,13341.2917
321.1761,13331.1583
321.3576,13324.7333
321.5391,13315.9875
321.7205,13304.0958
321.9019,13275.4083
322.0832,13242.1667
322.2646,13213.2708
322.4459,13195.5208
322.6272,13174.0375
322.8085,13155.0042
322.9898,13142.0417
323.1711,13118.3708
323.3523,13090.5083
323.5335,13077.5208
323.7147,13105.4167
323.8959,13122.2
324.0771,13113.7
324.2582,13094.5333
324.4393,13079.3667
324.6204,13077.0375
324.8015,13063.0583
324.9826,13066.7167
325.1637,13083.4417
325.3447,13070.975
325.5257,13059.9333
325.7067,13040.7792
325.8877,13005.0167
326.0686,12974.2958
326.2496,12945.7708
326.4305,12916.0917
326.6114,12905.0583
326.7922,12899.8708
326.9731,12900.3292
327.1539,12892.4875
327.3347,12890.5417
327.5155,12891.5
327.6963,12905.9542
327.8771,12903.5792
328.0578,12863.8333
328.2385,12813.35
328.4193,12796.2292
328.5999,12777.0333
328.7806,12752.1542
328.9613,12758.75
329.1419,12743.1458
329.3225,12735.5417
329.5031,12710.3458
329.6837,12676.2833
329.8642,12660.2458
330.0447,12643.625
330.2252,12624.3625
330.4057,12597.7125
330.5862,12586.6333
330.7667,12579.4208
330.9471,12593.2708
331.1275,12592.9458
331.3079,12538.85
331.4883,12511.6917
331.6687,12514.625
331.849,12493.125
332.0293,12463.6208
332.2096,12444.4958
332.3899,12443.6333
332.5702,12444.9375
332.7504,12444.6417
332.9306,12442.4542
333.1108,12412.8958
333.291,12383.0792
333.4712,12377.0542
333.6514,12376.2583
333.8315,12362.1792
334.0116,12346.2875
334.1917,12341.7667
334.3717,12342.675
334.5518,12342.6417
334.7318,12321.55
334.9119,12306.1042
335.0918,12297.4667
335.2718,12292.3875
335.4518,12285.3208
335.6317,12272.3125
335.8116,12264.1542
335.9915,12261.2083
336.1714,12228.0
336.3513,12208.675
336.5311,12206.5708
336.7109,12211.3833
336.8907,12193.7042
337.0705,12151.9458
337.2502,12108.0708
337.43,12094.2375
337.6097,12062.6292
337.7894,12046.0792
337.9691,12047.3833
338.1488,12051.2167
338.3284,12049.2
338.508,12055.8167
338.6877,12051.0542
338.8672,12037.6042
339.0468,12012.0542
339.2263,11991.5958
339.4059,11986.7958
339.5854,12015.6833
339.7649,12004.2917
339.9443,11980.5708
340.1238,11976.5833
340.3032,11973.2958
340.4826,11964.4083
340.662,11939.1708
340.8414,11904.3792
341.0207,11909.8125
341.2001,11914.3958
341.3794,11909.0542
341.5587,11928.6583
341.738,11929.025
341.9172,11896.8167
342.0965,11878.2125
342.2757,11840.4417
342.4549,11789.15
342.6341,11792.8
342.8132,11787.1208
342.9923,11803.4875
343.1715,11834.4208
343.3506,11857.575
343.5296,11818.1083
343.7087,11771.9542
343.8878,11748.7542
344.0668,11735.0375
344.2458,11728.5583
344.4248,11698.95
344.6037,11687.9292
344.7827,11688.2333
344.9616,11666.6
345.1405,11662.3125
345.3194,11666.4083
345.4982,11643.2333
345.6771,11620.4125
345.8559,11616.1458
346.0347,11614.4625
346.2135,11596.4875
346.3923,11595.5667
346.571,11591.2667
346.7498,11566.9167
346.9285,11569.6708
347.1071,11556.7583
347.2859,11518.3792
347.4645,11531.3417
347.6431,11546.1125
347.8217,11556.6083
348.0003,11562.0333
348.1789,11563.0708
348.3574,11500.2792
348.5359,11464.0958
348.7145,11433.2583
348.893,11432.1417
349.0714,11435.075
349.2499,11410.6458
349.4283,11375.225
349.6068,11344.35
349.7852,11337.1917
349.9635,11332.725
350.1419,11330.65
350.3202,11313.8958
350.4985,11281.1125
350.6768,11263.5083
350.8551,11247.925
351.0334,11238.7375
351.2116,11216.5542
351.3898,11223.5625
351.568,11217.8208
351.7462,11215.6417
351.9243,11200.4625
352.1025,11174.0583
352.2806,11163.4958
352.4587,11156.8833
352.6368,11143.7667
352.8148,11119.7542
352.9929,11096.0958
353.1709,11096.625
353.3489,11088.6583
353.5268,11069.3583
353.7048,11047.0167
353.8828,11034.5375
354.0607,11014.7417
354.2386,11013.9417
354.4165,10996.525
354.5943,10981.7333
354.7722,10975.7958
354.95,10989.2375
355.1278,10988.1958
355.3056,10961.0333
355.4833,10921.125
355.6611,10881.6167
355.8388,10854.0
356.0165,10837.3375
356.1942,10843.5792
356.3719,10869.1667
356.5495,10862.4375
356.7271,10844.2583
356.9047,10842.05
357.0823,10843.7
357.2599,10839.2167
357.4374,10824.425
357.6149,10797.725
357.7924,10755.3875
357.9699,10742.9708
358.1474,10744.2583
358.3248,10714.775
358.5023,10692.2625
358.6797,10663.5125
358.8571,10646.1042
359.0344,10638.5792
359.2118,10608.85
359.3891,10589.7875
359.5664,10579.2208
359.7437,10568.0125
359.9209,10536.0333
360.0982,10502.8708
360.2754,10488.4167
360.4526,10500.3542
360.6298,10506.7
360.807,10501.3375
360.9841,10489.9208
361.1613,10461.2208
361.3383,10465.7833
361.5154,10471.6625
361.6925,10451.2958
361.8695,10438.15
362.0466,10415.525
362.2236,10406.6875
362.4005,10386.3333
362.5775,10382.925
362.7545,10338.0208
362.9314,10306.575
363.1083,10312.1625
363.2852,10323.8458
363.462,10330.2083
363.6389,10312.0042
363.8157,10303.1583
363.9925,10274.2833
364.1693,10252.7333
364.346,10228.5625
364.5228,10217.2125
364.6996,10234.4042
364.8762,10231.9708
365.0529,10238.6458
365.2296,10238.2125
365.4062,10232.5458
365.5829,10229.2208
365.7595,10196.0417
365.9361,10191.9
366.1126,10197.4792
366.2892,10197.1625
366.4657,10311.9583
366.6422,10454.6333
366.8186,10441.775
366.9951,10476.325
367.1716,10478.6417
367.348,10401.625
367.5244,10431.5583
367.7008,10455.4917
367.8772,10476.7
368.0535,10359.9875
368.2298,10281.45
368.4061,10397.4583
368.5824,10382.6125
368.7586,10375.0875
368.9349,10451.9083
369.1111,10404.2542
369.2873,10283.2583
369.4635,10239.7208
369.6396,10282.475
369.8158,10224.9875
369.9919,10174.0375
370.168,10171.7458
370.3441,10212.0292
370.5202,10166.5875
370.6962,10090.1708
370.8722,10048.775
371.0482,10040.4917
371.2242,10060.4
371.4002,10116.5
371.5761,10182.9542
371.752,10123.8083
371.9279,10107.275
372.1038,10139.8583
372.2796,10127.6875
372.4555,10089.175
372.6313,10129.0833
372.8071,10104.2708
372.9829,10053.275
373.1586,10036.8417
373.3344,10077.2083
373.5101,10065.0292
373.6858,10058.9625
373.8615,10039.3875
374.0371,10022.575
374.2127,10078.8167
374.3884,10140.9542
374.564,10101.5542
374.7395,10069.5625
374.9151,10078.6625
375.0906,10161.0
375.2661,10302.7958
375.4416,10278.3542
375.6171,10256.8208
375.7925,10338.875
375.968,10393.0292
376.1434,10357.7083
376.3188,10247.7375
376.4941,10207.5083
376.6695,10231.5458
376.8448,10278.0458
377.0201,10325.9042
377.1954,10302.4333
377.3707,10306.0125
377.5459,10360.6167
377.7212,10404.175
377.8964,10612.5667
378.0715,10856.5417
378.2467,10731.575
378.4218,10644.625
378.597,10669.7708
378.7721,10473.8083
378.9472,10520.925
379.1222,10567.6333
379.2973,10694.4583
379.4723,10993.3583
379.6473,11169.2875
379.8223,11108.2875
379.9972,10807.3625
380.1722,10656.0708
380.3471,10585.2458
380.522,10607.1208
380.6969,10538.6917
380.8717,10641.5792
381.0466,10743.7958
381.2214,10588.4292
381.3962,10554.35
381.571,10485.7333
381.7457,10422.4375
381.9204,10453.6292
382.0952,10520.8
382.2699,10491.8375
382.4445,10756.75
382.6192,10868.15
382.7938,11035.7625
382.9685,11299.9792
383.1431,11232.7542
383.3176,10876.1708
383.4922,10644.5958
383.6667,10607.2458
383.8412,10629.2917
384.0157,10548.7333
384.1902,10537.6542
384.3646,10653.7875
384.5391,10691.6667
384.7134,10663.5417
384.8878,10753.2833
385.0622,10962.5375
385.2365,11063.6083
385.4109,10772.425
385.5852,10587.4708
385.7594,10600.7542
385.9337,10685.4042
386.1079,10805.8792
386.2822,10959.0833
386.4564,11150.3625
386.6306,10993.9417
386.8047,10863.675
386.9789,11063.5875
387.153,11098.6708
387.3271,11368.6875
387.5012,11511.9125
387.6752,11505.925
387.8492,11833.8
388.0233,11925.0042
388.1972,11595.4375
388.3712,11562.1958
388.5452,11560.45
388.7191,11595.7708
388.893,11824.4667
389.0669,12104.1292
389.2408,11674.9125
389.4146,11122.7708
389.5884,10805.6542
389.7623,10587.05
389.9361,10567.0042
390.1098,10604.2208
390.2835,10718.925
390.4573,10750.7375
390.631,10707.5708
390.8047,10790.5542
390.9784,10986.6833
391.152,10944.1375
391.3256,10889.9958
391.4992,11022.875
391.6728,10969.3333
391.8464,10917.1208
392.0199,11148.6833
392.1934,11312.2333
392.3669,11238.8125
392.5403,11515.0833
392.7138,11544.2625
392.8873,11796.1083
393.0607,12008.9667
393.2341,12286.4042
393.4074,12381.0542
393.5808,12134.8
393.7542,11658.0958
393.9274,11620.5667
394.1007,11539.9833
394.274,11492.9042
394.4472,11645.4625
394.6205,11532.9167
394.7937,11858.0042
394.9668,12197.2833
395.14,12156.8667
395.3131,11765.225
395.4863,11362.5917
395.6594,11208.5333
395.8325,11226.95
396.0055,11107.125
396.1786,11183.0208
396.3516,11220.1083
396.5246,11264.4125
396.6975,11157.2833
396.8705,11061.2125
397.0434,11404.4042
397.2163,11428.8167
397.3892,11134.0875
397.5621,11233.4208
397.735,11432.525
397.9077,11664.1958
398.0806,11977.9208
398.2534,11692.3542
398.4261,11731.0375
398.5989,11785.1708
398.7716,12275.2042
398.9443,12386.9583
399.117,12156.9833
399.2896,11892.1
399.4623,11742.4625
399.6349,11613.8125
399.8075,11539.5125
399.9801,11304.7
400.1526,11231.1167
400.3252,11116.1208
400.4977,10753.15
400.6702,10684.4292
400.8427,10647.85
401.0151,10693.0625
401.1875,10791.8083
401.36,10719.2417
401.5323,10788.8708
401.7047,10677.675
401.877,10547.8958
402.0494,10520.0333
402.2216,10542.3583
402.394,10778.7458
402.5662,10783.7
402.7385,10715.1125
402.9107,10706.1
403.0829,10658.5583
403.2551,10703.9667
403.4272,10627.8667
403.5994,10590.625
403.7715,10633.3958
403.9436,10836.075
404.1156,10808.2958
