Serial Num,2103232U1
Spectrometer Temperature (C),39.75
Site,CMU
Timestamp,2022-09-09 14:13:21.271283
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1523.8167
218.2508,1551.0583
218.442,1578.7
218.6332,1612.0833
218.8244,1641.1875
219.0156,1672.3417
219.2067,1704.0125
219.3979,1738.7208
219.589,1773.8917
219.7801,1810.1458
219.9712,1846.1458
220.1623,1884.2708
220.3533,1926.0958
220.5444,1965.9125
220.7354,2007.2792
220.9264,2049.9042
221.1174,2097.2375
221.3083,2142.3125
221.4993,2187.8708
221.6902,2233.0792
221.8812,2283.5958
222.0721,2334.8625
222.263,2385.775
222.4538,2440.6042
222.6447,2494.3542
222.8355,2550.5542
223.0264,2606.1875
223.2172,2662.0833
223.408,2723.125
223.5987,2781.9083
223.7895,2840.7583
223.9802,2906.2333
224.1709,2969.2542
224.3616,3036.0
224.5524,3102.4917
224.743,3171.9292
224.9337,3238.6333
225.1243,3315.3625
225.315,3385.725
225.5056,3456.5083
225.6962,3532.1083
225.8867,3607.25
226.0773,3686.5917
226.2678,3763.375
226.4584,3843.1833
226.6489,3924.1542
226.8394,4000.3375
227.0298,4083.3333
227.2203,4170.1042
227.4108,4264.7583
227.6012,4351.0167
227.7916,4438.5667
227.982,4528.6208
228.1723,4612.3583
228.3627,4707.0083
228.5531,4797.1875
228.7434,4886.6583
228.9337,4982.65
229.124,5080.2667
229.3143,5178.1292
229.5045,5286.6125
229.6948,5390.8292
229.885,5497.7125
230.0752,5607.2
230.2654,5715.65
230.4556,5824.2375
230.6457,5928.4833
230.8358,6035.6333
231.026,6142.1292
231.2161,6246.1583
231.4062,6358.55
231.5963,6465.2875
231.7863,6575.8792
231.9764,6693.2917
232.1664,6812.375
232.3564,6936.4292
232.5464,7051.2042
232.7364,7174.5583
232.9263,7291.1917
233.1163,7415.4
233.3062,7542.9167
233.4961,7677.0
233.686,7797.8167
233.8758,7914.3458
234.0657,8028.15
234.2555,8159.1083
234.4454,8279.9417
234.6352,8404.4333
234.825,8529.2167
235.0147,8646.3083
235.2045,8769.3708
235.3942,8887.425
235.5839,9010.4875
235.7737,9129.1917
235.9633,9250.2167
236.153,9383.2125
236.3427,9509.1917
236.5323,9636.0417
236.7219,9753.5375
236.9115,9857.0792
237.1011,9973.25
237.2907,10098.0875
237.4803,10222.8417
237.6698,10336.1
237.8593,10459.4625
238.0488,10576.7083
238.2383,10698.1542
238.4278,10812.775
238.6172,10944.3417
238.8066,11065.4792
238.9961,11181.7333
239.1855,11310.2792
239.3748,11426.4417
239.5642,11538.2292
239.7536,11659.3875
239.9429,11772.3667
240.1322,11872.6625
240.3215,11981.9792
240.5108,12097.1958
240.7001,12215.2667
240.8893,12321.6833
241.0786,12428.7417
241.2677,12528.1417
241.457,12646.6208
241.6461,12732.2667
241.8353,12823.5208
242.0244,12916.6708
242.2136,13005.4
242.4027,13096.125
242.5918,13181.3708
242.7809,13272.1208
242.9699,13333.5625
243.159,13374.9417
243.348,13481.8667
243.537,13590.475
243.726,13689.7292
243.915,13778.6708
244.1039,13863.1542
244.2929,13940.3542
244.4818,13963.6667
244.6707,14024.2833
244.8596,14128.9
245.0485,14233.5917
245.2373,14344.0
245.4262,14440.3208
245.615,14527.7083
245.8038,14602.2458
245.9926,14677.5833
246.1814,14771.1625
246.3701,14809.7458
246.5589,14797.5208
246.7476,14850.7792
246.9363,14963.8625
247.1249,15060.075
247.3136,15152.8875
247.5023,15241.5917
247.6909,15329.6625
247.8795,15407.8083
248.0681,15501.0958
248.2567,15575.0958
248.4453,15653.425
248.6338,15725.8083
248.8224,15777.7208
249.0109,15769.625
249.1994,15774.4625
249.3878,15868.9292
249.5763,15961.5583
249.7648,16045.4667
249.9532,16123.475
250.1416,16203.55
250.33,16300.9833
250.5183,16387.5625
250.7067,16456.8125
250.8951,16521.8917
251.0834,16578.1417
251.2717,16634.5042
251.46,16686.5458
251.6483,16743.0042
251.8365,16787.4958
252.0247,16790.975
252.213,16815.6708
252.4012,16875.1958
252.5894,16974.6417
252.7775,17039.7125
252.9657,17090.725
253.1538,17166.2417
253.3419,17228.575
253.53,17266.2208
253.7181,17320.975
253.9062,17374.8208
254.0942,17428.4167
254.2823,17461.9458
254.4703,17495.25
254.6583,17531.8167
254.8463,17581.525
255.0342,17603.0417
255.2222,17627.4
255.4101,17646.7042
255.598,17633.3042
255.7859,17661.3167
255.9738,17733.1792
256.1616,17802.6875
256.3495,17871.7042
256.5373,17929.6542
256.7251,18014.15
256.9129,18059.8333
257.1006,18107.425
257.2884,18163.7167
257.4761,18229.2458
257.6638,18268.5125
257.8515,18292.2708
258.0392,18322.1083
258.2269,18345.1333
258.4146,18369.0958
258.6022,18403.6625
258.7898,18412.5625
258.9774,18426.1042
259.165,18461.7542
259.3525,18509.1167
259.5401,18523.4708
259.7276,18552.0167
259.9151,18588.2125
260.1026,18614.6583
260.2901,18646.0042
260.4776,18682.1583
260.665,18747.8042
260.8524,18796.6833
261.0398,18852.8833
261.2272,18878.175
261.4146,18888.0625
261.6019,18919.9792
261.7893,18953.075
261.9766,18978.2375
262.1639,19009.5042
262.3512,19003.0875
262.5384,19005.9083
262.7257,19008.7417
262.9129,19025.8708
263.1001,19039.8417
263.2873,19069.7958
263.4745,19087.6167
263.6617,19060.9625
263.8488,19081.725
264.0359,19096.0875
264.2231,19099.4167
264.4101,19111.175
264.5972,19124.8208
264.7842,19134.5375
264.9713,19142.0333
265.1583,19145.4375
265.3453,19155.7667
265.5323,19177.1208
265.7193,19193.9125
265.9062,19220.0542
266.0931,19230.1042
266.2801,19225.7875
266.4669,19252.4958
266.6538,19269.2417
266.8407,19283.4458
267.0276,19269.8667
267.2143,19261.4708
267.4012,19272.5792
267.588,19238.3
267.7747,19233.5
267.9615,19233.2417
268.1482,19224.525
268.3349,19234.4
268.5217,19229.4708
268.7083,19210.5542
268.895,19198.1542
269.0817,19208.975
269.2682,19203.275
269.4549,19176.7458
269.6415,19131.7583
269.8281,19118.4708
270.0146,19128.45
270.2012,19129.9458
270.3877,19140.1292
270.5742,19136.1083
270.7607,19128.2167
270.9472,19117.6208
271.1336,19108.2417
271.32,19088.2208
271.5065,19068.125
271.6929,19058.5833
271.8792,19069.0667
272.0656,19057.9542
272.252,19059.8917
272.4383,19060.0083
272.6246,19039.2417
272.8109,19028.925
272.9972,19048.9417
273.1835,19054.95
273.3697,19063.5917
273.5559,19065.7292
273.7421,19066.4625
273.9283,19054.8042
274.1145,19036.9042
274.3007,19033.0042
274.4868,19037.1208
274.6729,19059.55
274.859,19058.5625
275.0451,19049.1833
275.2311,18997.4042
275.4172,18999.3042
275.6032,19010.0292
275.7892,19027.5125
275.9752,19018.3792
276.1612,19027.8833
276.3472,18994.3583
276.5331,18987.8458
276.719,18982.2292
276.9049,18976.3667
277.0908,18952.1667
277.2767,18943.2125
277.4625,18943.1167
277.6484,18923.225
277.8342,18900.7333
278.02,18890.0
278.2057,18902.65
278.3915,18916.5042
278.5772,18914.6667
278.763,18887.5583
278.9487,18898.475
279.1343,18910.6417
279.32,18897.1833
279.5057,18865.6917
279.6913,18811.9292
279.877,18795.2667
280.0625,18784.9292
280.2481,18749.9833
280.4337,18722.4375
280.6192,18739.325
280.8048,18746.5875
280.9903,18724.5792
281.1758,18692.1667
281.3612,18656.1083
281.5467,18642.6708
281.7321,18657.8708
281.9175,18658.9833
282.1029,18645.5833
282.2884,18640.5
282.4737,18604.8167
282.6591,18575.8458
282.8444,18569.85
283.0297,18558.6417
283.215,18553.2333
283.4002,18542.7542
283.5855,18507.3375
283.7707,18450.4958
283.956,18424.9083
284.1412,18408.2
284.3264,18408.4125
284.5115,18427.7083
284.6967,18427.0542
284.8818,18398.4792
285.0669,18363.5042
285.252,18346.3208
285.4371,18343.7125
285.6222,18313.3167
285.8072,18286.1458
285.9922,18262.8417
286.1772,18264.4167
286.3622,18271.4417
286.5472,18236.6917
286.7321,18205.3208
286.9171,18214.7042
287.102,18211.0458
287.2869,18219.1625
287.4717,18238.5917
287.6566,18224.4042
287.8415,18212.2375
288.0263,18197.4875
288.2111,18148.8875
288.3959,18104.7625
288.5806,18099.3292
288.7654,18098.5625
288.9501,18127.2208
289.1348,18124.3292
289.3195,18117.2042
289.5042,18115.7167
289.6889,18120.8208
289.8735,18084.0583
290.0581,18061.6083
290.2428,18020.65
290.4273,18009.4083
290.6119,18020.725
290.7965,18007.2875
290.981,17998.5625
291.1655,17991.7208
291.35,17934.3292
291.5345,17893.3625
291.719,17893.0417
291.9034,17893.7792
292.0878,17912.2542
292.2722,17903.0458
292.4566,17873.4917
292.641,17871.625
292.8253,17854.6458
293.0096,17834.0375
293.194,17834.0833
293.3783,17824.5083
293.5626,17828.5333
293.7468,17817.6292
293.9311,17814.7208
294.1153,17775.2708
294.2995,17713.1208
294.4837,17663.5833
294.6678,17631.4458
294.852,17609.7208
295.0361,17614.25
295.2202,17607.6958
295.4043,17612.4
295.5884,17595.4667
295.7725,17579.3958
295.9565,17562.7417
296.1405,17519.0792
296.3246,17497.5292
296.5085,17514.275
296.6925,17530.5833
296.8764,17514.8083
297.0603,17498.3833
297.2443,17479.9458
297.4282,17444.4417
297.612,17406.15
297.7959,17375.2875
297.9797,17358.9208
298.1635,17328.025
298.3474,17348.65
298.5311,17361.5208
298.7149,17321.5792
298.8987,17270.5458
299.0823,17249.5708
299.2661,17205.0125
299.4498,17144.7417
299.6334,17134.6042
299.8171,17131.6
300.0007,17109.925
300.1843,17097.8917
300.368,17078.6292
300.5515,17052.4208
300.7351,17032.4625
300.9186,17016.5125
301.1021,16983.625
301.2857,16973.2292
301.4691,16959.1625
301.6526,16958.1208
301.8361,16923.3167
302.0195,16888.4708
302.2029,16871.2333
302.3863,16860.2208
302.5697,16832.65
302.753,16828.0083
302.9364,16827.6625
303.1197,16837.2125
303.303,16816.3667
303.4863,16780.8
303.6696,16723.5542
303.8528,16679.2875
304.036,16655.0708
304.2192,16650.725
304.4024,16633.7792
304.5856,16599.8333
304.7688,16582.7083
304.9519,16574.1333
305.135,16555.2125
305.3181,16533.6792
305.5012,16514.225
305.6842,16507.9583
305.8673,16480.0292
306.0504,16440.6583
306.2333,16398.8833
306.4163,16382.7375
306.5993,16358.5625
306.7822,16340.925
306.9652,16326.3792
307.1481,16302.4833
307.331,16279.4417
307.5139,16250.4167
307.6967,16213.9208
307.8796,16188.575
308.0624,16167.1083
308.2452,16136.325
308.428,16102.8542
308.6107,16103.0875
308.7935,16072.9083
308.9762,16044.5125
309.1589,16019.8292
309.3416,15990.125
309.5243,15961.6292
309.7069,15954.0042
309.8896,15918.2042
310.0721,15888.9542
310.2548,15867.0667
310.4373,15867.7333
310.6199,15879.4667
310.8024,15865.5167
310.985,15858.0
311.1674,15813.0833
311.3499,15772.8583
311.5324,15758.6833
311.7148,15761.4833
311.8973,15720.7042
312.0797,15689.7542
312.2621,15680.9042
312.4445,15673.175
312.6268,15647.95
312.8091,15630.4958
312.9915,15591.1833
313.1738,15564.0917
313.356,15524.0083
313.5383,15481.0958
313.7206,15472.2042
313.9027,15453.6667
314.085,15445.375
314.2672,15422.8125
314.4493,15390.8625
314.6314,15362.4417
314.8136,15370.2958
314.9957,15354.6167
315.1778,15320.7375
315.3598,15302.0542
315.5419,15285.1167
315.724,15254.5167
315.9059,15206.4917
316.088,15176.075
316.2699,15187.8333
316.4519,15198.2667
316.6338,15167.7167
316.8157,15124.7958
316.9977,15109.2792
317.1795,15131.3542
317.3614,15138.9625
317.5432,15124.1458
317.7251,15082.7375
317.9069,15019.1417
318.0887,14971.1
318.2704,14940.0333
318.4522,14933.75
318.6339,14946.0833
318.8156,14972.225
318.9973,14977.4958
319.179,14973.0708
319.3607,14926.1583
319.5423,14915.5208
319.7239,14904.7958
319.9055,14904.0458
320.0871,14896.6667
320.2687,14880.6292
320.4502,14881.8458
320.6317,14867.8542
320.8132,14869.7875
320.9947,14838.4958
321.1761,14795.9917
321.3576,14766.875
321.5391,14758.1
321.7205,14769.5667
321.9019,14763.7417
322.0832,14747.2417
322.2646,14702.7667
322.4459,14668.7417
322.6272,14643.0625
322.8085,14600.025
322.9898,14574.6833
323.1711,14564.5417
323.3523,14570.2292
323.5335,14552.0208
323.7147,14588.7167
323.8959,14633.225
324.0771,14640.3917
324.2582,14641.9917
324.4393,14627.9583
324.6204,14627.1583
324.8015,14611.5083
324.9826,14581.9833
325.1637,14606.625
325.3447,14607.7625
325.5257,14617.0792
325.7067,14634.1042
325.8877,14607.45
326.0686,14591.0833
326.2496,14564.0875
326.4305,14522.6417
326.6114,14491.5167
326.7922,14515.7875
326.9731,14530.8417
327.1539,14511.975
327.3347,14493.2167
327.5155,14509.1042
327.6963,14521.8667
327.8771,14500.4208
328.0578,14440.8917
328.2385,14381.4167
328.4193,14366.2083
328.5999,14350.8792
328.7806,14304.4458
328.9613,14338.075
329.1419,14393.2083
329.3225,14414.6792
329.5031,14413.5375
329.6837,14377.8083
329.8642,14355.2333
330.0447,14346.9792
330.2252,14336.1042
330.4057,14257.4
330.5862,14211.2875
330.7667,14164.8792
330.9471,14200.3083
331.1275,14216.1625
331.3079,14149.1708
331.4883,14093.2333
331.6687,14093.6708
331.849,14100.6708
332.0293,14085.6667
332.2096,14052.6417
332.3899,14016.4167
332.5702,14036.45
332.7504,14075.5167
332.9306,14053.0583
333.1108,14005.7542
333.291,13988.2875
333.4712,13982.6375
333.6514,13938.6958
333.8315,13894.5625
334.0116,13909.8167
334.1917,13916.5333
334.3717,13926.4542
334.5518,13958.7083
334.7318,13945.025
334.9119,13907.85
335.0918,13855.4875
335.2718,13897.975
335.4518,13917.8333
335.6317,13917.9
335.8116,13904.15
335.9915,13808.4708
336.1714,13669.0667
336.3513,13671.3125
336.5311,13760.4458
336.7109,13795.7083
336.8907,13722.6708
337.0705,13631.2458
337.2502,13572.175
337.43,13568.3292
337.6097,13609.3375
337.7894,13649.4
337.9691,13627.4125
338.1488,13563.7583
338.3284,13589.6167
338.508,13624.3208
338.6877,13660.0917
338.8672,13646.6625
339.0468,13620.425
339.2263,13579.575
339.4059,13515.7792
339.5854,13567.4542
339.7649,13605.1917
339.9443,13620.8333
340.1238,13658.8167
340.3032,13642.3083
340.4826,13601.8375
340.662,13548.375
340.8414,13485.8458
341.0207,13482.1208
341.2001,13512.7
341.3794,13491.85
341.5587,13455.2208
341.738,13483.3333
341.9172,13490.4292
342.0965,13523.7375
342.2757,13470.8458
342.4549,13366.3958
342.6341,13380.1292
342.8132,13374.5708
342.9923,13428.0375
343.1715,13499.4625
343.3506,13479.8458
343.5296,13422.8417
343.7087,13391.475
343.8878,13326.5792
344.0668,13250.8292
344.2458,13145.1292
344.4248,13108.9417
344.6037,13143.3292
344.7827,13185.0167
344.9616,13219.8667
345.1405,13269.6917
345.3194,13267.1167
345.4982,13235.1375
345.6771,13240.2375
345.8559,13200.5875
346.0347,13147.7875
346.2135,13099.1667
346.3923,13136.3042
346.571,13179.65
346.7498,13137.7333
346.9285,13178.2583
347.1071,13189.2958
347.2859,13133.2333
347.4645,13091.8625
347.6431,13041.8125
347.8217,13051.5625
348.0003,13123.1833
348.1789,13156.3417
348.3574,13080.8417
348.5359,13013.9458
348.7145,13010.1792
348.893,13039.4167
349.0714,12972.2333
349.2499,12917.6625
349.4283,12882.0458
349.6068,12877.0167
349.7852,12834.4083
349.9635,12877.8917
350.1419,12964.8125
350.3202,12976.475
350.4985,12972.7708
350.6768,12910.4875
350.8551,12889.0625
351.0334,12863.7708
351.2116,12802.3667
351.3898,12776.4792
351.568,12741.0125
351.7462,12808.25
351.9243,12861.6292
352.1025,12810.5292
352.2806,12740.9083
352.4587,12678.4292
352.6368,12600.4
352.8148,12600.5667
352.9929,12671.9792
353.1709,12709.5792
353.3489,12693.7208
353.5268,12697.475
353.7048,12693.3833
353.8828,12678.2917
354.0607,12693.9083
354.2386,12663.5042
354.4165,12652.825
354.5943,12664.3792
354.7722,12657.1625
354.95,12663.925
355.1278,12682.6458
355.3056,12630.9958
355.4833,12527.025
355.6611,12478.4667
355.8388,12461.5625
356.0165,12430.1458
356.1942,12456.8125
356.3719,12529.9167
356.5495,12463.2333
356.7271,12321.2
356.9047,12330.0417
357.0823,12274.3417
357.2599,12281.7792
357.4374,12325.6625
357.6149,12326.4167
357.7924,12317.5333
357.9699,12250.3167
358.1474,12157.0917
358.3248,12063.6375
358.5023,12071.4042
358.6797,12002.75
358.8571,12001.225
359.0344,12062.6375
359.2118,12134.8292
359.3891,12167.2667
359.5664,12170.3542
359.7437,12223.0792
359.9209,12199.5
360.0982,12187.7583
360.2754,12144.05
360.4526,12075.4875
360.6298,12034.9583
360.807,12022.2083
360.9841,11946.9958
361.1613,11913.0792
361.3383,11985.0625
361.5154,12007.7417
361.6925,12032.2042
361.8695,11948.6042
362.0466,11822.0458
362.2236,11878.6083
362.4005,11934.6042
362.5775,11977.1792
362.7545,12023.7583
362.9314,12012.2833
363.1083,11930.9833
363.2852,11799.7458
363.462,11819.6708
363.6389,11825.9958
363.8157,11869.1708
363.9925,11900.2958
364.1693,11919.6542
364.346,11872.3917
364.5228,11806.3917
364.6996,11782.35
364.8762,11732.8292
365.0529,11748.2458
365.2296,11811.55
365.4062,11891.3208
365.5829,11922.5667
365.7595,11912.5
365.9361,11938.7542
366.1126,11966.7542
366.2892,11957.1458
366.4657,12033.6208
366.6422,12189.25
366.8186,12174.2542
366.9951,12176.6958
367.1716,12176.2125
367.348,12158.1625
367.5244,12190.7458
367.7008,12214.6083
367.8772,12170.9042
368.0535,12003.9375
368.2298,11900.7292
368.4061,12064.7375
368.5824,12068.5292
368.7586,11994.675
368.9349,12058.1167
369.1111,12094.2458
369.2873,12059.6833
369.4635,11996.2167
369.6396,12032.45
369.8158,11986.5875
369.9919,11979.7333
370.168,12009.5042
370.3441,12021.0375
370.5202,11873.0167
370.6962,11674.9917
370.8722,11608.5958
371.0482,11615.1167
371.2242,11742.625
371.4002,11920.4875
371.5761,12068.55
371.752,11980.3208
371.9279,11872.1625
372.1038,11698.7625
372.2796,11606.2708
372.4555,11642.0417
372.6313,11833.7042
372.8071,11824.5292
372.9829,11764.2833
373.1586,11758.8875
373.3344,11720.4417
373.5101,11549.6542
373.6858,11444.4333
373.8615,11453.6292
374.0371,11589.1333
374.2127,11783.4583
374.3884,11829.0792
374.564,11690.2417
374.7395,11565.5458
374.9151,11520.5375
375.0906,11569.9042
375.2661,11877.8583
375.4416,12008.9792
375.6171,12111.4
375.7925,12169.7583
375.968,12052.6875
376.1434,12038.1208
376.3188,11958.5792
376.4941,11900.4208
376.6695,11953.3875
376.8448,11974.1333
377.0201,12065.1375
377.1954,12052.65
377.3707,12133.8375
377.5459,12257.5333
377.7212,12316.8375
377.8964,12561.2583
378.0715,12869.5542
378.2467,12796.5042
378.4218,12698.6958
378.597,12738.6667
378.7721,12388.5458
378.9472,12344.625
379.1222,12355.4708
379.2973,12522.4958
379.4723,12813.2708
379.6473,12957.0
379.8223,12867.0083
379.9972,12482.6958
380.1722,12408.9375
380.3471,12448.9375
380.522,12580.7042
380.6969,12502.6167
380.8717,12540.2542
381.0466,12726.4
381.2214,12600.7958
381.3962,12486.25
381.571,12274.9458
381.7457,12120.7708
381.9204,12203.1958
382.0952,12199.8083
382.2699,12113.325
382.4445,12448.1333
382.6192,12472.5542
382.7938,12574.0333
382.9685,12850.4792
383.1431,12830.5958
383.3176,12430.025
383.4922,12114.4875
383.6667,12114.5583
383.8412,12160.2333
384.0157,12037.3917
384.1902,12044.7833
384.3646,12319.5167
384.5391,12499.5
384.7134,12521.5333
384.8878,12657.675
385.0622,12846.775
385.2365,12946.3375
385.4109,12686.75
385.5852,12428.7125
385.7594,12387.0042
385.9337,12428.1083
386.1079,12444.4125
386.2822,12683.4958
386.4564,13075.5
386.6306,12960.6708
386.8047,12793.9042
386.9789,12974.1292
387.153,12934.1083
387.3271,13115.5042
387.5012,13368.25
387.6752,13496.7917
387.8492,13819.5542
388.0233,13842.8708
388.1972,13507.9583
388.3712,13399.45
388.5452,13475.8667
388.7191,13480.2083
388.893,13660.6292
389.0669,13996.9333
389.2408,13692.9458
389.4146,13212.0583
389.5884,12877.8208
389.7623,12679.5667
389.9361,12709.725
390.1098,12726.4208
390.2835,12884.2625
390.4573,12859.425
390.631,12755.3
390.8047,12834.35
390.9784,13194.2042
391.152,13224.075
391.3256,13223.3917
391.4992,13380.7917
391.6728,13315.35
391.8464,13223.0208
392.0199,13399.475
392.1934,13461.2667
392.3669,13324.4292
392.5403,13639.6875
392.7138,13632.725
392.8873,13753.6625
393.0607,13793.7333
393.2341,13934.2583
393.4074,13894.625
393.5808,13583.2917
393.7542,13123.1125
393.9274,13217.8708
394.1007,13342.5458
394.274,13412.725
394.4472,13635.1625
394.6205,13539.2458
394.7937,14041.1083
394.9668,14459.7417
395.14,14543.3917
395.3131,14178.8333
395.4863,13716.8583
395.6594,13586.6917
395.8325,13562.2667
396.0055,13465.4542
396.1786,13474.0917
396.3516,13264.1958
396.5246,13212.2125
396.6975,12942.3042
396.8705,12625.05
397.0434,12849.0208
397.2163,12973.7208
397.3892,12810.4083
397.5621,13088.8
397.735,13506.4375
397.9077,13937.9
398.0806,14464.3
398.2534,14282.2792
398.4261,14293.5042
398.5989,14345.2458
398.7716,14879.65
398.9443,15100.7417
399.117,14910.4208
399.2896,14653.0917
399.4623,14537.5
399.6349,14375.7375
399.8075,14252.2792
399.9801,13978.175
400.1526,13996.6125
400.3252,13913.9875
400.4977,13558.2667
400.6702,13318.7125
400.8427,13234.6042
401.0151,13411.3917
401.1875,13572.525
401.36,13549.1417
401.5323,13644.2125
401.7047,13547.325
401.877,13362.0833
402.0494,13364.2667
402.2216,13425.1583
402.394,13681.9583
402.5662,13696.1625
402.7385,13610.9875
402.9107,13668.8333
403.0829,13591.4208
403.2551,13473.0292
403.4272,13313.7208
403.5994,13265.1667
403.7715,13423.4208
403.9436,13818.925
404.1156,13826.0875
