Serial Num,2103232U1
Spectrometer Temperature (C),37.5
Site,CMU
Timestamp,2022-09-09 11:28:22.172850
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1471.8375
218.2508,1499.5
218.442,1525.5875
218.6332,1557.9375
218.8244,1585.325
219.0156,1615.875
219.2067,1645.9458
219.3979,1679.6792
219.589,1713.5167
219.7801,1747.6167
219.9712,1783.2417
220.1623,1819.4583
220.3533,1859.9292
220.5444,1899.225
220.7354,1939.7417
220.9264,1980.175
221.1174,2024.6167
221.3083,2069.95
221.4993,2113.1458
221.6902,2156.5542
221.8812,2205.6125
222.0721,2254.7667
222.263,2305.875
222.4538,2357.9333
222.6447,2409.7625
222.8355,2463.4958
223.0264,2517.6875
223.2172,2573.4958
223.408,2630.6542
223.5987,2688.5417
223.7895,2746.8583
223.9802,2810.3792
224.1709,2871.4792
224.3616,2936.8042
224.5524,3001.3417
224.743,3066.9792
224.9337,3130.6417
225.1243,3205.1917
225.315,3272.875
225.5056,3341.0625
225.6962,3414.0917
225.8867,3489.4667
226.0773,3564.3458
226.2678,3638.2208
226.4584,3716.8958
226.6489,3794.5875
226.8394,3870.5625
227.0298,3949.8917
227.2203,4035.3833
227.4108,4123.85
227.6012,4209.8125
227.7916,4292.0667
227.982,4380.7667
228.1723,4465.7167
228.3627,4556.9875
228.5531,4643.8042
228.7434,4731.6125
228.9337,4823.7583
229.124,4917.775
229.3143,5013.0
229.5045,5117.4208
229.6948,5221.7208
229.885,5324.4917
230.0752,5430.9625
230.2654,5535.1292
230.4556,5638.1542
230.6457,5743.525
230.8358,5847.8917
231.026,5950.5542
231.2161,6050.9583
231.4062,6160.0958
231.5963,6261.1542
231.7863,6372.7625
231.9764,6487.6542
232.1664,6604.6917
232.3564,6723.6125
232.5464,6837.4375
232.7364,6956.2958
232.9263,7066.3125
233.1163,7190.0125
233.3062,7314.925
233.4961,7446.1792
233.686,7564.9833
233.8758,7674.9417
234.0657,7788.1875
234.2555,7911.8917
234.4454,8034.4458
234.6352,8154.3167
234.825,8277.7542
235.0147,8387.8667
235.2045,8506.95
235.3942,8626.4042
235.5839,8745.125
235.7737,8859.9167
235.9633,8977.0792
236.153,9104.2667
236.3427,9231.2667
236.5323,9351.5417
236.7219,9463.525
236.9115,9568.6875
237.1011,9677.7917
237.2907,9800.7708
237.4803,9920.5792
237.6698,10031.3167
237.8593,10148.5792
238.0488,10265.5
238.2383,10381.3792
238.4278,10496.05
238.6172,10622.0167
238.8066,10737.8458
238.9961,10852.8333
239.1855,10977.1125
239.3748,11092.1583
239.5642,11197.4583
239.7536,11310.8792
239.9429,11423.3
240.1322,11523.9292
240.3215,11629.6208
240.5108,11740.4167
240.7001,11851.7542
240.8893,11955.5458
241.0786,12062.3917
241.2677,12160.0083
241.457,12275.2417
241.6461,12355.075
241.8353,12443.9083
242.0244,12531.3875
242.2136,12615.6458
242.4027,12706.4583
242.5918,12788.0333
242.7809,12872.2083
242.9699,12938.7583
243.159,12975.5583
243.348,13075.3667
243.537,13185.2875
243.726,13277.7292
243.915,13367.7875
244.1039,13443.425
244.2929,13516.7542
244.4818,13540.7542
244.6707,13596.2792
244.8596,13700.9042
245.0485,13804.0667
245.2373,13909.2042
245.4262,14000.9917
245.615,14081.7
245.8038,14152.6667
245.9926,14228.2792
246.1814,14321.475
246.3701,14348.65
246.5589,14338.725
246.7476,14387.4625
246.9363,14500.4917
247.1249,14595.4917
247.3136,14683.775
247.5023,14770.1167
247.6909,14853.0625
247.8795,14927.6875
248.0681,15018.8958
248.2567,15093.2417
248.4453,15162.4792
248.6338,15232.8125
248.8224,15284.4583
249.0109,15272.0292
249.1994,15278.7333
249.3878,15367.1667
249.5763,15457.8083
249.7648,15539.3417
249.9532,15616.8042
250.1416,15696.5
250.33,15789.2667
250.5183,15869.4458
250.7067,15934.5417
250.8951,15995.5375
251.0834,16056.0625
251.2717,16106.4833
251.46,16157.9208
251.6483,16210.4625
251.8365,16254.55
252.0247,16256.925
252.213,16277.3083
252.4012,16336.375
252.5894,16431.7542
252.7775,16493.3667
252.9657,16544.9417
253.1538,16616.9583
253.3419,16678.4333
253.53,16716.7167
253.7181,16766.8667
253.9062,16821.3458
254.0942,16870.025
254.2823,16903.0625
254.4703,16932.9667
254.6583,16968.7
254.8463,17017.9792
255.0342,17038.8667
255.2222,17066.8875
255.4101,17079.7792
255.598,17067.15
255.7859,17093.7625
255.9738,17160.4917
256.1616,17228.025
256.3495,17294.6875
256.5373,17348.1667
256.7251,17433.1167
256.9129,17480.3583
257.1006,17521.8792
257.2884,17578.4625
257.4761,17641.1833
257.6638,17678.05
257.8515,17704.3708
258.0392,17731.4625
258.2269,17753.0833
258.4146,17773.7708
258.6022,17805.225
258.7898,17818.5583
258.9774,17829.8375
259.165,17870.725
259.3525,17910.8875
259.5401,17919.1625
259.7276,17949.6792
259.9151,17980.65
260.1026,18006.0167
260.2901,18041.2292
260.4776,18074.275
260.665,18137.7583
260.8524,18189.8833
261.0398,18248.3833
261.2272,18268.8417
261.4146,18275.6625
261.6019,18305.675
261.7893,18339.1833
261.9766,18363.7833
262.1639,18391.975
262.3512,18388.2083
262.5384,18392.2917
262.7257,18395.625
262.9129,18411.1042
263.1001,18420.2458
263.2873,18448.4625
263.4745,18473.8208
263.6617,18448.9417
263.8488,18466.4625
264.0359,18483.15
264.2231,18487.9292
264.4101,18497.6958
264.5972,18511.8125
264.7842,18524.5292
264.9713,18531.0083
265.1583,18529.5833
265.3453,18542.3833
265.5323,18561.6667
265.7193,18576.9
265.9062,18600.95
266.0931,18612.325
266.2801,18607.725
266.4669,18628.4
266.6538,18646.7375
266.8407,18662.7792
267.0276,18649.2875
267.2143,18642.5458
267.4012,18649.6583
267.588,18617.7125
267.7747,18615.2583
267.9615,18613.825
268.1482,18605.5917
268.3349,18612.2792
268.5217,18613.75
268.7083,18587.4417
268.895,18579.5958
269.0817,18591.8417
269.2682,18583.2333
269.4549,18557.8375
269.6415,18513.8583
269.8281,18504.1958
270.0146,18514.8833
270.2012,18521.4292
270.3877,18525.5292
270.5742,18519.6333
270.7607,18518.6083
270.9472,18512.075
271.1336,18492.875
271.32,18477.5375
271.5065,18458.5958
271.6929,18448.2917
271.8792,18456.1792
272.0656,18445.5167
272.252,18446.4917
272.4383,18445.3542
272.6246,18427.1875
272.8109,18418.7208
272.9972,18433.425
273.1835,18449.4375
273.3697,18452.6667
273.5559,18450.6417
273.7421,18447.4417
273.9283,18438.4875
274.1145,18424.8625
274.3007,18420.6167
274.4868,18423.425
274.6729,18441.7458
274.859,18443.4625
275.0451,18441.8042
275.2311,18384.5875
275.4172,18394.8625
275.6032,18402.0792
275.7892,18417.65
275.9752,18409.025
276.1612,18416.7625
276.3472,18392.1125
276.5331,18376.8417
276.719,18372.9083
276.9049,18369.0417
277.0908,18346.8083
277.2767,18338.2667
277.4625,18335.3167
277.6484,18320.1542
277.8342,18294.7917
278.02,18285.1958
278.2057,18299.6667
278.3915,18317.2583
278.5772,18313.2292
278.763,18285.6958
278.9487,18299.5833
279.1343,18307.6333
279.32,18292.7083
279.5057,18263.3
279.6913,18208.3542
279.877,18194.375
280.0625,18181.9792
280.2481,18151.2167
280.4337,18122.2542
280.6192,18133.7333
280.8048,18153.1333
280.9903,18123.1083
281.1758,18094.1417
281.3612,18061.3292
281.5467,18046.9875
281.7321,18061.4292
281.9175,18061.6083
282.1029,18045.175
282.2884,18037.5625
282.4737,18005.9792
282.6591,17979.85
282.8444,17973.5625
283.0297,17962.9583
283.215,17958.0083
283.4002,17943.0125
283.5855,17913.4417
283.7707,17857.75
283.956,17835.4
284.1412,17818.7833
284.3264,17822.7917
284.5115,17835.925
284.6967,17838.9208
284.8818,17808.0583
285.0669,17770.7
285.252,17760.1958
285.4371,17754.4958
285.6222,17726.5458
285.8072,17703.1125
285.9922,17683.2333
286.1772,17685.9875
286.3622,17691.4542
286.5472,17656.5917
286.7321,17622.1792
286.9171,17634.0708
287.102,17629.725
287.2869,17635.2833
287.4717,17651.3042
287.6566,17643.9208
287.8415,17628.8208
288.0263,17617.1083
288.2111,17570.425
288.3959,17529.05
288.5806,17524.3708
288.7654,17520.0292
288.9501,17546.5208
289.1348,17551.4292
289.3195,17535.7458
289.5042,17540.7417
289.6889,17548.4458
289.8735,17504.3333
290.0581,17484.4417
290.2428,17450.4792
290.4273,17435.7833
290.6119,17447.7958
290.7965,17433.0625
290.981,17426.5625
291.1655,17415.1667
291.35,17363.8958
291.5345,17325.2125
291.719,17319.3917
291.9034,17318.8542
292.0878,17343.4083
292.2722,17326.3292
292.4566,17303.9292
292.641,17302.6792
292.8253,17294.0333
293.0096,17270.8333
293.194,17267.6417
293.3783,17259.225
293.5626,17259.0583
293.7468,17251.1833
293.9311,17246.0333
294.1153,17209.5333
294.2995,17148.8208
294.4837,17102.2542
294.6678,17075.5583
294.852,17049.6875
295.0361,17052.4958
295.2202,17047.6375
295.4043,17047.5667
295.5884,17035.5292
295.7725,17020.2917
295.9565,17003.3667
296.1405,16957.8583
296.3246,16933.6208
296.5085,16951.9458
296.6925,16968.7708
296.8764,16952.9958
297.0603,16928.6375
297.2443,16910.05
297.4282,16881.0375
297.612,16846.4833
297.7959,16816.4333
297.9797,16799.0833
298.1635,16764.925
298.3474,16784.2083
298.5311,16792.225
298.7149,16759.0125
298.8987,16709.525
299.0823,16686.6833
299.2661,16641.9375
299.4498,16585.4708
299.6334,16579.1125
299.8171,16572.9417
300.0007,16551.5125
300.1843,16537.0833
300.368,16520.7667
300.5515,16498.4125
300.7351,16478.1125
300.9186,16460.1667
301.1021,16429.6083
301.2857,16420.6458
301.4691,16405.5917
301.6526,16407.375
301.8361,16370.5958
302.0195,16335.7208
302.2029,16317.2875
302.3863,16305.65
302.5697,16278.0333
302.753,16271.8417
302.9364,16274.8625
303.1197,16280.925
303.303,16262.5625
303.4863,16227.1375
303.6696,16166.4958
303.8528,16126.9958
304.036,16102.6667
304.2192,16098.2083
304.4024,16083.8875
304.5856,16049.8083
304.7688,16034.6667
304.9519,16023.875
305.135,16002.6125
305.3181,15980.0125
305.5012,15961.6625
305.6842,15950.65
305.8673,15929.0833
306.0504,15895.9292
306.2333,15846.2292
306.4163,15834.4542
306.5993,15807.9042
306.7822,15790.2333
306.9652,15777.8625
307.1481,15750.6958
307.331,15723.3458
307.5139,15695.7292
307.6967,15659.6917
307.8796,15636.2042
308.0624,15611.9083
308.2452,15579.7167
308.428,15551.8792
308.6107,15546.3792
308.7935,15515.0375
308.9762,15495.9875
309.1589,15471.9417
309.3416,15447.325
309.5243,15424.6333
309.7069,15407.2958
309.8896,15371.8625
310.0721,15346.375
310.2548,15329.5375
310.4373,15316.6958
310.6199,15319.5208
310.8024,15294.8417
310.985,15278.9542
311.1674,15243.95
311.3499,15203.7
311.5324,15186.6792
311.7148,15192.3292
311.8973,15156.3917
312.0797,15130.4
312.2621,15118.9083
312.4445,15106.2
312.6268,15073.5208
312.8091,15058.9875
312.9915,15018.1667
313.1738,14995.675
313.356,14951.3667
313.5383,14914.0208
313.7206,14903.7458
313.9027,14875.3125
314.085,14860.9375
314.2672,14845.6
314.4493,14821.1708
314.6314,14808.275
314.8136,14807.1292
314.9957,14776.575
315.1778,14745.5
315.3598,14724.7208
315.5419,14708.0208
315.724,14687.7833
315.9059,14657.4958
316.088,14633.0583
316.2699,14637.3833
316.4519,14631.7667
316.6338,14597.0708
316.8157,14550.9208
316.9977,14534.1167
317.1795,14537.0458
317.3614,14538.8333
317.5432,14525.7333
317.7251,14490.3625
317.9069,14442.8583
318.0887,14410.4333
318.2704,14386.5708
318.4522,14373.5125
318.6339,14372.1417
318.8156,14388.3125
318.9973,14378.1417
319.179,14371.475
319.3607,14351.1542
319.5423,14342.5833
319.7239,14328.3583
319.9055,14310.8417
320.0871,14296.0958
320.2687,14276.85
320.4502,14265.6833
320.6317,14239.2958
320.8132,14246.675
320.9947,14220.6208
321.1761,14201.1958
321.3576,14182.3125
321.5391,14175.675
321.7205,14171.6625
321.9019,14150.85
322.0832,14123.8333
322.2646,14088.1042
322.4459,14059.3
322.6272,14037.1375
322.8085,14008.9833
322.9898,13987.6458
323.1711,13969.7542
323.3523,13955.4417
323.5335,13944.4917
323.7147,13968.2667
323.8959,13995.1583
324.0771,13999.75
324.2582,13988.4375
324.4393,13969.1625
324.6204,13969.2875
324.8015,13955.3708
324.9826,13948.7833
325.1637,13967.7875
325.3447,13956.1583
325.5257,13952.025
325.7067,13950.2792
325.8877,13918.525
326.0686,13892.0375
326.2496,13865.7542
326.4305,13830.2958
326.6114,13810.8042
326.7922,13816.0792
326.9731,13820.775
327.1539,13806.9583
327.3347,13798.4708
327.5155,13807.0625
327.6963,13823.1375
327.8771,13810.1333
328.0578,13765.65
328.2385,13710.875
328.4193,13692.1208
328.5999,13677.4375
328.7806,13637.1083
328.9613,13650.9792
329.1419,13665.125
329.3225,13667.6167
329.5031,13650.6125
329.6837,13621.2292
329.8642,13598.7833
330.0447,13588.2042
330.2252,13567.9792
330.4057,13520.4083
330.5862,13495.9083
330.7667,13472.5917
330.9471,13496.0833
331.1275,13502.1417
331.3079,13441.9958
331.4883,13408.4083
331.6687,13408.1458
331.849,13390.7958
332.0293,13366.6833
332.2096,13342.9083
332.3899,13328.1792
332.5702,13336.225
332.7504,13352.5208
332.9306,13340.5458
333.1108,13307.0833
333.291,13280.0375
333.4712,13272.1458
333.6514,13256.2458
333.8315,13229.6833
334.0116,13223.4208
334.1917,13221.1833
334.3717,13227.8292
334.5518,13239.6667
334.7318,13219.2292
334.9119,13190.375
335.0918,13176.4917
335.2718,13183.9375
335.4518,13184.3333
335.6317,13177.0167
335.8116,13165.3708
335.9915,13127.8417
336.1714,13049.4875
336.3513,13045.1208
336.5311,13071.2125
336.7109,13084.1833
336.8907,13043.8875
337.0705,12991.9083
337.2502,12940.4208
337.43,12925.7042
337.6097,12921.7833
337.7894,12928.4
337.9691,12917.1042
338.1488,12898.5042
338.3284,12908.2292
338.508,12923.6875
338.6877,12933.5125
338.8672,12923.3
339.0468,12892.8875
339.2263,12863.7542
339.4059,12841.7875
339.5854,12880.7208
339.7649,12883.5667
339.9443,12874.95
340.1238,12880.875
340.3032,12873.5625
340.4826,12853.4417
340.662,12816.4083
340.8414,12768.5583
341.0207,12769.4833
341.2001,12785.0833
341.3794,12775.8708
341.5587,12776.6958
341.738,12785.0333
341.9172,12764.9875
342.0965,12767.3375
342.2757,12721.3708
342.4549,12650.85
342.6341,12660.4167
342.8132,12648.9542
342.9923,12681.1458
343.1715,12728.8833
343.3506,12738.5125
343.5296,12684.9417
343.7087,12640.0458
343.8878,12606.3917
344.0668,12568.3375
344.2458,12525.3625
344.4248,12497.5667
344.6037,12495.5917
344.7827,12514.3167
344.9616,12512.2167
345.1405,12524.9917
345.3194,12527.3
345.4982,12498.6333
345.6771,12485.775
345.8559,12466.4875
346.0347,12447.8417
346.2135,12420.7792
346.3923,12432.7583
346.571,12443.825
346.7498,12414.2375
346.9285,12428.3333
347.1071,12421.2042
347.2859,12380.4917
347.4645,12373.4083
347.6431,12366.4208
347.8217,12374.6667
348.0003,12405.675
348.1789,12410.0042
348.3574,12346.7375
348.5359,12298.175
348.7145,12279.4125
348.893,12283.3333
349.0714,12259.8292
349.2499,12225.7167
349.4283,12192.8583
349.6068,12168.7458
349.7852,12149.7292
349.9635,12167.3083
350.1419,12186.1292
350.3202,12182.6833
350.4985,12152.3167
350.6768,12120.1083
350.8551,12102.025
351.0334,12087.5292
351.2116,12050.9125
351.3898,12047.525
351.568,12027.9125
351.7462,12051.0667
351.9243,12061.9333
352.1025,12024.2042
352.2806,11988.3667
352.4587,11966.3917
352.6368,11931.9083
352.8148,11918.0917
352.9929,11925.05
353.1709,11931.5375
353.3489,11922.9083
353.5268,11913.0625
353.7048,11894.3875
353.8828,11880.0417
354.0607,11872.8542
354.2386,11857.3708
354.4165,11843.95
354.5943,11833.7
354.7722,11831.2
354.95,11839.9833
355.1278,11842.1125
355.3056,11808.1167
355.4833,11746.5833
355.6611,11706.9208
355.8388,11680.35
356.0165,11653.7333
356.1942,11671.3625
356.3719,11709.5208
356.5495,11679.1083
356.7271,11625.4125
356.9047,11627.0958
357.0823,11604.925
357.2599,11604.8792
357.4374,11608.85
357.6149,11589.3667
357.7924,11557.6792
357.9699,11527.2792
358.1474,11495.8083
358.3248,11446.8542
358.5023,11434.3625
358.6797,11391.0125
358.8571,11379.6208
359.0344,11391.9
359.2118,11391.3042
359.3891,11387.3542
359.5664,11380.8208
359.7437,11387.4125
359.9209,11357.675
360.0982,11333.9625
360.2754,11306.85
360.4526,11293.7375
360.6298,11286.9542
360.807,11276.7375
360.9841,11246.0208
361.1613,11214.8667
361.3383,11241.7667
361.5154,11247.0
361.6925,11241.6875
361.8695,11205.5833
362.0466,11155.1
362.2236,11166.2417
362.4005,11168.7792
362.5775,11176.825
362.7545,11158.6708
362.9314,11134.1667
363.1083,11110.55
363.2852,11084.1542
363.462,11094.1083
363.6389,11078.275
363.8157,11087.6958
363.9925,11074.8417
364.1693,11063.95
364.346,11034.4167
364.5228,11002.3708
364.6996,11010.0167
364.8762,10997.5958
365.0529,11004.0917
365.2296,11018.7542
365.4062,11040.9917
365.5829,11043.1917
365.7595,11019.2792
365.9361,11025.9
366.1126,11037.0875
366.2892,11036.5
366.4657,11142.7042
366.6422,11293.3125
366.8186,11276.4708
366.9951,11305.3083
367.1716,11304.8042
367.348,11241.6292
367.5244,11275.0083
367.7008,11296.775
367.8772,11304.1208
368.0535,11161.4417
368.2298,11083.5792
368.4061,11212.5667
368.5824,11195.6083
368.7586,11173.9167
368.9349,11250.0208
369.1111,11219.275
369.2873,11120.5375
369.4635,11072.8167
369.6396,11120.0458
369.8158,11054.8458
369.9919,11019.9
370.168,11027.1667
370.3441,11058.9375
370.5202,10978.2667
370.6962,10865.175
370.8722,10818.7458
371.0482,10813.0958
371.2242,10863.6542
371.4002,10956.8417
371.5761,11045.7833
371.752,10978.7042
371.9279,10932.925
372.1038,10909.8875
372.2796,10870.9667
372.4555,10855.2208
372.6313,10936.4833
372.8071,10914.2125
372.9829,10861.7667
373.1586,10850.5083
373.3344,10864.8458
373.5101,10804.6667
373.6858,10774.425
373.8615,10759.9208
374.0371,10788.0333
374.2127,10884.2208
374.3884,10940.375
374.564,10873.6708
374.7395,10813.7167
374.9151,10809.8
375.0906,10887.9583
375.2661,11078.2167
375.4416,11090.9833
375.6171,11111.0625
375.7925,11190.7458
375.968,11196.2
376.1434,11164.925
376.3188,11064.6667
376.4941,11019.9208
376.6695,11055.4458
376.8448,11088.1542
377.0201,11153.3125
377.1954,11129.6917
377.3707,11158.1833
377.5459,11232.8792
377.7212,11283.1667
377.8964,11515.8375
378.0715,11779.45
378.2467,11648.3375
378.4218,11575.55
378.597,11596.975
378.7721,11353.1625
378.9472,11378.3375
379.1222,11414.8792
379.2973,11557.2833
379.4723,11865.2917
379.6473,12033.5083
379.8223,11954.9333
379.9972,11629.45
380.1722,11502.025
380.3471,11454.975
380.522,11508.075
380.6969,11430.125
380.8717,11528.3042
381.0466,11647.7125
381.2214,11493.5125
381.3962,11446.5125
381.571,11332.7208
381.7457,11238.1583
381.9204,11290.6083
382.0952,11327.9167
382.2699,11287.0833
382.4445,11587.0333
382.6192,11667.7375
382.7938,11827.8667
382.9685,12105.05
383.1431,12030.3958
383.3176,11655.9208
383.4922,11406.4208
383.6667,11383.9542
383.8412,11405.3875
384.0157,11305.3125
384.1902,11306.4667
384.3646,11473.2625
384.5391,11541.8042
384.7134,11531.6208
384.8878,11642.3167
385.0622,11849.8042
385.2365,11951.4875
385.4109,11657.6625
385.5852,11462.15
385.7594,11461.8792
385.9337,11530.4917
386.1079,11619.2542
386.2822,11803.1792
386.4564,12059.0625
386.6306,11892.7208
386.8047,11769.875
386.9789,11972.3708
387.153,11975.1208
387.3271,12241.8125
387.5012,12400.3083
387.6752,12448.2667
387.8492,12783.4125
388.0233,12848.3625
388.1972,12505.0417
388.3712,12468.8292
388.5452,12479.7667
388.7191,12504.6833
388.893,12734.9375
389.0669,13031.2125
389.2408,12610.2625
389.4146,12075.7625
389.5884,11759.7167
389.7623,11532.5542
389.9361,11525.3083
390.1098,11550.95
390.2835,11681.7292
390.4573,11697.0625
390.631,11637.4542
390.8047,11733.5125
390.9784,11980.8833
391.152,11941.4417
391.3256,11909.5958
391.4992,12058.9708
391.6728,11989.4333
391.8464,11929.9958
392.0199,12163.5333
392.1934,12286.5458
392.3669,12195.1458
392.5403,12501.7375
392.7138,12509.7792
392.8873,12731.875
393.0607,12909.675
393.2341,13150.2917
393.4074,13215.2833
393.5808,12923.15
393.7542,12455.5042
393.9274,12471.5083
394.1007,12428.925
394.274,12423.6292
394.4472,12592.6625
394.6205,12493.4125
394.7937,12882.1333
394.9668,13253.0042
395.14,13225.6125
395.3131,12840.9875
395.4863,12419.0833
395.6594,12272.4167
395.8325,12265.8542
396.0055,12143.9417
396.1786,12204.8583
396.3516,12178.8958
396.5246,12183.3958
396.6975,12028.2375
396.8705,11868.7333
397.0434,12199.75
397.2163,12226.7042
397.3892,11975.1708
397.5621,12138.1792
397.735,12402.1917
397.9077,12692.2542
398.0806,13076.3125
398.2534,12809.4208
398.4261,12873.3042
398.5989,12910.8375
398.7716,13444.3
398.9443,13564.075
399.117,13355.4333
399.2896,13093.8042
399.4623,12954.5333
399.6349,12808.0792
399.8075,12707.2208
399.9801,12455.6208
400.1526,12415.3
400.3252,12295.6458
400.4977,11928.475
400.6702,11812.3458
400.8427,11762.9958
401.0151,11845.2875
401.1875,11958.8083
401.36,11896.0
401.5323,11981.3375
401.7047,11868.5875
401.877,11720.9958
402.0494,11705.7292
402.2216,11740.9
402.394,11989.1
402.5662,11990.9292
402.7385,11923.9
402.9107,11934.1833
403.0829,11880.8208
403.2551,11873.425
403.4272,11769.7292
403.5994,11734.5375
403.7715,11808.45
403.9436,12073.1167
404.1156,12049.9125
