Serial Num,2103232U1
Spectrometer Temperature (C),40.0
Site,CMU
Timestamp,2022-09-09 14:24:25.272924
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1514.2542
218.2508,1541.6167
218.442,1569.2208
218.6332,1600.9875
218.8244,1630.4667
219.0156,1661.425
219.2067,1695.05
219.3979,1727.4667
219.589,1762.5333
219.7801,1796.9417
219.9712,1833.8042
220.1623,1870.2208
220.3533,1910.0375
220.5444,1951.0875
220.7354,1992.6458
220.9264,2034.5333
221.1174,2080.3917
221.3083,2125.2333
221.4993,2169.3958
221.6902,2215.6333
221.8812,2264.6542
222.0721,2315.8542
222.263,2366.1833
222.4538,2419.5833
222.6447,2474.0458
222.8355,2528.3667
223.0264,2583.1083
223.2172,2640.2833
223.408,2697.7458
223.5987,2757.2208
223.7895,2815.5917
223.9802,2878.6875
224.1709,2942.7417
224.3616,3007.8083
224.5524,3073.7208
224.743,3142.4125
224.9337,3205.7625
225.1243,3282.45
225.315,3351.6625
225.5056,3421.25
225.6962,3496.4667
225.8867,3574.0625
226.0773,3648.8417
226.2678,3723.5167
226.4584,3802.7542
226.6489,3884.6542
226.8394,3959.1708
227.0298,4040.3875
227.2203,4126.4667
227.4108,4217.0542
227.6012,4303.1167
227.7916,4388.1792
227.982,4475.9042
228.1723,4564.6333
228.3627,4655.2875
228.5531,4743.3125
228.7434,4831.8958
228.9337,4927.8083
229.124,5023.175
229.3143,5118.3042
229.5045,5223.4208
229.6948,5327.6542
229.885,5434.3042
230.0752,5540.3792
230.2654,5648.5875
230.4556,5755.0875
230.6457,5860.6292
230.8358,5964.1417
231.026,6066.6917
231.2161,6174.35
231.4062,6279.3958
231.5963,6385.2792
231.7863,6493.05
231.9764,6612.7
232.1664,6728.6667
232.3564,6850.0125
232.5464,6964.9083
232.7364,7086.2417
232.9263,7195.9167
233.1163,7323.9042
233.3062,7446.6542
233.4961,7582.0375
233.686,7701.9333
233.8758,7812.05
234.0657,7926.1167
234.2555,8048.4458
234.4454,8173.8
234.6352,8295.2333
234.825,8414.725
235.0147,8534.5458
235.2045,8655.125
235.3942,8774.6708
235.5839,8894.2417
235.7737,9009.4542
235.9633,9127.4
236.153,9254.6292
236.3427,9385.1667
236.5323,9506.5542
236.7219,9621.3708
236.9115,9726.4
237.1011,9839.8333
237.2907,9961.575
237.4803,10078.35
237.6698,10196.525
237.8593,10313.6125
238.0488,10432.15
238.2383,10550.4583
238.4278,10665.5167
238.6172,10792.7875
238.8066,10911.2458
238.9961,11028.3625
239.1855,11151.9375
239.3748,11268.95
239.5642,11375.1292
239.7536,11496.675
239.9429,11605.9458
240.1322,11706.0292
240.3215,11815.0583
240.5108,11925.8875
240.7001,12041.4667
240.8893,12146.4333
241.0786,12253.5583
241.2677,12354.4375
241.457,12470.15
241.6461,12550.4333
241.8353,12642.3083
242.0244,12733.2875
242.2136,12822.7083
242.4027,12905.3417
242.5918,12992.7458
242.7809,13083.5417
242.9699,13144.1917
243.159,13184.0125
243.348,13283.95
243.537,13398.3667
243.726,13493.7375
243.915,13582.2208
244.1039,13660.9458
244.2929,13736.5375
244.4818,13763.8583
244.6707,13822.5917
244.8596,13923.4125
245.0485,14029.55
245.2373,14133.8375
245.4262,14231.8125
245.615,14316.4625
245.8038,14389.1208
245.9926,14467.5083
246.1814,14558.8417
246.3701,14596.3375
246.5589,14585.2417
246.7476,14638.0125
246.9363,14744.5917
247.1249,14845.0333
247.3136,14929.75
247.5023,15019.7292
247.6909,15105.9625
247.8795,15186.5
248.0681,15273.2833
248.2567,15348.1333
248.4453,15421.175
248.6338,15492.325
248.8224,15548.225
249.0109,15538.175
249.1994,15540.3708
249.3878,15633.1667
249.5763,15727.1542
249.7648,15807.0542
249.9532,15885.2583
250.1416,15964.3417
250.33,16058.5208
250.5183,16140.425
250.7067,16212.0333
250.8951,16276.7208
251.0834,16334.85
251.2717,16389.0167
251.46,16439.35
251.6483,16493.55
251.8365,16536.3042
252.0247,16544.6208
252.213,16563.3208
252.4012,16620.4
252.5894,16722.975
252.7775,16782.6625
252.9657,16836.6917
253.1538,16907.45
253.3419,16966.3833
253.53,17008.1625
253.7181,17056.7917
253.9062,17111.7833
254.0942,17167.0625
254.2823,17196.8208
254.4703,17228.7417
254.6583,17270.0417
254.8463,17310.8167
255.0342,17333.875
255.2222,17364.425
255.4101,17378.8167
255.598,17371.3375
255.7859,17392.3208
255.9738,17463.2792
256.1616,17531.4125
256.3495,17600.4958
256.5373,17653.3667
256.7251,17739.2583
256.9129,17788.475
257.1006,17829.4667
257.2884,17885.85
257.4761,17945.075
257.6638,17981.9875
257.8515,18010.5208
258.0392,18045.575
258.2269,18070.4208
258.4146,18087.0875
258.6022,18121.1625
258.7898,18130.8833
258.9774,18144.8292
259.165,18179.775
259.3525,18223.2
259.5401,18230.8917
259.7276,18265.6583
259.9151,18302.9458
260.1026,18324.2333
260.2901,18358.7708
260.4776,18390.45
260.665,18457.4375
260.8524,18505.8042
261.0398,18562.35
261.2272,18587.7167
261.4146,18596.7083
261.6019,18622.475
261.7893,18660.6625
261.9766,18681.9542
262.1639,18718.2792
262.3512,18708.3125
262.5384,18710.2875
262.7257,18711.1042
262.9129,18729.5167
263.1001,18736.5917
263.2873,18769.9792
263.4745,18789.1083
263.6617,18762.675
263.8488,18781.4792
264.0359,18791.7917
264.2231,18804.8417
264.4101,18810.575
264.5972,18824.9208
264.7842,18832.075
264.9713,18842.7208
265.1583,18840.9667
265.3453,18858.5
265.5323,18871.3375
265.7193,18893.9
265.9062,18917.6208
266.0931,18924.5083
266.2801,18921.5708
266.4669,18943.85
266.6538,18960.2292
266.8407,18972.8292
267.0276,18962.0667
267.2143,18956.2333
267.4012,18972.7375
267.588,18934.0375
267.7747,18930.7083
267.9615,18926.7542
268.1482,18922.5417
268.3349,18926.475
268.5217,18928.0875
268.7083,18905.3083
268.895,18894.3917
269.0817,18904.3792
269.2682,18895.0333
269.4549,18867.5333
269.6415,18825.4542
269.8281,18811.6042
270.0146,18823.2
270.2012,18830.8
270.3877,18839.6083
270.5742,18828.1083
270.7607,18822.0917
270.9472,18812.1708
271.1336,18801.7167
271.32,18782.2083
271.5065,18766.4542
271.6929,18757.9458
271.8792,18765.2958
272.0656,18755.8833
272.252,18752.2333
272.4383,18753.0542
272.6246,18736.0542
272.8109,18722.2458
272.9972,18747.3708
273.1835,18752.675
273.3697,18762.0292
273.5559,18760.5
273.7421,18759.275
273.9283,18744.4958
274.1145,18730.9333
274.3007,18729.6125
274.4868,18734.9458
274.6729,18750.8458
274.859,18751.25
275.0451,18741.9375
275.2311,18692.4
275.4172,18695.125
275.6032,18708.6708
275.7892,18716.45
275.9752,18711.1792
276.1612,18715.6542
276.3472,18695.1375
276.5331,18674.1
276.719,18672.1958
276.9049,18668.7875
277.0908,18642.5625
277.2767,18635.4583
277.4625,18636.175
277.6484,18621.6125
277.8342,18599.5667
278.02,18590.7042
278.2057,18595.125
278.3915,18614.5042
278.5772,18605.9708
278.763,18586.4792
278.9487,18598.3458
279.1343,18608.5958
279.32,18589.6292
279.5057,18557.75
279.6913,18507.1875
279.877,18493.6333
280.0625,18479.5333
280.2481,18446.1083
280.4337,18419.7292
280.6192,18439.125
280.8048,18448.6083
280.9903,18420.5958
281.1758,18390.3
281.3612,18355.6125
281.5467,18338.7958
281.7321,18356.9042
281.9175,18359.2125
282.1029,18349.075
282.2884,18339.2417
282.4737,18306.4375
282.6591,18278.9958
282.8444,18269.3167
283.0297,18264.7833
283.215,18255.2833
283.4002,18237.4208
283.5855,18205.8333
283.7707,18148.2333
283.956,18131.6792
284.1412,18111.4292
284.3264,18117.7333
284.5115,18128.7375
284.6967,18131.1625
284.8818,18099.8917
285.0669,18062.25
285.252,18050.7292
285.4371,18045.575
285.6222,18014.1375
285.8072,17988.55
285.9922,17969.3083
286.1772,17971.7125
286.3622,17976.7958
286.5472,17944.9417
286.7321,17910.6875
286.9171,17921.6
287.102,17919.0583
287.2869,17924.3958
287.4717,17944.4833
287.6566,17929.3625
287.8415,17925.0667
288.0263,17903.6208
288.2111,17861.4583
288.3959,17816.9833
288.5806,17808.4042
288.7654,17806.8375
288.9501,17835.6792
289.1348,17838.7333
289.3195,17828.5208
289.5042,17825.3833
289.6889,17830.4125
289.8735,17791.8542
290.0581,17773.2292
290.2428,17730.5708
290.4273,17721.3833
290.6119,17729.6292
290.7965,17716.2417
290.981,17707.5167
291.1655,17698.85
291.35,17647.125
291.5345,17608.2125
291.719,17605.3708
291.9034,17607.4542
292.0878,17626.9708
292.2722,17610.175
292.4566,17584.6583
292.641,17583.3625
292.8253,17574.6667
293.0096,17550.6292
293.194,17547.9458
293.3783,17538.2083
293.5626,17539.6708
293.7468,17533.9667
293.9311,17530.0833
294.1153,17490.4333
294.2995,17424.8458
294.4837,17384.3708
294.6678,17348.6583
294.852,17322.0042
295.0361,17328.0417
295.2202,17327.575
295.4043,17331.1458
295.5884,17312.7292
295.7725,17299.4417
295.9565,17281.725
296.1405,17238.7
296.3246,17216.125
296.5085,17234.2083
296.6925,17251.5792
296.8764,17241.0958
297.0603,17219.775
297.2443,17196.4542
297.4282,17167.6333
297.612,17135.8125
297.7959,17101.7042
297.9797,17090.2667
298.1635,17059.7917
298.3474,17082.575
298.5311,17090.0833
298.7149,17055.2375
298.8987,17005.7417
299.0823,16982.4958
299.2661,16940.6667
299.4498,16878.2208
299.6334,16871.2
299.8171,16865.3
300.0007,16841.8542
300.1843,16832.6
300.368,16814.8625
300.5515,16784.6125
300.7351,16772.5708
300.9186,16757.6125
301.1021,16722.6417
301.2857,16708.4708
301.4691,16697.725
301.6526,16697.4708
301.8361,16665.5917
302.0195,16630.2375
302.2029,16608.3833
302.3863,16600.5292
302.5697,16574.0708
302.753,16568.2375
302.9364,16572.2042
303.1197,16579.4708
303.303,16565.3375
303.4863,16527.525
303.6696,16467.275
303.8528,16421.7583
304.036,16398.6125
304.2192,16397.5708
304.4024,16382.6875
304.5856,16349.4958
304.7688,16333.0708
304.9519,16326.5
305.135,16306.7583
305.3181,16286.2792
305.5012,16261.125
305.6842,16252.6792
305.8673,16228.5792
306.0504,16186.9667
306.2333,16146.55
306.4163,16135.3125
306.5993,16108.0708
306.7822,16092.7292
306.9652,16086.0917
307.1481,16060.8292
307.331,16039.975
307.5139,16007.6125
307.6967,15976.7833
307.8796,15950.7458
308.0624,15929.8708
308.2452,15895.9625
308.428,15865.3792
308.6107,15865.1292
308.7935,15835.8958
308.9762,15809.95
309.1589,15783.8042
309.3416,15753.0708
309.5243,15729.2917
309.7069,15720.1208
309.8896,15685.0542
310.0721,15657.025
310.2548,15635.8208
310.4373,15637.5375
310.6199,15653.5875
310.8024,15638.2208
310.985,15635.4208
311.1674,15592.9792
311.3499,15557.0
311.5324,15538.9625
311.7148,15543.8458
311.8973,15499.4042
312.0797,15470.1958
312.2621,15460.3875
312.4445,15459.95
312.6268,15431.325
312.8091,15416.1458
312.9915,15381.5292
313.1738,15354.9292
313.356,15309.3292
313.5383,15268.4667
313.7206,15259.9833
313.9027,15244.4917
314.085,15234.9542
314.2672,15218.0333
314.4493,15180.3208
314.6314,15146.4333
314.8136,15155.7708
314.9957,15146.9667
315.1778,15119.6875
315.3598,15097.9167
315.5419,15083.45
315.724,15046.7208
315.9059,14995.3667
316.088,14962.0
316.2699,14978.5542
316.4519,14990.4667
316.6338,14966.4833
316.8157,14928.7417
316.9977,14910.6875
317.1795,14936.6583
317.3614,14954.4083
317.5432,14932.9083
317.7251,14894.7917
317.9069,14833.1042
318.0887,14771.3333
318.2704,14742.0375
318.4522,14736.2375
318.6339,14751.175
318.8156,14786.6875
318.9973,14795.3
319.179,14789.4958
319.3607,14733.9667
319.5423,14720.7458
319.7239,14717.1417
319.9055,14717.6625
320.0871,14716.5667
320.2687,14701.6375
320.4502,14701.6917
320.6317,14695.5458
320.8132,14705.2917
320.9947,14666.3625
321.1761,14619.825
321.3576,14587.4542
321.5391,14577.3583
321.7205,14595.6208
321.9019,14597.2917
322.0832,14582.2125
322.2646,14535.2
322.4459,14499.5667
322.6272,14472.0167
322.8085,14426.9667
322.9898,14398.3542
323.1711,14393.575
323.3523,14407.1333
323.5335,14389.1208
323.7147,14425.9167
323.8959,14474.3833
324.0771,14491.3042
324.2582,14492.7167
324.4393,14477.7458
324.6204,14481.1167
324.8015,14460.6292
324.9826,14428.3958
325.1637,14452.5125
325.3447,14457.4583
325.5257,14471.45
325.7067,14498.5958
325.8877,14472.2292
326.0686,14464.1458
326.2496,14431.2417
326.4305,14390.0042
326.6114,14353.1917
326.7922,14384.0083
326.9731,14407.3583
327.1539,14382.5208
327.3347,14365.5375
327.5155,14381.5458
327.6963,14397.6458
327.8771,14364.3667
328.0578,14303.4625
328.2385,14247.6042
328.4193,14231.3
328.5999,14218.675
328.7806,14165.9167
328.9613,14209.2792
329.1419,14276.6
329.3225,14309.1458
329.5031,14307.7542
329.6837,14274.1083
329.8642,14256.8667
330.0447,14253.0208
330.2252,14241.6083
330.4057,14154.4125
330.5862,14103.9875
330.7667,14044.8583
330.9471,14083.8875
331.1275,14101.6125
331.3079,14035.2958
331.4883,13971.525
331.6687,13972.9083
331.849,13985.6167
332.0293,13971.6292
332.2096,13942.4958
332.3899,13902.2083
332.5702,13924.95
332.7504,13969.0167
332.9306,13944.2333
333.1108,13895.625
333.291,13879.2917
333.4712,13874.7417
333.6514,13818.3125
333.8315,13772.2167
334.0116,13794.175
334.1917,13804.1083
334.3717,13818.0375
334.5518,13854.7125
334.7318,13844.5208
334.9119,13795.8167
335.0918,13736.5208
335.2718,13789.4208
335.4518,13815.2458
335.6317,13821.475
335.8116,13804.6708
335.9915,13688.8333
336.1714,13526.875
336.3513,13534.9625
336.5311,13646.4792
336.7109,13684.5625
336.8907,13606.8333
337.0705,13505.0333
337.2502,13441.3
337.43,13443.3
337.6097,13496.3875
337.7894,13555.7958
337.9691,13519.6875
338.1488,13448.1917
338.3284,13479.2083
338.508,13520.5708
338.6877,13564.1208
338.8672,13548.2667
339.0468,13526.3333
339.2263,13485.8792
339.4059,13406.9542
339.5854,13462.7917
339.7649,13512.1542
339.9443,13541.1458
340.1238,13582.1167
340.3032,13559.5042
340.4826,13520.4083
340.662,13459.2917
340.8414,13393.0917
341.0207,13386.8833
341.2001,13419.525
341.3794,13393.2167
341.5587,13347.275
341.738,13382.9917
341.9172,13399.2875
342.0965,13447.7083
342.2757,13391.3458
342.4549,13279.25
342.6341,13291.8333
342.8132,13288.2292
342.9923,13346.7375
343.1715,13431.5958
343.3506,13400.8792
343.5296,13334.6
343.7087,13310.7667
343.8878,13241.7708
344.0668,13151.3875
344.2458,13021.1208
344.4248,12987.4458
344.6037,13028.5625
344.7827,13079.9792
344.9616,13133.0208
345.1405,13195.3667
345.3194,13191.825
345.4982,13157.0917
345.6771,13169.2542
345.8559,13122.9667
346.0347,13057.6417
346.2135,13001.2833
346.3923,13045.7708
346.571,13104.2583
346.7498,13059.3917
346.9285,13107.6042
347.1071,13124.0625
347.2859,13067.9083
347.4645,13010.7417
347.6431,12951.3083
347.8217,12954.5542
348.0003,13042.8625
348.1789,13085.1208
348.3574,13005.6792
348.5359,12933.5542
348.7145,12937.8417
348.893,12977.125
349.0714,12892.4792
349.2499,12826.2333
349.4283,12799.6167
349.6068,12799.3333
349.7852,12749.0375
349.9635,12810.8958
350.1419,12910.5375
350.3202,12936.9042
350.4985,12935.8458
350.6768,12868.3042
350.8551,12839.8375
351.0334,12815.2625
351.2116,12741.45
351.3898,12713.8583
351.568,12664.3583
351.7462,12748.6208
351.9243,12821.8292
352.1025,12763.0208
352.2806,12680.9125
352.4587,12606.5333
352.6368,12516.85
352.8148,12517.2
352.9929,12611.5
353.1709,12664.3167
353.3489,12642.65
353.5268,12654.4167
353.7048,12657.875
353.8828,12644.0875
354.0607,12667.9625
354.2386,12629.7625
354.4165,12619.5458
354.5943,12638.4875
354.7722,12635.7167
354.95,12638.9625
355.1278,12658.6625
355.3056,12604.1292
355.4833,12492.2292
355.6611,12437.7042
355.8388,12425.0708
356.0165,12385.6583
356.1942,12428.2208
356.3719,12506.3792
356.5495,12429.0208
356.7271,12256.1708
356.9047,12268.5792
357.0823,12197.2125
357.2599,12203.6833
357.4374,12263.5875
357.6149,12277.725
357.7924,12272.4167
357.9699,12200.0042
358.1474,12078.825
358.3248,11972.575
358.5023,11985.5958
358.6797,11907.0792
358.8571,11912.3833
359.0344,11991.7625
359.2118,12092.325
359.3891,12137.8208
359.5664,12145.8625
359.7437,12206.8542
359.9209,12197.0208
360.0982,12187.6875
360.2754,12140.4083
360.4526,12044.5542
360.6298,11997.6458
360.807,11980.8
360.9841,11892.8708
361.1613,11862.4
361.3383,11946.7083
361.5154,11975.1833
361.6925,12013.775
361.8695,11914.8625
362.0466,11759.6958
362.2236,11828.575
362.4005,11908.1125
362.5775,11964.8917
362.7545,12031.175
362.9314,12028.8375
363.1083,11928.4458
363.2852,11761.2042
363.462,11780.0083
363.6389,11794.2125
363.8157,11854.2083
363.9925,11898.2375
364.1693,11930.9458
364.346,11880.2292
364.5228,11799.2208
364.6996,11766.1
364.8762,11706.4
365.0529,11719.0958
365.2296,11799.3917
365.4062,11905.2542
365.5829,11946.925
365.7595,11938.6958
365.9361,11974.175
366.1126,12006.7208
366.2892,11993.8625
366.4657,12063.8125
366.6422,12210.3583
366.8186,12194.0042
366.9951,12187.5333
367.1716,12185.5792
367.348,12184.5042
367.5244,12220.7958
367.7008,12248.5542
367.8772,12189.8583
368.0535,12003.5458
368.2298,11904.0375
368.4061,12076.5333
368.5824,12082.2417
368.7586,11997.4625
368.9349,12049.2375
369.1111,12109.3583
369.2873,12105.5667
369.4635,12037.9833
369.6396,12066.1333
369.8158,12024.8208
369.9919,12031.5417
370.168,12074.7625
370.3441,12075.1833
370.5202,11896.5625
370.6962,11676.3042
370.8722,11605.4083
371.0482,11612.7083
371.2242,11767.9542
371.4002,11977.4167
371.5761,12143.8333
371.752,12053.0417
371.9279,11922.6208
372.1038,11691.75
372.2796,11578.3083
372.4555,11635.325
372.6313,11862.3833
372.8071,11860.5083
372.9829,11795.6125
373.1586,11800.4
373.3344,11733.1375
373.5101,11528.0958
373.6858,11394.5083
373.8615,11412.4458
374.0371,11592.1375
374.2127,11814.2542
374.3884,11857.9
374.564,11690.3125
374.7395,11543.2792
374.9151,11484.0083
375.0906,11522.2792
375.2661,11868.4292
375.4416,12041.9
375.6171,12177.8167
375.7925,12229.35
375.968,12059.925
376.1434,12051.8083
376.3188,11987.0708
376.4941,11928.4333
376.6695,11987.9583
376.8448,11998.45
377.0201,12096.8458
377.1954,12093.9583
377.3707,12192.075
377.5459,12333.6
377.7212,12399.3792
377.8964,12641.0083
378.0715,12951.6583
378.2467,12896.6917
378.4218,12806.2
378.597,12845.3667
378.7721,12466.4917
378.9472,12393.6958
379.1222,12394.1708
379.2973,12569.575
379.4723,12844.225
379.6473,12968.8333
379.8223,12873.0417
379.9972,12479.0458
380.1722,12430.6292
380.3471,12507.0417
380.522,12666.4917
380.6969,12586.3792
380.8717,12611.1583
381.0466,12807.9125
381.2214,12696.0833
381.3962,12562.1625
381.571,12319.2
381.7457,12142.85
381.9204,12236.075
382.0952,12212.9333
382.2699,12108.4583
382.4445,12454.0208
382.6192,12447.8667
382.7938,12524.9708
382.9685,12792.4417
383.1431,12784.4292
383.3176,12388.4208
383.4922,12067.6792
383.6667,12074.6292
383.8412,12131.6
384.0157,11993.325
384.1902,12009.1625
384.3646,12318.4875
384.5391,12537.175
384.7134,12578.1583
384.8878,12722.0
385.0622,12901.1333
385.2365,12987.2875
385.4109,12748.7167
385.5852,12478.1417
385.7594,12427.1833
385.9337,12451.4167
386.1079,12433.6917
386.2822,12688.4625
386.4564,13124.1125
386.6306,13025.0708
386.8047,12854.4917
386.9789,13020.625
387.153,12957.9333
387.3271,13105.6667
387.5012,13376.3375
387.6752,13541.1292
387.8492,13849.6333
388.0233,13848.2375
388.1972,13525.3625
388.3712,13404.6625
388.5452,13497.9625
388.7191,13494.15
388.893,13652.6
389.0669,13988.6042
389.2408,13728.5083
389.4146,13294.1958
389.5884,12978.8333
389.7623,12800.95
389.9361,12840.0
390.1098,12847.225
390.2835,13006.8875
390.4573,12967.0125
390.631,12850.8875
390.8047,12926.8583
390.9784,13318.0208
391.152,13365.6583
391.3256,13384.175
391.4992,13545.7708
391.6728,13479.5625
391.8464,13375.4542
392.0199,13534.6208
392.1934,13559.55
392.3669,13412.5917
392.5403,13725.7042
392.7138,13706.4917
392.8873,13783.5458
393.0607,13763.4417
393.2341,13857.7833
393.4074,13778.8292
393.5808,13447.9917
393.7542,13019.9167
393.9274,13153.4
394.1007,13332.35
394.274,13442.1167
394.4472,13668.8667
394.6205,13587.0792
394.7937,14127.9708
394.9668,14550.9583
395.14,14665.8042
395.3131,14322.9292
395.4863,13868.4333
395.6594,13744.2417
395.8325,13707.775
396.0055,13626.9417
396.1786,13614.3958
396.3516,13337.0583
396.5246,13253.625
396.6975,12950.9125
396.8705,12583.4708
397.0434,12760.0542
397.2163,12900.7167
397.3892,12787.3333
397.5621,13110.7042
397.735,13584.55
397.9077,14052.3083
398.0806,14619.7333
398.2534,14473.85
398.4261,14482.4875
398.5989,14532.9375
398.7716,15060.6917
398.9443,15293.1417
399.117,15124.7917
399.2896,14885.725
399.4623,14789.6167
399.6349,14622.7417
399.8075,14485.6458
399.9801,14212.3833
400.1526,14256.7625
400.3252,14193.2708
400.4977,13852.7
400.6702,13570.5167
400.8427,13479.1542
401.0151,13682.9542
401.1875,13856.45
401.36,13847.675
401.5323,13947.6708
401.7047,13856.4625
401.877,13669.8292
402.0494,13680.075
402.2216,13748.6667
402.394,14001.2208
402.5662,14014.6542
402.7385,13925.5583
402.9107,13999.75
403.0829,13925.3042
403.2551,13761.3708
403.4272,13577.8833
403.5994,13528.5917
403.7715,13717.7125
403.9436,14150.2542
404.1156,14168.3458
