Serial Num,2103232U1
Spectrometer Temperature (C),38.5
Site,CMU
Timestamp,2022-09-09 12:50:52.675251
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1507.9333
218.2508,1534.8333
218.442,1563.2042
218.6332,1593.1333
218.8244,1622.8583
219.0156,1653.6208
219.2067,1687.4833
219.3979,1719.8042
219.589,1754.4
219.7801,1789.25
219.9712,1825.6667
220.1623,1864.3792
220.3533,1903.0917
220.5444,1944.0917
220.7354,1985.3417
220.9264,2027.7167
221.1174,2071.2292
221.3083,2117.8875
221.4993,2160.6458
221.6902,2206.7042
221.8812,2256.8083
222.0721,2306.8042
222.263,2357.7917
222.4538,2410.8292
222.6447,2464.5583
222.8355,2521.2875
223.0264,2575.4042
223.2172,2630.6292
223.408,2690.5875
223.5987,2750.8625
223.7895,2809.375
223.9802,2871.0542
224.1709,2934.725
224.3616,3000.8583
224.5524,3066.6125
224.743,3135.7542
224.9337,3199.5875
225.1243,3275.2167
225.315,3344.1333
225.5056,3414.4167
225.6962,3486.5583
225.8867,3564.825
226.0773,3638.7083
226.2678,3715.9792
226.4584,3795.2458
226.6489,3874.7833
226.8394,3951.625
227.0298,4033.3708
227.2203,4117.4375
227.4108,4209.275
227.6012,4294.8583
227.7916,4379.7875
227.982,4470.6042
228.1723,4555.4125
228.3627,4647.85
228.5531,4736.1458
228.7434,4824.2125
228.9337,4918.8125
229.124,5016.075
229.3143,5113.5
229.5045,5218.8958
229.6948,5321.6833
229.885,5426.7917
230.0752,5533.8417
230.2654,5639.3958
230.4556,5748.0083
230.6457,5851.3125
230.8358,5956.2
231.026,6062.7375
231.2161,6165.5542
231.4062,6273.875
231.5963,6379.1417
231.7863,6489.2208
231.9764,6604.8375
232.1664,6725.7833
232.3564,6844.6667
232.5464,6963.55
232.7364,7080.4667
232.9263,7193.525
233.1163,7316.4
233.3062,7440.8792
233.4961,7575.5792
233.686,7696.8833
233.8758,7808.8375
234.0657,7924.5958
234.2555,8048.575
234.4454,8170.8208
234.6352,8294.1667
234.825,8416.5792
235.0147,8534.5708
235.2045,8650.7458
235.3942,8771.6875
235.5839,8891.4875
235.7737,9009.6917
235.9633,9127.8333
236.153,9255.0042
236.3427,9387.2333
236.5323,9508.075
236.7219,9625.5875
236.9115,9725.2625
237.1011,9838.7583
237.2907,9964.625
237.4803,10085.0458
237.6698,10199.8208
237.8593,10319.0667
238.0488,10435.4625
238.2383,10549.1208
238.4278,10668.2375
238.6172,10798.1
238.8066,10914.2
238.9961,11035.1
239.1855,11158.075
239.3748,11272.6375
239.5642,11381.5625
239.7536,11497.5708
239.9429,11610.1583
240.1322,11708.7583
240.3215,11820.825
240.5108,11933.1583
240.7001,12045.6542
240.8893,12153.825
241.0786,12259.0208
241.2677,12359.5208
241.457,12475.3458
241.6461,12557.4708
241.8353,12644.1167
242.0244,12737.075
242.2136,12823.0625
242.4027,12913.9042
242.5918,13001.7
242.7809,13085.9125
242.9699,13149.7417
243.159,13186.0375
243.348,13294.3375
243.537,13401.3458
243.726,13499.4875
243.915,13588.5792
244.1039,13668.25
244.2929,13743.4042
244.4818,13765.3958
244.6707,13829.35
244.8596,13925.5083
245.0485,14035.8167
245.2373,14138.7542
245.4262,14236.9083
245.615,14318.1542
245.8038,14392.5167
245.9926,14469.7667
246.1814,14560.2375
246.3701,14596.4792
246.5589,14585.8292
246.7476,14640.6
246.9363,14751.1958
247.1249,14846.5292
247.3136,14934.8583
247.5023,15019.7417
247.6909,15107.7333
247.8795,15184.7
248.0681,15276.5583
248.2567,15346.2167
248.4453,15422.775
248.6338,15494.5375
248.8224,15551.95
249.0109,15536.6833
249.1994,15543.9042
249.3878,15637.6417
249.5763,15728.1042
249.7648,15809.3208
249.9532,15888.45
250.1416,15967.0875
250.33,16058.8167
250.5183,16145.2208
250.7067,16211.5667
250.8951,16276.5417
251.0834,16332.4792
251.2717,16386.575
251.46,16441.6083
251.6483,16497.9625
251.8365,16541.9625
252.0247,16543.5875
252.213,16564.5542
252.4012,16624.1708
252.5894,16722.7542
252.7775,16788.2958
252.9657,16840.85
253.1538,16915.275
253.3419,16968.8625
253.53,17008.7958
253.7181,17063.225
253.9062,17120.6625
254.0942,17168.8708
254.2823,17201.8375
254.4703,17233.5042
254.6583,17271.6792
254.8463,17315.7167
255.0342,17342.5917
255.2222,17369.0792
255.4101,17385.7042
255.598,17372.4458
255.7859,17398.7083
255.9738,17467.4792
256.1616,17536.575
256.3495,17603.8583
256.5373,17658.675
256.7251,17743.05
256.9129,17787.9833
257.1006,17840.425
257.2884,17891.4083
257.4761,17953.275
257.6638,17994.85
257.8515,18020.6458
258.0392,18048.3375
258.2269,18074.5042
258.4146,18098.3292
258.6022,18127.7042
258.7898,18133.4083
258.9774,18149.4375
259.165,18185.7167
259.3525,18228.2
259.5401,18239.1333
259.7276,18271.4375
259.9151,18306.3333
260.1026,18329.5083
260.2901,18365.9375
260.4776,18400.8625
260.665,18463.8083
260.8524,18514.2708
261.0398,18572.3458
261.2272,18593.1083
261.4146,18602.1583
261.6019,18635.975
261.7893,18665.2667
261.9766,18690.45
262.1639,18722.6458
262.3512,18716.525
262.5384,18719.8125
262.7257,18726.1958
262.9129,18739.1083
263.1001,18751.4208
263.2873,18780.0167
263.4745,18804.4125
263.6617,18779.0875
263.8488,18797.4875
264.0359,18810.9958
264.2231,18816.1375
264.4101,18822.6625
264.5972,18838.5208
264.7842,18848.2667
264.9713,18857.3333
265.1583,18856.0792
265.3453,18872.5042
265.5323,18889.9208
265.7193,18906.6875
265.9062,18931.1042
266.0931,18935.5583
266.2801,18933.4292
266.4669,18957.1875
266.6538,18975.1042
266.8407,18995.6375
267.0276,18980.5417
267.2143,18971.9583
267.4012,18982.5208
267.588,18946.1125
267.7747,18947.3625
267.9615,18943.1833
268.1482,18936.7417
268.3349,18946.2708
268.5217,18945.7167
268.7083,18920.35
268.895,18910.1583
269.0817,18920.7792
269.2682,18913.975
269.4549,18890.6333
269.6415,18841.8792
269.8281,18830.4
270.0146,18842.3833
270.2012,18849.0583
270.3877,18856.7208
270.5742,18846.2375
270.7607,18839.4083
270.9472,18834.3542
271.1336,18820.9958
271.32,18800.6625
271.5065,18786.5083
271.6929,18774.3792
271.8792,18783.375
272.0656,18770.5833
272.252,18774.3083
272.4383,18773.8417
272.6246,18757.95
272.8109,18740.4542
272.9972,18769.6417
273.1835,18771.7958
273.3697,18784.0875
273.5559,18778.75
273.7421,18777.5542
273.9283,18767.8292
274.1145,18754.7958
274.3007,18749.4333
274.4868,18755.1417
274.6729,18775.5042
274.859,18771.0083
275.0451,18767.475
275.2311,18716.2792
275.4172,18716.9625
275.6032,18731.8208
275.7892,18742.1042
275.9752,18735.8333
276.1612,18742.1167
276.3472,18719.4
276.5331,18701.7667
276.719,18695.9333
276.9049,18693.4542
277.0908,18672.175
277.2767,18663.7333
277.4625,18659.3833
277.6484,18648.125
277.8342,18620.325
278.02,18610.1917
278.2057,18619.9375
278.3915,18635.3792
278.5772,18634.3708
278.763,18605.1625
278.9487,18622.8333
279.1343,18631.4792
279.32,18612.5708
279.5057,18583.1083
279.6913,18530.4708
279.877,18516.775
280.0625,18502.3875
280.2481,18472.8917
280.4337,18444.9167
280.6192,18456.5083
280.8048,18475.8917
280.9903,18444.8625
281.1758,18419.775
281.3612,18384.2708
281.5467,18366.575
281.7321,18383.0417
281.9175,18380.6833
282.1029,18371.5958
282.2884,18366.5
282.4737,18330.0125
282.6591,18300.325
282.8444,18297.0875
283.0297,18281.025
283.215,18274.1208
283.4002,18260.2917
283.5855,18228.1042
283.7707,18175.3667
283.956,18152.025
284.1412,18133.4625
284.3264,18136.8292
284.5115,18154.425
284.6967,18156.7208
284.8818,18124.8167
285.0669,18088.6708
285.252,18075.2083
285.4371,18071.7083
285.6222,18041.0375
285.8072,18018.4458
285.9922,17994.3958
286.1772,17998.0958
286.3622,17996.2917
286.5472,17968.3042
286.7321,17937.1833
286.9171,17945.2958
287.102,17940.4375
287.2869,17947.5375
287.4717,17965.0792
287.6566,17952.5292
287.8415,17941.5375
288.0263,17923.6542
288.2111,17881.8792
288.3959,17837.5208
288.5806,17833.0
288.7654,17830.7458
288.9501,17856.1917
289.1348,17862.9708
289.3195,17850.3417
289.5042,17849.0708
289.6889,17857.6083
289.8735,17810.9458
290.0581,17795.3708
290.2428,17752.625
290.4273,17745.5667
290.6119,17755.3958
290.7965,17744.4458
290.981,17728.9583
291.1655,17719.0458
291.35,17667.575
291.5345,17627.5667
291.719,17630.3292
291.9034,17626.6042
292.0878,17647.2667
292.2722,17633.75
292.4566,17606.0833
292.641,17606.5333
292.8253,17596.7042
293.0096,17573.3167
293.194,17568.9417
293.3783,17558.875
293.5626,17561.3292
293.7468,17554.4125
293.9311,17550.9
294.1153,17513.2083
294.2995,17450.0458
294.4837,17404.5958
294.6678,17367.4167
294.852,17352.1542
295.0361,17349.2708
295.2202,17345.1
295.4043,17349.7083
295.5884,17331.1333
295.7725,17322.7708
295.9565,17302.2333
296.1405,17258.0208
296.3246,17236.5
296.5085,17251.525
296.6925,17271.8333
296.8764,17251.8333
297.0603,17233.7083
297.2443,17211.6917
297.4282,17181.6583
297.612,17151.5625
297.7959,17115.7292
297.9797,17097.5
298.1635,17069.65
298.3474,17090.4208
298.5311,17098.3208
298.7149,17065.1458
298.8987,17015.2958
299.0823,16994.7375
299.2661,16951.6
299.4498,16895.7375
299.6334,16881.9875
299.8171,16877.9958
300.0007,16855.2167
300.1843,16842.9083
300.368,16825.2875
300.5515,16799.2458
300.7351,16779.9208
300.9186,16763.5375
301.1021,16730.0042
301.2857,16718.925
301.4691,16703.7167
301.6526,16698.4708
301.8361,16667.0125
302.0195,16631.2292
302.2029,16618.1833
302.3863,16607.7083
302.5697,16577.8583
302.753,16571.45
302.9364,16580.2042
303.1197,16583.5
303.303,16566.175
303.4863,16528.9458
303.6696,16469.2167
303.8528,16427.7292
304.036,16404.9167
304.2192,16403.3542
304.4024,16385.5375
304.5856,16350.6542
304.7688,16335.3292
304.9519,16326.75
305.135,16308.075
305.3181,16285.425
305.5012,16265.4875
305.6842,16257.4208
305.8673,16230.5333
306.0504,16194.0583
306.2333,16150.0375
306.4163,16135.5333
306.5993,16109.0792
306.7822,16094.4125
306.9652,16082.55
307.1481,16059.7917
307.331,16027.7458
307.5139,16000.85
307.6967,15970.8292
307.8796,15945.4708
308.0624,15921.35
308.2452,15884.975
308.428,15856.7583
308.6107,15851.5292
308.7935,15826.8583
308.9762,15799.4458
309.1589,15776.0292
309.3416,15746.95
309.5243,15720.9917
309.7069,15706.2333
309.8896,15676.8958
310.0721,15646.8083
310.2548,15628.7292
310.4373,15625.0667
310.6199,15635.2708
310.8024,15614.35
310.985,15604.4833
311.1674,15565.4208
311.3499,15523.6417
311.5324,15513.075
311.7148,15513.1708
311.8973,15472.7625
312.0797,15444.1917
312.2621,15438.9958
312.4445,15428.6958
312.6268,15398.2042
312.8091,15380.8583
312.9915,15346.5875
313.1738,15319.8542
313.356,15275.5083
313.5383,15235.1292
313.7206,15224.875
313.9027,15204.9333
314.085,15194.6958
314.2672,15179.1292
314.4493,15139.9083
314.6314,15117.6583
314.8136,15127.0042
314.9957,15103.4375
315.1778,15074.5917
315.3598,15053.9583
315.5419,15037.2625
315.724,15009.65
315.9059,14967.2667
316.088,14937.1708
316.2699,14948.2958
316.4519,14946.55
316.6338,14919.5708
316.8157,14879.2333
316.9977,14855.9417
317.1795,14878.3292
317.3614,14886.6458
317.5432,14870.1583
317.7251,14831.3542
317.9069,14776.9667
318.0887,14727.1875
318.2704,14697.2292
318.4522,14688.4375
318.6339,14697.6917
318.8156,14727.3542
318.9973,14720.4
319.179,14715.9292
319.3607,14680.625
319.5423,14671.2542
319.7239,14661.5333
319.9055,14649.7667
320.0871,14647.4
320.2687,14625.2083
320.4502,14622.0
320.6317,14601.3542
320.8132,14611.2625
320.9947,14579.0833
321.1761,14546.425
321.3576,14521.1708
321.5391,14508.6042
321.7205,14518.7167
321.9019,14509.6833
322.0832,14484.9958
322.2646,14443.7167
322.4459,14416.4542
322.6272,14390.3208
322.8085,14351.0
322.9898,14325.9542
323.1711,14314.3708
323.3523,14311.5708
323.5335,14294.875
323.7147,14328.6708
323.8959,14364.1708
324.0771,14375.2375
324.2582,14371.3083
324.4393,14356.6333
324.6204,14359.5833
324.8015,14338.7
324.9826,14320.375
325.1637,14338.8542
325.3447,14343.2375
325.5257,14345.7417
325.7067,14358.4167
325.8877,14327.8292
326.0686,14311.1583
326.2496,14285.8083
326.4305,14240.9708
326.6114,14213.325
326.7922,14230.3958
326.9731,14245.7667
327.1539,14225.0875
327.3347,14215.2958
327.5155,14225.5583
327.6963,14240.85
327.8771,14223.3458
328.0578,14168.2958
328.2385,14112.1458
328.4193,14090.9917
328.5999,14075.2917
328.7806,14028.7083
328.9613,14055.3625
329.1419,14098.3917
329.3225,14119.3667
329.5031,14113.8083
329.6837,14078.7958
329.8642,14054.7042
330.0447,14048.8167
330.2252,14032.8542
330.4057,13962.8125
330.5862,13927.5042
330.7667,13887.3
330.9471,13916.5917
331.1275,13930.7125
331.3079,13864.8833
331.4883,13813.8208
331.6687,13814.5958
331.849,13813.2875
332.0293,13794.3125
332.2096,13764.8458
332.3899,13736.8292
332.5702,13750.1458
332.7504,13782.25
332.9306,13764.5208
333.1108,13719.9917
333.291,13703.5708
333.4712,13696.6375
333.6514,13657.0833
333.8315,13617.475
334.0116,13629.1333
334.1917,13634.7917
334.3717,13642.2958
334.5518,13667.3083
334.7318,13655.8417
334.9119,13617.825
335.0918,13575.5625
335.2718,13604.7458
335.4518,13621.9833
335.6317,13617.45
335.8116,13604.6708
335.9915,13522.8417
336.1714,13406.4667
336.3513,13405.125
336.5311,13478.5458
336.7109,13504.1125
336.8907,13444.6375
337.0705,13361.2375
337.2502,13308.0167
337.43,13301.1625
337.6097,13326.7958
337.7894,13357.7875
337.9691,13335.575
338.1488,13286.1042
338.3284,13310.5875
338.508,13337.8917
338.6877,13364.1292
338.8672,13351.4375
339.0468,13323.875
339.2263,13284.775
339.4059,13236.8292
339.5854,13284.35
339.7649,13309.9958
339.9443,13319.5708
340.1238,13345.2542
340.3032,13332.15
340.4826,13296.025
340.662,13248.8542
340.8414,13191.3208
341.0207,13189.4833
341.2001,13215.7583
341.3794,13198.3583
341.5587,13175.6833
341.738,13196.0
341.9172,13193.425
342.0965,13218.0292
342.2757,13166.5833
342.4549,13072.0125
342.6341,13086.0125
342.8132,13079.925
342.9923,13124.4833
343.1715,13189.375
343.3506,13177.3333
343.5296,13119.7958
343.7087,13086.0167
343.8878,13024.0708
344.0668,12966.1417
344.2458,12883.4292
344.4248,12848.9417
344.6037,12871.4708
344.7827,12902.7917
344.9616,12925.5333
345.1405,12964.3833
345.3194,12966.3083
345.4982,12939.0958
345.6771,12934.9
345.8559,12901.175
346.0347,12858.4792
346.2135,12816.1417
346.3923,12839.9417
346.571,12872.6417
346.7498,12837.9667
346.9285,12871.1167
347.1071,12872.6083
347.2859,12824.0542
347.4645,12794.6042
347.6431,12755.0458
347.8217,12767.7083
348.0003,12827.875
348.1789,12851.2542
348.3574,12778.5875
348.5359,12721.4708
348.7145,12709.0375
348.893,12729.825
349.0714,12676.6417
349.2499,12626.9417
349.4283,12595.5167
349.6068,12580.8917
349.7852,12545.7042
349.9635,12585.6125
350.1419,12648.075
350.3202,12653.3208
350.4985,12640.4375
350.6768,12595.6917
350.8551,12571.2167
351.0334,12551.0375
351.2116,12496.3917
351.3898,12479.7167
351.568,12446.6208
351.7462,12499.65
351.9243,12534.5083
352.1025,12488.1792
352.2806,12433.0708
352.4587,12384.6333
352.6368,12319.7917
352.8148,12316.5833
352.9929,12361.1042
353.1709,12389.0542
353.3489,12374.4958
353.5268,12376.8292
353.7048,12368.8125
353.8828,12355.475
354.0607,12363.2375
354.2386,12336.8583
354.4165,12319.7917
354.5943,12327.7208
354.7722,12319.3625
354.95,12331.9167
355.1278,12341.9708
355.3056,12294.9917
355.4833,12208.325
355.6611,12165.1042
355.8388,12145.0167
356.0165,12108.2583
356.1942,12139.2917
356.3719,12199.7167
356.5495,12144.6125
356.7271,12032.8875
356.9047,12039.45
357.0823,11989.9375
357.2599,11995.4
357.4374,12025.825
357.6149,12021.3292
357.7924,12003.1708
357.9699,11949.6167
358.1474,11877.9917
358.3248,11800.6625
358.5023,11795.1542
358.6797,11739.1792
358.8571,11732.9625
359.0344,11780.0708
359.2118,11825.4542
359.3891,11849.6667
359.5664,11850.225
359.7437,11881.0958
359.9209,11859.2208
360.0982,11840.9042
360.2754,11806.0958
360.4526,11754.2583
360.6298,11725.6667
360.807,11712.7917
360.9841,11652.2042
361.1613,11623.6167
361.3383,11680.025
361.5154,11696.7417
361.6925,11711.575
361.8695,11641.1458
362.0466,11539.75
362.2236,11579.2958
362.4005,11620.0458
362.5775,11652.7667
362.7545,11672.5875
362.9314,11653.4167
363.1083,11595.2833
363.2852,11501.7333
363.462,11515.8833
363.6389,11513.9958
363.8157,11545.0167
363.9925,11561.6667
364.1693,11571.9458
364.346,11530.9375
364.5228,11475.5083
364.6996,11462.3042
364.8762,11421.9
365.0529,11436.6625
365.2296,11483.3458
365.4062,11545.0958
365.5829,11567.6792
365.7595,11549.7333
365.9361,11569.5292
366.1126,11592.8208
366.2892,11585.375
366.4657,11674.6417
366.6422,11824.4125
366.8186,11806.9625
366.9951,11817.7
367.1716,11818.0833
367.348,11781.5
367.5244,11815.4958
367.7008,11842.425
367.8772,11814.1958
368.0535,11655.475
368.2298,11566.4333
368.4061,11717.9458
368.5824,11709.6458
368.7586,11658.2833
368.9349,11722.125
369.1111,11734.0708
369.2873,11678.2792
369.4635,11623.7833
369.6396,11661.6167
369.8158,11605.3375
369.9919,11592.2792
370.168,11613.8667
370.3441,11629.8333
370.5202,11505.0125
370.6962,11341.6625
370.8722,11282.3917
371.0482,11283.5208
371.2242,11385.5
371.4002,11527.1292
371.5761,11656.3
371.752,11577.8333
371.9279,11490.85
372.1038,11371.0667
372.2796,11297.625
372.4555,11315.1667
372.6313,11464.975
372.8071,11444.2833
372.9829,11393.5042
373.1586,11389.1583
373.3344,11366.2
373.5101,11236.3458
373.6858,11158.6833
373.8615,11158.9042
374.0371,11257.7958
374.2127,11413.6917
374.3884,11464.9292
374.564,11346.8375
374.7395,11250.075
374.9151,11216.3792
375.0906,11278.7958
375.2661,11541.875
375.4416,11626.4583
375.6171,11703.625
375.7925,11768.0125
375.968,11695.9458
376.1434,11674.2542
376.3188,11587.6958
376.4941,11533.9833
376.6695,11586.3625
376.8448,11607.8583
377.0201,11690.2958
377.1954,11675.5333
377.3707,11734.3583
377.5459,11841.4708
377.7212,11895.75
377.8964,12134.6208
378.0715,12422.7667
378.2467,12329.9042
378.4218,12242.8625
378.597,12277.4208
378.7721,11965.3333
378.9472,11952.0375
379.1222,11964.2
379.2973,12123.7667
379.4723,12415.1833
379.6473,12565.25
379.8223,12479.2375
379.9972,12120.7375
380.1722,12029.6417
380.3471,12038.3083
380.522,12143.6417
380.6969,12063.6458
380.8717,12128.3958
381.0466,12283.3458
381.2214,12147.8
381.3962,12059.4083
381.571,11884.7417
381.7457,11753.3375
381.9204,11822.5458
382.0952,11832.175
382.2699,11762.8042
382.4445,12086.6583
382.6192,12128.0
382.7938,12245.7917
382.9685,12520.6458
383.1431,12478.3958
383.3176,12091.3542
383.4922,11808.2208
383.6667,11795.2458
383.8412,11835.3792
384.0157,11718.8958
384.1902,11724.3042
384.3646,11960.8917
384.5391,12093.9708
384.7134,12105.2792
384.8878,12237.5208
385.0622,12426.5833
385.2365,12526.6875
385.4109,12252.7167
385.5852,12023.9792
385.7594,11998.0583
385.9337,12051.2208
386.1079,12088.6042
386.2822,12309.975
386.4564,12647.4667
386.6306,12510.125
386.8047,12364.2875
386.9789,12551.5833
387.153,12522.9333
387.3271,12737.2292
387.5012,12952.4042
387.6752,13046.5917
387.8492,13370.8333
388.0233,13407.0958
388.1972,13075.4875
388.3712,12997.5917
388.5452,13046.8917
388.7191,13056.9125
388.893,13252.1375
389.0669,13573.0042
389.2408,13222.8667
389.4146,12731.7958
389.5884,12414.375
389.7623,12210.4333
389.9361,12226.9833
390.1098,12247.0
390.2835,12392.3417
390.4573,12385.5042
390.631,12294.3542
390.8047,12380.4833
390.9784,12692.0875
391.152,12698.2208
391.3256,12686.6667
391.4992,12839.0292
391.6728,12774.5708
391.8464,12690.2375
392.0199,12886.575
392.1934,12965.0792
392.3669,12849.425
392.5403,13160.4583
392.7138,13156.4833
392.8873,13313.075
393.0607,13397.15
393.2341,13573.3625
393.4074,13572.075
393.5808,13268.0125
393.7542,12809.3167
393.9274,12879.2417
394.1007,12940.2583
394.274,12985.3375
394.4472,13185.2292
394.6205,13090.9792
394.7937,13553.1542
394.9668,13945.1875
395.14,13990.6583
395.3131,13618.875
395.4863,13183.3792
395.6594,13044.6042
395.8325,13024.9667
396.0055,12923.725
396.1786,12947.3667
396.3516,12806.975
396.5246,12771.8667
396.6975,12545.2417
396.8705,12287.9875
397.0434,12552.6167
397.2163,12636.2708
397.3892,12441.9417
397.5621,12679.25
397.735,13040.8542
397.9077,13412.9667
398.0806,13880.475
398.2534,13665.4917
398.4261,13707.175
398.5989,13751.225
398.7716,14276.95
398.9443,14450.375
399.117,14256.9
399.2896,14005.4083
399.4623,13880.6292
399.6349,13731.4417
399.8075,13611.1833
399.9801,13352.0958
400.1526,13348.3125
400.3252,13251.2917
400.4977,12897.9458
400.6702,12707.8375
400.8427,12639.0042
401.0151,12778.1333
401.1875,12913.9875
401.36,12880.3542
401.5323,12972.3667
401.7047,12863.6708
401.877,12700.9292
402.0494,12693.7125
402.2216,12744.2958
402.394,12997.15
402.5662,13006.9292
402.7385,12927.5708
402.9107,12966.3333
403.0829,12900.275
403.2551,12818.5292
403.4272,12684.3167
403.5994,12641.6208
403.7715,12766.975
403.9436,13108.2833
404.1156,13103.3167
