Serial Num,2103232U1
Spectrometer Temperature (C),36.75
Site,CMU
Timestamp,2022-09-09 06:49:40.564450
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1386.7083
218.2508,1412.0042
218.442,1437.1167
218.6332,1465.7167
218.8244,1492.8625
219.0156,1520.85
219.2067,1549.4083
219.3979,1580.7542
219.589,1612.875
219.7801,1644.3833
219.9712,1678.325
220.1623,1711.3083
220.3533,1748.5167
220.5444,1785.4125
220.7354,1824.55
220.9264,1861.2375
221.1174,1903.7625
221.3083,1946.3708
221.4993,1986.2333
221.6902,2027.0375
221.8812,2073.1417
222.0721,2120.1875
222.263,2167.0833
222.4538,2215.2458
222.6447,2264.9708
222.8355,2315.6542
223.0264,2365.9917
223.2172,2416.5625
223.408,2472.4208
223.5987,2526.7417
223.7895,2581.5
223.9802,2639.9667
224.1709,2698.4125
224.3616,2758.3792
224.5524,2817.675
224.743,2883.6625
224.9337,2941.8958
225.1243,3012.5583
225.315,3077.1708
225.5056,3142.15
225.6962,3211.5292
225.8867,3280.3667
226.0773,3350.5708
226.2678,3419.5583
226.4584,3493.0875
226.6489,3569.1667
226.8394,3639.2875
227.0298,3715.2833
227.2203,3797.3083
227.4108,3884.1833
227.6012,3963.0417
227.7916,4040.4417
227.982,4123.4583
228.1723,4205.1583
228.3627,4289.3792
228.5531,4372.5875
228.7434,4453.7292
228.9337,4542.3542
229.124,4631.6042
229.3143,4722.4958
229.5045,4821.6417
229.6948,4916.5292
229.885,5016.025
230.0752,5118.2958
230.2654,5218.7042
230.4556,5316.8958
230.6457,5414.3792
230.8358,5511.4875
231.026,5610.0167
231.2161,5708.6375
231.4062,5811.1083
231.5963,5909.05
231.7863,6011.4625
231.9764,6121.3833
232.1664,6231.3625
232.3564,6348.6333
232.5464,6453.8833
232.7364,6566.5417
232.9263,6672.8458
233.1163,6786.95
233.3062,6907.8125
233.4961,7031.0958
233.686,7145.7458
233.8758,7248.5792
234.0657,7356.5708
234.2555,7476.4583
234.4454,7593.6125
234.6352,7708.7833
234.825,7822.575
235.0147,7931.4
235.2045,8042.4792
235.3942,8155.45
235.5839,8269.2917
235.7737,8382.9208
235.9633,8490.5708
236.153,8614.0167
236.3427,8735.4833
236.5323,8847.5583
236.7219,8957.525
236.9115,9058.975
237.1011,9162.8792
237.2907,9277.6958
237.4803,9392.0125
237.6698,9498.225
237.8593,9610.4292
238.0488,9722.9417
238.2383,9835.8792
238.4278,9942.2292
238.6172,10060.6875
238.8066,10171.9667
238.9961,10283.3292
239.1855,10398.9625
239.3748,10512.4667
239.5642,10609.7
239.7536,10721.2542
239.9429,10830.075
240.1322,10919.8458
240.3215,11027.3042
240.5108,11132.5792
240.7001,11241.35
240.8893,11338.0333
241.0786,11438.9708
241.2677,11535.2667
241.457,11643.6167
241.6461,11721.3625
241.8353,11804.3917
242.0244,11889.5125
242.2136,11970.4542
242.4027,12057.0625
242.5918,12137.6625
242.7809,12219.325
242.9699,12275.9458
243.159,12311.1625
243.348,12410.1958
243.537,12518.2208
243.726,12614.6417
243.915,12695.3667
244.1039,12767.4375
244.2929,12834.4375
244.4818,12850.0125
244.6707,12905.4167
244.8596,13003.85
245.0485,13106.3667
245.2373,13204.6875
245.4262,13299.9583
245.615,13381.2625
245.8038,13445.3083
245.9926,13518.4167
246.1814,13600.3333
246.3701,13632.6458
246.5589,13620.1292
246.7476,13668.1292
246.9363,13768.6042
247.1249,13865.0583
247.3136,13948.8083
247.5023,14034.6125
247.6909,14119.6083
247.8795,14186.6208
248.0681,14272.5375
248.2567,14339.175
248.4453,14408.2167
248.6338,14476.5875
248.8224,14524.3042
249.0109,14509.2458
249.1994,14514.9333
249.3878,14607.1958
249.5763,14692.575
249.7648,14772.4458
249.9532,14841.4083
250.1416,14919.3792
250.33,15006.3083
250.5183,15085.8042
250.7067,15146.0792
250.8951,15203.0875
251.0834,15257.3042
251.2717,15305.8167
251.46,15359.2458
251.6483,15408.6292
251.8365,15452.65
252.0247,15447.5958
252.213,15471.0708
252.4012,15524.275
252.5894,15615.5083
252.7775,15670.875
252.9657,15724.2708
253.1538,15792.2
253.3419,15844.0375
253.53,15884.7708
253.7181,15932.3375
253.9062,15985.1083
254.0942,16033.4875
254.2823,16059.15
254.4703,16080.3
254.6583,16117.6958
254.8463,16159.1
255.0342,16185.3208
255.2222,16213.1375
255.4101,16228.0708
255.598,16216.4042
255.7859,16237.7583
255.9738,16299.8375
256.1616,16363.5583
256.3495,16425.2208
256.5373,16475.1917
256.7251,16552.45
256.9129,16596.8708
257.1006,16636.85
257.2884,16687.2375
257.4761,16748.9792
257.6638,16779.4625
257.8515,16798.6875
258.0392,16830.8417
258.2269,16851.3167
258.4146,16871.7792
258.6022,16910.025
258.7898,16915.9125
258.9774,16930.7292
259.165,16957.7917
259.3525,16991.9417
259.5401,16994.1
259.7276,17014.725
259.9151,17043.6375
260.1026,17067.0417
260.2901,17101.0167
260.4776,17141.3583
260.665,17200.9375
260.8524,17246.6208
261.0398,17297.4333
261.2272,17317.1292
261.4146,17320.05
261.6019,17343.575
261.7893,17372.3792
261.9766,17394.3833
262.1639,17422.9167
262.3512,17419.5375
262.5384,17422.9625
262.7257,17424.8917
262.9129,17438.6042
263.1001,17442.2417
263.2873,17464.725
263.4745,17480.5042
263.6617,17453.7125
263.8488,17472.3583
264.0359,17481.1833
264.2231,17486.7417
264.4101,17500.3542
264.5972,17511.7958
264.7842,17522.5667
264.9713,17525.8292
265.1583,17520.6792
265.3453,17532.7792
265.5323,17544.8917
265.7193,17561.1875
265.9062,17587.5333
266.0931,17587.6833
266.2801,17586.0083
266.4669,17598.9
266.6538,17609.5792
266.8407,17623.5833
267.0276,17602.1667
267.2143,17590.3333
267.4012,17600.7375
267.588,17571.7708
267.7747,17569.875
267.9615,17568.6333
268.1482,17551.0958
268.3349,17559.9917
268.5217,17555.2958
268.7083,17524.325
268.895,17511.425
269.0817,17517.6333
269.2682,17507.4958
269.4549,17489.1417
269.6415,17451.2667
269.8281,17440.3667
270.0146,17449.175
270.2012,17454.6583
270.3877,17449.6917
270.5742,17439.1625
270.7607,17427.7208
270.9472,17418.8208
271.1336,17405.7583
271.32,17390.5208
271.5065,17369.075
271.6929,17359.4375
271.8792,17365.3708
272.0656,17354.5792
272.252,17351.8792
272.4383,17345.475
272.6246,17326.925
272.8109,17314.2708
272.9972,17331.2792
273.1835,17337.3
273.3697,17338.0417
273.5559,17336.1542
273.7421,17334.3708
273.9283,17320.2417
274.1145,17302.6792
274.3007,17295.3708
274.4868,17297.5542
274.6729,17314.2875
274.859,17315.55
275.0451,17304.4042
275.2311,17255.5375
275.4172,17258.2875
275.6032,17267.05
275.7892,17271.8958
275.9752,17264.5167
276.1612,17271.3333
276.3472,17243.2833
276.5331,17228.15
276.719,17223.2833
276.9049,17216.6458
277.0908,17192.5917
277.2767,17183.4667
277.4625,17178.7667
277.6484,17164.9917
277.8342,17139.9583
278.02,17130.0
278.2057,17134.7625
278.3915,17144.3042
278.5772,17139.9542
278.763,17116.6042
278.9487,17127.0833
279.1343,17136.0125
279.32,17116.0667
279.5057,17088.3625
279.6913,17036.7583
279.877,17021.2583
280.0625,17008.6083
280.2481,16978.1458
280.4337,16948.375
280.6192,16957.15
280.8048,16967.8417
280.9903,16941.1875
281.1758,16915.05
281.3612,16880.3458
281.5467,16864.9
281.7321,16873.9292
281.9175,16870.3458
282.1029,16859.0333
282.2884,16848.625
282.4737,16818.3292
282.6591,16794.7542
282.8444,16783.7833
283.0297,16770.3667
283.215,16762.8208
283.4002,16753.3333
283.5855,16722.1375
283.7707,16673.425
283.956,16650.0167
284.1412,16628.3125
284.3264,16625.3
284.5115,16641.0833
284.6967,16638.4333
284.8818,16617.175
285.0669,16579.325
285.252,16571.825
285.4371,16557.6375
285.6222,16531.9833
285.8072,16508.4083
285.9922,16487.1125
286.1772,16490.5292
286.3622,16490.2375
286.5472,16462.45
286.7321,16427.8792
286.9171,16437.9125
287.102,16434.1333
287.2869,16436.7667
287.4717,16449.8667
287.6566,16443.0667
287.8415,16436.9708
288.0263,16417.4583
288.2111,16373.8792
288.3959,16337.4583
288.5806,16329.0875
288.7654,16323.925
288.9501,16348.2083
289.1348,16353.5292
289.3195,16341.7333
289.5042,16337.0542
289.6889,16345.3792
289.8735,16300.0417
290.0581,16281.8542
290.2428,16251.0375
290.4273,16242.1708
290.6119,16250.9042
290.7965,16238.5625
290.981,16229.7208
291.1655,16215.95
291.35,16168.4625
291.5345,16133.1833
291.719,16129.7417
291.9034,16127.0708
292.0878,16142.55
292.2722,16129.6375
292.4566,16107.8625
292.641,16099.8667
292.8253,16088.5375
293.0096,16071.2375
293.194,16070.3417
293.3783,16059.1708
293.5626,16060.5042
293.7468,16054.8
293.9311,16049.3167
294.1153,16011.7333
294.2995,15959.3625
294.4837,15919.5083
294.6678,15890.1292
294.852,15868.1083
295.0361,15865.4958
295.2202,15862.4708
295.4043,15867.2917
295.5884,15847.6375
295.7725,15836.5
295.9565,15815.1875
296.1405,15776.3083
296.3246,15756.9333
296.5085,15764.9708
296.6925,15779.0375
296.8764,15766.4083
297.0603,15747.1375
297.2443,15725.0708
297.4282,15699.2167
297.612,15663.5375
297.7959,15631.05
297.9797,15616.7833
298.1635,15582.7958
298.3474,15602.6833
298.5311,15605.6
298.7149,15574.1917
298.8987,15531.2083
299.0823,15509.0667
299.2661,15470.4
299.4498,15415.3417
299.6334,15409.225
299.8171,15404.5208
300.0007,15389.3417
300.1843,15375.3917
300.368,15362.1958
300.5515,15338.3958
300.7351,15321.1333
300.9186,15300.6292
301.1021,15273.0917
301.2857,15260.65
301.4691,15250.6958
301.6526,15247.3417
301.8361,15216.5583
302.0195,15185.0417
302.2029,15169.1208
302.3863,15162.15
302.5697,15127.9292
302.753,15124.7792
302.9364,15121.4417
303.1197,15128.725
303.303,15111.9875
303.4863,15074.8042
303.6696,15023.925
303.8528,14987.4833
304.036,14965.6
304.2192,14965.6792
304.4024,14943.4958
304.5856,14915.6708
304.7688,14899.7458
304.9519,14892.6958
305.135,14867.6625
305.3181,14844.575
305.5012,14824.1042
305.6842,14817.8167
305.8673,14798.0958
306.0504,14766.4042
306.2333,14724.825
306.4163,14709.9625
306.5993,14681.9708
306.7822,14670.7208
306.9652,14661.975
307.1481,14626.7667
307.331,14600.6292
307.5139,14573.1
307.6967,14543.2042
307.8796,14517.1417
308.0624,14493.4208
308.2452,14466.6875
308.428,14433.7875
308.6107,14428.0625
308.7935,14402.9917
308.9762,14378.3292
309.1589,14364.1542
309.3416,14338.4
309.5243,14313.25
309.7069,14294.3667
309.8896,14267.3583
310.0721,14248.1167
310.2548,14232.7167
310.4373,14214.4625
310.6199,14204.3417
310.8024,14180.1875
310.985,14162.7542
311.1674,14125.3
311.3499,14089.3375
311.5324,14074.1917
311.7148,14075.9292
311.8973,14046.7333
312.0797,14023.4
312.2621,14015.6417
312.4445,13991.6833
312.6268,13962.2708
312.8091,13945.5417
312.9915,13907.5958
313.1738,13882.0542
313.356,13847.6292
313.5383,13812.9625
313.7206,13802.6125
313.9027,13771.4625
314.085,13755.7458
314.2672,13735.5125
314.4493,13727.2458
314.6314,13720.2375
314.8136,13709.7375
314.9957,13676.8833
315.1778,13644.1667
315.3598,13625.65
315.5419,13611.225
315.724,13598.8833
315.9059,13580.8625
316.088,13562.5958
316.2699,13561.725
316.4519,13541.3583
316.6338,13508.0375
316.8157,13459.2625
316.9977,13435.1542
317.1795,13433.7083
317.3614,13430.1208
317.5432,13413.8667
317.7251,13384.1542
317.9069,13346.8167
318.0887,13332.6625
318.2704,13314.4792
318.4522,13297.5917
318.6339,13287.9583
318.8156,13292.4333
318.9973,13274.3292
319.179,13268.8708
319.3607,13265.9708
319.5423,13259.025
319.7239,13241.9
319.9055,13214.5208
320.0871,13195.4708
320.2687,13178.0708
320.4502,13159.3833
320.6317,13125.8042
320.8132,13125.975
320.9947,13111.6667
321.1761,13108.9875
321.3576,13101.7125
321.5391,13089.0292
321.7205,13076.875
321.9019,13051.5625
322.0832,13020.5958
322.2646,12992.925
322.4459,12974.7458
322.6272,12949.8792
322.8085,12934.2542
322.9898,12921.025
323.1711,12890.8375
323.3523,12866.5833
323.5335,12853.5333
323.7147,12881.3042
323.8959,12897.5875
324.0771,12892.0333
324.2582,12871.3625
324.4393,12856.6083
324.6204,12851.3
324.8015,12843.65
324.9826,12849.2042
325.1637,12863.9958
325.3447,12849.0333
325.5257,12838.7125
325.7067,12820.8167
325.8877,12789.2708
326.0686,12751.6917
326.2496,12728.2792
326.4305,12699.3083
326.6114,12682.8208
326.7922,12675.4125
326.9731,12676.5917
327.1539,12667.6208
327.3347,12670.0583
327.5155,12666.1
327.6963,12683.3667
327.8771,12684.0708
328.0578,12644.8458
328.2385,12597.2458
328.4193,12576.1667
328.5999,12556.8
328.7806,12531.9042
328.9613,12536.8
329.1419,12520.9417
329.3225,12512.4917
329.5031,12485.7125
329.6837,12458.2083
329.8642,12440.7708
330.0447,12424.9958
330.2252,12401.1167
330.4057,12373.9917
330.5862,12362.2
330.7667,12362.225
330.9471,12372.575
331.1275,12375.925
331.3079,12323.8292
331.4883,12299.2792
331.6687,12297.8542
331.849,12276.4042
332.0293,12245.975
332.2096,12228.6125
332.3899,12226.9458
332.5702,12224.6792
332.7504,12229.5833
332.9306,12223.7583
333.1108,12200.0958
333.291,12164.6625
333.4712,12160.4708
333.6514,12160.8833
333.8315,12147.7875
334.0116,12129.9917
334.1917,12127.7375
334.3717,12128.4542
334.5518,12120.6625
334.7318,12102.35
334.9119,12088.0833
335.0918,12083.2208
335.2718,12074.8458
335.4518,12068.8375
335.6317,12055.6125
335.8116,12046.5792
335.9915,12044.05
336.1714,12011.0583
336.3513,11995.5708
336.5311,11993.7375
336.7109,11997.7708
336.8907,11978.1375
337.0705,11939.2083
337.2502,11896.0833
337.43,11879.2667
337.6097,11851.0
337.7894,11833.0875
337.9691,11838.2792
338.1488,11838.0542
338.3284,11836.3833
338.508,11841.1542
338.6877,11835.725
338.8672,11828.1
339.0468,11800.7583
339.2263,11781.6292
339.4059,11775.4875
339.5854,11805.225
339.7649,11792.2833
339.9443,11772.1208
340.1238,11767.825
340.3032,11760.8708
340.4826,11749.85
340.662,11728.0167
340.8414,11691.6208
341.0207,11696.85
341.2001,11702.7833
341.3794,11692.85
341.5587,11717.4917
341.738,11712.8958
341.9172,11680.4917
342.0965,11666.4458
342.2757,11622.1583
342.4549,11577.9
342.6341,11578.5292
342.8132,11573.3833
342.9923,11592.6375
343.1715,11622.6208
343.3506,11644.9375
343.5296,11602.6875
343.7087,11557.1542
343.8878,11535.9292
344.0668,11522.6458
344.2458,11512.0417
344.4248,11487.5458
344.6037,11477.7208
344.7827,11475.4
344.9616,11452.725
345.1405,11448.6792
345.3194,11455.5417
345.4982,11429.4625
345.6771,11408.8167
345.8559,11402.1958
346.0347,11401.1667
346.2135,11386.6417
346.3923,11382.8
346.571,11380.8875
346.7498,11356.0042
346.9285,11358.5958
347.1071,11344.85
347.2859,11309.4125
347.4645,11321.6583
347.6431,11334.8167
347.8217,11344.5458
348.0003,11352.4333
348.1789,11343.8542
348.3574,11289.0583
348.5359,11256.8042
348.7145,11222.45
348.893,11219.7292
349.0714,11221.1708
349.2499,11198.7167
349.4283,11165.1083
349.6068,11136.3458
349.7852,11121.8042
349.9635,11124.1708
350.1419,11120.1958
350.3202,11100.9917
350.4985,11072.3083
350.6768,11054.6583
350.8551,11038.9417
351.0334,11029.0708
351.2116,11007.5833
351.3898,11011.8958
351.568,11005.3333
351.7462,11005.6583
351.9243,10991.05
352.1025,10968.5542
352.2806,10954.7375
352.4587,10949.95
352.6368,10932.0458
352.8148,10915.1292
352.9929,10888.8417
353.1709,10890.8833
353.3489,10881.9
353.5268,10861.95
353.7048,10841.3875
353.8828,10828.125
354.0607,10807.925
354.2386,10804.7417
354.4165,10790.3042
354.5943,10775.3958
354.7722,10771.8375
354.95,10781.8917
355.1278,10779.0083
355.3056,10753.4917
355.4833,10715.525
355.6611,10679.1333
355.8388,10648.2
356.0165,10632.325
356.1942,10641.0458
356.3719,10663.1417
356.5495,10654.2833
356.7271,10638.8667
356.9047,10634.6167
357.0823,10632.4125
357.2599,10633.1583
357.4374,10617.8625
357.6149,10590.3583
357.7924,10552.0167
357.9699,10540.3
358.1474,10539.2875
358.3248,10509.8625
358.5023,10491.3208
358.6797,10463.4458
358.8571,10444.0
359.0344,10438.8917
359.2118,10406.7958
359.3891,10389.275
359.5664,10377.2875
359.7437,10366.2125
359.9209,10334.1208
360.0982,10305.0375
360.2754,10286.95
360.4526,10301.775
360.6298,10305.3292
360.807,10302.2208
360.9841,10285.95
361.1613,10260.4208
361.3383,10264.375
361.5154,10266.9
361.6925,10248.2083
361.8695,10236.8125
362.0466,10214.7292
362.2236,10208.5208
362.4005,10189.1333
362.5775,10182.1083
362.7545,10136.2667
362.9314,10107.6333
363.1083,10113.5292
363.2852,10125.8958
363.462,10132.9958
363.6389,10114.3042
363.8157,10101.7583
363.9925,10073.7333
364.1693,10056.4625
364.346,10035.2792
364.5228,10022.8042
364.6996,10035.0417
364.8762,10037.1417
365.0529,10042.8792
365.2296,10035.7917
365.4062,10035.1125
365.5829,10029.3917
365.7595,9998.125
365.9361,9996.2542
366.1126,10001.8792
366.2892,10006.5625
366.4657,10119.9167
366.6422,10257.0333
366.8186,10238.9
366.9951,10275.0583
367.1716,10272.025
367.348,10194.6667
367.5244,10232.6625
367.7008,10251.725
367.8772,10274.1
368.0535,10150.3
368.2298,10090.3958
368.4061,10203.2167
368.5824,10175.5958
368.7586,10180.0375
368.9349,10257.9792
369.1111,10197.5958
369.2873,10081.5958
369.4635,10046.8333
369.6396,10090.1917
369.8158,10024.725
369.9919,9981.8792
370.168,9978.5458
370.3441,10015.2042
370.5202,9970.8333
370.6962,9897.0625
370.8722,9858.15
371.0482,9853.4292
371.2242,9869.5292
371.4002,9927.5125
371.5761,9986.9042
371.752,9929.2583
371.9279,9915.5167
372.1038,9945.65
372.2796,9929.3875
372.4555,9893.0917
372.6313,9932.6
372.8071,9907.025
372.9829,9857.35
373.1586,9846.425
373.3344,9885.975
373.5101,9869.3417
373.6858,9869.3583
373.8615,9846.1875
374.0371,9833.8917
374.2127,9889.2583
374.3884,9946.1
374.564,9902.5167
374.7395,9875.9542
374.9151,9886.7667
375.0906,9970.7125
375.2661,10103.25
375.4416,10069.6
375.6171,10058.6833
375.7925,10145.0458
375.968,10194.3708
376.1434,10155.6083
376.3188,10051.7292
376.4941,10016.8333
376.6695,10042.0375
376.8448,10081.7083
377.0201,10134.1583
377.1954,10106.8125
377.3707,10115.7583
377.5459,10167.2958
377.7212,10211.275
377.8964,10425.5333
378.0715,10651.9667
378.2467,10510.3875
378.4218,10451.2792
378.597,10467.2125
378.7721,10281.3458
378.9472,10327.1375
379.1222,10373.6083
379.2973,10496.0667
379.4723,10793.2875
379.6473,10956.275
379.8223,10879.9333
379.9972,10599.025
380.1722,10459.3125
380.3471,10389.8833
380.522,10405.1875
380.6969,10338.8
380.8717,10452.175
381.0466,10538.35
381.2214,10383.3375
381.3962,10361.05
381.571,10291.2208
381.7457,10230.5125
381.9204,10269.3208
382.0952,10321.0625
382.2699,10297.8042
382.4445,10567.4417
382.6192,10664.4875
382.7938,10833.0958
382.9685,11093.7917
383.1431,10998.5708
383.3176,10663.8208
383.4922,10451.8667
383.6667,10424.7958
383.8412,10432.6375
384.0157,10348.0792
384.1902,10346.0958
384.3646,10465.75
384.5391,10489.1417
384.7134,10468.2167
384.8878,10561.5292
385.0622,10771.5917
385.2365,10852.05
385.4109,10560.6667
385.5852,10406.8167
385.7594,10422.7458
385.9337,10499.1625
386.1079,10611.6042
386.2822,10760.7125
386.4564,10947.6125
386.6306,10772.8833
386.8047,10677.15
386.9789,10874.6208
387.153,10891.2833
387.3271,11174.5667
387.5012,11286.275
387.6752,11311.7083
387.8492,11633.0417
388.0233,11698.2958
388.1972,11373.5
388.3712,11372.9792
388.5452,11358.3042
388.7191,11392.775
388.893,11623.3917
389.0669,11879.8625
389.2408,11437.8917
389.4146,10910.8583
389.5884,10619.2583
389.7623,10401.1458
389.9361,10378.9833
390.1098,10414.7958
390.2835,10526.1375
390.4573,10548.65
390.631,10510.8083
390.8047,10603.7167
390.9784,10792.45
391.152,10736.7417
391.3256,10695.1917
391.4992,10835.6
391.6728,10760.6
391.8464,10725.8917
392.0199,10969.0667
392.1934,11098.2167
392.3669,11037.4833
392.5403,11316.1708
392.7138,11345.1542
392.8873,11587.15
393.0607,11802.3792
393.2341,12062.4167
393.4074,12161.0042
393.5808,11886.7833
393.7542,11444.2042
393.9274,11431.575
394.1007,11325.6375
394.274,11300.1875
394.4472,11426.1958
394.6205,11338.1083
394.7937,11659.2625
394.9668,11981.9333
395.14,11912.0958
395.3131,11542.1708
395.4863,11163.8875
395.6594,11031.0958
395.8325,11028.225
396.0055,10910.7125
396.1786,10980.0125
396.3516,11027.9125
396.5246,11053.3583
396.6975,10951.9583
396.8705,10869.4167
397.0434,11227.5542
397.2163,11195.7667
397.3892,10935.9333
397.5621,11048.1625
397.735,11238.225
397.9077,11459.2875
398.0806,11752.2958
398.2534,11464.8875
398.4261,11543.8167
398.5989,11584.8208
398.7716,12078.5208
398.9443,12140.8542
399.117,11933.075
399.2896,11687.1667
399.4623,11545.35
399.6349,11418.4292
399.8075,11326.0083
399.9801,11101.575
400.1526,11043.2333
400.3252,10905.2875
400.4977,10563.4708
400.6702,10500.0125
400.8427,10458.7
401.0151,10508.5667
401.1875,10591.9625
401.36,10525.875
401.5323,10600.0542
401.7047,10482.5583
401.877,10363.5333
402.0494,10339.7708
402.2216,10369.9917
402.394,10592.1917
402.5662,10582.6542
402.7385,10527.9208
402.9107,10515.9375
403.0829,10476.6583
403.2551,10510.8958
403.4272,10433.8625
403.5994,10405.6917
403.7715,10453.0208
403.9436,10647.8667
404.1156,10611.8167
