Serial Num,2103232U1
Spectrometer Temperature (C),40.75
Site,CMU
Timestamp,2022-09-09 15:42:53.887289
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1525.4458
218.2508,1554.0083
218.442,1581.3167
218.6332,1613.1208
218.8244,1643.0875
219.0156,1673.8292
219.2067,1708.0833
219.3979,1742.1208
219.589,1777.375
219.7801,1813.5208
219.9712,1850.8292
220.1623,1888.1
220.3533,1928.7417
220.5444,1970.3417
220.7354,2013.3542
220.9264,2054.6542
221.1174,2102.4167
221.3083,2149.475
221.4993,2193.9417
221.6902,2239.2167
221.8812,2290.8
222.0721,2342.4542
222.263,2393.7917
222.4538,2449.4
222.6447,2503.5292
222.8355,2560.0625
223.0264,2615.6375
223.2172,2672.9375
223.408,2733.575
223.5987,2794.4375
223.7895,2853.6792
223.9802,2918.4042
224.1709,2982.2042
224.3616,3049.5667
224.5524,3116.0708
224.743,3186.3542
224.9337,3254.3917
225.1243,3330.1
225.315,3402.9542
225.5056,3472.5542
225.6962,3550.6208
225.8867,3627.3917
226.0773,3705.3792
226.2678,3781.5625
226.4584,3862.6208
226.6489,3943.1042
226.8394,4022.8333
227.0298,4105.0208
227.2203,4194.3875
227.4108,4287.0208
227.6012,4376.7208
227.7916,4462.4708
227.982,4553.1292
228.1723,4641.1458
228.3627,4733.9625
228.5531,4823.5
228.7434,4916.7875
228.9337,5012.6042
229.124,5111.8458
229.3143,5208.25
229.5045,5317.4708
229.6948,5423.125
229.885,5532.6958
230.0752,5642.0292
230.2654,5750.1042
230.4556,5859.7958
230.6457,5964.5042
230.8358,6072.7458
231.026,6182.3917
231.2161,6287.7667
231.4062,6400.2333
231.5963,6505.4917
231.7863,6619.7792
231.9764,6735.6583
232.1664,6857.7
232.3564,6981.425
232.5464,7099.7042
232.7364,7222.4208
232.9263,7339.9167
233.1163,7465.7417
233.3062,7592.9167
233.4961,7728.2875
233.686,7855.9083
233.8758,7967.925
234.0657,8080.9917
234.2555,8210.0458
234.4454,8338.3667
234.6352,8463.6542
234.825,8587.575
235.0147,8706.2833
235.2045,8828.7042
235.3942,8948.8042
235.5839,9074.1083
235.7737,9196.0
235.9633,9316.8417
236.153,9447.3583
236.3427,9580.8167
236.5323,9705.575
236.7219,9823.5458
236.9115,9929.625
237.1011,10044.1667
237.2907,10172.0583
237.4803,10294.6958
237.6698,10412.6708
237.8593,10533.5958
238.0488,10651.625
238.2383,10774.9292
238.4278,10891.9667
238.6172,11025.5
238.8066,11145.7958
238.9961,11264.3292
239.1855,11394.7792
239.3748,11513.0708
239.5642,11624.8667
239.7536,11745.1542
239.9429,11855.4833
240.1322,11963.1958
240.3215,12074.675
240.5108,12189.2
240.7001,12303.3
240.8893,12416.4042
241.0786,12527.6292
241.2677,12625.7208
241.457,12745.0875
241.6461,12829.2333
241.8353,12921.5792
242.0244,13013.4833
242.2136,13104.2792
242.4027,13195.4333
242.5918,13281.0458
242.7809,13374.8875
242.9699,13435.775
243.159,13479.5917
243.348,13583.1542
243.537,13694.25
243.726,13798.2458
243.915,13888.1542
244.1039,13966.3542
244.2929,14046.6042
244.4818,14070.9167
244.6707,14131.9542
244.8596,14237.3542
245.0485,14344.8083
245.2373,14455.625
245.4262,14555.6833
245.615,14640.7333
245.8038,14711.3042
245.9926,14794.3875
246.1814,14885.2625
246.3701,14931.4042
246.5589,14917.6083
246.7476,14969.2542
246.9363,15081.5083
247.1249,15181.8208
247.3136,15272.0083
247.5023,15364.5542
247.6909,15452.2458
247.8795,15529.6583
248.0681,15623.9458
248.2567,15699.7208
248.4453,15772.7375
248.6338,15851.7083
248.8224,15903.6417
249.0109,15897.5708
249.1994,15899.4917
249.3878,15993.3833
249.5763,16086.5667
249.7648,16171.775
249.9532,16244.2708
250.1416,16331.325
250.33,16428.9917
250.5183,16512.7417
250.7067,16589.1167
250.8951,16650.3375
251.0834,16708.4417
251.2717,16767.2917
251.46,16819.8458
251.6483,16874.4292
251.8365,16922.975
252.0247,16928.5417
252.213,16949.25
252.4012,17008.5667
252.5894,17112.3333
252.7775,17174.725
252.9657,17230.9833
253.1538,17302.5292
253.3419,17365.9417
253.53,17402.9333
253.7181,17456.4667
253.9062,17517.7042
254.0942,17566.0083
254.2823,17603.7417
254.4703,17633.6625
254.6583,17670.9333
254.8463,17719.5
255.0342,17742.5
255.2222,17770.75
255.4101,17791.3583
255.598,17771.7458
255.7859,17800.4792
255.9738,17870.7417
256.1616,17943.1167
256.3495,18010.5583
256.5373,18068.05
256.7251,18154.0625
256.9129,18201.8458
257.1006,18246.6208
257.2884,18303.7833
257.4761,18366.6417
257.6638,18408.6
257.8515,18432.4875
258.0392,18466.8792
258.2269,18489.7208
258.4146,18515.5292
258.6022,18546.9875
258.7898,18553.2542
258.9774,18567.3042
259.165,18606.1083
259.3525,18648.7958
259.5401,18662.7083
259.7276,18689.35
259.9151,18730.1125
260.1026,18751.1375
260.2901,18792.1917
260.4776,18826.7833
260.665,18885.9792
260.8524,18939.5667
261.0398,18996.65
261.2272,19022.3333
261.4146,19033.0167
261.6019,19059.2458
261.7893,19096.9292
261.9766,19118.3625
262.1639,19148.7083
262.3512,19140.9792
262.5384,19141.5542
262.7257,19146.6042
262.9129,19164.2333
263.1001,19170.875
263.2873,19206.4583
263.4745,19223.7375
263.6617,19198.6958
263.8488,19222.275
264.0359,19233.6375
264.2231,19234.5167
264.4101,19244.775
264.5972,19259.2167
264.7842,19273.1208
264.9713,19278.9792
265.1583,19281.0
265.3453,19291.8917
265.5323,19304.6917
265.7193,19326.6417
265.9062,19349.1917
266.0931,19358.775
266.2801,19356.225
266.4669,19377.6042
266.6538,19393.85
266.8407,19412.8625
267.0276,19398.125
267.2143,19392.1
267.4012,19400.4
267.588,19369.1958
267.7747,19361.0583
267.9615,19359.475
268.1482,19353.2292
268.3349,19360.8958
268.5217,19358.0708
268.7083,19334.2375
268.895,19330.675
269.0817,19335.6542
269.2682,19326.1083
269.4549,19299.1917
269.6415,19252.9125
269.8281,19236.4042
270.0146,19249.3625
270.2012,19254.825
270.3877,19264.0042
270.5742,19257.2083
270.7607,19245.4
270.9472,19238.4
271.1336,19220.9292
271.32,19203.525
271.5065,19184.6958
271.6929,19174.0167
271.8792,19181.975
272.0656,19171.9625
272.252,19176.3125
272.4383,19170.7833
272.6246,19150.65
272.8109,19141.0292
272.9972,19163.2667
273.1835,19166.9708
273.3697,19177.5208
273.5559,19172.475
273.7421,19169.1625
273.9283,19158.7792
274.1145,19146.9583
274.3007,19143.8042
274.4868,19148.275
274.6729,19166.6792
274.859,19162.6042
275.0451,19153.7583
275.2311,19102.5583
275.4172,19106.1375
275.6032,19117.0708
275.7892,19126.0417
275.9752,19118.6167
276.1612,19131.6042
276.3472,19097.7
276.5331,19085.2542
276.719,19081.3208
276.9049,19073.925
277.0908,19048.6417
277.2767,19042.05
277.4625,19040.3083
277.6484,19021.6042
277.8342,18994.8
278.02,18989.3167
278.2057,19000.3333
278.3915,19014.2083
278.5772,19011.05
278.763,18980.8833
278.9487,18995.3542
279.1343,19007.8708
279.32,18990.4333
279.5057,18956.8083
279.6913,18902.5542
279.877,18887.9917
280.0625,18875.5917
280.2481,18843.0792
280.4337,18816.5708
280.6192,18823.0667
280.8048,18839.6125
280.9903,18813.1792
281.1758,18780.9167
281.3612,18747.0458
281.5467,18731.1667
281.7321,18746.8417
281.9175,18751.2917
282.1029,18737.7417
282.2884,18733.7583
282.4737,18693.7208
282.6591,18665.875
282.8444,18658.8917
283.0297,18650.1458
283.215,18643.7833
283.4002,18627.875
283.5855,18587.5667
283.7707,18534.6875
283.956,18507.0625
284.1412,18491.0667
284.3264,18493.3083
284.5115,18509.8333
284.6967,18509.9958
284.8818,18482.7958
285.0669,18441.3042
285.252,18430.4875
285.4371,18424.6042
285.6222,18392.4208
285.8072,18367.2583
285.9922,18343.525
286.1772,18346.6292
286.3622,18346.0542
286.5472,18315.6458
286.7321,18281.2458
286.9171,18295.6417
287.102,18291.4667
287.2869,18297.8958
287.4717,18312.5542
287.6566,18302.8167
287.8415,18292.8167
288.0263,18271.8667
288.2111,18227.05
288.3959,18181.8625
288.5806,18175.6625
288.7654,18176.7333
288.9501,18203.9
289.1348,18202.0583
289.3195,18191.6917
289.5042,18189.2833
289.6889,18197.3042
289.8735,18152.6625
290.0581,18132.9333
290.2428,18092.2875
290.4273,18085.2125
290.6119,18093.6458
290.7965,18078.075
290.981,18069.4417
291.1655,18055.8458
291.35,18000.1458
291.5345,17966.0708
291.719,17960.675
291.9034,17962.1583
292.0878,17981.1125
292.2722,17965.1083
292.4566,17946.3833
292.641,17939.3583
292.8253,17928.8292
293.0096,17904.625
293.194,17903.2333
293.3783,17892.3875
293.5626,17891.4167
293.7468,17887.1708
293.9311,17877.6917
294.1153,17842.9292
294.2995,17775.1708
294.4837,17727.4083
294.6678,17694.8042
294.852,17672.4417
295.0361,17673.4958
295.2202,17672.5292
295.4043,17677.4542
295.5884,17658.9125
295.7725,17645.0042
295.9565,17626.0292
296.1405,17581.7292
296.3246,17556.1542
296.5085,17577.3
296.6925,17591.25
296.8764,17577.3292
297.0603,17553.5625
297.2443,17527.4583
297.4282,17500.2458
297.612,17466.6458
297.7959,17436.4833
297.9797,17416.1625
298.1635,17384.8792
298.3474,17403.0292
298.5311,17411.5542
298.7149,17373.4333
298.8987,17326.925
299.0823,17303.3375
299.2661,17259.125
299.4498,17202.575
299.6334,17191.6875
299.8171,17184.0542
300.0007,17164.0083
300.1843,17148.2167
300.368,17128.6708
300.5515,17102.7125
300.7351,17087.0042
300.9186,17066.15
301.1021,17036.5583
301.2857,17023.2167
301.4691,17008.2333
301.6526,17007.1542
301.8361,16969.4708
302.0195,16934.8792
302.2029,16920.0208
302.3863,16909.2208
302.5697,16879.4583
302.753,16872.4708
302.9364,16875.05
303.1197,16880.3917
303.303,16866.8
303.4863,16823.1417
303.6696,16758.0792
303.8528,16719.9375
304.036,16694.2208
304.2192,16689.6167
304.4024,16674.7583
304.5856,16641.3958
304.7688,16621.3417
304.9519,16617.1833
305.135,16595.075
305.3181,16567.9458
305.5012,16546.9042
305.6842,16540.5125
305.8673,16512.925
306.0504,16477.375
306.2333,16430.1167
306.4163,16419.0
306.5993,16388.8417
306.7822,16372.1542
306.9652,16360.7667
307.1481,16330.6083
307.331,16302.4208
307.5139,16272.9625
307.6967,16237.8875
307.8796,16214.1583
308.0624,16185.8
308.2452,16152.3542
308.428,16126.2042
308.6107,16113.6625
308.7935,16092.3292
308.9762,16065.1083
309.1589,16046.3375
309.3416,16015.8917
309.5243,15990.6208
309.7069,15970.6292
309.8896,15942.1417
310.0721,15917.4083
310.2548,15893.7167
310.4373,15883.6833
310.6199,15885.8667
310.8024,15862.95
310.985,15849.4542
311.1674,15813.1292
311.3499,15769.7125
311.5324,15759.3708
311.7148,15760.1167
311.8973,15721.9542
312.0797,15694.4458
312.2621,15689.5917
312.4445,15672.7833
312.6268,15643.175
312.8091,15626.5417
312.9915,15589.4542
313.1738,15558.425
313.356,15518.725
313.5383,15476.6917
313.7206,15462.5083
313.9027,15439.5208
314.085,15427.6292
314.2672,15408.7333
314.4493,15381.6958
314.6314,15361.725
314.8136,15361.8292
314.9957,15338.7333
315.1778,15305.9167
315.3598,15283.45
315.5419,15266.0375
315.724,15242.4208
315.9059,15205.4042
316.088,15175.75
316.2699,15184.9167
316.4519,15180.0958
316.6338,15151.8292
316.8157,15101.05
316.9977,15083.6292
317.1795,15093.4125
317.3614,15098.8875
317.5432,15082.8792
317.7251,15045.3792
317.9069,14991.725
318.0887,14953.975
318.2704,14925.0208
318.4522,14916.4
318.6339,14914.325
318.8156,14939.9167
318.9973,14937.625
319.179,14930.6875
319.3607,14903.1833
319.5423,14890.325
319.7239,14877.7833
319.9055,14868.3292
320.0871,14855.5958
320.2687,14830.5458
320.4502,14825.5083
320.6317,14801.3708
320.8132,14813.5333
320.9947,14787.35
321.1761,14757.8458
321.3576,14738.0458
321.5391,14726.8875
321.7205,14733.0375
321.9019,14713.65
322.0832,14690.4875
322.2646,14652.2125
322.4459,14625.8875
322.6272,14596.6083
322.8085,14561.625
322.9898,14542.9708
323.1711,14524.7583
323.3523,14519.2042
323.5335,14505.5167
323.7147,14541.5792
323.8959,14575.625
324.0771,14579.1292
324.2582,14570.9292
324.4393,14554.3167
324.6204,14552.975
324.8015,14535.2875
324.9826,14521.6792
325.1637,14542.8
325.3447,14541.0917
325.5257,14540.1625
325.7067,14547.5917
325.8877,14503.1167
326.0686,14489.1333
326.2496,14459.0958
326.4305,14421.0083
326.6114,14396.8583
326.7922,14409.2792
326.9731,14427.8875
327.1539,14408.6625
327.3347,14398.4792
327.5155,14405.25
327.6963,14422.2
327.8771,14403.1542
328.0578,14353.3583
328.2385,14291.4042
328.4193,14274.95
328.5999,14258.4833
328.7806,14221.0958
328.9613,14242.1083
329.1419,14278.2417
329.3225,14293.2125
329.5031,14271.2875
329.6837,14236.75
329.8642,14214.3333
330.0447,14208.525
330.2252,14190.4042
330.4057,14132.9
330.5862,14095.4417
330.7667,14059.6625
330.9471,14083.9583
331.1275,14099.0583
331.3079,14034.5542
331.4883,13985.5333
331.6687,13986.8958
331.849,13984.55
332.0293,13961.2542
332.2096,13939.7917
332.3899,13915.45
332.5702,13925.8125
332.7504,13952.5083
332.9306,13939.1708
333.1108,13897.5792
333.291,13871.6125
333.4712,13868.5583
333.6514,13840.7917
333.8315,13805.9625
334.0116,13804.0917
334.1917,13811.5792
334.3717,13813.45
334.5518,13835.4792
334.7318,13823.0667
334.9119,13790.675
335.0918,13753.4917
335.2718,13775.0917
335.4518,13784.7333
335.6317,13782.6833
335.8116,13770.75
335.9915,13709.9792
336.1714,13607.7708
336.3513,13596.8375
336.5311,13654.2708
336.7109,13680.15
336.8907,13628.8458
337.0705,13556.8125
337.2502,13496.5625
337.43,13490.3667
337.6097,13499.3583
337.7894,13521.1792
337.9691,13505.8708
338.1488,13472.1042
338.3284,13485.3875
338.508,13511.1125
338.6877,13532.9042
338.8672,13516.7625
339.0468,13490.2458
339.2263,13458.8792
339.4059,13417.275
339.5854,13460.9792
339.7649,13479.5292
339.9443,13483.2
340.1238,13500.1292
340.3032,13487.6792
340.4826,13457.4958
340.662,13414.5042
340.8414,13361.4792
341.0207,13361.7208
341.2001,13384.1417
341.3794,13370.7958
341.5587,13352.675
341.738,13370.1042
341.9172,13362.9417
342.0965,13377.0333
342.2757,13327.5792
342.4549,13242.8917
342.6341,13251.8583
342.8132,13244.7958
342.9923,13282.0875
343.1715,13342.2792
343.3506,13343.525
343.5296,13288.5708
343.7087,13245.7167
343.8878,13195.4375
344.0668,13146.2
344.2458,13076.3792
344.4248,13043.7875
344.6037,13060.4917
344.7827,13088.1542
344.9616,13102.6625
345.1405,13127.9042
345.3194,13133.1542
345.4982,13100.1583
345.6771,13093.0417
345.8559,13064.5292
346.0347,13032.7917
346.2135,12994.15
346.3923,13015.025
346.571,13044.5292
346.7498,13012.475
346.9285,13034.6417
347.1071,13034.4375
347.2859,12993.1667
347.4645,12966.2583
347.6431,12941.575
347.8217,12947.2125
348.0003,12998.6917
348.1789,13023.0083
348.3574,12950.1667
348.5359,12888.4917
348.7145,12875.3375
348.893,12893.6917
349.0714,12853.5625
349.2499,12800.5
349.4283,12773.8083
349.6068,12758.8417
349.7852,12725.5458
349.9635,12752.0667
350.1419,12801.4875
350.3202,12803.8792
350.4985,12785.5708
350.6768,12741.7417
350.8551,12715.5667
351.0334,12699.4042
351.2116,12651.9833
351.3898,12643.4625
351.568,12611.2667
351.7462,12651.3083
351.9243,12684.1
352.1025,12643.3125
352.2806,12594.6583
352.4587,12551.1333
352.6368,12498.4292
352.8148,12486.3625
352.9929,12519.3083
353.1709,12542.0708
353.3489,12529.9208
353.5268,12526.4875
353.7048,12515.9458
353.8828,12499.2125
354.0607,12504.8042
354.2386,12486.1167
354.4165,12467.3792
354.5943,12467.1292
354.7722,12466.2375
354.95,12475.7208
355.1278,12483.4875
355.3056,12442.0042
355.4833,12361.7042
355.6611,12312.6
355.8388,12286.7708
356.0165,12257.1083
356.1942,12282.625
356.3719,12340.1708
356.5495,12299.2708
356.7271,12202.5667
356.9047,12204.3208
357.0823,12173.3
357.2599,12170.8125
357.4374,12190.8958
357.6149,12181.9625
357.7924,12158.0833
357.9699,12114.475
358.1474,12055.8
358.3248,11985.1958
358.5023,11979.0458
358.6797,11926.8917
358.8571,11916.6292
359.0344,11952.7333
359.2118,11985.5375
359.3891,12002.3958
359.5664,11998.35
359.7437,12018.5125
359.9209,11994.5708
360.0982,11974.7042
360.2754,11939.8375
360.4526,11902.6375
360.6298,11881.9292
360.807,11866.5167
360.9841,11818.9667
361.1613,11783.8583
361.3383,11831.3042
361.5154,11851.0292
361.6925,11856.4625
361.8695,11803.375
362.0466,11709.9917
362.2236,11735.4208
362.4005,11768.0792
362.5775,11791.65
362.7545,11799.2625
362.9314,11780.1833
363.1083,11736.6083
363.2852,11658.2542
363.462,11668.9625
363.6389,11666.0292
363.8157,11692.0792
363.9925,11695.5375
364.1693,11697.8458
364.346,11664.4833
364.5228,11617.925
364.6996,11608.275
364.8762,11579.3583
365.0529,11588.7708
365.2296,11628.5417
365.4062,11675.5042
365.5829,11693.2
365.7595,11671.5
365.9361,11684.1375
366.1126,11709.7708
366.2892,11703.2125
366.4657,11796.8833
366.6422,11949.7833
366.8186,11941.2042
366.9951,11951.5375
367.1716,11953.2625
367.348,11906.7292
367.5244,11934.5458
367.7008,11968.6042
367.8772,11952.5375
368.0535,11797.4833
368.2298,11692.3125
368.4061,11840.7208
368.5824,11852.4042
368.7586,11794.6125
368.9349,11864.6708
369.1111,11874.5208
369.2873,11800.1458
369.4635,11738.7708
369.6396,11778.9
369.8158,11731.6542
369.9919,11705.4417
370.168,11718.125
370.3441,11746.8042
370.5202,11642.35
370.6962,11483.9292
370.8722,11423.7458
371.0482,11420.7958
371.2242,11509.2292
371.4002,11638.3083
371.5761,11761.325
371.752,11684.7583
371.9279,11608.3833
372.1038,11515.4042
372.2796,11451.3375
372.4555,11454.0667
372.6313,11591.95
372.8071,11582.1875
372.9829,11519.0708
373.1586,11508.2333
373.3344,11502.0458
373.5101,11399.1792
373.6858,11323.5417
373.8615,11318.4583
374.0371,11394.0667
374.2127,11533.6375
374.3884,11600.6208
374.564,11497.2875
374.7395,11398.7542
374.9151,11375.0333
375.0906,11438.5875
375.2661,11685.1333
375.4416,11767.3167
375.6171,11816.8917
375.7925,11887.5917
375.968,11837.3583
376.1434,11819.2458
376.3188,11722.8917
376.4941,11666.075
376.6695,11704.8875
376.8448,11738.35
377.0201,11817.8792
377.1954,11804.6917
377.3707,11844.6875
377.5459,11950.3917
377.7212,12006.5917
377.8964,12235.1542
378.0715,12535.6625
378.2467,12450.4667
378.4218,12330.3375
378.597,12377.8417
378.7721,12082.2333
378.9472,12062.2333
379.1222,12085.9708
379.2973,12243.2958
379.4723,12543.4542
379.6473,12714.2458
379.8223,12643.8917
379.9972,12277.9583
380.1722,12152.2792
380.3471,12148.1
380.522,12250.9417
380.6969,12173.8042
380.8717,12231.5375
381.0466,12400.2333
381.2214,12259.2458
381.3962,12169.3917
381.571,12011.1542
381.7457,11886.7417
381.9204,11941.2125
382.0952,11978.7208
382.2699,11904.3042
382.4445,12213.1583
382.6192,12297.6417
382.7938,12413.9958
382.9685,12684.2417
383.1431,12671.425
383.3176,12274.8875
383.4922,11962.7542
383.6667,11944.1375
383.8412,11998.0458
384.0157,11888.975
384.1902,11880.0167
384.3646,12091.6333
384.5391,12234.7333
384.7134,12234.0958
384.8878,12350.825
385.0622,12552.95
385.2365,12674.1458
385.4109,12397.1375
385.5852,12139.575
385.7594,12118.4458
385.9337,12188.4042
386.1079,12245.3042
386.2822,12447.2792
386.4564,12776.9292
386.6306,12659.7333
386.8047,12483.8333
386.9789,12664.4375
387.153,12676.5458
387.3271,12881.8417
387.5012,13114.0042
387.6752,13171.1583
387.8492,13515.6
388.0233,13578.7833
388.1972,13237.0167
388.3712,13127.3042
388.5452,13184.6083
388.7191,13211.8167
388.893,13401.3792
389.0669,13743.2125
389.2408,13399.2583
389.4146,12856.2583
389.5884,12500.2667
389.7623,12297.1083
389.9361,12310.1667
390.1098,12338.4958
390.2835,12482.2833
390.4573,12488.2167
390.631,12407.7625
390.8047,12477.3375
390.9784,12783.65
391.152,12798.9167
391.3256,12760.3208
391.4992,12913.2167
391.6728,12868.3542
391.8464,12773.4625
392.0199,12968.6417
392.1934,13093.9208
392.3669,12969.3625
392.5403,13268.2625
392.7138,13290.3083
392.8873,13461.6375
393.0607,13567.9958
393.2341,13777.275
393.4074,13788.675
393.5808,13508.2083
393.7542,13007.0667
393.9274,13028.5292
394.1007,13102.4042
394.274,13122.025
394.4472,13338.65
394.6205,13222.1833
394.7937,13659.1833
394.9668,14067.65
395.14,14130.6292
395.3131,13733.6375
395.4863,13269.75
395.6594,13104.7083
395.8325,13116.8208
396.0055,13006.5042
396.1786,13042.875
396.3516,12923.3625
396.5246,12918.1917
396.6975,12699.375
396.8705,12459.575
397.0434,12713.1167
397.2163,12842.7333
397.3892,12599.4292
397.5621,12792.7583
397.735,13148.025
397.9077,13516.9208
398.0806,13981.0333
398.2534,13773.2917
398.4261,13762.8958
398.5989,13820.2833
398.7716,14346.575
398.9443,14560.475
399.117,14341.475
399.2896,14064.5167
399.4623,13925.8042
399.6349,13776.6917
399.8075,13683.1958
399.9801,13413.0833
400.1526,13384.4375
400.3252,13299.2917
400.4977,12924.7583
400.6702,12742.9667
400.8427,12668.45
401.0151,12794.3375
401.1875,12953.3583
401.36,12903.3542
401.5323,12989.9167
401.7047,12890.65
401.877,12713.7
402.0494,12698.5042
402.2216,12743.9458
402.394,13006.5
402.5662,13032.7667
402.7385,12936.1792
402.9107,12970.2667
403.0829,12906.9917
403.2551,12853.6833
403.4272,12724.3042
403.5994,12665.675
403.7715,12779.2
403.9436,13115.2958
404.1156,13118.7125
