Serial Num,2103232U1
Spectrometer Temperature (C),40.25
Site,CMU
Timestamp,2022-09-09 23:13:38.853075
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1440.6583
218.2508,1467.5833
218.442,1492.7125
218.6332,1523.5667
218.8244,1550.6792
219.0156,1580.6375
219.2067,1612.3542
219.3979,1644.2083
219.589,1678.1333
219.7801,1711.8583
219.9712,1747.3125
220.1623,1782.3625
220.3533,1821.6167
220.5444,1860.5833
220.7354,1901.1125
220.9264,1940.7875
221.1174,1985.2083
221.3083,2029.8583
221.4993,2072.0042
221.6902,2115.4542
221.8812,2161.9167
222.0721,2211.8042
222.263,2260.4042
222.4538,2312.6125
222.6447,2364.4542
222.8355,2418.6042
223.0264,2469.8208
223.2172,2525.0167
223.408,2580.8375
223.5987,2639.075
223.7895,2695.1375
223.9802,2757.4792
224.1709,2819.4
224.3616,2881.7458
224.5524,2943.8458
224.743,3013.2292
224.9337,3073.2792
225.1243,3146.1917
225.315,3214.8375
225.5056,3282.65
225.6962,3355.1917
225.8867,3429.2542
226.0773,3503.8625
226.2678,3576.1542
226.4584,3652.7875
226.6489,3730.1375
226.8394,3804.3792
227.0298,3883.5833
227.2203,3967.8833
227.4108,4056.4083
227.6012,4140.5583
227.7916,4223.5917
227.982,4307.2125
228.1723,4394.1917
228.3627,4483.4625
228.5531,4568.9083
228.7434,4655.4333
228.9337,4746.4667
229.124,4843.3208
229.3143,4935.1208
229.5045,5036.2
229.6948,5137.7708
229.885,5241.6833
230.0752,5346.1833
230.2654,5450.375
230.4556,5554.3958
230.6457,5655.2833
230.8358,5753.8625
231.026,5860.5417
231.2161,5962.2042
231.4062,6068.5042
231.5963,6169.7625
231.7863,6277.5625
231.9764,6390.6958
232.1664,6505.2292
232.3564,6621.6125
232.5464,6735.3167
232.7364,6853.9042
232.9263,6962.6167
233.1163,7082.3375
233.3062,7205.5792
233.4961,7336.1417
233.686,7452.2875
233.8758,7562.9125
234.0657,7669.9333
234.2555,7794.5
234.4454,7913.7917
234.6352,8037.75
234.825,8155.2958
235.0147,8265.9875
235.2045,8383.5292
235.3942,8497.5458
235.5839,8616.3417
235.7737,8731.7375
235.9633,8844.4792
236.153,8970.6958
236.3427,9096.5833
236.5323,9214.725
236.7219,9329.4208
236.9115,9428.1583
237.1011,9537.925
237.2907,9656.2125
237.4803,9779.4458
237.6698,9888.225
237.8593,10005.1958
238.0488,10119.5125
238.2383,10232.65
238.4278,10345.8542
238.6172,10469.0917
238.8066,10585.6292
238.9961,10702.8708
239.1855,10820.9542
239.3748,10932.9
239.5642,11038.2875
239.7536,11150.85
239.9429,11258.4708
240.1322,11354.2333
240.3215,11462.9333
240.5108,11570.9833
240.7001,11680.2167
240.8893,11784.7542
241.0786,11885.7667
241.2677,11983.5
241.457,12096.1167
241.6461,12173.7667
241.8353,12258.3125
242.0244,12343.375
242.2136,12429.5042
242.4027,12514.8
242.5918,12599.7292
242.7809,12686.4917
242.9699,12742.25
243.159,12777.0125
243.348,12877.6792
243.537,12987.6792
243.726,13082.9917
243.915,13166.9
244.1039,13241.8667
244.2929,13316.2667
244.4818,13335.3917
244.6707,13389.2708
244.8596,13488.7583
245.0485,13592.4875
245.2373,13691.775
245.4262,13784.05
245.615,13867.6167
245.8038,13937.8208
245.9926,14011.1792
246.1814,14096.8708
246.3701,14135.0083
246.5589,14121.2417
246.7476,14163.6417
246.9363,14276.2625
247.1249,14368.35
247.3136,14451.85
247.5023,14539.2333
247.6909,14623.275
247.8795,14695.5458
248.0681,14785.3583
248.2567,14854.6208
248.4453,14922.5208
248.6338,14995.1958
248.8224,15041.275
249.0109,15033.4917
249.1994,15031.8917
249.3878,15119.4667
249.5763,15210.4167
249.7648,15288.3875
249.9532,15361.3583
250.1416,15444.15
250.33,15531.6917
250.5183,15615.2625
250.7067,15678.8125
250.8951,15740.9708
251.0834,15790.0458
251.2717,15841.2333
251.46,15894.4625
251.6483,15946.3083
251.8365,15991.9542
252.0247,15988.25
252.213,16004.0417
252.4012,16059.9708
252.5894,16160.2917
252.7775,16217.3458
252.9657,16271.2917
253.1538,16342.1958
253.3419,16399.3625
253.53,16435.075
253.7181,16488.9083
253.9062,16538.95
254.0942,16588.3417
254.2823,16617.525
254.4703,16644.8458
254.6583,16683.7292
254.8463,16729.2333
255.0342,16750.9083
255.2222,16773.9042
255.4101,16786.0208
255.598,16772.7417
255.7859,16794.1833
255.9738,16861.9958
256.1616,16929.35
256.3495,16995.3083
256.5373,17052.5958
256.7251,17127.7792
256.9129,17179.3208
257.1006,17219.8458
257.2884,17269.7583
257.4761,17331.5625
257.6638,17365.3792
257.8515,17392.8708
258.0392,17416.4792
258.2269,17439.6333
258.4146,17465.7167
258.6022,17496.0542
258.7898,17497.525
258.9774,17509.675
259.165,17543.35
259.3525,17585.1583
259.5401,17596.2167
259.7276,17627.925
259.9151,17660.5
260.1026,17685.5
260.2901,17718.0083
260.4776,17752.0458
260.665,17812.8458
260.8524,17861.5917
261.0398,17912.6958
261.2272,17934.8042
261.4146,17940.8458
261.6019,17971.1583
261.7893,18003.1958
261.9766,18025.6917
262.1639,18057.725
262.3512,18048.9792
262.5384,18048.65
262.7257,18048.8208
262.9129,18067.1
263.1001,18079.2167
263.2873,18102.3458
263.4745,18122.5583
263.6617,18099.4958
263.8488,18119.8375
264.0359,18123.8167
264.2231,18131.6458
264.4101,18138.4542
264.5972,18154.7458
264.7842,18167.3875
264.9713,18174.8125
265.1583,18172.75
265.3453,18180.9708
265.5323,18200.4167
265.7193,18215.5792
265.9062,18243.9875
266.0931,18249.1125
266.2801,18245.2833
266.4669,18262.3958
266.6538,18280.7917
266.8407,18297.9458
267.0276,18289.8292
267.2143,18273.1417
267.4012,18284.725
267.588,18253.6292
267.7747,18251.1833
267.9615,18249.4292
268.1482,18239.5333
268.3349,18246.8125
268.5217,18243.9208
268.7083,18224.125
268.895,18217.1125
269.0817,18222.5958
269.2682,18215.65
269.4549,18188.3042
269.6415,18145.0625
269.8281,18133.55
270.0146,18142.1333
270.2012,18149.5875
270.3877,18157.5208
270.5742,18143.725
270.7607,18138.75
270.9472,18131.1667
271.1336,18120.6042
271.32,18100.1083
271.5065,18083.5792
271.6929,18072.7667
271.8792,18078.7667
272.0656,18065.1917
272.252,18067.1875
272.4383,18065.8333
272.6246,18051.7
272.8109,18039.4375
272.9972,18056.3958
273.1835,18066.2417
273.3697,18069.925
273.5559,18072.8
273.7421,18066.0875
273.9283,18056.5458
274.1145,18040.2125
274.3007,18037.5833
274.4868,18039.2333
274.6729,18056.725
274.859,18055.7417
275.0451,18050.5583
275.2311,17997.3208
275.4172,18003.3958
275.6032,18015.525
275.7892,18025.9625
275.9752,18017.7
276.1612,18026.8792
276.3472,17998.4917
276.5331,17983.2625
276.719,17981.4958
276.9049,17973.3458
277.0908,17955.6667
277.2767,17944.7708
277.4625,17944.6875
277.6484,17925.8667
277.8342,17902.475
278.02,17895.3875
278.2057,17900.775
278.3915,17916.4458
278.5772,17910.775
278.763,17888.3875
278.9487,17898.425
279.1343,17910.675
279.32,17892.0125
279.5057,17869.125
279.6913,17810.3667
279.877,17797.1667
280.0625,17785.825
280.2481,17758.0167
280.4337,17732.0792
280.6192,17743.3667
280.8048,17752.5125
280.9903,17725.4042
281.1758,17696.8
281.3612,17666.15
281.5467,17649.85
281.7321,17661.2792
281.9175,17664.5833
282.1029,17655.8292
282.2884,17647.85
282.4737,17614.0708
282.6591,17585.6708
282.8444,17574.2083
283.0297,17574.5833
283.215,17563.4417
283.4002,17549.7208
283.5855,17516.6125
283.7707,17464.8875
283.956,17436.575
284.1412,17421.1625
284.3264,17426.25
284.5115,17438.2458
284.6967,17439.4208
284.8818,17410.0667
285.0669,17375.6625
285.252,17366.0458
285.4371,17358.5833
285.6222,17327.7042
285.8072,17302.4792
285.9922,17283.6792
286.1772,17284.1542
286.3622,17283.8792
286.5472,17258.2333
286.7321,17227.2708
286.9171,17234.7583
287.102,17234.0833
287.2869,17235.2125
287.4717,17257.4375
287.6566,17242.7417
287.8415,17232.4792
288.0263,17216.5083
288.2111,17172.9708
288.3959,17127.5917
288.5806,17123.5667
288.7654,17120.7417
288.9501,17148.8375
289.1348,17151.5667
289.3195,17141.6583
289.5042,17141.425
289.6889,17147.6542
289.8735,17105.6208
290.0581,17087.1333
290.2428,17048.0708
290.4273,17038.1167
290.6119,17051.3417
290.7965,17033.175
290.981,17027.7
291.1655,17013.5542
291.35,16962.7
291.5345,16926.1625
291.719,16922.825
291.9034,16921.1125
292.0878,16940.5292
292.2722,16927.9792
292.4566,16903.0625
292.641,16902.7625
292.8253,16893.1417
293.0096,16869.6208
293.194,16868.0208
293.3783,16858.3833
293.5626,16861.0917
293.7468,16854.4083
293.9311,16848.7125
294.1153,16806.0042
294.2995,16750.0542
294.4837,16705.1292
294.6678,16673.4875
294.852,16650.8583
295.0361,16648.6083
295.2202,16646.15
295.4043,16652.6833
295.5884,16631.7583
295.7725,16621.6833
295.9565,16602.0792
296.1405,16557.75
296.3246,16539.475
296.5085,16550.4958
296.6925,16567.3125
296.8764,16550.9875
297.0603,16530.6083
297.2443,16510.4417
297.4282,16475.9042
297.612,16441.3167
297.7959,16413.6333
297.9797,16388.8
298.1635,16357.3958
298.3474,16373.0833
298.5311,16383.5917
298.7149,16347.85
298.8987,16294.925
299.0823,16273.5708
299.2661,16236.0125
299.4498,16181.55
299.6334,16170.9208
299.8171,16167.9583
300.0007,16148.9125
300.1843,16137.3875
300.368,16119.1958
300.5515,16095.9333
300.7351,16073.7333
300.9186,16060.55
301.1021,16028.5333
301.2857,16018.6167
301.4691,16003.3208
301.6526,16000.1667
301.8361,15964.35
302.0195,15937.4208
302.2029,15923.2167
302.3863,15906.8625
302.5697,15878.9208
302.753,15872.7583
302.9364,15875.4708
303.1197,15877.7
303.303,15864.8042
303.4863,15823.4083
303.6696,15765.3292
303.8528,15725.7542
304.036,15703.3708
304.2192,15699.5375
304.4024,15681.6458
304.5856,15644.2792
304.7688,15630.0958
304.9519,15623.6417
305.135,15599.5417
305.3181,15574.55
305.5012,15552.7625
305.6842,15554.3292
305.8673,15531.5042
306.0504,15499.3667
306.2333,15447.2875
306.4163,15437.1833
306.5993,15413.3667
306.7822,15396.9208
306.9652,15383.1833
307.1481,15352.2083
307.331,15323.5542
307.5139,15295.3
307.6967,15260.7
307.8796,15232.4333
308.0624,15214.0958
308.2452,15179.8417
308.428,15152.65
308.6107,15141.4875
308.7935,15115.3333
308.9762,15094.1083
309.1589,15076.9833
309.3416,15051.5292
309.5243,15027.4542
309.7069,15005.775
309.8896,14973.0708
310.0721,14951.0333
310.2548,14935.1125
310.4373,14913.1542
310.6199,14907.8125
310.8024,14881.7042
310.985,14864.9208
311.1674,14824.4333
311.3499,14783.15
311.5324,14773.8125
311.7148,14775.5917
311.8973,14744.4625
312.0797,14720.7833
312.2621,14707.9958
312.4445,14691.55
312.6268,14657.9542
312.8091,14641.2292
312.9915,14600.4042
313.1738,14574.5042
313.356,14537.225
313.5383,14502.3667
313.7206,14485.7542
313.9027,14458.5417
314.085,14443.1208
314.2672,14423.2125
314.4493,14414.4083
314.6314,14405.2292
314.8136,14396.4917
314.9957,14360.5042
315.1778,14325.1708
315.3598,14308.0625
315.5419,14294.6375
315.724,14279.075
315.9059,14259.1208
316.088,14237.5583
316.2699,14240.575
316.4519,14219.4708
316.6338,14181.3333
316.8157,14130.4
316.9977,14105.2167
317.1795,14106.7
317.3614,14100.0833
317.5432,14084.4917
317.7251,14056.2125
317.9069,14009.8667
318.0887,13999.7042
318.2704,13979.7917
318.4522,13960.6208
318.6339,13949.4917
318.8156,13958.6792
318.9973,13935.8375
319.179,13931.4125
319.3607,13933.4458
319.5423,13925.1875
319.7239,13906.6917
319.9055,13879.9917
320.0871,13859.1042
320.2687,13838.1583
320.4502,13822.6167
320.6317,13785.025
320.8132,13785.6333
320.9947,13776.375
321.1761,13764.6667
321.3576,13760.6458
321.5391,13748.65
321.7205,13739.3958
321.9019,13714.1208
322.0832,13677.7708
322.2646,13645.1292
322.4459,13627.4125
322.6272,13604.1875
322.8085,13587.2542
322.9898,13573.1375
323.1711,13547.0333
323.3523,13521.725
323.5335,13507.475
323.7147,13532.9333
323.8959,13556.1125
324.0771,13544.4917
324.2582,13526.4833
324.4393,13514.3375
324.6204,13507.4375
324.8015,13497.5042
324.9826,13500.0708
325.1637,13519.1625
325.3447,13508.2958
325.5257,13494.1333
325.7067,13476.775
325.8877,13433.4042
326.0686,13403.1875
326.2496,13374.2708
326.4305,13340.8042
326.6114,13329.7292
326.7922,13330.4167
326.9731,13331.4
327.1539,13322.7958
327.3347,13323.6
327.5155,13321.9708
327.6963,13340.7583
327.8771,13338.7875
328.0578,13295.1042
328.2385,13241.3167
328.4193,13224.2708
328.5999,13206.5292
328.7806,13183.425
328.9613,13191.0667
329.1419,13174.6917
329.3225,13169.3583
329.5031,13133.9542
329.6837,13106.6167
329.8642,13087.0417
330.0447,13071.7958
330.2252,13050.7625
330.4057,13021.1167
330.5862,13004.6417
330.7667,13000.2625
330.9471,13012.4625
331.1275,13016.5833
331.3079,12958.4375
331.4883,12932.3208
331.6687,12938.5083
331.849,12916.8792
332.0293,12888.1875
332.2096,12867.8708
332.3899,12864.1042
332.5702,12864.9292
332.7504,12867.6958
332.9306,12867.1833
333.1108,12838.7125
333.291,12804.0708
333.4712,12798.2042
333.6514,12799.6083
333.8315,12783.5583
334.0116,12769.9583
334.1917,12764.9167
334.3717,12764.4333
334.5518,12761.8875
334.7318,12743.0667
334.9119,12727.8792
335.0918,12723.3875
335.2718,12718.5208
335.4518,12712.0667
335.6317,12692.425
335.8116,12688.5292
335.9915,12686.525
336.1714,12650.7083
336.3513,12630.6292
336.5311,12627.6792
336.7109,12637.05
336.8907,12615.4792
337.0705,12572.0375
337.2502,12530.4958
337.43,12512.8708
337.6097,12478.1125
337.7894,12464.0167
337.9691,12465.3125
338.1488,12471.5167
338.3284,12471.8208
338.508,12479.2125
338.6877,12473.8292
338.8672,12464.8625
339.0468,12435.7
339.2263,12414.2625
339.4059,12410.3625
339.5854,12440.7417
339.7649,12428.7167
339.9443,12404.5333
340.1238,12396.825
340.3032,12396.625
340.4826,12386.2208
340.662,12359.4458
340.8414,12320.3792
341.0207,12326.375
341.2001,12333.9417
341.3794,12330.6208
341.5587,12351.7292
341.738,12351.9625
341.9172,12316.1958
342.0965,12293.2083
342.2757,12256.6958
342.4549,12205.1542
342.6341,12208.3167
342.8132,12203.4125
342.9923,12221.5083
343.1715,12257.3042
343.3506,12278.15
343.5296,12241.0208
343.7087,12185.9833
343.8878,12162.4625
344.0668,12151.5417
344.2458,12143.975
344.4248,12116.3583
344.6037,12107.1667
344.7827,12104.625
344.9616,12082.6458
345.1405,12075.4333
345.3194,12086.8833
345.4982,12059.4167
345.6771,12041.6125
345.8559,12034.675
346.0347,12031.3458
346.2135,12014.5833
346.3923,12011.7667
346.571,12012.9042
346.7498,11991.2458
346.9285,11989.1042
347.1071,11972.7292
347.2859,11935.8625
347.4645,11949.1042
347.6431,11965.5125
347.8217,11976.1083
348.0003,11981.8708
348.1789,11983.2333
348.3574,11920.025
348.5359,11881.6208
348.7145,11850.3458
348.893,11852.3333
349.0714,11852.3542
349.2499,11826.2875
349.4283,11788.6167
349.6068,11757.9667
349.7852,11747.4333
349.9635,11749.2667
350.1419,11742.6417
350.3202,11728.0417
350.4985,11694.15
350.6768,11677.0375
350.8551,11657.8083
351.0334,11650.0458
351.2116,11635.05
351.3898,11631.5417
351.568,11629.225
351.7462,11624.3667
351.9243,11611.25
352.1025,11586.3958
352.2806,11575.6083
352.4587,11567.5958
352.6368,11554.625
352.8148,11536.0125
352.9929,11508.3083
353.1709,11506.3083
353.3489,11499.3958
353.5268,11477.8208
353.7048,11458.6
353.8828,11447.1875
354.0607,11425.2667
354.2386,11423.3083
354.4165,11408.6875
354.5943,11392.1583
354.7722,11386.6042
354.95,11404.875
355.1278,11401.1083
355.3056,11375.7042
355.4833,11334.1667
355.6611,11290.5708
355.8388,11259.0333
356.0165,11240.9458
356.1942,11249.4875
356.3719,11276.6625
356.5495,11269.8083
356.7271,11252.525
356.9047,11249.925
357.0823,11251.4542
357.2599,11253.7917
357.4374,11232.9917
357.6149,11204.2917
357.7924,11167.6375
357.9699,11149.8292
358.1474,11149.4292
358.3248,11116.0042
358.5023,11096.875
358.6797,11068.7458
358.8571,11049.5708
359.0344,11040.6833
359.2118,11011.0542
359.3891,10991.7417
359.5664,10981.3083
359.7437,10970.8792
359.9209,10935.4333
360.0982,10904.8042
360.2754,10887.2792
360.4526,10897.3292
360.6298,10904.5375
360.807,10900.3
360.9841,10885.7958
361.1613,10856.425
361.3383,10863.2958
361.5154,10870.3417
361.6925,10850.1625
361.8695,10835.6083
362.0466,10813.8417
362.2236,10805.8917
362.4005,10784.375
362.5775,10778.7333
362.7545,10731.5167
362.9314,10701.275
363.1083,10699.8042
363.2852,10720.5833
363.462,10725.0917
363.6389,10704.6625
363.8157,10695.1833
363.9925,10665.075
364.1693,10641.5042
364.346,10619.8125
364.5228,10607.9375
364.6996,10622.1292
364.8762,10623.8583
365.0529,10631.0458
365.2296,10631.1042
365.4062,10621.8
365.5829,10620.2625
365.7595,10585.3542
365.9361,10577.8458
366.1126,10587.3833
366.2892,10587.3292
366.4657,10707.3292
366.6422,10858.15
366.8186,10850.2208
366.9951,10874.7375
367.1716,10883.1333
367.348,10802.2083
367.5244,10827.3375
367.7008,10855.5125
367.8772,10881.1542
368.0535,10758.6417
368.2298,10672.25
368.4061,10791.675
368.5824,10787.6042
368.7586,10768.7667
368.9349,10850.4667
369.1111,10809.2875
369.2873,10672.1583
369.4635,10623.0708
369.6396,10674.375
369.8158,10620.6542
369.9919,10567.0833
370.168,10558.9167
370.3441,10604.0333
370.5202,10564.1375
370.6962,10479.6917
370.8722,10435.0708
371.0482,10426.1583
371.2242,10449.2958
371.4002,10506.2708
371.5761,10570.2542
371.752,10516.5583
371.9279,10490.8875
372.1038,10524.3833
372.2796,10523.1292
372.4555,10478.1667
372.6313,10520.2792
372.8071,10500.2958
372.9829,10443.6125
373.1586,10422.5333
373.3344,10466.7542
373.5101,10463.6458
373.6858,10452.1125
373.8615,10429.0208
374.0371,10413.5583
374.2127,10468.4167
374.3884,10538.1625
374.564,10496.0458
374.7395,10460.8708
374.9151,10465.9292
375.0906,10551.1875
375.2661,10700.3833
375.4416,10678.0
375.6171,10651.0042
375.7925,10730.9583
375.968,10794.8542
376.1434,10767.8375
376.3188,10643.1208
376.4941,10599.8125
376.6695,10621.55
376.8448,10676.6958
377.0201,10730.0708
377.1954,10706.5792
377.3707,10698.7458
377.5459,10762.1042
377.7212,10804.4625
377.8964,11018.8167
378.0715,11280.9417
378.2467,11155.2708
378.4218,11043.5208
378.597,11078.8708
378.7721,10876.6
378.9472,10917.6917
379.1222,10968.4583
379.2973,11104.7042
379.4723,11414.8167
379.6473,11606.9125
379.8223,11552.35
379.9972,11227.3583
380.1722,11058.3333
380.3471,10978.8458
380.522,11012.3333
380.6969,10942.625
380.8717,11039.4042
381.0466,11165.925
381.2214,11001.65
381.3962,10957.3
381.571,10888.4125
381.7457,10823.7875
381.9204,10853.5125
382.0952,10925.9125
382.2699,10893.0583
382.4445,11160.2708
382.6192,11297.3917
382.7938,11463.6292
382.9685,11730.1292
383.1431,11679.5875
383.3176,11304.2
383.4922,11037.8583
383.6667,11006.4625
383.8412,11038.075
384.0157,10960.1875
384.1902,10940.275
384.3646,11063.3833
384.5391,11110.8917
384.7134,11078.1542
384.8878,11162.2417
385.0622,11378.7083
385.2365,11505.4167
385.4109,11200.3375
385.5852,10992.3333
385.7594,11005.15
385.9337,11098.2667
386.1079,11227.775
386.2822,11385.3292
386.4564,11585.4208
386.6306,11437.7417
386.8047,11281.65
386.9789,11482.0
387.153,11543.5833
387.3271,11807.5125
387.5012,11979.7417
387.6752,11956.5958
387.8492,12298.5625
388.0233,12408.0542
388.1972,12059.5417
388.3712,12000.5708
388.5452,12006.5333
388.7191,12053.6417
388.893,12283.0958
389.0669,12588.9375
389.2408,12161.2333
389.4146,11558.1333
389.5884,11200.8417
389.7623,10988.2333
389.9361,10966.0583
390.1098,11013.9875
390.2835,11136.95
390.4573,11173.45
390.631,11128.2833
390.8047,11204.6958
390.9784,11416.15
391.152,11378.5875
391.3256,11312.8125
391.4992,11447.5
391.6728,11408.0833
391.8464,11341.1125
392.0199,11573.9542
392.1934,11756.1625
392.3669,11675.7708
392.5403,11955.0292
392.7138,11997.1542
392.8873,12249.6958
393.0607,12469.9833
393.2341,12771.1
393.4074,12866.5125
393.5808,12624.3917
393.7542,12104.4583
393.9274,12049.0875
394.1007,11987.4333
394.274,11937.4917
394.4472,12107.0958
394.6205,11983.8042
394.7937,12320.5917
394.9668,12679.7125
395.14,12661.3208
395.3131,12237.225
395.4863,11797.2583
395.6594,11623.375
395.8325,11665.1
396.0055,11541.9583
396.1786,11617.55
396.3516,11654.3583
396.5246,11711.8042
396.6975,11587.4625
396.8705,11485.2
397.0434,11827.3958
397.2163,11895.5875
397.3892,11567.075
397.5621,11652.4167
397.735,11868.95
397.9077,12119.2417
398.0806,12454.6208
398.2534,12168.1125
398.4261,12181.4625
398.5989,12241.9708
398.7716,12752.5667
398.9443,12895.675
399.117,12648.7833
399.2896,12350.1583
399.4623,12191.0042
399.6349,12062.1292
399.8075,11996.8
399.9801,11751.3125
400.1526,11665.3042
400.3252,11555.3208
400.4977,11167.3833
400.6702,11092.1583
400.8427,11054.3667
401.0151,11107.8875
401.1875,11220.2083
401.36,11138.8625
401.5323,11208.4667
401.7047,11098.4875
401.877,10953.7333
402.0494,10924.0083
402.2216,10944.6958
402.394,11194.4958
402.5662,11211.4792
402.7385,11133.5042
402.9107,11119.6458
403.0829,11068.4375
403.2551,11117.85
403.4272,11041.3
403.5994,10995.0125
403.7715,11041.3458
403.9436,11260.7292
404.1156,11235.2958
