Serial Num,2103232U1
Spectrometer Temperature (C),36.5
Site,CMU
Timestamp,2022-09-09 07:26:52.946888
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1392.5542
218.2508,1416.8583
218.442,1442.1458
218.6332,1471.6625
218.8244,1498.4667
219.0156,1526.625
219.2067,1555.825
219.3979,1586.025
219.589,1618.5875
219.7801,1651.625
219.9712,1685.0417
220.1623,1718.6
220.3533,1755.825
220.5444,1793.3833
220.7354,1830.7167
220.9264,1868.6667
221.1174,1911.8
221.3083,1952.8625
221.4993,1993.8875
221.6902,2036.05
221.8812,2082.0125
222.0721,2128.0458
222.263,2174.625
222.4538,2223.6833
222.6447,2275.4667
222.8355,2326.1792
223.0264,2377.075
223.2172,2427.8583
223.408,2482.075
223.5987,2536.575
223.7895,2591.6083
223.9802,2649.6542
224.1709,2710.2708
224.3616,2770.0292
224.5524,2831.0917
224.743,2893.9625
224.9337,2954.4083
225.1243,3024.4583
225.315,3089.4458
225.5056,3155.6375
225.6962,3222.725
225.8867,3292.7458
226.0773,3363.5083
226.2678,3432.6458
226.4584,3507.6042
226.6489,3581.7625
226.8394,3654.4667
227.0298,3728.4333
227.2203,3811.1
227.4108,3894.5583
227.6012,3978.4708
227.7916,4054.3792
227.982,4139.55
228.1723,4219.1583
228.3627,4306.0208
228.5531,4387.5
228.7434,4471.1375
228.9337,4559.8792
229.124,4650.8083
229.3143,4743.5125
229.5045,4839.8875
229.6948,4937.2958
229.885,5035.6625
230.0752,5137.4417
230.2654,5235.6583
230.4556,5334.8208
230.6457,5432.6042
230.8358,5533.5583
231.026,5632.3875
231.2161,5730.4292
231.4062,5831.9417
231.5963,5930.3958
231.7863,6033.2667
231.9764,6145.0125
232.1664,6257.1125
232.3564,6371.1833
232.5464,6477.6667
232.7364,6593.7167
232.9263,6698.4875
233.1163,6814.8833
233.3062,6931.8667
233.4961,7060.4833
233.686,7172.3583
233.8758,7276.7792
234.0657,7382.1417
234.2555,7501.8917
234.4454,7619.525
234.6352,7735.2458
234.825,7850.9333
235.0147,7961.7625
235.2045,8074.3625
235.3942,8185.8292
235.5839,8301.7167
235.7737,8415.225
235.9633,8526.2708
236.153,8647.9125
236.3427,8767.3292
236.5323,8881.4583
236.7219,8993.0583
236.9115,9088.3125
237.1011,9196.9
237.2907,9312.2625
237.4803,9431.15
237.6698,9534.425
237.8593,9645.8
238.0488,9759.0542
238.2383,9869.8167
238.4278,9979.2875
238.6172,10099.9
238.8066,10212.9
238.9961,10324.7167
239.1855,10443.3708
239.3748,10547.6958
239.5642,10651.4625
239.7536,10764.625
239.9429,10869.7417
240.1322,10968.0792
240.3215,11071.3667
240.5108,11172.1
240.7001,11278.0833
240.8893,11379.1333
241.0786,11481.6958
241.2677,11578.8958
241.457,11683.9625
241.6461,11762.4875
241.8353,11848.6625
242.0244,11936.4958
242.2136,12017.1042
242.4027,12101.175
242.5918,12183.0583
242.7809,12263.4667
242.9699,12321.7458
243.159,12358.9458
243.348,12455.2458
243.537,12562.2875
243.726,12660.8458
243.915,12742.8958
244.1039,12811.7375
244.2929,12879.0417
244.4818,12897.15
244.6707,12953.1458
244.8596,13054.2625
245.0485,13157.3667
245.2373,13257.0542
245.4262,13352.1667
245.615,13429.4792
245.8038,13496.5375
245.9926,13568.2958
246.1814,13655.3125
246.3701,13681.1
246.5589,13671.4708
246.7476,13719.8208
246.9363,13825.2583
247.1249,13918.0333
247.3136,14003.9667
247.5023,14084.7667
247.6909,14169.3333
247.8795,14244.5875
248.0681,14326.1292
248.2567,14395.7125
248.4453,14465.9833
248.6338,14530.675
248.8224,14580.7292
249.0109,14566.2417
249.1994,14575.0958
249.3878,14660.8333
249.5763,14745.5667
249.7648,14826.1917
249.9532,14901.7375
250.1416,14977.7458
250.33,15065.4708
250.5183,15146.0
250.7067,15205.5375
250.8951,15262.5833
251.0834,15315.1292
251.2717,15363.9292
251.46,15418.4958
251.6483,15469.4333
251.8365,15512.3583
252.0247,15512.4042
252.213,15527.8958
252.4012,15586.7167
252.5894,15678.4958
252.7775,15734.4958
252.9657,15785.5042
253.1538,15852.1
253.3419,15910.3375
253.53,15947.5458
253.7181,15996.2083
253.9062,16051.6458
254.0942,16095.9042
254.2823,16126.5667
254.4703,16153.7417
254.6583,16185.8
254.8463,16230.7958
255.0342,16249.4208
255.2222,16279.8792
255.4101,16296.3083
255.598,16282.7708
255.7859,16306.1375
255.9738,16372.7917
256.1616,16429.35
256.3495,16493.275
256.5373,16540.3375
256.7251,16617.5167
256.9129,16664.475
257.1006,16705.7083
257.2884,16761.6583
257.4761,16821.3167
257.6638,16850.5875
257.8515,16874.9875
258.0392,16898.5
258.2269,16922.9958
258.4146,16949.6375
258.6022,16976.0708
258.7898,16987.3458
258.9774,17000.3708
259.165,17026.8375
259.3525,17066.3875
259.5401,17067.5
259.7276,17089.8083
259.9151,17121.1833
260.1026,17143.15
260.2901,17178.5792
260.4776,17217.65
260.665,17279.6083
260.8524,17324.7917
261.0398,17376.8792
261.2272,17394.125
261.4146,17397.225
261.6019,17418.7375
261.7893,17448.4042
261.9766,17474.2125
262.1639,17504.125
262.3512,17502.95
262.5384,17504.9917
262.7257,17508.9958
262.9129,17517.475
263.1001,17520.8125
263.2873,17544.4542
263.4745,17561.3
263.6617,17534.3042
263.8488,17553.925
264.0359,17563.0375
264.2231,17571.8375
264.4101,17581.1708
264.5972,17598.1208
264.7842,17607.35
264.9713,17609.0708
265.1583,17610.0625
265.3453,17617.2958
265.5323,17632.2875
265.7193,17647.5708
265.9062,17673.6167
266.0931,17675.1458
266.2801,17668.4833
266.4669,17685.5167
266.6538,17694.0833
266.8407,17708.8083
267.0276,17694.3125
267.2143,17682.5292
267.4012,17691.325
267.588,17660.425
267.7747,17661.1542
267.9615,17656.1542
268.1482,17645.5917
268.3349,17647.3375
268.5217,17641.65
268.7083,17613.825
268.895,17604.0292
269.0817,17611.3208
269.2682,17600.6083
269.4549,17579.1625
269.6415,17537.025
269.8281,17531.5292
270.0146,17538.7792
270.2012,17543.1833
270.3877,17547.35
270.5742,17532.5708
270.7607,17520.8583
270.9472,17510.5833
271.1336,17500.1833
271.32,17481.0917
271.5065,17464.4208
271.6929,17453.05
271.8792,17460.175
272.0656,17449.5792
272.252,17446.1083
272.4383,17439.7875
272.6246,17423.9375
272.8109,17410.0208
272.9972,17427.9417
273.1835,17432.9125
273.3697,17436.6667
273.5559,17432.1125
273.7421,17428.3708
273.9283,17416.2
274.1145,17402.05
274.3007,17396.525
274.4868,17393.1542
274.6729,17411.5083
274.859,17409.7417
275.0451,17402.3333
275.2311,17352.8458
275.4172,17357.6458
275.6032,17363.2958
275.7892,17370.05
275.9752,17363.8375
276.1612,17371.7458
276.3472,17346.0542
276.5331,17330.1458
276.719,17321.075
276.9049,17316.7417
277.0908,17293.2042
277.2767,17284.0792
277.4625,17283.5417
277.6484,17265.725
277.8342,17242.0667
278.02,17229.5917
278.2057,17239.6
278.3915,17252.3375
278.5772,17246.2708
278.763,17219.5792
278.9487,17230.8083
279.1343,17239.2292
279.32,17219.8792
279.5057,17190.2542
279.6913,17140.3208
279.877,17125.3833
280.0625,17112.4042
280.2481,17082.9292
280.4337,17052.9833
280.6192,17064.3667
280.8048,17070.6167
280.9903,17048.225
281.1758,17016.4458
281.3612,16987.1333
281.5467,16968.65
281.7321,16979.1833
281.9175,16977.7333
282.1029,16966.025
282.2884,16958.7958
282.4737,16924.7083
282.6591,16899.95
282.8444,16890.2583
283.0297,16878.9958
283.215,16870.425
283.4002,16859.4292
283.5855,16829.0667
283.7707,16773.9417
283.956,16750.7208
284.1412,16735.1542
284.3264,16736.5667
284.5115,16745.325
284.6967,16746.4875
284.8818,16721.7292
285.0669,16682.425
285.252,16675.6625
285.4371,16668.0042
285.6222,16638.2833
285.8072,16616.6833
285.9922,16595.35
286.1772,16599.3667
286.3622,16601.5792
286.5472,16569.3083
286.7321,16533.8667
286.9171,16543.2458
287.102,16542.4125
287.2869,16548.0792
287.4717,16561.6833
287.6566,16555.2083
287.8415,16539.3833
288.0263,16528.5333
288.2111,16484.6333
288.3959,16448.4917
288.5806,16435.1417
288.7654,16433.1
288.9501,16461.5583
289.1348,16458.3375
289.3195,16448.2
289.5042,16450.4083
289.6889,16454.425
289.8735,16417.3083
290.0581,16397.2333
290.2428,16359.8792
290.4273,16353.5208
290.6119,16359.125
290.7965,16345.6625
290.981,16339.0333
291.1655,16329.2458
291.35,16280.2792
291.5345,16242.6958
291.719,16235.975
291.9034,16235.975
292.0878,16254.0458
292.2722,16240.3708
292.4566,16219.9458
292.641,16213.5042
292.8253,16201.1708
293.0096,16183.85
293.194,16182.775
293.3783,16173.0125
293.5626,16173.875
293.7468,16165.6833
293.9311,16161.1125
294.1153,16122.1333
294.2995,16070.5625
294.4837,16030.2542
294.6678,16000.7083
294.852,15979.5917
295.0361,15976.7333
295.2202,15977.8125
295.4043,15974.8375
295.5884,15960.1
295.7725,15949.0333
295.9565,15929.6375
296.1405,15887.7833
296.3246,15863.5917
296.5085,15878.1542
296.6925,15893.1125
296.8764,15878.9458
297.0603,15856.6792
297.2443,15835.4125
297.4282,15809.225
297.612,15775.4583
297.7959,15747.2875
297.9797,15726.9333
298.1635,15694.1167
298.3474,15713.7667
298.5311,15720.925
298.7149,15686.3083
298.8987,15641.825
299.0823,15619.1083
299.2661,15582.825
299.4498,15525.3
299.6334,15519.525
299.8171,15515.7792
300.0007,15499.125
300.1843,15485.8792
300.368,15469.8542
300.5515,15445.375
300.7351,15428.0
300.9186,15412.9292
301.1021,15387.4167
301.2857,15372.45
301.4691,15358.925
301.6526,15359.2542
301.8361,15327.1875
302.0195,15300.4542
302.2029,15280.9583
302.3863,15269.45
302.5697,15238.3917
302.753,15235.4042
302.9364,15237.2625
303.1197,15241.3208
303.303,15222.0667
303.4863,15191.0792
303.6696,15132.825
303.8528,15096.6583
304.036,15073.3792
304.2192,15071.1917
304.4024,15052.4125
304.5856,15022.7792
304.7688,15008.1667
304.9519,14996.8708
305.135,14978.4708
305.3181,14953.1375
305.5012,14934.8875
305.6842,14928.0958
305.8673,14908.1208
306.0504,14875.9167
306.2333,14832.8958
306.4163,14815.525
306.5993,14791.525
306.7822,14785.1583
306.9652,14766.4458
307.1481,14736.1417
307.331,14707.2208
307.5139,14678.4875
307.6967,14649.4167
307.8796,14622.4708
308.0624,14598.2458
308.2452,14572.8083
308.428,14545.9458
308.6107,14531.5125
308.7935,14505.7792
308.9762,14485.6083
309.1589,14467.4667
309.3416,14445.4708
309.5243,14419.4042
309.7069,14400.9
309.8896,14372.9583
310.0721,14349.1042
310.2548,14332.175
310.4373,14316.7583
310.6199,14306.9125
310.8024,14283.65
310.985,14263.6292
311.1674,14230.3875
311.3499,14188.3958
311.5324,14176.275
311.7148,14182.3417
311.8973,14151.1542
312.0797,14128.6333
312.2621,14115.0542
312.4445,14097.3792
312.6268,14066.1083
312.8091,14045.4417
312.9915,14008.5083
313.1738,13987.4208
313.356,13949.075
313.5383,13914.0125
313.7206,13898.9417
313.9027,13876.1125
314.085,13854.6958
314.2672,13838.1917
314.4493,13827.6083
314.6314,13820.725
314.8136,13808.5833
314.9957,13773.775
315.1778,13740.4
315.3598,13723.75
315.5419,13710.9
315.724,13699.2375
315.9059,13681.6375
316.088,13664.6625
316.2699,13664.0958
316.4519,13641.5833
316.6338,13609.0292
316.8157,13552.7083
316.9977,13533.95
317.1795,13534.4208
317.3614,13527.2708
317.5432,13514.4125
317.7251,13483.05
317.9069,13445.9417
318.0887,13431.2667
318.2704,13412.8125
318.4522,13394.3125
318.6339,13382.6833
318.8156,13393.6167
318.9973,13370.2667
319.179,13364.8375
319.3607,13363.3375
319.5423,13359.075
319.7239,13337.325
319.9055,13315.6875
320.0871,13294.1542
320.2687,13275.9958
320.4502,13255.3292
320.6317,13225.55
320.8132,13225.5333
320.9947,13212.7375
321.1761,13204.1875
321.3576,13195.4083
321.5391,13189.6792
321.7205,13174.5375
321.9019,13147.8667
322.0832,13120.6375
322.2646,13090.7375
322.4459,13075.7083
322.6272,13047.8458
322.8085,13028.6042
322.9898,13014.3083
323.1711,12989.4083
323.3523,12964.8542
323.5335,12953.9
323.7147,12977.8958
323.8959,13000.1083
324.0771,12990.5208
324.2582,12968.4542
324.4393,12957.5292
324.6204,12953.6625
324.8015,12941.8625
324.9826,12942.2917
325.1637,12957.275
325.3447,12945.2333
325.5257,12936.3417
325.7067,12918.6042
325.8877,12883.825
326.0686,12853.6042
326.2496,12829.075
326.4305,12796.5667
326.6114,12782.2583
326.7922,12775.0833
326.9731,12775.8625
327.1539,12767.7833
327.3347,12763.9875
327.5155,12769.4958
327.6963,12784.8417
327.8771,12781.0292
328.0578,12742.725
328.2385,12690.4625
328.4193,12670.5208
328.5999,12651.1958
328.7806,12630.0417
328.9613,12634.9542
329.1419,12621.6792
329.3225,12612.4
329.5031,12586.875
329.6837,12559.4792
329.8642,12542.3917
330.0447,12525.9
330.2252,12502.4625
330.4057,12474.5625
330.5862,12460.1875
330.7667,12457.4667
330.9471,12471.0667
331.1275,12474.2667
331.3079,12419.7583
331.4883,12395.6833
331.6687,12392.6958
331.849,12374.3875
332.0293,12346.3208
332.2096,12325.5417
332.3899,12321.2625
332.5702,12320.3083
332.7504,12325.3167
332.9306,12319.8583
333.1108,12294.6167
333.291,12261.6333
333.4712,12260.3792
333.6514,12257.425
333.8315,12239.6667
334.0116,12224.7792
334.1917,12221.7375
334.3717,12218.8417
334.5518,12216.075
334.7318,12197.75
334.9119,12186.2792
335.0918,12177.8042
335.2718,12171.275
335.4518,12166.775
335.6317,12150.6125
335.8116,12145.9792
335.9915,12136.9208
336.1714,12103.475
336.3513,12084.9167
336.5311,12088.075
336.7109,12087.8042
336.8907,12067.7375
337.0705,12026.3708
337.2502,11982.0167
337.43,11968.9875
337.6097,11940.5833
337.7894,11928.675
337.9691,11927.5417
338.1488,11928.2625
338.3284,11930.7042
338.508,11934.4042
338.6877,11932.2875
338.8672,11918.9083
339.0468,11893.5
339.2263,11871.6875
339.4059,11869.3167
339.5854,11899.2708
339.7649,11886.7958
339.9443,11864.0667
340.1238,11860.4667
340.3032,11856.0333
340.4826,11846.2167
340.662,11820.7458
340.8414,11782.5042
341.0207,11787.525
341.2001,11795.0792
341.3794,11789.7458
341.5587,11804.1583
341.738,11802.6458
341.9172,11770.2208
342.0965,11758.6292
342.2757,11714.2625
342.4549,11669.425
342.6341,11671.2083
342.8132,11664.8
342.9923,11683.0375
343.1715,11711.7958
343.3506,11741.1583
343.5296,11693.1292
343.7087,11649.475
343.8878,11624.6125
344.0668,11609.575
344.2458,11599.7333
344.4248,11568.8583
344.6037,11563.1167
344.7827,11559.025
344.9616,11541.1417
345.1405,11539.675
345.3194,11544.0375
345.4982,11520.7708
345.6771,11498.1583
345.8559,11493.5042
346.0347,11490.2917
346.2135,11470.5083
346.3923,11468.3167
346.571,11467.4583
346.7498,11444.1333
346.9285,11446.4667
347.1071,11435.2167
347.2859,11397.8667
347.4645,11408.1
347.6431,11417.4833
347.8217,11432.0458
348.0003,11439.0875
348.1789,11431.025
348.3574,11374.875
348.5359,11342.1167
348.7145,11313.5583
348.893,11307.0208
349.0714,11306.175
349.2499,11283.4958
349.4283,11247.625
349.6068,11218.3167
349.7852,11205.5583
349.9635,11207.0833
350.1419,11205.7542
350.3202,11189.9875
350.4985,11161.2042
350.6768,11139.8625
350.8551,11122.9083
351.0334,11114.225
351.2116,11094.7958
351.3898,11096.4667
351.568,11089.3417
351.7462,11086.6333
351.9243,11078.45
352.1025,11052.0708
352.2806,11035.7917
352.4587,11026.4
352.6368,11014.1
352.8148,10994.5542
352.9929,10972.8583
353.1709,10973.625
353.3489,10966.9542
353.5268,10947.0708
353.7048,10923.7292
353.8828,10911.1417
354.0607,10894.6625
354.2386,10890.9417
354.4165,10877.6
354.5943,10860.5792
354.7722,10854.1458
354.95,10865.375
355.1278,10865.7958
355.3056,10837.625
355.4833,10794.1958
355.6611,10759.5667
355.8388,10732.7833
356.0165,10714.2042
356.1942,10723.3917
356.3719,10747.4792
356.5495,10736.4375
356.7271,10714.6542
356.9047,10711.5208
357.0823,10710.0583
357.2599,10707.075
357.4374,10695.8458
357.6149,10668.4792
357.7924,10633.2208
357.9699,10617.4625
358.1474,10611.7583
358.3248,10585.1583
358.5023,10562.3083
358.6797,10536.525
358.8571,10518.8208
359.0344,10513.95
359.2118,10483.1458
359.3891,10464.3
359.5664,10457.0583
359.7437,10447.6
359.9209,10416.6
360.0982,10389.9292
360.2754,10370.3667
360.4526,10379.3917
360.6298,10386.3458
360.807,10377.8833
360.9841,10361.8792
361.1613,10337.1708
361.3383,10342.2292
361.5154,10347.2125
361.6925,10324.9958
361.8695,10314.8542
362.0466,10288.3125
362.2236,10285.6458
362.4005,10265.9208
362.5775,10262.6083
362.7545,10218.2
362.9314,10191.3333
363.1083,10195.2125
363.2852,10201.0208
363.462,10205.1917
363.6389,10189.4042
363.8157,10181.95
363.9925,10154.65
364.1693,10139.2542
364.346,10114.1083
364.5228,10101.1333
364.6996,10115.3583
364.8762,10109.9792
365.0529,10119.8
365.2296,10117.8042
365.4062,10114.7167
365.5829,10111.0667
365.7595,10081.3583
365.9361,10081.4375
366.1126,10085.1917
366.2892,10088.375
366.4657,10203.2083
366.6422,10342.9417
366.8186,10321.3042
366.9951,10357.3917
367.1716,10355.2167
367.348,10282.6042
367.5244,10317.8208
367.7008,10337.0375
367.8772,10355.1708
368.0535,10231.8583
368.2298,10174.2542
368.4061,10286.7375
368.5824,10259.0292
368.7586,10260.9792
368.9349,10337.1583
369.1111,10279.9583
369.2873,10166.7542
369.4635,10129.65
369.6396,10176.2417
369.8158,10109.0542
369.9919,10067.975
370.168,10067.7292
370.3441,10103.5333
370.5202,10048.8125
370.6962,9974.4125
370.8722,9935.3375
371.0482,9926.9333
371.2242,9950.1208
371.4002,10014.4917
371.5761,10073.8042
371.752,10015.3667
371.9279,10000.8125
372.1038,10022.4167
372.2796,10006.55
372.4555,9972.0625
372.6313,10015.5875
372.8071,9990.6958
372.9829,9942.8958
373.1586,9927.5667
373.3344,9967.3792
373.5101,9941.9292
373.6858,9938.4208
373.8615,9919.8917
374.0371,9909.0083
374.2127,9971.075
374.3884,10022.2583
374.564,9978.0542
374.7395,9947.75
374.9151,9956.3583
375.0906,10045.225
375.2661,10181.8708
375.4416,10149.575
375.6171,10148.9042
375.7925,10233.8667
375.968,10275.4583
376.1434,10233.7792
376.3188,10133.3917
376.4941,10100.4
376.6695,10127.6833
376.8448,10165.4917
377.0201,10215.4542
377.1954,10189.35
377.3707,10202.3708
377.5459,10257.15
377.7212,10302.0
377.8964,10518.9417
378.0715,10746.9417
378.2467,10604.8542
378.4218,10553.1375
378.597,10563.5583
378.7721,10368.3833
378.9472,10413.475
379.1222,10461.6875
379.2973,10586.4625
379.4723,10887.6708
379.6473,11046.0917
379.8223,10965.7
379.9972,10680.7792
380.1722,10548.5125
380.3471,10477.35
380.522,10498.6083
380.6969,10432.0583
380.8717,10545.4292
381.0466,10628.9
381.2214,10473.8208
381.3962,10450.9625
381.571,10376.55
381.7457,10309.4708
381.9204,10358.15
382.0952,10403.075
382.2699,10381.7833
382.4445,10653.375
382.6192,10744.1292
382.7938,10914.0167
382.9685,11177.125
383.1431,11082.8875
383.3176,10741.2625
383.4922,10529.2208
383.6667,10500.0958
383.8412,10511.0083
384.0157,10422.475
384.1902,10425.475
384.3646,10549.3958
384.5391,10573.0625
384.7134,10560.0083
384.8878,10653.5667
385.0622,10866.4833
385.2365,10944.2833
385.4109,10648.9917
385.5852,10495.8917
385.7594,10511.1083
385.9337,10584.4208
386.1079,10688.8167
386.2822,10847.0417
386.4564,11046.2208
386.6306,10865.9458
386.8047,10768.7417
386.9789,10969.9708
387.153,10984.2
387.3271,11270.3583
387.5012,11381.6375
387.6752,11413.15
387.8492,11734.6417
388.0233,11793.975
388.1972,11468.2125
388.3712,11471.2333
388.5452,11453.8208
388.7191,11491.125
388.893,11723.8792
389.0669,11975.7292
389.2408,11530.1375
389.4146,11013.2833
389.5884,10723.325
389.7623,10502.4917
389.9361,10482.1917
390.1098,10513.0875
390.2835,10627.3375
390.4573,10648.8417
390.631,10610.6458
390.8047,10704.1917
390.9784,10899.9417
391.152,10843.8708
391.3256,10810.2042
391.4992,10947.5125
391.6728,10869.6667
391.8464,10834.9417
392.0199,11074.6208
392.1934,11201.4458
392.3669,11143.5583
392.5403,11422.7875
392.7138,11447.5833
392.8873,11686.7708
393.0607,11897.8625
393.2341,12149.7292
393.4074,12244.6
393.5808,11966.55
393.7542,11530.3708
393.9274,11523.175
394.1007,11422.375
394.274,11399.1125
394.4472,11523.3125
394.6205,11439.675
394.7937,11771.7708
394.9668,12095.8875
395.14,12024.3208
395.3131,11656.8667
395.4863,11276.4208
395.6594,11150.5875
395.8325,11133.1833
396.0055,11026.0958
396.1786,11095.5958
396.3516,11132.2542
396.5246,11150.6792
396.6975,11045.7
396.8705,10956.45
397.0434,11312.125
397.2163,11276.3875
397.3892,11024.9333
397.5621,11146.8292
397.735,11340.2333
397.9077,11570.7333
398.0806,11871.4125
398.2534,11586.9958
398.4261,11669.7125
398.5989,11709.2125
398.7716,12206.6375
398.9443,12266.5917
399.117,12066.0792
399.2896,11821.4292
399.4623,11680.4667
399.6349,11547.4167
399.8075,11454.2083
399.9801,11227.9708
400.1526,11173.6208
400.3252,11035.8333
400.4977,10695.8542
400.6702,10625.2
400.8427,10586.4292
401.0151,10636.5917
401.1875,10722.4125
401.36,10657.4333
401.5323,10734.3708
401.7047,10615.4208
401.877,10493.3208
402.0494,10473.9958
402.2216,10501.9208
402.394,10728.9792
402.5662,10714.7417
402.7385,10662.5042
402.9107,10653.675
403.0829,10612.65
403.2551,10643.8292
403.4272,10561.6833
403.5994,10531.5542
403.7715,10582.9583
403.9436,10784.7667
404.1156,10748.9917
