Serial Num,2103232U1
Spectrometer Temperature (C),40.0
Site,CMU
Timestamp,2022-06-27 14:49:06.794508
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3394.8542
218.2508,3472.1083
218.442,3547.8792
218.6332,3633.7542
218.8244,3712.5708
219.0156,3798.1292
219.2067,3890.8125
219.3979,3983.6625
219.589,4079.7792
219.7801,4178.45
219.9712,4279.1375
220.1623,4384.5208
220.3533,4496.4833
220.5444,4611.8917
220.7354,4727.0833
220.9264,4842.0375
221.1174,4970.9
221.3083,5099.1417
221.4993,5220.8125
221.6902,5349.8625
221.8812,5488.8167
222.0721,5631.4333
222.263,5774.3083
222.4538,5924.5042
222.6447,6077.925
222.8355,6231.9292
223.0264,6385.8917
223.2172,6544.8083
223.408,6708.8458
223.5987,6879.0542
223.7895,7046.9917
223.9802,7225.1208
224.1709,7399.2542
224.3616,7588.5875
224.5524,7776.0625
224.743,7963.6083
224.9337,8152.2333
225.1243,8360.9625
225.315,8560.0625
225.5056,8756.0958
225.6962,8968.7083
225.8867,9180.1667
226.0773,9391.0083
226.2678,9610.0667
226.4584,9831.8042
226.6489,10057.3583
226.8394,10268.2667
227.0298,10501.4542
227.2203,10749.8833
227.4108,11005.05
227.6012,11254.8417
227.7916,11495.925
227.982,11741.2625
228.1723,11987.6333
228.3627,12243.4958
228.5531,12496.0458
228.7434,12750.4
228.9337,13015.9125
229.124,13289.3958
229.3143,13561.8542
229.5045,13857.6417
229.6948,14152.375
229.885,14454.7917
230.0752,14760.7
230.2654,15062.9083
230.4556,15363.2833
230.6457,15655.4125
230.8358,15954.4333
231.026,16254.0542
231.2161,16555.4458
231.4062,16865.6917
231.5963,17163.7625
231.7863,17477.6333
231.9764,17807.725
232.1664,18141.9083
232.3564,18486.7917
232.5464,18815.175
232.7364,19150.3083
232.9263,19470.5417
233.1163,19819.6708
233.3062,20171.3167
233.4961,20545.3042
233.686,20892.3417
233.8758,21205.1292
234.0657,21529.6125
234.2555,21887.375
234.4454,22240.4125
234.6352,22584.2083
234.825,22924.6708
235.0147,23254.7625
235.2045,23596.3708
235.3942,23936.8667
235.5839,24275.3667
235.7737,24608.7208
235.9633,24944.3125
236.153,25319.1042
236.3427,25668.225
236.5323,26005.6
236.7219,26333.7792
236.9115,26627.6
237.1011,26943.3042
237.2907,27296.0875
237.4803,27633.9417
237.6698,27955.8917
237.8593,28290.6708
238.0488,28617.4792
238.2383,28952.1375
238.4278,29269.875
238.6172,29625.7042
238.8066,29953.725
238.9961,30285.7167
239.1855,30638.6083
239.3748,30961.7042
239.5642,31261.9708
239.7536,31594.1958
239.9429,31905.1208
240.1322,32185.5667
240.3215,32494.1458
240.5108,32807.4833
240.7001,33126.575
240.8893,33427.6
241.0786,33717.7833
241.2677,33995.8083
241.457,34320.5542
241.6461,34551.1917
241.8353,34799.5708
242.0244,35055.8292
242.2136,35303.8125
242.4027,35552.3667
242.5918,35796.1167
242.7809,36037.8042
242.9699,36212.4083
243.159,36331.8208
243.348,36611.7167
243.537,36927.8375
243.726,37192.9167
243.915,37451.9375
244.1039,37678.3
244.2929,37896.1125
244.4818,37961.0333
244.6707,38127.2667
244.8596,38417.5958
245.0485,38715.4042
245.2373,39015.8167
245.4262,39274.0292
245.615,39520.2125
245.8038,39715.4042
245.9926,39938.8417
246.1814,40195.9
246.3701,40305.675
246.5589,40273.2958
246.7476,40418.2458
246.9363,40728.9208
247.1249,41005.3917
247.3136,41253.3792
247.5023,41501.6583
247.6909,41747.6458
247.8795,41967.8125
248.0681,42228.1708
248.2567,42432.3292
248.4453,42646.9708
248.6338,42844.4167
248.8224,42997.8083
249.0109,42969.6875
249.1994,42985.875
249.3878,43248.9667
249.5763,43510.6542
249.7648,43742.4292
249.9532,43952.3208
250.1416,44185.4833
250.33,44457.1708
250.5183,44695.9708
250.7067,44895.95
250.8951,45075.7917
251.0834,45230.75
251.2717,45381.125
251.46,45541.9542
251.6483,45692.0375
251.8365,45826.7708
252.0247,45834.4292
252.213,45891.1125
252.4012,46061.9167
252.5894,46339.4708
252.7775,46514.6083
252.9657,46668.225
253.1538,46878.0792
253.3419,47047.4042
253.53,47155.3292
253.7181,47296.6083
253.9062,47461.6792
254.0942,47603.3667
254.2823,47695.2708
254.4703,47787.3958
254.6583,47903.7167
254.8463,48028.375
255.0342,48101.8542
255.2222,48166.2125
255.4101,48222.3833
255.598,48192.4
255.7859,48259.475
255.9738,48456.7292
256.1616,48654.3167
256.3495,48848.7375
256.5373,49005.7125
256.7251,49239.4208
256.9129,49379.775
257.1006,49507.7208
257.2884,49651.5042
257.4761,49834.5042
257.6638,49942.95
257.8515,50016.9292
258.0392,50107.5792
258.2269,50158.3083
258.4146,50230.325
258.6022,50319.5833
258.7898,50339.4625
258.9774,50375.2792
259.165,50484.7167
259.3525,50608.5125
259.5401,50648.0583
259.7276,50736.2625
259.9151,50837.7417
260.1026,50909.6583
260.2901,51016.425
260.4776,51101.9375
260.665,51274.9583
260.8524,51421.0583
261.0398,51569.5708
261.2272,51645.175
261.4146,51663.5
261.6019,51743.725
261.7893,51850.3333
261.9766,51921.1375
262.1639,52005.425
262.3512,51984.6458
262.5384,51990.1833
262.7257,52003.5083
262.9129,52042.6542
263.1001,52075.2917
263.2873,52167.8792
263.4745,52217.8125
263.6617,52162.6167
263.8488,52219.1667
264.0359,52249.5333
264.2231,52262.0875
264.4101,52286.5833
264.5972,52335.6167
264.7842,52370.75
264.9713,52388.6042
265.1583,52392.7375
265.3453,52433.7625
265.5323,52484.0292
265.7193,52529.6042
265.9062,52603.4125
266.0931,52629.025
266.2801,52626.8958
266.4669,52694.6875
266.6538,52729.8667
266.8407,52774.2917
267.0276,52756.4042
267.2143,52735.6875
267.4012,52765.0625
267.588,52681.0125
267.7747,52667.3292
267.9615,52665.9625
268.1482,52648.2417
268.3349,52666.8583
268.5217,52667.8375
268.7083,52608.4375
268.895,52573.0458
269.0817,52608.4458
269.2682,52595.5292
269.4549,52517.2917
269.6415,52391.95
269.8281,52345.5333
270.0146,52382.5
270.2012,52400.4333
270.3877,52426.0042
270.5742,52408.6792
270.7607,52401.1708
270.9472,52377.4125
271.1336,52333.8417
271.32,52287.2375
271.5065,52244.4208
271.6929,52219.9708
271.8792,52235.9958
272.0656,52220.1583
272.252,52218.0875
272.4383,52217.1292
272.6246,52170.7917
272.8109,52126.1375
272.9972,52189.875
273.1835,52211.3583
273.3697,52225.475
273.5559,52222.425
273.7421,52219.2417
273.9283,52198.9625
274.1145,52153.7375
274.3007,52142.9667
274.4868,52150.3542
274.6729,52200.2583
274.859,52195.975
275.0451,52171.2125
275.2311,52034.0167
275.4172,52043.3458
275.6032,52069.8042
275.7892,52104.225
275.9752,52077.5917
276.1612,52100.9708
276.3472,52022.875
276.5331,51981.9667
276.719,51965.725
276.9049,51959.0625
277.0908,51897.7833
277.2767,51865.4708
277.4625,51861.9167
277.6484,51813.575
277.8342,51749.0083
278.02,51721.9708
278.2057,51742.1417
278.3915,51791.0125
278.5772,51772.575
278.763,51694.4042
278.9487,51727.4542
279.1343,51747.0708
279.32,51704.8875
279.5057,51610.2417
279.6913,51462.7417
279.877,51426.925
280.0625,51390.1708
280.2481,51295.1625
280.4337,51224.5167
280.6192,51258.3875
280.8048,51277.1917
280.9903,51208.5542
281.1758,51120.275
281.3612,51025.5542
281.5467,50984.7708
281.7321,51026.3708
281.9175,51026.9667
282.1029,50991.9
282.2884,50965.0875
282.4737,50867.6708
282.6591,50788.3375
282.8444,50763.5292
283.0297,50733.0292
283.215,50713.0792
283.4002,50678.4625
283.5855,50580.9375
283.7707,50428.9542
283.956,50356.1792
284.1412,50296.6083
284.3264,50293.6917
284.5115,50329.2417
284.6967,50333.3042
284.8818,50256.8542
285.0669,50143.0333
285.252,50116.0708
285.4371,50091.4917
285.6222,50002.6792
285.8072,49927.8792
285.9922,49859.1583
286.1772,49859.4083
286.3622,49861.9833
286.5472,49779.4417
286.7321,49672.9292
286.9171,49696.4042
287.102,49677.3708
287.2869,49694.9083
287.4717,49735.2167
287.6566,49701.7167
287.8415,49665.0958
288.0263,49610.8625
288.2111,49481.9083
288.3959,49353.9333
288.5806,49326.9667
288.7654,49316.6083
288.9501,49395.7875
289.1348,49389.3542
289.3195,49360.4333
289.5042,49350.2167
289.6889,49364.5833
289.8735,49227.9458
290.0581,49164.4875
290.2428,49051.5542
290.4273,49025.575
290.6119,49044.8833
290.7965,49002.65
290.981,48974.55
291.1655,48929.1167
291.35,48781.1208
291.5345,48666.2042
291.719,48648.5583
291.9034,48642.1833
292.0878,48689.9417
292.2722,48645.3333
292.4566,48572.2167
292.641,48561.35
292.8253,48532.4458
293.0096,48446.7917
293.194,48443.5333
293.3783,48402.325
293.5626,48399.0292
293.7468,48377.85
293.9311,48347.1792
294.1153,48237.1792
294.2995,48053.025
294.4837,47934.4208
294.6678,47838.9875
294.852,47766.5333
295.0361,47755.175
295.2202,47749.9625
295.4043,47744.7
295.5884,47687.1667
295.7725,47637.4417
295.9565,47584.9542
296.1405,47452.1667
296.3246,47372.4792
296.5085,47407.3833
296.6925,47443.9583
296.8764,47396.2167
297.0603,47324.3458
297.2443,47251.9042
297.4282,47157.5417
297.612,47047.1875
297.7959,46946.725
297.9797,46880.8292
298.1635,46776.55
298.3474,46818.8458
298.5311,46833.1833
298.7149,46717.1958
298.8987,46577.7917
299.0823,46502.9917
299.2661,46388.0542
299.4498,46223.6375
299.6334,46192.0375
299.8171,46167.9208
300.0007,46103.3625
300.1843,46057.9958
300.368,45996.5625
300.5515,45921.6167
300.7351,45860.425
300.9186,45813.8708
301.1021,45714.0667
301.2857,45675.675
301.4691,45633.0875
301.6526,45617.8583
301.8361,45520.1917
302.0195,45414.2708
302.2029,45356.7125
302.3863,45318.2125
302.5697,45225.2167
302.753,45206.0
302.9364,45196.1208
303.1197,45200.925
303.303,45144.1875
303.4863,45041.825
303.6696,44871.8292
303.8528,44745.4083
304.036,44670.4167
304.2192,44652.1625
304.4024,44594.8917
304.5856,44500.0417
304.7688,44445.175
304.9519,44417.4542
305.135,44348.975
305.3181,44271.2167
305.5012,44203.2917
305.6842,44179.2375
305.8673,44109.0208
306.0504,44005.3208
306.2333,43863.475
306.4163,43812.8292
306.5993,43732.9875
306.7822,43688.4125
306.9652,43642.6167
307.1481,43546.625
307.331,43466.9375
307.5139,43383.9167
307.6967,43280.0333
307.8796,43186.0042
308.0624,43113.3875
308.2452,43018.2042
308.428,42941.0708
308.6107,42898.6167
308.7935,42818.0
308.9762,42739.7708
309.1589,42681.1292
309.3416,42595.425
309.5243,42510.1125
309.7069,42443.1667
309.8896,42345.0542
310.0721,42272.6875
310.2548,42218.4458
310.4373,42163.1625
310.6199,42145.325
310.8024,42057.925
310.985,42013.8083
311.1674,41901.4375
311.3499,41770.9708
311.5324,41728.1667
311.7148,41725.4667
311.8973,41621.4292
312.0797,41538.0042
312.2621,41498.7625
312.4445,41442.5
312.6268,41350.2417
312.8091,41288.9542
312.9915,41160.7125
313.1738,41081.0583
313.356,40971.8292
313.5383,40867.6375
313.7206,40806.2
313.9027,40727.2417
314.085,40668.4
314.2672,40618.4333
314.4493,40561.8167
314.6314,40527.925
314.8136,40499.1208
314.9957,40409.7125
315.1778,40292.5792
315.3598,40232.4333
315.5419,40190.9333
315.724,40136.8917
315.9059,40058.7458
316.088,39993.9083
316.2699,39986.2458
316.4519,39942.6042
316.6338,39842.3833
316.8157,39684.3375
316.9977,39613.5167
317.1795,39611.9417
317.3614,39594.4208
317.5432,39542.6792
317.7251,39443.0333
317.9069,39305.3917
318.0887,39236.2625
318.2704,39167.0083
318.4522,39120.325
318.6339,39097.6417
318.8156,39113.9333
318.9973,39061.3083
319.179,39034.9458
319.3607,39010.85
319.5423,38972.3958
319.7239,38925.0875
319.9055,38856.0792
320.0871,38803.5625
320.2687,38738.9708
320.4502,38681.6667
320.6317,38584.3542
320.8132,38579.6542
320.9947,38524.7083
321.1761,38479.3208
321.3576,38442.8958
321.5391,38393.5375
321.7205,38369.4417
321.9019,38294.4042
322.0832,38179.9167
322.2646,38089.5542
322.4459,38016.8958
322.6272,37939.9833
322.8085,37863.5458
322.9898,37805.9583
323.1711,37726.5292
323.3523,37660.2417
323.5335,37597.4125
323.7147,37661.7958
323.8959,37717.7458
324.0771,37697.4083
324.2582,37637.375
324.4393,37591.25
324.6204,37568.3625
324.8015,37520.7625
324.9826,37505.0167
325.1637,37551.7417
325.3447,37514.5833
325.5257,37476.15
325.7067,37440.1792
325.8877,37322.5792
326.0686,37232.3625
326.2496,37141.05
326.4305,37049.025
326.6114,36995.3542
326.7922,36992.7042
326.9731,36984.0083
327.1539,36947.9792
327.3347,36921.1083
327.5155,36900.4292
327.6963,36928.3208
327.8771,36891.2708
328.0578,36773.6375
328.2385,36616.8792
328.4193,36561.925
328.5999,36509.025
328.7806,36424.0333
328.9613,36436.3708
329.1419,36420.8708
329.3225,36412.4625
329.5031,36327.325
329.6837,36245.6708
329.8642,36177.0708
330.0447,36135.0417
330.2252,36077.8875
330.4057,35971.8292
330.5862,35897.6792
330.7667,35855.5083
330.9471,35897.65
331.1275,35908.9792
331.3079,35749.1583
331.4883,35653.1333
331.6687,35650.8792
331.849,35598.6292
332.0293,35532.6667
332.2096,35472.4917
332.3899,35436.175
332.5702,35431.8583
332.7504,35444.075
332.9306,35417.3708
333.1108,35326.1
333.291,35229.8833
333.4712,35210.7
333.6514,35196.5375
333.8315,35134.5292
334.0116,35097.9583
334.1917,35088.7458
334.3717,35077.9
334.5518,35083.5625
334.7318,35021.8292
334.9119,34972.2375
335.0918,34933.2
335.2718,34922.1417
335.4518,34898.9792
335.6317,34856.225
335.8116,34827.5
335.9915,34765.3458
336.1714,34625.3042
336.3513,34580.1542
336.5311,34611.9667
336.7109,34638.3042
336.8907,34546.5083
337.0705,34409.0458
337.2502,34278.7333
337.43,34232.7333
337.6097,34173.375
337.7894,34146.2208
337.9691,34127.5208
338.1488,34107.8292
338.3284,34110.0833
338.508,34139.4667
338.6877,34131.9042
338.8672,34085.6042
339.0468,33999.6833
339.2263,33921.7083
339.4059,33877.9875
339.5854,33936.0125
339.7649,33921.7458
339.9443,33885.3792
340.1238,33891.4958
340.3032,33874.7167
340.4826,33840.325
340.662,33748.1042
340.8414,33631.1042
341.0207,33638.0875
341.2001,33654.8083
341.3794,33623.075
341.5587,33655.2708
341.738,33662.1292
341.9172,33565.4083
342.0965,33519.7917
342.2757,33402.0333
342.4549,33241.0125
342.6341,33241.275
342.8132,33218.8458
342.9923,33255.1667
343.1715,33326.1625
343.3506,33341.8875
343.5296,33246.4125
343.7087,33140.65
343.8878,33065.9833
344.0668,33014.2125
344.2458,32945.3083
344.4248,32861.8167
344.6037,32838.8083
344.7827,32840.0375
344.9616,32801.7792
345.1405,32801.0833
345.3194,32805.6833
345.4982,32730.0333
345.6771,32673.9333
345.8559,32637.0542
346.0347,32603.9792
346.2135,32538.1917
346.3923,32533.8958
346.571,32533.3
346.7498,32464.3958
346.9285,32480.875
347.1071,32443.7167
347.2859,32333.5333
347.4645,32345.7833
347.6431,32348.9167
347.8217,32375.4667
348.0003,32408.8333
348.1789,32415.3208
348.3574,32230.5417
348.5359,32102.9042
348.7145,32029.2417
348.893,32028.25
349.0714,31992.1208
349.2499,31902.7917
349.4283,31802.675
349.6068,31716.1292
349.7852,31664.8833
349.9635,31678.9333
350.1419,31694.175
350.3202,31650.0417
350.4985,31559.3833
350.6768,31491.1958
350.8551,31446.1917
351.0334,31409.8292
351.2116,31329.7333
351.3898,31317.0
351.568,31280.5833
351.7462,31288.9583
351.9243,31276.5875
352.1025,31190.3917
352.2806,31125.1792
352.4587,31077.5125
352.6368,31017.2375
352.8148,30961.2792
352.9929,30913.2792
353.1709,30919.0833
353.3489,30886.5958
353.5268,30838.7667
353.7048,30779.0208
353.8828,30733.5042
354.0607,30689.7833
354.2386,30668.8125
354.4165,30614.6667
354.5943,30571.6875
354.7722,30549.925
354.95,30567.5583
355.1278,30561.6375
355.3056,30474.8458
355.4833,30337.6708
355.6611,30225.5292
355.8388,30140.525
356.0165,30070.8458
356.1942,30096.6
356.3719,30174.95
356.5495,30144.025
356.7271,30037.6583
356.9047,30022.9917
357.0823,30000.4375
357.2599,29985.6583
357.4374,29953.3458
357.6149,29883.075
357.7924,29792.875
357.9699,29727.8458
358.1474,29670.6458
358.3248,29567.7417
358.5023,29522.1958
358.6797,29426.0083
358.8571,29368.225
359.0344,29361.3542
359.2118,29312.1208
359.3891,29271.3375
359.5664,29245.6292
359.7437,29234.3125
359.9209,29139.65
360.0982,29048.4583
360.2754,28984.8
360.4526,28973.5208
360.6298,28978.1542
360.807,28962.3208
360.9841,28903.1583
361.1613,28810.8458
361.3383,28824.95
361.5154,28825.9
361.6925,28786.975
361.8695,28719.625
362.0466,28610.2333
362.2236,28611.7542
362.4005,28579.15
362.5775,28594.6833
362.7545,28504.65
362.9314,28409.55
363.1083,28385.6792
363.2852,28360.5583
363.462,28335.1667
363.6389,28292.9125
363.8157,28281.4667
363.9925,28222.3083
364.1693,28209.1
364.346,28143.0375
364.5228,28070.1875
364.6996,28084.9875
364.8762,28057.3792
365.0529,28063.5833
365.2296,28060.0208
365.4062,28056.7875
365.5829,28075.5833
365.7595,27986.8125
365.9361,27971.6042
366.1126,27998.2917
366.2892,27974.2208
366.4657,28178.7208
366.6422,28477.2333
366.8186,28463.8875
366.9951,28522.6042
367.1716,28505.2167
367.348,28353.3042
367.5244,28429.925
367.7008,28567.2208
367.8772,28650.2125
368.0535,28334.9
368.2298,28019.0083
368.4061,28183.7042
368.5824,28102.1667
368.7586,28066.6875
368.9349,28248.1917
369.1111,28217.0708
369.2873,28060.5417
369.4635,27994.275
369.6396,28151.9708
369.8158,27981.5
369.9919,27808.5708
370.168,27733.2583
370.3441,27767.5875
370.5202,27653.7792
370.6962,27452.0375
370.8722,27349.6958
371.0482,27334.0292
371.2242,27408.6042
371.4002,27553.9458
371.5761,27707.7958
371.752,27572.375
371.9279,27496.0542
372.1038,27492.0167
372.2796,27434.5958
372.4555,27358.7667
372.6313,27497.0208
372.8071,27474.1125
372.9829,27357.4042
373.1586,27304.85
373.3344,27347.1958
373.5101,27288.8042
373.6858,27244.8417
373.8615,27204.7417
374.0371,27216.5833
374.2127,27368.75
374.3884,27505.2292
374.564,27404.8958
374.7395,27284.4417
374.9151,27297.2042
375.0906,27530.1833
375.2661,27917.0375
375.4416,27875.9875
375.6171,27881.0875
375.7925,28101.3958
375.968,28186.2292
376.1434,28062.9
376.3188,27767.6625
376.4941,27646.4292
376.6695,27699.8417
376.8448,27836.3333
377.0201,27995.9875
377.1954,27914.4
377.3707,27927.4833
377.5459,28103.2958
377.7212,28162.1333
377.8964,28627.8542
378.0715,29122.1167
378.2467,28879.4583
378.4218,28753.0167
378.597,28987.45
378.7721,28420.1042
378.9472,28494.2792
379.1222,28575.7
379.2973,28835.85
379.4723,29703.9208
379.6473,30162.1833
379.8223,29794.8417
379.9972,28877.0958
380.1722,28561.9042
380.3471,28438.2083
380.522,28619.0542
380.6969,28521.0875
380.8717,28784.0625
381.0466,29103.7458
381.2214,28669.1875
381.3962,28479.3542
381.571,28211.35
381.7457,28003.3333
381.9204,28110.5583
382.0952,28220.7458
382.2699,28122.7333
382.4445,28760.5042
382.6192,28986.9958
382.7938,29252.0917
382.9685,29875.6792
383.1431,29696.5542
383.3176,28877.6208
383.4922,28411.55
383.6667,28387.1125
383.8412,28438.9042
384.0157,28228.0375
384.1902,28206.3583
384.3646,28545.7792
384.5391,28710.9333
384.7134,28555.0208
384.8878,28644.3083
385.0622,29028.0792
385.2365,29311.6625
385.4109,28704.325
385.5852,28252.2542
385.7594,28292.7
385.9337,28363.0042
386.1079,28522.1458
386.2822,28782.2125
386.4564,29191.9042
386.6306,28973.4292
386.8047,28789.0583
386.9789,29190.5708
387.153,29235.1292
387.3271,29738.2292
387.5012,30195.2542
387.6752,30284.9917
387.8492,30956.25
388.0233,31061.7
388.1972,30414.8958
388.3712,30503.9208
388.5452,30533.5
388.7191,30654.425
388.893,31094.1292
389.0669,31676.1417
389.2408,30902.9667
389.4146,29722.9667
389.5884,28911.2583
389.7623,28380.9958
389.9361,28300.7292
390.1098,28450.3583
390.2835,28841.85
390.4573,28921.1167
390.631,28745.2083
390.8047,28971.225
390.9784,29578.5833
391.152,29471.05
391.3256,29363.5542
391.4992,29802.175
391.6728,29698.5
391.8464,29433.0042
392.0199,29943.3875
392.1934,30429.6958
392.3669,30269.225
392.5403,31032.9875
392.7138,31025.2083
392.8873,31559.1667
393.0607,32102.85
393.2341,32998.7083
393.4074,33200.7917
393.5808,32480.925
393.7542,31068.7292
393.9274,30886.0333
394.1007,30836.7833
394.274,30687.9292
394.4472,30841.8792
394.6205,30415.0583
394.7937,31085.125
394.9668,31931.0208
395.14,31943.075
395.3131,31173.2625
395.4863,30411.4
395.6594,30133.9083
395.8325,30198.8417
396.0055,29799.8833
396.1786,29942.825
396.3516,29930.6792
396.5246,30046.0083
396.6975,29760.5667
396.8705,29491.275
397.0434,30366.9042
397.2163,30427.6333
397.3892,29600.1417
397.5621,29971.3375
397.735,30665.8625
397.9077,31330.4042
398.0806,32317.4792
398.2534,31540.1458
398.4261,31443.7042
398.5989,31706.5292
398.7716,33262.0417
398.9443,33616.2792
399.117,32738.2292
399.2896,31693.675
399.4623,31312.8292
399.6349,31143.0042
399.8075,30855.425
399.9801,30150.3
400.1526,30126.4875
400.3252,29957.2708
400.4977,28959.2875
400.6702,28675.6125
400.8427,28546.7958
401.0151,28835.85
401.1875,29228.4833
401.36,29087.8
401.5323,29262.6583
401.7047,29004.5292
401.877,28569.2292
402.0494,28403.5292
402.2216,28393.5375
402.394,28989.575
402.5662,29067.2833
402.7385,28787.6208
402.9107,28712.2792
403.0829,28663.2417
403.2551,28853.4208
403.4272,28657.75
403.5994,28450.1667
403.7715,28570.0875
403.9436,29171.5292
404.1156,29080.8333
