Serial Num,2103232U1
Spectrometer Temperature (C),38.75
Site,CMU
Timestamp,2022-06-27 10:19:37.365678
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3274.8208
218.2508,3346.9542
218.442,3419.9625
218.6332,3499.6583
218.8244,3579.0208
219.0156,3659.4
219.2067,3746.55
219.3979,3837.0292
219.589,3928.3333
219.7801,4024.9042
219.9712,4120.95
220.1623,4224.0417
220.3533,4329.35
220.5444,4440.7417
220.7354,4550.3958
220.9264,4664.8
221.1174,4785.4083
221.3083,4907.7625
221.4993,5027.4583
221.6902,5147.2958
221.8812,5284.3208
222.0721,5418.5625
222.263,5559.5458
222.4538,5702.975
222.6447,5851.0417
222.8355,5999.6042
223.0264,6149.0875
223.2172,6296.1167
223.408,6455.4583
223.5987,6619.7292
223.7895,6782.0875
223.9802,6952.1167
224.1709,7122.9792
224.3616,7303.1542
224.5524,7481.3708
224.743,7665.15
224.9337,7847.4208
225.1243,8049.1458
225.315,8239.2542
225.5056,8430.1875
225.6962,8637.3625
225.8867,8840.8542
226.0773,9043.6375
226.2678,9255.1917
226.4584,9470.2708
226.6489,9685.8417
226.8394,9893.5833
227.0298,10117.0583
227.2203,10353.9667
227.4108,10603.1542
227.6012,10842.0167
227.7916,11076.3542
227.982,11312.2875
228.1723,11551.125
228.3627,11798.2625
228.5531,12044.7875
228.7434,12289.5458
228.9337,12549.8042
229.124,12811.4167
229.3143,13077.9792
229.5045,13365.5375
229.6948,13644.7083
229.885,13937.9208
230.0752,14234.6833
230.2654,14528.1125
230.4556,14816.1458
230.6457,15100.9875
230.8358,15388.9792
231.026,15681.8125
231.2161,15971.6917
231.4062,16273.05
231.5963,16557.7042
231.7863,16858.6292
231.9764,17183.3792
232.1664,17505.2375
232.3564,17842.6042
232.5464,18162.0292
232.7364,18488.25
232.9263,18798.5958
233.1163,19134.2958
233.3062,19475.2292
233.4961,19840.0375
233.686,20174.3917
233.8758,20480.2125
234.0657,20792.7875
234.2555,21139.6708
234.4454,21480.4917
234.6352,21813.5708
234.825,22145.8917
235.0147,22464.1833
235.2045,22797.6208
235.3942,23123.4542
235.5839,23457.3208
235.7737,23782.3458
235.9633,24103.6375
236.153,24460.4458
236.3427,24803.3917
236.5323,25137.2292
236.7219,25450.975
236.9115,25737.6542
237.1011,26043.175
237.2907,26385.8625
237.4803,26708.6333
237.6698,27021.6375
237.8593,27343.025
238.0488,27658.8
238.2383,27983.4417
238.4278,28296.725
238.6172,28644.6167
238.8066,28959.4417
238.9961,29286.2083
239.1855,29625.3292
239.3748,29938.5708
239.5642,30228.275
239.7536,30547.45
239.9429,30852.4292
240.1322,31131.0167
240.3215,31424.1208
240.5108,31724.025
240.7001,32032.1458
240.8893,32323.9292
241.0786,32606.2458
241.2677,32874.9417
241.457,33187.2833
241.6461,33408.2375
241.8353,33649.1
242.0244,33903.8625
242.2136,34135.275
242.4027,34374.65
242.5918,34612.0208
242.7809,34853.775
242.9699,35024.4208
243.159,35132.0417
243.348,35404.4542
243.537,35711.4333
243.726,35978.8292
243.915,36223.85
244.1039,36435.1625
244.2929,36643.2583
244.4818,36698.7333
244.6707,36858.4917
244.8596,37137.9125
245.0485,37430.3208
245.2373,37724.0708
245.4262,37986.25
245.615,38213.4
245.8038,38401.7083
245.9926,38612.4417
246.1814,38859.6542
246.3701,38961.4708
246.5589,38928.9708
246.7476,39063.6042
246.9363,39358.2083
247.1249,39636.2958
247.3136,39881.8083
247.5023,40113.65
247.6909,40358.7042
247.8795,40574.4292
248.0681,40812.15
248.2567,41012.4833
248.4453,41215.5875
248.6338,41408.6542
248.8224,41559.4125
249.0109,41527.5583
249.1994,41541.775
249.3878,41799.0375
249.5763,42051.9792
249.7648,42272.3833
249.9532,42483.8667
250.1416,42703.0042
250.33,42961.275
250.5183,43195.1417
250.7067,43375.8375
250.8951,43554.4708
251.0834,43702.775
251.2717,43852.1208
251.46,44001.4292
251.6483,44148.8583
251.8365,44278.675
252.0247,44283.075
252.213,44329.8208
252.4012,44492.4333
252.5894,44751.6667
252.7775,44930.3292
252.9657,45081.2333
253.1538,45279.2792
253.3419,45445.0875
253.53,45556.6417
253.7181,45694.3958
253.9062,45848.7833
254.0942,45985.0375
254.2823,46075.5542
254.4703,46158.925
254.6583,46267.9458
254.8463,46396.1833
255.0342,46461.0125
255.2222,46530.6667
255.4101,46590.0208
255.598,46546.5958
255.7859,46627.3292
255.9738,46806.5208
256.1616,46992.375
256.3495,47183.5792
256.5373,47334.0625
256.7251,47563.9083
256.9129,47701.3042
257.1006,47822.7042
257.2884,47962.6083
257.4761,48138.5292
257.6638,48250.825
257.8515,48310.8167
258.0392,48396.65
258.2269,48457.1542
258.4146,48522.5083
258.6022,48613.1667
258.7898,48637.8917
258.9774,48675.6833
259.165,48780.9083
259.3525,48890.15
259.5401,48932.2625
259.7276,49004.8875
259.9151,49110.0875
260.1026,49172.2208
260.2901,49271.375
260.4776,49369.3833
260.665,49538.1792
260.8524,49680.525
261.0398,49829.2083
261.2272,49896.85
261.4146,49919.4333
261.6019,49998.5917
261.7893,50093.8208
261.9766,50165.2667
262.1639,50255.4375
262.3512,50238.4
262.5384,50248.9792
262.7257,50266.4458
262.9129,50303.0625
263.1001,50333.2417
263.2873,50411.0958
263.4745,50466.4208
263.6617,50409.9042
263.8488,50462.3917
264.0359,50487.6042
264.2231,50507.0542
264.4101,50531.2833
264.5972,50573.9708
264.7842,50609.3583
264.9713,50635.0208
265.1583,50636.1333
265.3453,50679.9667
265.5323,50725.8542
265.7193,50773.9667
265.9062,50839.2792
266.0931,50870.3458
266.2801,50867.7417
266.4669,50924.6917
266.6538,50973.2833
266.8407,51018.3708
267.0276,50991.2667
267.2143,50969.7167
267.4012,51001.9917
267.588,50922.4083
267.7747,50907.2875
267.9615,50908.6083
268.1482,50897.1375
268.3349,50918.4042
268.5217,50910.1042
268.7083,50844.225
268.895,50818.1417
269.0817,50847.7333
269.2682,50835.7875
269.4549,50763.275
269.6415,50650.95
269.8281,50615.0458
270.0146,50647.425
270.2012,50658.0833
270.3877,50685.0167
270.5742,50658.6292
270.7607,50652.05
270.9472,50630.8167
271.1336,50592.2458
271.32,50546.9667
271.5065,50502.8958
271.6929,50476.8917
271.8792,50504.9625
272.0656,50475.075
272.252,50478.9542
272.4383,50475.2542
272.6246,50436.2417
272.8109,50397.8
272.9972,50455.1833
273.1835,50477.4417
273.3697,50497.8292
273.5559,50487.5875
273.7421,50490.4167
273.9283,50453.4625
274.1145,50425.7375
274.3007,50410.975
274.4868,50417.7875
274.6729,50468.6375
274.859,50463.6875
275.0451,50448.9542
275.2311,50304.6917
275.4172,50317.7458
275.6032,50347.9042
275.7892,50378.4333
275.9752,50363.2292
276.1612,50386.5042
276.3472,50321.4875
276.5331,50272.8583
276.719,50252.4667
276.9049,50236.4333
277.0908,50181.0958
277.2767,50158.0292
277.4625,50150.5875
277.6484,50104.7292
277.8342,50034.5417
278.02,50017.2708
278.2057,50032.5292
278.3915,50076.6958
278.5772,50057.4708
278.763,49980.6042
278.9487,50014.2958
279.1343,50041.2583
279.32,49995.0958
279.5057,49909.2167
279.6913,49762.1792
279.877,49712.5792
280.0625,49678.7958
280.2481,49591.3583
280.4337,49520.75
280.6192,49553.1083
280.8048,49575.5167
280.9903,49505.0375
281.1758,49424.9167
281.3612,49328.5667
281.5467,49286.2083
281.7321,49327.1208
281.9175,49330.2042
282.1029,49295.5375
282.2884,49269.3833
282.4737,49181.45
282.6591,49098.7875
282.8444,49072.5917
283.0297,49040.7083
283.215,49024.675
283.4002,48989.3667
283.5855,48898.2875
283.7707,48744.9542
283.956,48679.1458
284.1412,48624.2875
284.3264,48624.6292
284.5115,48655.475
284.6967,48658.7125
284.8818,48582.6417
285.0669,48476.2083
285.252,48449.3292
285.4371,48426.8542
285.6222,48337.15
285.8072,48260.9
285.9922,48197.9292
286.1772,48191.5792
286.3622,48193.6167
286.5472,48110.5375
286.7321,48014.9167
286.9171,48038.3792
287.102,48012.5875
287.2869,48029.8792
287.4717,48073.8958
287.6566,48046.1833
287.8415,48009.9042
288.0263,47955.7417
288.2111,47832.2958
288.3959,47711.8542
288.5806,47682.7583
288.7654,47670.4375
288.9501,47748.8292
289.1348,47740.05
289.3195,47714.7375
289.5042,47700.8
289.6889,47714.1792
289.8735,47578.6958
290.0581,47518.9167
290.2428,47407.9042
290.4273,47377.3042
290.6119,47395.2625
290.7965,47360.1333
290.981,47327.9917
291.1655,47292.05
291.35,47139.5458
291.5345,47036.8417
291.719,47023.8458
291.9034,47008.8917
292.0878,47054.7917
292.2722,47009.5
292.4566,46928.8792
292.641,46922.2292
292.8253,46882.9208
293.0096,46815.05
293.194,46807.8625
293.3783,46773.2375
293.5626,46769.8417
293.7468,46745.275
293.9311,46720.5625
294.1153,46613.3833
294.2995,46435.35
294.4837,46316.1
294.6678,46218.1208
294.852,46145.3833
295.0361,46146.1042
295.2202,46126.6833
295.4043,46132.6875
295.5884,46070.1292
295.7725,46033.4542
295.9565,45977.2042
296.1405,45855.0583
296.3246,45775.9875
296.5085,45801.7458
296.6925,45839.1
296.8764,45784.3917
297.0603,45722.1792
297.2443,45649.7917
297.4282,45559.4125
297.612,45456.6167
297.7959,45365.2792
297.9797,45297.8792
298.1635,45195.3417
298.3474,45232.2083
298.5311,45242.4542
298.7149,45140.6667
298.8987,45002.5
299.0823,44927.5042
299.2661,44813.5542
299.4498,44662.1333
299.6334,44623.3958
299.8171,44604.825
300.0007,44542.8042
300.1843,44494.7667
300.368,44436.1667
300.5515,44364.6458
300.7351,44307.3208
300.9186,44255.6792
301.1021,44162.375
301.2857,44121.6542
301.4691,44079.6042
301.6526,44063.4083
301.8361,43969.425
302.0195,43866.4042
302.2029,43811.0542
302.3863,43769.2625
302.5697,43682.9958
302.753,43658.7333
302.9364,43654.8333
303.1197,43657.7333
303.303,43603.1917
303.4863,43497.7042
303.6696,43329.4583
303.8528,43209.2833
304.036,43139.575
304.2192,43127.3
304.4024,43076.9292
304.5856,42971.4292
304.7688,42920.325
304.9519,42891.5417
305.135,42820.5833
305.3181,42742.7875
305.5012,42683.4833
305.6842,42656.1375
305.8673,42591.7292
306.0504,42489.8208
306.2333,42351.6167
306.4163,42302.4375
306.5993,42221.6708
306.7822,42173.15
306.9652,42133.9167
307.1481,42028.6083
307.331,41952.8417
307.5139,41871.1625
307.6967,41775.0125
307.8796,41684.7708
308.0624,41613.3208
308.2452,41527.6042
308.428,41446.2042
308.6107,41401.9583
308.7935,41316.025
308.9762,41242.5
309.1589,41192.775
309.3416,41112.4833
309.5243,41027.4333
309.7069,40958.9792
309.8896,40873.1042
310.0721,40800.5708
310.2548,40744.1417
310.4373,40690.0667
310.6199,40672.2292
310.8024,40584.6292
310.985,40538.5042
311.1674,40425.65
311.3499,40302.5208
311.5324,40261.1375
311.7148,40265.0833
311.8973,40167.4042
312.0797,40081.5417
312.2621,40047.0375
312.4445,39990.6833
312.6268,39890.8125
312.8091,39835.9875
312.9915,39715.8375
313.1738,39636.5625
313.356,39529.6917
313.5383,39428.7833
313.7206,39379.7
313.9027,39287.7458
314.085,39222.6125
314.2672,39177.8625
314.4493,39123.075
314.6314,39091.3625
314.8136,39068.7083
314.9957,38975.9583
315.1778,38865.2417
315.3598,38808.3792
315.5419,38765.1792
315.724,38717.6042
315.9059,38647.3958
316.088,38566.6958
316.2699,38571.525
316.4519,38527.0958
316.6338,38426.1042
316.8157,38280.2292
316.9977,38210.6125
317.1795,38199.3792
317.3614,38179.4333
317.5432,38129.1708
317.7251,38030.7083
317.9069,37903.0292
318.0887,37828.8042
318.2704,37769.2208
318.4522,37719.575
318.6339,37693.325
318.8156,37715.925
318.9973,37657.1167
319.179,37633.3833
319.3607,37612.9875
319.5423,37581.7333
319.7239,37528.6583
319.9055,37452.55
320.0871,37400.9667
320.2687,37333.9667
320.4502,37274.3333
320.6317,37191.1583
320.8132,37181.4542
320.9947,37135.3792
321.1761,37091.4125
321.3576,37054.1083
321.5391,37007.1333
321.7205,36984.95
321.9019,36905.5708
322.0832,36801.4167
322.2646,36713.4667
322.4459,36634.8667
322.6272,36562.7292
322.8085,36499.0375
322.9898,36438.6083
323.1711,36369.9333
323.3523,36296.0542
323.5335,36239.4417
323.7147,36304.6083
323.8959,36358.4625
324.0771,36333.9292
324.2582,36268.9375
324.4393,36225.2458
324.6204,36203.1458
324.8015,36160.2375
324.9826,36144.0333
325.1637,36192.7625
325.3447,36151.65
325.5257,36115.9667
325.7067,36075.3375
325.8877,35966.0167
326.0686,35869.5042
326.2496,35787.1167
326.4305,35695.4292
326.6114,35653.9708
326.7922,35640.1208
326.9731,35638.4542
327.1539,35594.15
327.3347,35568.0958
327.5155,35550.9458
327.6963,35576.7125
327.8771,35543.7125
328.0578,35435.6667
328.2385,35283.3083
328.4193,35232.6625
328.5999,35178.7125
328.7806,35102.3458
328.9613,35104.9667
329.1419,35080.8875
329.3225,35068.3375
329.5031,34991.1833
329.6837,34910.9958
329.8642,34843.6417
330.0447,34799.5792
330.2252,34748.6708
330.4057,34644.7792
330.5862,34586.4042
330.7667,34543.5167
330.9471,34584.075
331.1275,34587.6083
331.3079,34440.6375
331.4883,34342.0208
331.6687,34339.3042
331.849,34290.675
332.0293,34217.9125
332.2096,34161.225
332.3899,34136.9875
332.5702,34135.375
332.7504,34138.7708
332.9306,34115.9792
333.1108,34030.2417
333.291,33936.4167
333.4712,33911.775
333.6514,33905.9875
333.8315,33848.2833
334.0116,33813.7542
334.1917,33798.2167
334.3717,33784.0125
334.5518,33786.1375
334.7318,33726.9458
334.9119,33683.3042
335.0918,33648.3833
335.2718,33632.4125
335.4518,33610.5417
335.6317,33569.4208
335.8116,33536.4625
335.9915,33486.5583
336.1714,33359.85
336.3513,33312.5292
336.5311,33342.3083
336.7109,33348.5208
336.8907,33276.6625
337.0705,33147.2583
337.2502,33019.5625
337.43,32980.0083
337.6097,32913.8417
337.7894,32882.7375
337.9691,32865.6
338.1488,32849.475
338.3284,32848.0542
338.508,32872.7917
338.6877,32862.4958
338.8672,32810.1
339.0468,32724.6167
339.2263,32664.6292
339.4059,32630.85
339.5854,32680.5292
339.7649,32662.3875
339.9443,32619.2167
340.1238,32625.0542
340.3032,32597.5958
340.4826,32575.9292
340.662,32494.7833
340.8414,32383.6167
341.0207,32386.2042
341.2001,32402.6417
341.3794,32377.9458
341.5587,32412.0875
341.738,32407.9833
341.9172,32314.8542
342.0965,32274.1708
342.2757,32157.5625
342.4549,32008.8708
342.6341,32007.5083
342.8132,31980.7292
342.9923,32010.7958
343.1715,32076.225
343.3506,32100.5083
343.5296,32007.7292
343.7087,31906.4708
343.8878,31833.4
344.0668,31792.0375
344.2458,31737.1875
344.4248,31652.9708
344.6037,31633.7542
344.7827,31632.2667
344.9616,31587.4833
345.1405,31581.7333
345.3194,31591.025
345.4982,31519.5
345.6771,31456.1417
345.8559,31421.6542
346.0347,31402.7875
346.2135,31335.8958
346.3923,31335.9583
346.571,31323.1375
346.7498,31257.8167
346.9285,31272.7792
347.1071,31233.1
347.2859,31119.5625
347.4645,31140.6583
347.6431,31155.0375
347.8217,31178.4375
348.0003,31213.2708
348.1789,31205.0708
348.3574,31024.7417
348.5359,30905.5042
348.7145,30830.7458
348.893,30825.425
349.0714,30804.9333
349.2499,30717.2208
349.4283,30624.2292
349.6068,30539.7042
349.7852,30495.4833
349.9635,30507.6875
350.1419,30516.1458
350.3202,30471.6
350.4985,30386.9833
350.6768,30314.4
350.8551,30267.6125
351.0334,30236.425
351.2116,30156.9042
351.3898,30153.7375
351.568,30115.0625
351.7462,30120.0667
351.9243,30098.8125
352.1025,30021.8792
352.2806,29970.55
352.4587,29926.8833
352.6368,29870.2042
352.8148,29816.5875
352.9929,29763.0958
353.1709,29758.8417
353.3489,29734.7625
353.5268,29682.8167
353.7048,29626.0292
353.8828,29582.4458
354.0607,29525.9917
354.2386,29506.3958
354.4165,29461.6125
354.5943,29423.4417
354.7722,29401.7875
354.95,29424.0958
355.1278,29412.0042
355.3056,29332.5375
355.4833,29205.4042
355.6611,29100.0333
355.8388,29023.65
356.0165,28956.825
356.1942,28976.9667
356.3719,29044.6625
356.5495,29009.6333
356.7271,28921.1792
356.9047,28907.2958
357.0823,28888.4667
357.2599,28875.2917
357.4374,28844.7375
357.6149,28768.3958
357.7924,28678.9667
357.9699,28623.55
358.1474,28577.6833
358.3248,28489.6
358.5023,28437.1708
358.6797,28349.1292
358.8571,28291.0042
359.0344,28277.2542
359.2118,28219.8375
359.3891,28176.1333
359.5664,28144.3875
359.7437,28132.8417
359.9209,28039.325
360.0982,27947.3708
360.2754,27890.6125
360.4526,27894.7208
360.6298,27897.6875
360.807,27884.1917
360.9841,27825.3458
361.1613,27740.6875
361.3383,27748.5542
361.5154,27752.625
361.6925,27699.0417
361.8695,27640.7792
362.0466,27550.0458
362.2236,27542.4458
362.4005,27508.5417
362.5775,27513.5875
362.7545,27425.7792
362.9314,27331.775
363.1083,27320.5667
363.2852,27301.2667
363.462,27280.1958
363.6389,27238.3875
363.8157,27225.4
363.9925,27165.225
364.1693,27148.1125
364.346,27079.4542
364.5228,27020.7083
364.6996,27044.5042
364.8762,27010.9458
365.0529,27015.6458
365.2296,27001.3042
365.4062,27001.4958
365.5829,27013.6958
365.7595,26924.8417
365.9361,26908.3167
366.1126,26928.5542
366.2892,26912.0458
366.4657,27117.4875
366.6422,27407.0667
366.8186,27388.5583
366.9951,27450.6
367.1716,27432.0583
367.348,27286.2042
367.5244,27361.3875
367.7008,27493.7333
367.8772,27580.2125
368.0535,27265.1375
368.2298,26973.3917
368.4061,27133.875
368.5824,27041.1125
368.7586,27030.475
368.9349,27201.325
369.1111,27153.4417
369.2873,26997.9083
369.4635,26940.875
369.6396,27098.4375
369.8158,26921.825
369.9919,26755.9625
370.168,26685.625
370.3441,26720.6167
370.5202,26613.2958
370.6962,26425.35
370.8722,26330.0333
371.0482,26312.5667
371.2242,26378.3583
371.4002,26507.3375
371.5761,26651.3917
371.752,26515.5375
371.9279,26460.1917
372.1038,26469.7125
372.2796,26420.1708
372.4555,26342.6208
372.6313,26462.5
372.8071,26431.0542
372.9829,26331.2042
373.1586,26281.2208
373.3344,26335.1042
373.5101,26282.2375
373.6858,26244.7375
373.8615,26204.8583
374.0371,26207.8667
374.2127,26341.5333
374.3884,26473.25
374.564,26379.6542
374.7395,26276.6583
374.9151,26299.9042
375.0906,26538.65
375.2661,26888.15
375.4416,26832.8125
375.6171,26831.975
375.7925,27057.1458
375.968,27142.6542
376.1434,27014.175
376.3188,26733.025
376.4941,26621.3708
376.6695,26678.3667
376.8448,26803.0917
377.0201,26955.4208
377.1954,26866.3917
377.3707,26894.6917
377.5459,27050.5
377.7212,27108.2708
377.8964,27570.2583
378.0715,28030.3458
378.2467,27766.075
378.4218,27685.3667
378.597,27879.8208
378.7721,27341.3333
378.9472,27441.9042
379.1222,27521.9667
379.2973,27779.7958
379.4723,28628.3917
379.6473,29050.7542
379.8223,28677.0625
379.9972,27823.4417
380.1722,27528.2833
380.3471,27393.9667
380.522,27543.925
380.6969,27450.0958
380.8717,27732.8375
381.0466,28001.8917
381.2214,27581.05
381.3962,27416.35
381.571,27168.7875
381.7457,26971.6833
381.9204,27076.4875
382.0952,27177.6917
382.2699,27091.7
382.4445,27714.5083
382.6192,27917.2375
382.7938,28197.2792
382.9685,28796.2417
383.1431,28589.7958
383.3176,27804.4792
383.4922,27383.5792
383.6667,27355.4292
383.8412,27400.3292
384.0157,27187.4875
384.1902,27178.3
384.3646,27501.9708
384.5391,27643.5125
384.7134,27488.9708
384.8878,27585.0833
385.0622,27968.4542
385.2365,28214.5333
385.4109,27622.7708
385.5852,27215.4833
385.7594,27262.5333
385.9337,27323.1542
386.1079,27480.7333
386.2822,27736.5625
386.4564,28107.6167
386.6306,27869.3875
386.8047,27706.0458
386.9789,28104.4375
387.153,28131.7917
387.3271,28643.5167
387.5012,29053.0792
387.6752,29152.15
387.8492,29804.2667
388.0233,29883.2875
388.1972,29272.925
388.3712,29396.9208
388.5452,29399.1667
388.7191,29514.1875
388.893,29956.7875
389.0669,30500.7125
389.2408,29717.4667
389.4146,28587.3042
389.5884,27836.5458
389.7623,27317.3
389.9361,27239.7042
390.1098,27377.2083
390.2835,27750.8667
390.4573,27809.1375
390.631,27652.5208
390.8047,27886.9917
390.9784,28453.9875
391.152,28331.3
391.3256,28238.5333
391.4992,28672.3042
391.6728,28542.7625
391.8464,28305.225
392.0199,28824.8833
392.1934,29279.0167
392.3669,29139.7417
392.5403,29894.8208
392.7138,29869.0042
392.8873,30401.9917
393.0607,30960.1458
393.2341,31812.6792
393.4074,32010.4667
393.5808,31277.375
393.7542,29947.4917
393.9274,29790.225
394.1007,29696.975
394.274,29551.0708
394.4472,29679.4333
394.6205,29291.6125
394.7937,29936.4375
394.9668,30745.6417
395.14,30701.6792
395.3131,29962.7292
395.4863,29247.5417
395.6594,29003.8292
395.8325,29025.0125
396.0055,28651.3
396.1786,28799.5292
396.3516,28805.7667
396.5246,28911.5292
396.6975,28647.1417
396.8705,28422.5417
397.0434,29305.2458
397.2163,29285.4125
397.3892,28514.1875
397.5621,28889.4542
397.735,29528.1583
397.9077,30155.1
398.0806,31078.2208
398.2534,30291.3875
398.4261,30254.1167
398.5989,30514.55
398.7716,32029.4583
398.9443,32290.2917
399.117,31455.9917
399.2896,30471.5875
399.4623,30123.5708
399.6349,29943.3208
399.8075,29630.6792
399.9801,28963.15
400.1526,28966.9958
400.3252,28760.7458
400.4977,27805.2
400.6702,27555.9417
400.8427,27435.2375
401.0151,27701.7708
401.1875,28052.1417
401.36,27925.8083
401.5323,28105.675
401.7047,27832.4958
401.877,27436.375
402.0494,27272.4458
402.2216,27268.9458
402.394,27845.0333
402.5662,27889.6208
402.7385,27637.9125
402.9107,27563.0
403.0829,27525.05
403.2551,27712.3583
403.4272,27517.1958
403.5994,27331.375
403.7715,27447.2417
403.9436,28004.9792
404.1156,27912.025
