Serial Num,2103232U1
Spectrometer Temperature (C),39.75
Site,CMU
Timestamp,2022-06-27 05:45:10.314128
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3221.925
218.2508,3290.6292
218.442,3368.075
218.6332,3445.5542
218.8244,3523.3458
219.0156,3604.5708
219.2067,3692.1125
219.3979,3780.3125
219.589,3871.6542
219.7801,3965.525
219.9712,4061.05
220.1623,4162.4833
220.3533,4269.4375
220.5444,4377.0792
220.7354,4485.0792
220.9264,4596.9708
221.1174,4719.6208
221.3083,4840.425
221.4993,4959.2917
221.6902,5080.2875
221.8812,5213.9042
222.0721,5350.7458
222.263,5485.5708
222.4538,5629.3292
222.6447,5775.2583
222.8355,5921.8375
223.0264,6071.275
223.2172,6220.7042
223.408,6376.7167
223.5987,6538.3042
223.7895,6699.8167
223.9802,6871.075
224.1709,7040.2
224.3616,7217.0042
224.5524,7396.2125
224.743,7579.2917
224.9337,7758.8
225.1243,7961.0958
225.315,8150.8542
225.5056,8337.8708
225.6962,8538.8625
225.8867,8745.5583
226.0773,8949.6417
226.2678,9159.55
226.4584,9371.6208
226.6489,9590.7667
226.8394,9793.7167
227.0298,10020.5833
227.2203,10254.7708
227.4108,10501.3042
227.6012,10739.0833
227.7916,10966.9292
227.982,11209.1708
228.1723,11445.7042
228.3627,11692.5125
228.5531,11933.375
228.7434,12180.8958
228.9337,12442.7542
229.124,12700.1958
229.3143,12967.9333
229.5045,13252.6167
229.6948,13536.2333
229.885,13829.5542
230.0752,14122.7125
230.2654,14413.9917
230.4556,14704.55
230.6457,14988.0083
230.8358,15279.5667
231.026,15569.4083
231.2161,15856.5875
231.4062,16157.5625
231.5963,16449.05
231.7863,16749.0792
231.9764,17066.4958
232.1664,17394.5583
232.3564,17726.8667
232.5464,18048.7875
232.7364,18370.6292
232.9263,18689.0083
233.1163,19026.075
233.3062,19366.6792
233.4961,19727.8542
233.686,20066.0833
233.8758,20369.8
234.0657,20681.9125
234.2555,21029.4708
234.4454,21370.5875
234.6352,21703.7083
234.825,22036.3583
235.0147,22355.0792
235.2045,22687.2083
235.3942,23014.4833
235.5839,23350.525
235.7737,23670.2792
235.9633,23994.0625
236.153,24354.9833
236.3427,24695.85
236.5323,25028.3292
236.7219,25345.8375
236.9115,25634.3292
237.1011,25932.6167
237.2907,26272.2167
237.4803,26603.3417
237.6698,26914.3417
237.8593,27241.8042
238.0488,27561.575
238.2383,27883.6708
238.4278,28195.2417
238.6172,28535.1833
238.8066,28862.3167
238.9961,29186.9
239.1855,29524.6542
239.3748,29840.2042
239.5642,30128.6042
239.7536,30449.7542
239.9429,30758.1042
240.1322,31029.7542
240.3215,31328.8917
240.5108,31630.9042
240.7001,31938.15
240.8893,32231.725
241.0786,32509.4458
241.2677,32780.3292
241.457,33092.4708
241.6461,33318.2208
241.8353,33565.9917
242.0244,33808.4917
242.2136,34044.2083
242.4027,34283.4583
242.5918,34520.0083
242.7809,34766.1833
242.9699,34929.3958
243.159,35037.8667
243.348,35311.9833
243.537,35623.05
243.726,35893.9542
243.915,36142.8792
244.1039,36358.0958
244.2929,36568.7208
244.4818,36615.85
244.6707,36773.1125
244.8596,37056.675
245.0485,37352.8875
245.2373,37646.4292
245.4262,37910.1625
245.615,38141.5167
245.8038,38331.725
245.9926,38539.925
246.1814,38791.2167
246.3701,38891.5167
246.5589,38856.8458
246.7476,38996.075
246.9363,39295.1292
247.1249,39571.3333
247.3136,39820.5875
247.5023,40059.1917
247.6909,40299.8042
247.8795,40516.0583
248.0681,40758.5167
248.2567,40964.3542
248.4453,41160.1833
248.6338,41361.775
248.8224,41502.3542
249.0109,41473.9042
249.1994,41491.5167
249.3878,41747.4833
249.5763,41998.7167
249.7648,42224.625
249.9532,42436.0667
250.1416,42668.2833
250.33,42924.0958
250.5183,43152.3917
250.7067,43342.8958
250.8951,43515.6875
251.0834,43674.6417
251.2717,43828.3042
251.46,43974.2042
251.6483,44125.55
251.8365,44247.4125
252.0247,44257.7667
252.213,44312.9208
252.4012,44467.875
252.5894,44739.9625
252.7775,44915.7542
252.9657,45062.4375
253.1538,45258.5167
253.3419,45431.0208
253.53,45537.7625
253.7181,45679.6
253.9062,45838.8708
254.0942,45982.3708
254.2823,46068.7167
254.4703,46152.2083
254.6583,46259.6542
254.8463,46390.9292
255.0342,46454.2792
255.2222,46534.5167
255.4101,46589.4167
255.598,46552.6833
255.7859,46622.8667
255.9738,46809.075
256.1616,47002.7833
256.3495,47191.3333
256.5373,47336.9167
256.7251,47571.4792
256.9129,47708.1042
257.1006,47837.7292
257.2884,47974.5917
257.4761,48153.925
257.6638,48266.6833
257.8515,48329.4167
258.0392,48411.1625
258.2269,48477.3958
258.4146,48547.9
258.6022,48643.6667
258.7898,48662.9125
258.9774,48704.5917
259.165,48809.5542
259.3525,48921.9125
259.5401,48960.875
259.7276,49033.775
259.9151,49136.2125
260.1026,49207.0125
260.2901,49311.4875
260.4776,49412.1833
260.665,49584.4583
260.8524,49726.7667
261.0398,49883.5708
261.2272,49945.4958
261.4146,49961.225
261.6019,50043.7875
261.7893,50143.8
261.9766,50217.9958
262.1639,50297.7875
262.3512,50289.5167
262.5384,50299.6833
262.7257,50315.0875
262.9129,50355.8667
263.1001,50387.4583
263.2873,50466.2417
263.4745,50522.1833
263.6617,50461.4958
263.8488,50514.2875
264.0359,50548.5625
264.2231,50566.8167
264.4101,50597.1
264.5972,50639.8708
264.7842,50685.7292
264.9713,50704.3042
265.1583,50705.8
265.3453,50743.3125
265.5323,50798.4083
265.7193,50848.2333
265.9062,50920.0042
266.0931,50941.8667
266.2801,50941.825
266.4669,51006.3792
266.6538,51055.0375
266.8407,51100.8667
267.0276,51071.7
267.2143,51048.5917
267.4012,51081.5167
267.588,51002.8333
267.7747,50992.475
267.9615,50994.2125
268.1482,50977.5042
268.3349,50996.8458
268.5217,50995.1917
268.7083,50932.2917
268.895,50903.1167
269.0817,50935.4458
269.2682,50920.5583
269.4549,50848.7792
269.6415,50736.1667
269.8281,50706.6667
270.0146,50739.85
270.2012,50761.0667
270.3877,50777.3
270.5742,50761.0917
270.7607,50744.2292
270.9472,50725.1042
271.1336,50685.0167
271.32,50645.1792
271.5065,50598.1
271.6929,50580.425
271.8792,50602.6167
272.0656,50580.4458
272.252,50586.5625
272.4383,50573.3667
272.6246,50531.2667
272.8109,50497.1875
272.9972,50556.2125
273.1835,50569.2208
273.3697,50587.3542
273.5559,50584.8708
273.7421,50584.3417
273.9283,50562.8375
274.1145,50522.2958
274.3007,50512.1417
274.4868,50528.2583
274.6729,50568.1667
274.859,50567.8667
275.0451,50549.9167
275.2311,50408.2167
275.4172,50420.8625
275.6032,50448.6292
275.7892,50481.0583
275.9752,50464.3208
276.1612,50492.9167
276.3472,50414.7125
276.5331,50371.6167
276.719,50358.1458
276.9049,50339.3667
277.0908,50284.9792
277.2767,50259.625
277.4625,50252.7417
277.6484,50207.9375
277.8342,50139.4917
278.02,50120.9208
278.2057,50137.1792
278.3915,50176.0583
278.5772,50160.5333
278.763,50086.3833
278.9487,50120.5958
279.1343,50143.475
279.32,50096.5958
279.5057,50012.3208
279.6913,49866.9667
279.877,49820.4375
280.0625,49778.4208
280.2481,49690.0125
280.4337,49618.3958
280.6192,49654.7833
280.8048,49676.75
280.9903,49603.1542
281.1758,49520.3875
281.3612,49434.95
281.5467,49393.1458
281.7321,49432.9667
281.9175,49427.1083
282.1029,49390.75
282.2884,49367.0583
282.4737,49278.1625
282.6591,49198.7708
282.8444,49169.8667
283.0297,49138.2292
283.215,49122.3083
283.4002,49084.3208
283.5855,48987.1792
283.7707,48853.3333
283.956,48772.7625
284.1412,48722.6542
284.3264,48719.8583
284.5115,48759.4375
284.6967,48755.7333
284.8818,48674.4708
285.0669,48572.3542
285.252,48537.2542
285.4371,48518.7708
285.6222,48430.8583
285.8072,48350.4708
285.9922,48287.35
286.1772,48282.5417
286.3622,48285.5083
286.5472,48203.0833
286.7321,48102.7167
286.9171,48129.6333
287.102,48106.6583
287.2869,48113.5083
287.4717,48164.2958
287.6566,48129.4083
287.8415,48094.3292
288.0263,48045.5542
288.2111,47912.1333
288.3959,47797.6625
288.5806,47769.4542
288.7654,47752.6375
288.9501,47837.3375
289.1348,47827.35
289.3195,47792.95
289.5042,47785.3375
289.6889,47796.7458
289.8735,47666.9083
290.0581,47594.9167
290.2428,47481.1292
290.4273,47456.9833
290.6119,47480.2667
290.7965,47439.0875
290.981,47406.2375
291.1655,47371.7417
291.35,47217.6208
291.5345,47109.3167
291.719,47088.2917
291.9034,47081.6625
292.0878,47123.7792
292.2722,47085.5625
292.4566,47003.4792
292.641,46996.7583
292.8253,46958.8958
293.0096,46895.7542
293.194,46883.9042
293.3783,46847.2208
293.5626,46843.8208
293.7468,46814.1208
293.9311,46795.1667
294.1153,46690.0375
294.2995,46516.3208
294.4837,46391.5667
294.6678,46292.0375
294.852,46220.1625
295.0361,46215.0125
295.2202,46194.25
295.4043,46191.0208
295.5884,46138.7792
295.7725,46104.1042
295.9565,46035.1
296.1405,45905.5833
296.3246,45843.5917
296.5085,45868.1958
296.6925,45906.675
296.8764,45851.55
297.0603,45778.8458
297.2443,45707.4292
297.4282,45611.5875
297.612,45507.3708
297.7959,45407.8167
297.9797,45343.75
298.1635,45242.6792
298.3474,45286.2042
298.5311,45292.2583
298.7149,45191.8208
298.8987,45048.8708
299.0823,44976.7292
299.2661,44863.8792
299.4498,44697.725
299.6334,44665.7167
299.8171,44643.475
300.0007,44583.3
300.1843,44541.2333
300.368,44480.4417
300.5515,44409.7792
300.7351,44346.1708
300.9186,44300.0167
301.1021,44206.1083
301.2857,44163.95
301.4691,44110.975
301.6526,44097.7917
301.8361,44004.6292
302.0195,43910.2625
302.2029,43851.7167
302.3863,43806.2292
302.5697,43720.4458
302.753,43696.5792
302.9364,43681.4917
303.1197,43686.625
303.303,43624.2833
303.4863,43520.5667
303.6696,43353.2792
303.8528,43231.6917
304.036,43158.3792
304.2192,43146.2708
304.4024,43092.5833
304.5856,42992.6917
304.7688,42943.1958
304.9519,42908.8458
305.135,42839.7667
305.3181,42760.0292
305.5012,42691.4708
305.6842,42673.1708
305.8673,42603.8125
306.0504,42504.8458
306.2333,42365.35
306.4163,42316.9917
306.5993,42240.9125
306.7822,42198.3208
306.9652,42155.2833
307.1481,42049.5792
307.331,41972.2083
307.5139,41884.6167
307.6967,41784.4042
307.8796,41690.2875
308.0624,41617.8
308.2452,41526.9583
308.428,41442.3083
308.6107,41409.3292
308.7935,41318.7
308.9762,41251.9458
309.1589,41202.9292
309.3416,41114.775
309.5243,41028.3958
309.7069,40957.4292
309.8896,40864.0375
310.0721,40794.55
310.2548,40744.9583
310.4373,40681.3792
310.6199,40662.2917
310.8024,40573.3
310.985,40517.9792
311.1674,40402.3042
311.3499,40288.1708
311.5324,40242.2625
311.7148,40239.5542
311.8973,40141.2125
312.0797,40068.55
312.2621,40022.2667
312.4445,39958.4292
312.6268,39871.1958
312.8091,39806.1167
312.9915,39675.375
313.1738,39601.3292
313.356,39496.1
313.5383,39397.0833
313.7206,39341.8
313.9027,39250.025
314.085,39184.4583
314.2672,39132.7833
314.4493,39100.2583
314.6314,39064.0208
314.8136,39030.4042
314.9957,38930.0625
315.1778,38821.8042
315.3598,38765.3167
315.5419,38726.3375
315.724,38683.1208
315.9059,38609.4125
316.088,38539.2667
316.2699,38539.7417
316.4519,38479.5875
316.6338,38372.525
316.8157,38222.0583
316.9977,38150.5917
317.1795,38137.5375
317.3614,38114.025
317.5432,38058.9417
317.7251,37967.2875
317.9069,37836.6125
318.0887,37778.1708
318.2704,37719.2167
318.4522,37669.7583
318.6339,37636.475
318.8156,37647.6708
318.9973,37582.975
319.179,37562.9708
319.3607,37548.8
319.5423,37522.925
319.7239,37461.5875
319.9055,37379.9208
320.0871,37324.1833
320.2687,37258.8083
320.4502,37193.2625
320.6317,37098.45
320.8132,37089.1042
320.9947,37042.075
321.1761,37007.5375
321.3576,36979.9542
321.5391,36946.1417
321.7205,36908.6375
321.9019,36821.7042
322.0832,36716.2667
322.2646,36625.1375
322.4459,36559.2958
322.6272,36481.0375
322.8085,36420.7333
322.9898,36370.375
323.1711,36284.1417
323.3523,36204.9125
323.5335,36148.9042
323.7147,36208.9167
323.8959,36254.0417
324.0771,36224.1708
324.2582,36155.35
324.4393,36114.1625
324.6204,36086.6
324.8015,36048.1708
324.9826,36044.4542
325.1637,36084.9
325.3447,36038.7583
325.5257,35995.8042
325.7067,35946.175
325.8877,35825.9542
326.0686,35730.5167
326.2496,35647.2208
326.4305,35552.6875
326.6114,35519.3667
326.7922,35498.3292
326.9731,35482.575
327.1539,35447.8792
327.3347,35426.9125
327.5155,35400.725
327.6963,35430.45
327.8771,35405.1833
328.0578,35295.2292
328.2385,35151.5417
328.4193,35092.0708
328.5999,35042.025
328.7806,34969.6792
328.9613,34969.6208
329.1419,34921.7917
329.3225,34894.0625
329.5031,34810.1042
329.6837,34723.7375
329.8642,34668.0792
330.0447,34618.1708
330.2252,34558.8292
330.4057,34478.5292
330.5862,34423.6708
330.7667,34397.35
330.9471,34430.8167
331.1275,34427.325
331.3079,34282.025
331.4883,34195.4625
331.6687,34199.3792
331.849,34138.4333
332.0293,34065.6375
332.2096,34008.1958
332.3899,33985.7375
332.5702,33982.0
332.7504,33978.9625
332.9306,33957.2333
333.1108,33878.5083
333.291,33780.0042
333.4712,33759.1417
333.6514,33765.2542
333.8315,33712.1083
334.0116,33672.9375
334.1917,33656.275
334.3717,33641.6
334.5518,33630.2708
334.7318,33565.6583
334.9119,33528.4
335.0918,33506.3833
335.2718,33480.4
335.4518,33454.3208
335.6317,33402.6875
335.8116,33375.5083
335.9915,33345.9708
336.1714,33253.6875
336.3513,33198.55
336.5311,33193.8958
336.7109,33212.3042
336.8907,33150.3667
337.0705,33032.8625
337.2502,32911.1208
337.43,32857.0125
337.6097,32767.0208
337.7894,32718.2125
337.9691,32714.5208
338.1488,32717.8125
338.3284,32722.6458
338.508,32735.5083
338.6877,32709.3917
338.8672,32660.75
339.0468,32577.4208
339.2263,32513.9375
339.4059,32494.7458
339.5854,32546.4542
339.7649,32513.5708
339.9443,32458.5917
340.1238,32447.9792
340.3032,32434.7125
340.4826,32411.475
340.662,32330.5208
340.8414,32231.5125
341.0207,32237.2
341.2001,32244.9708
341.3794,32228.2625
341.5587,32273.3833
341.738,32274.5583
341.9172,32167.1917
342.0965,32106.0292
342.2757,31987.9833
342.4549,31860.7875
342.6341,31857.6625
342.8132,31834.175
342.9923,31849.0
343.1715,31905.875
343.3506,31938.5542
343.5296,31848.8667
343.7087,31746.9333
343.8878,31691.6958
344.0668,31660.4375
344.2458,31635.5917
344.4248,31556.5917
344.6037,31523.275
344.7827,31515.85
344.9616,31447.05
345.1405,31427.1208
345.3194,31443.1917
345.4982,31368.875
345.6771,31300.1542
345.8559,31280.1
346.0347,31266.8708
346.2135,31213.6333
346.3923,31201.4083
346.571,31183.0167
346.7498,31115.5625
346.9285,31118.2167
347.1071,31067.5083
347.2859,30966.5417
347.4645,31001.1542
347.6431,31029.8083
347.8217,31060.0708
348.0003,31072.725
348.1789,31064.6458
348.3574,30890.4292
348.5359,30777.8833
348.7145,30688.5792
348.893,30675.0917
349.0714,30671.275
349.2499,30596.9417
349.4283,30500.7042
349.6068,30406.6167
349.7852,30368.2708
349.9635,30367.1917
350.1419,30352.1333
350.3202,30302.8708
350.4985,30208.9083
350.6768,30150.35
350.8551,30105.4125
351.0334,30074.7583
351.2116,30008.775
351.3898,30006.5167
351.568,29990.6792
351.7462,29979.4292
351.9243,29938.3208
352.1025,29869.5083
352.2806,29832.6042
352.4587,29802.1417
352.6368,29760.4208
352.8148,29698.775
352.9929,29624.2958
353.1709,29612.6708
353.3489,29583.8833
353.5268,29527.9833
353.7048,29467.8917
353.8828,29424.1917
354.0607,29366.6042
354.2386,29348.7708
354.4165,29308.5958
354.5943,29256.0125
354.7722,29234.1833
354.95,29254.9625
355.1278,29240.9667
355.3056,29169.5958
355.4833,29058.9542
355.6611,28951.6583
355.8388,28872.2417
356.0165,28810.4917
356.1942,28829.9125
356.3719,28886.6
356.5495,28868.2875
356.7271,28811.9
356.9047,28792.2375
357.0823,28792.6833
357.2599,28779.4292
357.4374,28731.7917
357.6149,28645.2875
357.7924,28546.3625
357.9699,28500.8667
358.1474,28479.3583
358.3248,28402.4417
358.5023,28346.1208
358.6797,28267.2417
358.8571,28210.1417
359.0344,28182.5792
359.2118,28094.1
359.3891,28038.325
359.5664,28000.1083
359.7437,27973.3542
359.9209,27874.3
360.0982,27777.5083
360.2754,27728.1167
360.4526,27754.0625
360.6298,27773.025
360.807,27757.3375
360.9841,27721.4625
361.1613,27633.9417
361.3383,27620.1333
361.5154,27620.7
361.6925,27557.0833
361.8695,27518.3417
362.0466,27444.9583
362.2236,27430.9583
362.4005,27373.6417
362.5775,27372.7583
362.7545,27255.2125
362.9314,27161.1917
363.1083,27165.1917
363.2852,27188.1292
363.462,27168.3667
363.6389,27119.875
363.8157,27089.7042
363.9925,27018.7208
364.1693,26982.1667
364.346,26921.2583
364.5228,26884.2333
364.6996,26906.3333
364.8762,26888.7167
365.0529,26904.7833
365.2296,26875.3417
365.4062,26850.2875
365.5829,26853.0125
365.7595,26763.9417
365.9361,26735.975
366.1126,26753.0
366.2892,26737.9417
366.4657,26951.75
366.6422,27244.0375
366.8186,27234.1125
366.9951,27302.2292
367.1716,27281.825
367.348,27120.1833
367.5244,27193.1458
367.7008,27329.65
367.8772,27424.0708
368.0535,27132.1417
368.2298,26831.6083
368.4061,26982.1625
368.5824,26895.7583
368.7586,26893.3958
368.9349,27068.1042
369.1111,27009.0
369.2873,26828.0958
369.4635,26771.4667
369.6396,26930.1208
369.8158,26764.1083
369.9919,26574.6417
370.168,26494.0917
370.3441,26532.6167
370.5202,26452.9917
370.6962,26290.5333
370.8722,26202.7208
371.0482,26185.7417
371.2242,26224.7625
371.4002,26332.55
371.5761,26455.2167
371.752,26331.325
371.9279,26286.1375
372.1038,26339.5
372.2796,26317.1167
372.4555,26217.0792
372.6313,26309.2917
372.8071,26277.3625
372.9829,26177.5417
373.1586,26123.0417
373.3344,26193.7375
373.5101,26180.8667
373.6858,26169.8292
373.8615,26122.7375
374.0371,26087.325
374.2127,26196.2417
374.3884,26329.9875
374.564,26263.525
374.7395,26178.8208
374.9151,26208.6542
375.0906,26451.4167
375.2661,26776.2417
375.4416,26690.9292
375.6171,26663.1292
375.7925,26883.1708
375.968,27017.9583
376.1434,26890.4083
376.3188,26591.9625
376.4941,26477.2292
376.6695,26527.7917
376.8448,26665.4708
377.0201,26810.0292
377.1954,26723.0208
377.3707,26724.5917
377.5459,26873.9208
377.7212,26921.8958
377.8964,27376.3958
378.0715,27834.4625
378.2467,27569.925
378.4218,27466.4875
378.597,27676.4083
378.7721,27174.025
378.9472,27281.4667
379.1222,27375.0
379.2973,27627.5292
379.4723,28483.5125
379.6473,28927.225
379.8223,28568.2958
379.9972,27699.8333
380.1722,27373.45
380.3471,27221.3833
380.522,27354.7542
380.6969,27267.9542
380.8717,27552.9625
381.0466,27830.6042
381.2214,27398.1083
381.3962,27231.7708
381.571,27011.4667
381.7457,26838.6375
381.9204,26931.3875
382.0952,27053.6667
382.2699,26979.8833
382.4445,27589.4542
382.6192,27832.3042
382.7938,28122.95
382.9685,28719.8625
383.1431,28518.8875
383.3176,27720.8292
383.4922,27286.2167
383.6667,27255.6083
383.8412,27299.8625
384.0157,27108.8917
384.1902,27086.1792
384.3646,27368.9833
384.5391,27492.2792
384.7134,27331.4875
384.8878,27417.0208
385.0622,27801.4125
385.2365,28072.6125
385.4109,27464.7792
385.5852,27054.6125
385.7594,27105.2458
385.9337,27185.3417
386.1079,27374.7583
386.2822,27598.7167
386.4564,27928.525
386.6306,27699.5083
386.8047,27518.0667
386.9789,27917.3292
387.153,27978.2042
387.3271,28498.1083
387.5012,28912.1917
387.6752,28954.1167
387.8492,29626.4792
388.0233,29743.6792
388.1972,29118.8042
388.3712,29229.7292
388.5452,29229.8708
388.7191,29349.9875
388.893,29802.3167
389.0669,30339.3
389.2408,29541.0125
389.4146,28369.15
389.5884,27597.5167
389.7623,27089.6625
389.9361,26999.7583
390.1098,27146.4208
390.2835,27516.1042
390.4573,27592.1292
390.631,27430.1375
390.8047,27654.7792
390.9784,28196.9792
391.152,28067.5792
391.3256,27952.825
391.4992,28367.2292
391.6728,28262.9042
391.8464,28015.0625
392.0199,28545.7833
392.1934,29057.3167
392.3669,28936.5292
392.5403,29674.95
392.7138,29677.8875
392.8873,30224.8875
393.0607,30829.65
393.2341,31737.9833
393.4074,31972.4
393.5808,31264.7833
393.7542,29878.1542
393.9274,29657.9708
394.1007,29542.6083
394.274,29371.2375
394.4472,29510.1167
394.6205,29104.9417
394.7937,29721.7708
394.9668,30527.8583
395.14,30478.9208
395.3131,29702.2292
395.4863,28973.1875
395.6594,28694.6333
395.8325,28757.0458
396.0055,28372.7667
396.1786,28531.8292
396.3516,28595.325
396.5246,28736.55
396.6975,28514.4125
396.8705,28338.5958
397.0434,29246.1375
397.2163,29255.0833
397.3892,28415.1417
397.5621,28735.3833
397.735,29339.4417
397.9077,29939.525
398.0806,30820.5833
398.2534,30021.2042
398.4261,29936.5083
398.5989,30215.775
398.7716,31735.0167
398.9443,32025.475
399.117,31143.625
399.2896,30124.3083
399.4623,29752.6083
399.6349,29595.8875
399.8075,29311.2875
399.9801,28638.3708
400.1526,28605.1958
400.3252,28406.1708
400.4977,27435.5958
400.6702,27198.0625
400.8427,27092.8667
401.0151,27337.5458
401.1875,27691.3917
401.36,27550.8542
401.5323,27722.3542
401.7047,27449.9042
401.877,27047.8375
402.0494,26881.0083
402.2216,26872.9583
402.394,27452.4083
402.5662,27507.1417
402.7385,27241.8583
402.9107,27147.2792
403.0829,27115.4792
403.2551,27345.6125
403.4272,27177.1917
403.5994,26978.8125
403.7715,27066.7958
403.9436,27594.9083
404.1156,27492.0583
