Serial Num,2103232U1
Spectrometer Temperature (C),39.75
Site,CMU
Timestamp,2022-06-27 05:32:06.310532
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3229.9875
218.2508,3301.4833
218.442,3374.1208
218.6332,3456.0458
218.8244,3532.9292
219.0156,3614.0875
219.2067,3700.6542
219.3979,3790.7875
219.589,3881.2292
219.7801,3977.4083
219.9712,4071.5625
220.1623,4175.4583
220.3533,4280.9958
220.5444,4388.625
220.7354,4498.7917
220.9264,4610.725
221.1174,4732.1042
221.3083,4853.4875
221.4993,4971.7417
221.6902,5091.8417
221.8812,5227.1458
222.0721,5363.8
222.263,5501.7708
222.4538,5645.4292
222.6447,5790.8292
222.8355,5940.3083
223.0264,6088.4167
223.2172,6239.1458
223.408,6397.4083
223.5987,6558.6083
223.7895,6720.3542
223.9802,6890.3042
224.1709,7060.6333
224.3616,7237.9083
224.5524,7418.0458
224.743,7601.4833
224.9337,7781.7958
225.1243,7985.9583
225.315,8175.525
225.5056,8361.5625
225.6962,8565.425
225.8867,8769.6542
226.0773,8977.1042
226.2678,9184.6292
226.4584,9400.65
226.6489,9619.9625
226.8394,9824.3292
227.0298,10049.1
227.2203,10284.9667
227.4108,10530.4667
227.6012,10771.6208
227.7916,11004.8708
227.982,11242.6167
228.1723,11482.9083
228.3627,11731.925
228.5531,11973.4167
228.7434,12221.55
228.9337,12479.6083
229.124,12744.0167
229.3143,13008.55
229.5045,13296.2333
229.6948,13578.3458
229.885,13876.2208
230.0752,14165.6375
230.2654,14461.7667
230.4556,14750.05
230.6457,15039.2625
230.8358,15325.6875
231.026,15619.9292
231.2161,15911.2292
231.4062,16210.325
231.5963,16504.6042
231.7863,16805.7333
231.9764,17125.2333
232.1664,17453.2042
232.3564,17789.7375
232.5464,18110.775
232.7364,18437.825
232.9263,18752.2792
233.1163,19087.1292
233.3062,19431.9458
233.4961,19794.8375
233.686,20129.7333
233.8758,20439.3792
234.0657,20751.7292
234.2555,21104.4208
234.4454,21439.9917
234.6352,21775.3083
234.825,22109.6042
235.0147,22432.6125
235.2045,22763.9167
235.3942,23099.625
235.5839,23430.8042
235.7737,23753.1208
235.9633,24076.5958
236.153,24434.1583
236.3427,24784.9708
236.5323,25113.0333
236.7219,25433.7625
236.9115,25720.675
237.1011,26022.4875
237.2907,26362.9083
237.4803,26699.2792
237.6698,27008.15
237.8593,27338.4833
238.0488,27659.3375
238.2383,27976.9167
238.4278,28291.925
238.6172,28639.0833
238.8066,28957.7542
238.9961,29282.7
239.1855,29626.3833
239.3748,29939.3333
239.5642,30233.5833
239.7536,30555.3042
239.9429,30861.9292
240.1322,31136.1875
240.3215,31432.6125
240.5108,31741.3667
240.7001,32047.8958
240.8893,32342.0292
241.0786,32630.5917
241.2677,32894.4292
241.457,33208.95
241.6461,33439.025
241.8353,33678.8542
242.0244,33924.9208
242.2136,34161.0667
242.4027,34406.9
242.5918,34640.5625
242.7809,34886.2208
242.9699,35051.2125
243.159,35155.9458
243.348,35433.4167
243.537,35750.1
243.726,36015.0292
243.915,36265.3958
244.1039,36484.1417
244.2929,36700.7042
244.4818,36750.6042
244.6707,36910.7542
244.8596,37186.3458
245.0485,37480.6917
245.2373,37775.8042
245.4262,38043.5958
245.615,38276.6458
245.8038,38464.9083
245.9926,38681.45
246.1814,38927.4625
246.3701,39030.3
246.5589,39000.5667
246.7476,39128.5125
246.9363,39436.8667
247.1249,39713.0917
247.3136,39958.3458
247.5023,40205.5167
247.6909,40445.8333
247.8795,40654.5042
248.0681,40897.4708
248.2567,41103.3667
248.4453,41311.1375
248.6338,41510.775
248.8224,41653.5333
249.0109,41620.9375
249.1994,41635.9
249.3878,41897.6875
249.5763,42149.0
249.7648,42378.2125
249.9532,42588.1208
250.1416,42818.7625
250.33,43075.7333
250.5183,43310.05
250.7067,43499.4958
250.8951,43680.4292
251.0834,43834.3333
251.2717,43977.8583
251.46,44129.9167
251.6483,44283.1875
251.8365,44411.05
252.0247,44416.7667
252.213,44464.85
252.4012,44628.0417
252.5894,44894.8833
252.7775,45076.6125
252.9657,45230.0583
253.1538,45427.1333
253.3419,45592.2708
253.53,45707.25
253.7181,45845.4083
253.9062,46006.4083
254.0942,46148.25
254.2823,46233.3708
254.4703,46316.3292
254.6583,46424.6417
254.8463,46562.9542
255.0342,46628.8458
255.2222,46704.1833
255.4101,46756.9625
255.598,46725.5667
255.7859,46791.0625
255.9738,46983.3208
256.1616,47176.4833
256.3495,47367.5125
256.5373,47512.4833
256.7251,47737.675
256.9129,47875.9125
257.1006,48005.8083
257.2884,48149.2083
257.4761,48323.9917
257.6638,48435.2458
257.8515,48508.0208
258.0392,48591.6958
258.2269,48649.9083
258.4146,48721.5708
258.6022,48821.3958
258.7898,48841.9542
258.9774,48890.1208
259.165,48988.6583
259.3525,49102.8667
259.5401,49137.4083
259.7276,49208.1542
259.9151,49315.3083
260.1026,49388.8375
260.2901,49484.0458
260.4776,49587.8292
260.665,49761.8333
260.8524,49905.6833
261.0398,50058.1667
261.2272,50132.7625
261.4146,50145.4583
261.6019,50226.8667
261.7893,50321.1542
261.9766,50390.4708
262.1639,50475.325
262.3512,50475.2833
262.5384,50479.9875
262.7257,50494.1917
262.9129,50531.9083
263.1001,50561.85
263.2873,50644.4417
263.4745,50696.7042
263.6617,50643.5708
263.8488,50695.6
264.0359,50725.8542
264.2231,50749.95
264.4101,50778.4125
264.5972,50823.7125
264.7842,50869.3292
264.9713,50885.2167
265.1583,50884.3292
265.3453,50932.2875
265.5323,50978.3042
265.7193,51024.3958
265.9062,51096.2083
266.0931,51128.3417
266.2801,51128.2542
266.4669,51185.5792
266.6538,51234.9
266.8407,51278.6833
267.0276,51251.975
267.2143,51235.7667
267.4012,51267.0833
267.588,51188.025
267.7747,51177.9125
267.9615,51176.675
268.1482,51156.5
268.3349,51179.4333
268.5217,51174.1417
268.7083,51118.1958
268.895,51083.1542
269.0817,51116.0625
269.2682,51094.5208
269.4549,51035.9958
269.6415,50917.55
269.8281,50879.4542
270.0146,50916.1167
270.2012,50938.1833
270.3877,50960.45
270.5742,50938.9042
270.7607,50926.2042
270.9472,50896.8
271.1336,50868.4583
271.32,50827.4292
271.5065,50773.5042
271.6929,50751.8833
271.8792,50785.6917
272.0656,50755.1917
272.252,50757.0667
272.4383,50752.1083
272.6246,50704.9875
272.8109,50669.7833
272.9972,50731.4708
273.1835,50749.3792
273.3697,50765.2375
273.5559,50768.9625
273.7421,50765.9958
273.9283,50731.5583
274.1145,50699.3792
274.3007,50692.8875
274.4868,50701.6917
274.6729,50745.8917
274.859,50744.0667
275.0451,50724.25
275.2311,50582.9625
275.4172,50595.9458
275.6032,50624.3458
275.7892,50654.6292
275.9752,50637.55
276.1612,50663.4458
276.3472,50590.85
276.5331,50546.6042
276.719,50528.7667
276.9049,50512.5125
277.0908,50459.875
277.2767,50434.2625
277.4625,50418.6542
277.6484,50386.7208
277.8342,50313.2708
278.02,50289.1
278.2057,50303.375
278.3915,50355.25
278.5772,50330.4167
278.763,50252.05
278.9487,50289.4208
279.1343,50311.9708
279.32,50269.8292
279.5057,50178.9
279.6913,50036.05
279.877,49986.475
280.0625,49950.6708
280.2481,49856.775
280.4337,49784.6708
280.6192,49819.6833
280.8048,49841.0583
280.9903,49781.475
281.1758,49692.5
281.3612,49606.3875
281.5467,49561.1208
281.7321,49600.0208
281.9175,49599.2542
282.1029,49559.3083
282.2884,49536.4375
282.4737,49445.9625
282.6591,49361.3042
282.8444,49337.0458
283.0297,49307.3125
283.215,49287.75
283.4002,49250.4667
283.5855,49162.1375
283.7707,49006.0958
283.956,48941.2792
284.1412,48884.0583
284.3264,48884.9375
284.5115,48921.4708
284.6967,48924.3333
284.8818,48843.3958
285.0669,48732.2458
285.252,48701.5875
285.4371,48683.4875
285.6222,48589.4708
285.8072,48518.2042
285.9922,48452.4708
286.1772,48442.8167
286.3622,48449.7625
286.5472,48364.8333
286.7321,48269.0542
286.9171,48289.8542
287.102,48265.5375
287.2869,48278.4542
287.4717,48320.8083
287.6566,48291.0125
287.8415,48260.5292
288.0263,48206.5667
288.2111,48074.0042
288.3959,47956.8833
288.5806,47927.6417
288.7654,47915.3375
288.9501,47994.0917
289.1348,47983.05
289.3195,47952.775
289.5042,47933.4417
289.6889,47948.5875
289.8735,47818.9667
290.0581,47752.2542
290.2428,47637.1667
290.4273,47612.2417
290.6119,47637.8125
290.7965,47591.1167
290.981,47567.6333
291.1655,47522.0083
291.35,47372.6167
291.5345,47266.1708
291.719,47243.7
291.9034,47240.4917
292.0878,47280.225
292.2722,47235.0292
292.4566,47149.1042
292.641,47146.0792
292.8253,47117.1833
293.0096,47047.675
293.194,47034.8625
293.3783,46999.8333
293.5626,46991.8417
293.7468,46966.8625
293.9311,46950.1
294.1153,46843.0542
294.2995,46661.1167
294.4837,46546.8333
294.6678,46444.5625
294.852,46377.3292
295.0361,46366.7708
295.2202,46348.2792
295.4043,46346.7417
295.5884,46290.0583
295.7725,46246.3292
295.9565,46192.1125
296.1405,46060.4458
296.3246,45982.9458
296.5085,46016.5
296.6925,46049.675
296.8764,45998.2875
297.0603,45923.3333
297.2443,45854.3333
297.4282,45759.8458
297.612,45650.4625
297.7959,45553.2667
297.9797,45487.7958
298.1635,45387.7542
298.3474,45425.9375
298.5311,45436.4125
298.7149,45334.4083
298.8987,45190.2125
299.0823,45114.275
299.2661,44998.0625
299.4498,44834.2417
299.6334,44806.5833
299.8171,44784.525
300.0007,44721.3083
300.1843,44681.8292
300.368,44618.6292
300.5515,44548.2625
300.7351,44490.9333
300.9186,44446.35
301.1021,44348.3667
301.2857,44298.9583
301.4691,44251.9375
301.6526,44243.8208
301.8361,44137.7167
302.0195,44048.7958
302.2029,43984.95
302.3863,43947.8
302.5697,43863.0042
302.753,43833.0167
302.9364,43820.3667
303.1197,43825.9458
303.303,43762.4
303.4863,43659.7833
303.6696,43497.075
303.8528,43377.5625
304.036,43298.4333
304.2192,43289.2083
304.4024,43230.5542
304.5856,43130.7875
304.7688,43076.65
304.9519,43044.4875
305.135,42974.7042
305.3181,42890.6458
305.5012,42824.225
305.6842,42807.9667
305.8673,42736.6208
306.0504,42633.8583
306.2333,42498.6417
306.4163,42443.775
306.5993,42371.0708
306.7822,42328.1833
306.9652,42284.2542
307.1481,42173.7958
307.331,42106.4458
307.5139,42020.9917
307.6967,41919.9458
307.8796,41821.1375
308.0624,41750.975
308.2452,41656.3625
308.428,41578.5375
308.6107,41541.9208
308.7935,41450.2125
308.9762,41381.0167
309.1589,41326.3292
309.3416,41246.2542
309.5243,41157.4
309.7069,41088.1167
309.8896,40998.9042
310.0721,40922.8958
310.2548,40874.9875
310.4373,40812.3458
310.6199,40782.1083
310.8024,40698.1042
310.985,40643.2583
311.1674,40530.8
311.3499,40411.0708
311.5324,40367.5292
311.7148,40363.6125
311.8973,40275.1375
312.0797,40188.2
312.2621,40151.4125
312.4445,40084.1042
312.6268,39989.5667
312.8091,39929.8542
312.9915,39806.3917
313.1738,39726.2458
313.356,39621.0292
313.5383,39512.5083
313.7206,39463.2167
313.9027,39374.8833
314.085,39306.1125
314.2672,39255.0208
314.4493,39214.9917
314.6314,39187.7667
314.8136,39145.8333
314.9957,39050.3125
315.1778,38943.1542
315.3598,38883.1083
315.5419,38840.5292
315.724,38797.4583
315.9059,38728.1167
316.088,38659.2833
316.2699,38656.075
316.4519,38601.7375
316.6338,38485.875
316.8157,38336.2917
316.9977,38267.8917
317.1795,38250.45
317.3614,38230.9833
317.5432,38179.4
317.7251,38084.1333
317.9069,37957.6208
318.0887,37895.825
318.2704,37836.725
318.4522,37782.65
318.6339,37751.7333
318.8156,37766.1583
318.9973,37695.9167
319.179,37678.4708
319.3607,37669.1792
319.5423,37643.4625
319.7239,37578.4875
319.9055,37493.6833
320.0871,37445.125
320.2687,37372.7708
320.4502,37307.9
320.6317,37210.4375
320.8132,37202.6208
320.9947,37158.1167
321.1761,37127.4125
321.3576,37096.6833
321.5391,37051.5958
321.7205,37024.7583
321.9019,36932.7375
322.0832,36822.0208
322.2646,36740.0208
322.4459,36668.9458
322.6272,36590.025
322.8085,36530.7375
322.9898,36484.1375
323.1711,36400.0208
323.3523,36318.3667
323.5335,36260.6792
323.7147,36320.1083
323.8959,36362.3167
324.0771,36336.35
324.2582,36267.9458
324.4393,36224.0167
324.6204,36198.9208
324.8015,36160.9667
324.9826,36152.05
325.1637,36197.1167
325.3447,36152.2042
325.5257,36106.0667
325.7067,36054.1333
325.8877,35936.8625
326.0686,35843.9167
326.2496,35751.2667
326.4305,35666.6458
326.6114,35624.1708
326.7922,35607.9042
326.9731,35593.6292
327.1539,35552.8292
327.3347,35533.6083
327.5155,35506.1667
327.6963,35536.7167
327.8771,35515.4292
328.0578,35407.0833
328.2385,35254.8292
328.4193,35203.3208
328.5999,35145.3417
328.7806,35074.5833
328.9613,35074.3833
329.1419,35028.1792
329.3225,35003.1708
329.5031,34916.4917
329.6837,34830.2
329.8642,34774.425
330.0447,34727.125
330.2252,34665.5708
330.4057,34587.7167
330.5862,34531.8833
330.7667,34500.6125
330.9471,34533.3917
331.1275,34536.0583
331.3079,34390.1958
331.4883,34303.0833
331.6687,34301.6042
331.849,34242.5042
332.0293,34171.85
332.2096,34114.0375
332.3899,34096.925
332.5702,34082.95
332.7504,34079.825
332.9306,34062.2292
333.1108,33982.525
333.291,33885.05
333.4712,33860.5875
333.6514,33867.9083
333.8315,33821.3917
334.0116,33775.3042
334.1917,33757.1292
334.3717,33748.0917
334.5518,33737.0458
334.7318,33674.8625
334.9119,33636.4667
335.0918,33613.1
335.2718,33580.2667
335.4518,33559.1833
335.6317,33505.0708
335.8116,33479.0667
335.9915,33450.2708
336.1714,33360.9542
336.3513,33296.1917
336.5311,33299.1417
336.7109,33318.0667
336.8907,33253.1208
337.0705,33133.5083
337.2502,33012.9042
337.43,32962.0667
337.6097,32874.5833
337.7894,32826.6833
337.9691,32817.4417
338.1488,32823.225
338.3284,32820.9375
338.508,32837.1958
338.6877,32810.6792
338.8672,32765.9042
339.0468,32680.3542
339.2263,32619.35
339.4059,32598.7917
339.5854,32647.95
339.7649,32613.9167
339.9443,32564.8375
340.1238,32551.4458
340.3032,32530.6542
340.4826,32515.8708
340.662,32436.8375
340.8414,32332.2917
341.0207,32339.3417
341.2001,32347.8333
341.3794,32331.7958
341.5587,32381.425
341.738,32379.4125
341.9172,32270.9333
342.0965,32208.4208
342.2757,32095.4708
342.4549,31962.9333
342.6341,31951.2125
342.8132,31934.6208
342.9923,31951.3417
343.1715,32005.5875
343.3506,32041.4958
343.5296,31953.0333
343.7087,31849.6333
343.8878,31792.1
344.0668,31765.1
344.2458,31738.2458
344.4248,31651.8458
344.6037,31621.2083
344.7827,31613.8208
344.9616,31544.6667
345.1405,31525.025
345.3194,31543.8
345.4982,31468.3583
345.6771,31404.5125
345.8559,31379.7667
346.0347,31363.0167
346.2135,31308.7333
346.3923,31297.375
346.571,31281.9333
346.7498,31215.4083
346.9285,31212.5333
347.1071,31168.9333
347.2859,31066.2125
347.4645,31105.7458
347.6431,31131.7167
347.8217,31160.15
348.0003,31173.2583
348.1789,31162.9625
348.3574,30988.475
348.5359,30875.0542
348.7145,30786.8125
348.893,30779.275
349.0714,30769.725
349.2499,30693.9625
349.4283,30596.9167
349.6068,30504.1167
349.7852,30469.1167
349.9635,30462.7042
350.1419,30452.7333
350.3202,30398.7125
350.4985,30304.0083
350.6768,30249.7375
350.8551,30207.4167
351.0334,30171.4042
351.2116,30103.375
351.3898,30105.9042
351.568,30084.2958
351.7462,30073.0083
351.9243,30036.4958
352.1025,29965.0125
352.2806,29928.2875
352.4587,29895.6833
352.6368,29855.2875
352.8148,29795.6708
352.9929,29715.7583
353.1709,29706.8375
353.3489,29680.0708
353.5268,29619.9667
353.7048,29562.1792
353.8828,29521.1792
354.0607,29457.3417
354.2386,29445.0583
354.4165,29394.5292
354.5943,29351.425
354.7722,29328.5708
354.95,29351.3125
355.1278,29339.9333
355.3056,29262.8042
355.4833,29154.2917
355.6611,29048.1792
355.8388,28958.2167
356.0165,28904.1208
356.1942,28919.3875
356.3719,28983.6417
356.5495,28962.0667
356.7271,28901.2125
356.9047,28882.4417
357.0823,28883.4792
357.2599,28868.9208
357.4374,28822.8083
357.6149,28737.7583
357.7924,28635.1167
357.9699,28597.7875
358.1474,28569.775
358.3248,28500.7083
358.5023,28440.9042
358.6797,28362.5333
358.8571,28300.1292
359.0344,28270.4958
359.2118,28187.5625
359.3891,28132.6083
359.5664,28101.6292
359.7437,28066.5417
359.9209,27969.4125
360.0982,27871.2917
360.2754,27822.0042
360.4526,27848.3958
360.6298,27862.0792
360.807,27853.1417
360.9841,27813.925
361.1613,27727.8375
361.3383,27715.2625
361.5154,27711.2042
361.6925,27651.8042
361.8695,27609.9792
362.0466,27539.2667
362.2236,27520.9458
362.4005,27463.7292
362.5775,27463.225
362.7545,27351.5958
362.9314,27256.7792
363.1083,27253.4708
363.2852,27277.9708
363.462,27252.9625
363.6389,27210.0458
363.8157,27182.4875
363.9925,27103.8917
364.1693,27079.1958
364.346,27014.1208
364.5228,26964.3375
364.6996,26998.9125
364.8762,26985.4667
365.0529,26989.0792
365.2296,26960.3292
365.4062,26938.1125
365.5829,26945.7042
365.7595,26853.275
365.9361,26827.3375
366.1126,26839.3958
366.2892,26826.75
366.4657,27044.0125
366.6422,27332.6833
366.8186,27326.65
366.9951,27389.475
367.1716,27375.2042
367.348,27208.3708
367.5244,27285.8458
367.7008,27420.1875
367.8772,27517.6
368.0535,27224.6458
368.2298,26923.6375
368.4061,27074.6292
368.5824,26986.7167
368.7586,26975.9917
368.9349,27159.6417
369.1111,27096.5583
369.2873,26916.325
369.4635,26861.7625
369.6396,27019.7833
369.8158,26852.9042
369.9919,26664.3083
370.168,26581.6083
370.3441,26624.0167
370.5202,26543.5542
370.6962,26379.0375
370.8722,26291.4083
371.0482,26271.0042
371.2242,26317.2167
371.4002,26416.6
371.5761,26542.8375
371.752,26420.7208
371.9279,26377.0542
372.1038,26430.7083
372.2796,26401.6917
372.4555,26307.9542
372.6313,26399.1458
372.8071,26364.9375
372.9829,26268.175
373.1586,26210.0417
373.3344,26282.3333
373.5101,26269.3958
373.6858,26258.7417
373.8615,26210.2542
374.0371,26178.5625
374.2127,26281.4708
374.3884,26420.8375
374.564,26351.6292
374.7395,26265.2125
374.9151,26299.4458
375.0906,26542.6083
375.2661,26869.175
375.4416,26781.8083
375.6171,26746.6833
375.7925,26975.5458
375.968,27113.3042
376.1434,26982.9542
376.3188,26681.4958
376.4941,26568.1833
376.6695,26612.1792
376.8448,26752.8417
377.0201,26900.2542
377.1954,26819.9542
377.3707,26818.7667
377.5459,26963.775
377.7212,27016.4417
377.8964,27468.6833
378.0715,27929.4167
378.2467,27666.7583
378.4218,27558.1167
378.597,27767.1958
378.7721,27268.6542
378.9472,27371.275
379.1222,27469.3417
379.2973,27720.45
379.4723,28576.4417
379.6473,29028.2167
379.8223,28664.7875
379.9972,27795.0292
380.1722,27465.425
380.3471,27311.6958
380.522,27448.5
380.6969,27358.4417
380.8717,27643.3125
381.0466,27926.5708
381.2214,27490.8083
381.3962,27322.5
381.571,27103.1333
381.7457,26927.9167
381.9204,27021.7042
382.0952,27142.6542
382.2699,27073.2917
382.4445,27676.1333
382.6192,27930.1625
382.7938,28217.8875
382.9685,28822.0208
383.1431,28618.6042
383.3176,27814.1
383.4922,27382.5792
383.6667,27350.8958
383.8412,27389.2042
384.0157,27205.2708
384.1902,27178.9375
384.3646,27470.6667
384.5391,27585.75
384.7134,27425.8917
384.8878,27505.8417
385.0622,27898.6167
385.2365,28169.1083
385.4109,27562.0667
385.5852,27143.475
385.7594,27200.8458
385.9337,27282.7958
386.1079,27462.5208
386.2822,27696.5375
386.4564,28020.4958
386.6306,27796.1667
386.8047,27604.8792
386.9789,28007.6375
387.153,28077.4833
387.3271,28590.2958
387.5012,29010.05
387.6752,29054.0792
387.8492,29723.8542
388.0233,29845.725
388.1972,29218.2167
388.3712,29326.6375
388.5452,29330.2542
388.7191,29442.0542
388.893,29896.9458
389.0669,30443.3208
389.2408,29643.3292
389.4146,28463.8125
389.5884,27694.9125
389.7623,27179.8458
389.9361,27091.5292
390.1098,27240.8167
390.2835,27606.9583
390.4573,27680.1417
390.631,27527.5125
390.8047,27741.7333
390.9784,28294.9958
391.152,28166.3125
391.3256,28042.4708
391.4992,28458.8667
391.6728,28360.6917
391.8464,28106.5125
392.0199,28640.4042
392.1934,29153.625
392.3669,29031.0292
392.5403,29770.5375
392.7138,29770.3125
392.8873,30324.2417
393.0607,30938.4458
393.2341,31845.875
393.4074,32078.9667
393.5808,31375.7333
393.7542,29977.8833
393.9274,29761.4875
394.1007,29643.7083
394.274,29471.3167
394.4472,29611.0167
394.6205,29202.6292
394.7937,29817.6917
394.9668,30625.8292
395.14,30578.0667
395.3131,29801.5667
395.4863,29070.8667
395.6594,28797.3375
395.8325,28857.825
396.0055,28470.3042
396.1786,28635.1542
396.3516,28697.0792
396.5246,28836.5292
396.6975,28609.7875
396.8705,28431.1208
397.0434,29344.0667
397.2163,29355.0167
397.3892,28513.3333
397.5621,28828.8125
397.735,29434.9375
397.9077,30036.975
398.0806,30924.3667
398.2534,30128.725
398.4261,30037.1042
398.5989,30323.9917
398.7716,31840.9458
398.9443,32138.65
399.117,31257.25
399.2896,30221.8667
399.4623,29844.9875
399.6349,29690.075
399.8075,29411.8583
399.9801,28739.3542
400.1526,28705.1167
400.3252,28509.7875
400.4977,27526.0375
400.6702,27293.1917
400.8427,27178.7417
401.0151,27432.3625
401.1875,27791.3583
401.36,27648.4208
401.5323,27815.1833
401.7047,27550.9
401.877,27143.8542
402.0494,26976.2667
402.2216,26964.3125
402.394,27542.9875
402.5662,27605.0792
402.7385,27337.1542
402.9107,27239.0167
403.0829,27208.1667
403.2551,27437.55
403.4272,27272.0167
403.5994,27069.3375
403.7715,27162.5042
403.9436,27691.9917
404.1156,27593.0583
