Serial Num,2103232U1
Spectrometer Temperature (C),40.5
Site,CMU
Timestamp,2022-06-27 21:26:14.111541
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3424.8292
218.2508,3500.1625
218.442,3578.625
218.6332,3665.5542
218.8244,3746.8
219.0156,3836.1833
219.2067,3928.5917
219.3979,4021.8458
219.589,4119.2958
219.7801,4220.3208
219.9712,4325.3958
220.1623,4432.925
220.3533,4546.4208
220.5444,4661.7667
220.7354,4777.3625
220.9264,4899.7417
221.1174,5027.6542
221.3083,5159.8875
221.4993,5283.9208
221.6902,5414.1708
221.8812,5556.3958
222.0721,5701.85
222.263,5847.975
222.4538,6000.275
222.6447,6156.2625
222.8355,6313.2208
223.0264,6473.5708
223.2172,6633.6083
223.408,6800.0125
223.5987,6970.3625
223.7895,7142.475
223.9802,7325.4292
224.1709,7503.85
224.3616,7696.6792
224.5524,7884.9292
224.743,8078.6417
224.9337,8273.2375
225.1243,8484.925
225.315,8686.1375
225.5056,8885.4792
225.6962,9101.5208
225.8867,9320.725
226.0773,9534.8417
226.2678,9754.775
226.4584,9982.85
226.6489,10208.5417
226.8394,10425.8833
227.0298,10663.8292
227.2203,10916.1958
227.4108,11176.5542
227.6012,11427.3083
227.7916,11670.6333
227.982,11922.5292
228.1723,12171.0875
228.3627,12435.7875
228.5531,12689.1542
228.7434,12952.7833
228.9337,13224.0167
229.124,13500.4417
229.3143,13779.5792
229.5045,14081.2583
229.6948,14377.6
229.885,14684.0542
230.0752,14992.2167
230.2654,15301.4917
230.4556,15605.5208
230.6457,15906.4417
230.8358,16210.075
231.026,16511.4708
231.2161,16817.6917
231.4062,17130.4292
231.5963,17434.4083
231.7863,17747.3125
231.9764,18085.7958
232.1664,18427.3
232.3564,18775.3542
232.5464,19106.975
232.7364,19454.65
232.9263,19776.675
233.1163,20129.5625
233.3062,20489.125
233.4961,20868.5833
233.686,21219.5833
233.8758,21537.0958
234.0657,21866.1125
234.2555,22224.8792
234.4454,22581.4833
234.6352,22929.0208
234.825,23277.6542
235.0147,23605.9167
235.2045,23955.1625
235.3942,24298.7458
235.5839,24643.3667
235.7737,24978.4625
235.9633,25316.1292
236.153,25687.2667
236.3427,26044.0708
236.5323,26388.7
236.7219,26721.5625
236.9115,27018.9792
237.1011,27331.7958
237.2907,27681.225
237.4803,28032.0708
237.6698,28352.8958
237.8593,28690.2625
238.0488,29018.2917
238.2383,29348.3875
238.4278,29675.0625
238.6172,30039.4458
238.8066,30369.0083
238.9961,30707.3542
239.1855,31061.7125
239.3748,31384.625
239.5642,31685.2083
239.7536,32014.4542
239.9429,32333.0625
240.1322,32610.9917
240.3215,32923.1667
240.5108,33239.4
240.7001,33563.9792
240.8893,33860.2708
241.0786,34152.5
241.2677,34431.4875
241.457,34754.5792
241.6461,34988.8708
241.8353,35241.0
242.0244,35495.8958
242.2136,35735.6833
242.4027,35990.5208
242.5918,36233.0792
242.7809,36488.8792
242.9699,36664.25
243.159,36767.2542
243.348,37048.8542
243.537,37371.25
243.726,37647.2792
243.915,37902.1667
244.1039,38130.2958
244.2929,38347.0
244.4818,38407.625
244.6707,38571.0792
244.8596,38857.8125
245.0485,39168.1292
245.2373,39466.975
245.4262,39738.5917
245.615,39975.3292
245.8038,40170.4583
245.9926,40393.1458
246.1814,40649.1208
246.3701,40760.1625
246.5589,40718.5458
246.7476,40858.8
246.9363,41169.6875
247.1249,41463.3167
247.3136,41712.6625
247.5023,41962.975
247.6909,42214.3375
247.8795,42433.7375
248.0681,42691.1167
248.2567,42900.2458
248.4453,43108.8083
248.6338,43311.9
248.8224,43458.4125
249.0109,43428.8417
249.1994,43433.3
249.3878,43694.9458
249.5763,43963.7375
249.7648,44193.6792
249.9532,44415.1167
250.1416,44650.675
250.33,44922.3167
250.5183,45162.2292
250.7067,45355.575
250.8951,45535.2
251.0834,45703.3708
251.2717,45847.2417
251.46,46000.8833
251.6483,46156.625
251.8365,46278.2125
252.0247,46278.6917
252.213,46334.0458
252.4012,46509.7917
252.5894,46789.4458
252.7775,46969.925
252.9657,47131.775
253.1538,47334.6708
253.3419,47509.5125
253.53,47613.1833
253.7181,47753.0667
253.9062,47920.6083
254.0942,48064.4958
254.2823,48155.8792
254.4703,48240.5708
254.6583,48357.5625
254.8463,48490.8042
255.0342,48549.9792
255.2222,48619.975
255.4101,48670.1417
255.598,48625.5792
255.7859,48702.8208
255.9738,48894.6917
256.1616,49096.8583
256.3495,49298.4875
256.5373,49455.7583
256.7251,49698.3583
256.9129,49835.6833
257.1006,49957.5458
257.2884,50103.3417
257.4761,50288.6708
257.6638,50400.3125
257.8515,50476.9333
258.0392,50559.6583
258.2269,50616.8125
258.4146,50669.9417
258.6022,50760.8833
258.7898,50774.8625
258.9774,50809.7125
259.165,50920.1708
259.3525,51039.8625
259.5401,51086.2833
259.7276,51163.9083
259.9151,51273.6125
260.1026,51344.35
260.2901,51442.1458
260.4776,51540.2083
260.665,51710.4208
260.8524,51856.2042
261.0398,52008.5583
261.2272,52078.95
261.4146,52102.3583
261.6019,52190.7625
261.7893,52288.8333
261.9766,52345.1042
262.1639,52435.8292
262.3512,52412.9083
262.5384,52414.6125
262.7257,52429.4375
262.9129,52481.1833
263.1001,52507.9333
263.2873,52598.1667
263.4745,52651.5125
263.6617,52588.8375
263.8488,52639.1
264.0359,52663.4333
264.2231,52676.7083
264.4101,52705.8583
264.5972,52743.475
264.7842,52780.825
264.9713,52808.0792
265.1583,52809.1708
265.3453,52847.3375
265.5323,52899.7833
265.7193,52943.4333
265.9062,53014.8042
266.0931,53034.9333
266.2801,53034.6667
266.4669,53103.4167
266.6538,53143.5375
266.8407,53198.9583
267.0276,53167.35
267.2143,53149.2417
267.4012,53179.9125
267.588,53087.4667
267.7747,53067.3458
267.9615,53064.875
268.1482,53040.6375
268.3349,53068.3125
268.5217,53072.2167
268.7083,53006.55
268.895,52975.6333
269.0817,53000.7042
269.2682,52989.4083
269.4549,52907.3542
269.6415,52780.95
269.8281,52734.6125
270.0146,52777.5625
270.2012,52787.9458
270.3877,52817.4125
270.5742,52800.9875
270.7607,52782.1042
270.9472,52749.4958
271.1336,52720.9833
271.32,52665.4458
271.5065,52618.3458
271.6929,52594.0875
271.8792,52611.7292
272.0656,52588.3833
272.252,52591.0875
272.4383,52580.8792
272.6246,52533.8375
272.8109,52498.6958
272.9972,52567.5292
273.1835,52585.7125
273.3697,52596.2667
273.5559,52588.8167
273.7421,52581.2333
273.9283,52556.3667
274.1145,52519.2167
274.3007,52512.6083
274.4868,52523.4833
274.6729,52574.7542
274.859,52562.575
275.0451,52536.0375
275.2311,52387.8375
275.4172,52410.725
275.6032,52433.2625
275.7892,52461.2458
275.9752,52446.1917
276.1612,52463.3042
276.3472,52384.9625
276.5331,52346.1375
276.719,52329.5917
276.9049,52315.1542
277.0908,52255.2083
277.2767,52226.1
277.4625,52217.3333
277.6484,52168.8917
277.8342,52097.7958
278.02,52075.6583
278.2057,52090.5
278.3915,52137.4458
278.5772,52117.2
278.763,52039.2458
278.9487,52070.5625
279.1343,52091.1833
279.32,52040.8625
279.5057,51959.925
279.6913,51807.0458
279.877,51758.9
280.0625,51722.5292
280.2481,51636.025
280.4337,51557.0792
280.6192,51593.2458
280.8048,51613.4458
280.9903,51545.975
281.1758,51451.85
281.3612,51357.4958
281.5467,51313.5042
281.7321,51361.2958
281.9175,51354.0417
282.1029,51318.4583
282.2884,51294.9042
282.4737,51190.1625
282.6591,51111.9917
282.8444,51085.8833
283.0297,51056.1792
283.215,51039.3292
283.4002,51003.075
283.5855,50895.1167
283.7707,50742.5792
283.956,50671.4458
284.1412,50610.1542
284.3264,50608.9042
284.5115,50655.1125
284.6967,50656.9375
284.8818,50572.8458
285.0669,50460.1833
285.252,50424.7333
285.4371,50407.2958
285.6222,50322.2
285.8072,50240.4833
285.9922,50169.7042
286.1772,50168.2167
286.3622,50157.4917
286.5472,50077.7708
286.7321,49976.5875
286.9171,49993.3167
287.102,49974.2583
287.2869,49992.0292
287.4717,50036.1542
287.6566,50006.6583
287.8415,49970.0958
288.0263,49908.5083
288.2111,49781.5333
288.3959,49654.5583
288.5806,49628.5125
288.7654,49617.4292
288.9501,49694.9
289.1348,49694.0333
289.3195,49656.675
289.5042,49647.5917
289.6889,49657.85
289.8735,49524.325
290.0581,49458.3417
290.2428,49338.8625
290.4273,49314.8708
290.6119,49326.4
290.7965,49284.3458
290.981,49248.4708
291.1655,49211.1792
291.35,49054.6458
291.5345,48942.1375
291.719,48919.5208
291.9034,48926.2625
292.0878,48973.3958
292.2722,48928.5417
292.4566,48847.7292
292.641,48832.525
292.8253,48804.6792
293.0096,48713.2667
293.194,48710.1083
293.3783,48677.8125
293.5626,48669.9125
293.7468,48644.3875
293.9311,48620.1708
294.1153,48514.1792
294.2995,48339.3042
294.4837,48210.1167
294.6678,48099.8333
294.852,48029.6708
295.0361,48017.0
295.2202,48002.0417
295.4043,48010.7417
295.5884,47956.7458
295.7725,47910.3417
295.9565,47840.825
296.1405,47709.0833
296.3246,47636.525
296.5085,47666.5417
296.6925,47697.575
296.8764,47654.8167
297.0603,47581.15
297.2443,47507.3417
297.4282,47406.3417
297.612,47294.0208
297.7959,47191.4542
297.9797,47123.4958
298.1635,47022.2042
298.3474,47065.1625
298.5311,47082.95
298.7149,46962.8333
298.8987,46817.0833
299.0823,46738.4542
299.2661,46624.9833
299.4498,46455.4542
299.6334,46427.9417
299.8171,46401.7667
300.0007,46340.0083
300.1843,46286.9167
300.368,46230.1625
300.5515,46155.6917
300.7351,46093.7542
300.9186,46048.6458
301.1021,45954.0167
301.2857,45911.475
301.4691,45869.2667
301.6526,45857.5167
301.8361,45750.4417
302.0195,45658.1208
302.2029,45587.75
302.3863,45552.15
302.5697,45453.0958
302.753,45429.0083
302.9364,45421.825
303.1197,45432.0417
303.303,45365.6167
303.4863,45262.2417
303.6696,45089.8167
303.8528,44962.9792
304.036,44883.5417
304.2192,44880.5875
304.4024,44821.9792
304.5856,44713.1833
304.7688,44661.4875
304.9519,44633.1708
305.135,44562.3208
305.3181,44481.4333
305.5012,44419.1917
305.6842,44392.7917
305.8673,44324.5542
306.0504,44223.5292
306.2333,44079.1542
306.4163,44021.2208
306.5993,43944.1458
306.7822,43903.9375
306.9652,43853.2583
307.1481,43748.1833
307.331,43676.85
307.5139,43588.9917
307.6967,43480.7833
307.8796,43391.4875
308.0624,43318.1083
308.2452,43219.6583
308.428,43136.7
308.6107,43095.0458
308.7935,43006.0667
308.9762,42934.1792
309.1589,42883.15
309.3416,42798.8458
309.5243,42704.9833
309.7069,42634.05
309.8896,42545.0125
310.0721,42472.4833
310.2548,42419.3458
310.4373,42359.1167
310.6199,42336.0833
310.8024,42237.8667
310.985,42185.9125
311.1674,42066.1917
311.3499,41939.1458
311.5324,41894.8417
311.7148,41897.5292
311.8973,41793.5208
312.0797,41721.2208
312.2621,41676.4083
312.4445,41613.9292
312.6268,41521.9333
312.8091,41461.0125
312.9915,41326.0917
313.1738,41252.075
313.356,41140.3583
313.5383,41031.5292
313.7206,40978.3417
313.9027,40886.9292
314.085,40825.5292
314.2672,40775.95
314.4493,40733.7542
314.6314,40707.6
314.8136,40674.8083
314.9957,40571.7917
315.1778,40451.8208
315.3598,40396.6167
315.5419,40356.325
315.724,40307.8792
315.9059,40236.3375
316.088,40172.5833
316.2699,40169.3125
316.4519,40113.8042
316.6338,40000.7
316.8157,39840.35
316.9977,39765.1042
317.1795,39752.5625
317.3614,39736.6583
317.5432,39683.8083
317.7251,39580.2583
317.9069,39451.4417
318.0887,39397.15
318.2704,39329.6958
318.4522,39277.8958
318.6339,39248.4458
318.8156,39264.4792
318.9973,39195.25
319.179,39178.8208
319.3607,39167.625
319.5423,39140.7542
319.7239,39082.9917
319.9055,39000.0625
320.0871,38945.1042
320.2687,38878.425
320.4502,38805.3833
320.6317,38705.3625
320.8132,38698.6417
320.9947,38651.3292
321.1761,38626.6792
321.3576,38588.4417
321.5391,38550.8917
321.7205,38511.325
321.9019,38422.0625
322.0832,38313.2375
322.2646,38222.3708
322.4459,38157.7542
322.6272,38078.0417
322.8085,38016.5542
322.9898,37963.1167
323.1711,37879.0042
323.3523,37794.775
323.5335,37734.4167
323.7147,37803.5875
323.8959,37852.8542
324.0771,37818.725
324.2582,37753.4125
324.4393,37705.7792
324.6204,37679.4625
324.8015,37639.625
324.9826,37639.45
325.1637,37682.4458
325.3447,37646.3208
325.5257,37600.1583
325.7067,37548.7292
325.8877,37419.9917
326.0686,37323.125
326.2496,37227.7458
326.4305,37132.5083
326.6114,37099.0458
326.7922,37083.9792
326.9731,37074.0458
327.1539,37039.95
327.3347,37015.2875
327.5155,36986.9875
327.6963,37019.1875
327.8771,36999.3625
328.0578,36886.4542
328.2385,36740.5958
328.4193,36680.7583
328.5999,36624.7083
328.7806,36554.2458
328.9613,36544.2792
329.1419,36504.9167
329.3225,36484.0625
329.5031,36396.5917
329.6837,36302.4667
329.8642,36247.0667
330.0447,36200.7292
330.2252,36135.5417
330.4057,36056.0292
330.5862,36001.2208
330.7667,35973.95
330.9471,36009.2542
331.1275,36015.4167
331.3079,35863.0
331.4883,35775.8333
331.6687,35769.35
331.849,35706.2
332.0293,35631.625
332.2096,35577.9708
332.3899,35561.3958
332.5702,35553.5208
332.7504,35553.2833
332.9306,35539.5
333.1108,35452.3167
333.291,35350.5667
333.4712,35330.3375
333.6514,35337.0333
333.8315,35280.775
334.0116,35240.1375
334.1917,35222.7542
334.3717,35205.75
334.5518,35203.0833
334.7318,35134.4458
334.9119,35104.1792
335.0918,35086.8542
335.2718,35058.8292
335.4518,35026.5542
335.6317,34978.6667
335.8116,34947.4583
335.9915,34925.0708
336.1714,34826.275
336.3513,34765.825
336.5311,34763.6667
336.7109,34781.6792
336.8907,34713.5458
337.0705,34595.075
337.2502,34464.2708
337.43,34416.6917
337.6097,34330.7042
337.7894,34283.5542
337.9691,34275.2667
338.1488,34284.8375
338.3284,34276.4625
338.508,34301.2625
338.6877,34274.3292
338.8672,34226.6
339.0468,34139.4417
339.2263,34072.3333
339.4059,34050.05
339.5854,34102.7333
339.7649,34072.7083
339.9443,34022.2833
340.1238,34007.4875
340.3032,33998.8875
340.4826,33972.6333
340.662,33896.475
340.8414,33781.675
341.0207,33792.8083
341.2001,33807.0208
341.3794,33791.0042
341.5587,33842.2375
341.738,33837.4125
341.9172,33726.425
342.0965,33661.9042
342.2757,33543.4292
342.4549,33404.0417
342.6341,33400.8167
342.8132,33384.1167
342.9923,33400.6042
343.1715,33459.8292
343.3506,33500.9167
343.5296,33407.9625
343.7087,33295.4917
343.8878,33240.5167
344.0668,33207.7667
344.2458,33180.8667
344.4248,33098.65
344.6037,33062.9792
344.7827,33055.8708
344.9616,32986.9958
345.1405,32968.075
345.3194,32982.1042
345.4982,32906.5875
345.6771,32840.05
345.8559,32816.6833
346.0347,32810.0542
346.2135,32750.9417
346.3923,32735.725
346.571,32717.4292
346.7498,32650.5083
346.9285,32646.4083
347.1071,32608.3583
347.2859,32500.4292
347.4645,32538.9542
347.6431,32569.8167
347.8217,32601.1833
348.0003,32617.3708
348.1789,32608.1542
348.3574,32418.7917
348.5359,32304.7375
348.7145,32213.95
348.893,32207.7208
349.0714,32201.8542
349.2499,32116.1625
349.4283,32022.8958
349.6068,31922.2583
349.7852,31887.6917
349.9635,31885.2167
350.1419,31869.0417
350.3202,31814.4208
350.4985,31718.2
350.6768,31658.2375
350.8551,31615.0458
351.0334,31578.3917
351.2116,31514.4667
351.3898,31523.7542
351.568,31497.15
351.7462,31483.9875
351.9243,31448.5292
352.1025,31374.2583
352.2806,31329.7417
352.4587,31304.875
352.6368,31257.8042
352.8148,31191.0458
352.9929,31110.0833
353.1709,31102.3708
353.3489,31077.025
353.5268,31011.3167
353.7048,30953.0958
353.8828,30914.1292
354.0607,30845.1917
354.2386,30835.7833
354.4165,30785.3833
354.5943,30737.8958
354.7722,30719.4042
354.95,30744.6417
355.1278,30729.4625
355.3056,30654.8417
355.4833,30535.6
355.6611,30422.975
355.8388,30330.475
356.0165,30266.8042
356.1942,30289.2583
356.3719,30353.6083
356.5495,30333.1792
356.7271,30274.6792
356.9047,30257.4875
357.0823,30258.375
357.2599,30241.9125
357.4374,30198.3708
357.6149,30104.9375
357.7924,30001.3333
357.9699,29949.475
358.1474,29925.1458
358.3248,29847.4
358.5023,29790.9125
358.6797,29706.6667
358.8571,29647.1542
359.0344,29617.6917
359.2118,29531.1667
359.3891,29468.2792
359.5664,29438.3875
359.7437,29404.8792
359.9209,29309.1458
360.0982,29207.9958
360.2754,29149.5208
360.4526,29172.7958
360.6298,29190.8292
360.807,29180.4792
360.9841,29137.4167
361.1613,29043.2958
361.3383,29040.8167
361.5154,29036.2583
361.6925,28977.3667
361.8695,28931.6792
362.0466,28859.7083
362.2236,28838.4667
362.4005,28778.7208
362.5775,28780.4417
362.7545,28661.6083
362.9314,28555.9667
363.1083,28563.0958
363.2852,28588.3167
363.462,28559.3917
363.6389,28509.7333
363.8157,28474.975
363.9925,28398.3958
364.1693,28366.1667
364.346,28301.8375
364.5228,28254.4667
364.6996,28291.6125
364.8762,28273.8208
365.0529,28278.0333
365.2296,28251.2833
365.4062,28224.1917
365.5829,28228.7542
365.7595,28137.0792
365.9361,28110.1125
366.1126,28125.8625
366.2892,28110.775
366.4657,28338.0
366.6422,28640.7833
366.8186,28630.8208
366.9951,28702.7083
367.1716,28683.1167
367.348,28513.5583
367.5244,28586.6708
367.7008,28734.7542
367.8772,28842.6583
368.0535,28524.0125
368.2298,28209.325
368.4061,28370.9833
368.5824,28275.8042
368.7586,28271.0417
368.9349,28459.7917
369.1111,28397.15
369.2873,28207.9667
369.4635,28144.3208
369.6396,28312.8792
369.8158,28135.9958
369.9919,27942.0917
370.168,27856.7125
370.3441,27899.0542
370.5202,27820.1667
370.6962,27650.0708
370.8722,27546.9833
371.0482,27533.1458
371.2242,27575.6667
371.4002,27688.4167
371.5761,27816.9375
371.752,27680.6375
371.9279,27637.7792
372.1038,27697.9833
372.2796,27664.8833
372.4555,27564.8458
372.6313,27661.4875
372.8071,27629.4333
372.9829,27515.1583
373.1586,27459.3042
373.3344,27541.2083
373.5101,27527.1875
373.6858,27514.4208
373.8615,27462.9708
374.0371,27431.7625
374.2127,27540.2583
374.3884,27687.0375
374.564,27615.425
374.7395,27525.2125
374.9151,27553.4125
375.0906,27806.5
375.2661,28150.4
375.4416,28058.8625
375.6171,28021.3167
375.7925,28260.8208
375.968,28402.2333
376.1434,28275.1125
376.3188,27948.9375
376.4941,27831.8542
376.6695,27885.0
376.8448,28026.3667
377.0201,28184.2375
377.1954,28089.7708
377.3707,28087.0542
377.5459,28247.55
377.7212,28297.15
377.8964,28774.4875
378.0715,29267.5583
378.2467,28985.0875
378.4218,28865.45
378.597,29090.775
378.7721,28552.575
378.9472,28672.3292
379.1222,28765.0042
379.2973,29031.1542
379.4723,29935.4833
379.6473,30412.3042
379.8223,30043.35
379.9972,29120.2875
380.1722,28776.175
380.3471,28607.0792
380.522,28755.3542
380.6969,28655.4083
380.8717,28958.6542
381.0466,29256.3333
381.2214,28793.8167
381.3962,28623.0333
381.571,28390.225
381.7457,28212.4875
381.9204,28314.0333
382.0952,28451.8417
382.2699,28367.7917
382.4445,29019.75
382.6192,29279.6708
382.7938,29596.6583
382.9685,30241.0667
383.1431,30039.2625
383.3176,29219.4333
383.4922,28759.6708
383.6667,28729.3875
383.8412,28783.7125
384.0157,28553.9167
384.1902,28528.6958
384.3646,28849.2833
384.5391,28977.0625
384.7134,28777.7042
384.8878,28837.5833
385.0622,29234.7583
385.2365,29517.4667
385.4109,28876.1417
385.5852,28435.1375
385.7594,28499.9083
385.9337,28595.525
386.1079,28804.05
386.2822,29054.9458
386.4564,29431.3708
386.6306,29195.2583
386.8047,29038.4542
386.9789,29457.4292
387.153,29549.5917
387.3271,30118.7417
387.5012,30549.5583
387.6752,30617.275
387.8492,31306.2833
388.0233,31410.4542
388.1972,30745.9708
388.3712,30878.0417
388.5452,30882.8083
388.7191,31029.5125
388.893,31512.2958
389.0669,32103.0292
389.2408,31244.1833
389.4146,29960.6583
389.5884,29088.3083
389.7623,28519.625
389.9361,28428.5917
390.1098,28593.325
390.2835,29004.8125
390.4573,29090.4708
390.631,28946.6292
390.8047,29179.8167
390.9784,29767.9667
391.152,29634.8208
391.3256,29511.7042
391.4992,29967.2
391.6728,29849.6417
391.8464,29602.0
392.0199,30141.525
392.1934,30662.7958
392.3669,30522.5583
392.5403,31309.35
392.7138,31305.5167
392.8873,31905.1083
393.0607,32525.7
393.2341,33485.4708
393.4074,33737.2458
393.5808,33007.7333
393.7542,31535.0458
393.9274,31316.625
394.1007,31193.1083
394.274,30997.675
394.4472,31123.3542
394.6205,30667.2625
394.7937,31313.025
394.9668,32175.0583
395.14,32141.025
395.3131,31324.9125
395.4863,30541.8667
395.6594,30255.675
395.8325,30328.6917
396.0055,29919.85
396.1786,30090.2625
396.3516,30149.7583
396.5246,30300.2958
396.6975,30057.6
396.8705,29843.7583
397.0434,30802.8875
397.2163,30825.2583
397.3892,29930.6083
397.5621,30259.8833
397.735,30903.25
397.9077,31532.8458
398.0806,32479.6542
398.2534,31620.4042
398.4261,31540.2125
398.5989,31816.3542
398.7716,33420.0542
398.9443,33726.8708
399.117,32808.75
399.2896,31719.625
399.4623,31327.7333
399.6349,31150.7458
399.8075,30865.5625
399.9801,30149.725
400.1526,30117.35
400.3252,29912.175
400.4977,28870.5917
400.6702,28628.5958
400.8427,28513.7333
401.0151,28776.3833
401.1875,29152.2125
401.36,28997.75
401.5323,29187.1417
401.7047,28904.2
401.877,28477.2417
402.0494,28300.2708
402.2216,28282.1375
402.394,28903.6458
402.5662,28961.1542
402.7385,28685.0958
402.9107,28580.4375
403.0829,28539.1417
403.2551,28788.3583
403.4272,28612.2125
403.5994,28405.3667
403.7715,28501.3417
403.9436,29060.5875
404.1156,28947.5208
