Serial Num,2103232U1
Spectrometer Temperature (C),39.5
Site,CMU
Timestamp,2022-06-27 13:12:36.146613
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3364.3625
218.2508,3440.8333
218.442,3515.9042
218.6332,3600.4917
218.8244,3678.725
219.0156,3764.825
219.2067,3854.2875
219.3979,3945.5542
219.589,4039.1875
219.7801,4134.875
219.9712,4238.8458
220.1623,4341.4708
220.3533,4453.45
220.5444,4563.875
220.7354,4678.725
220.9264,4792.9708
221.1174,4919.5042
221.3083,5045.1208
221.4993,5167.875
221.6902,5292.5375
221.8812,5431.4083
222.0721,5570.7583
222.263,5714.1458
222.4538,5858.7708
222.6447,6010.7625
222.8355,6162.2333
223.0264,6316.3375
223.2172,6472.4708
223.408,6633.6792
223.5987,6802.4667
223.7895,6967.875
223.9802,7142.5917
224.1709,7316.6333
224.3616,7496.2292
224.5524,7684.1625
224.743,7870.8042
224.9337,8058.7208
225.1243,8264.0375
225.315,8459.4458
225.5056,8650.025
225.6962,8860.625
225.8867,9072.5292
226.0773,9280.075
226.2678,9496.1917
226.4584,9712.35
226.6489,9933.5333
226.8394,10142.325
227.0298,10373.1458
227.2203,10613.6
227.4108,10868.5583
227.6012,11110.2458
227.7916,11346.4917
227.982,11591.9167
228.1723,11833.4542
228.3627,12085.7375
228.5531,12328.175
228.7434,12587.3125
228.9337,12850.9333
229.124,13118.7
229.3143,13387.8833
229.5045,13676.1
229.6948,13966.9458
229.885,14264.0708
230.0752,14562.2583
230.2654,14863.775
230.4556,15152.575
230.6457,15446.8708
230.8358,15739.2125
231.026,16037.2
231.2161,16329.5
231.4062,16634.2833
231.5963,16928.1208
231.7863,17233.55
231.9764,17560.0292
232.1664,17887.6
232.3564,18225.9958
232.5464,18549.3167
232.7364,18881.9375
232.9263,19198.4167
233.1163,19539.7583
233.3062,19885.5542
233.4961,20255.8
233.686,20600.1333
233.8758,20908.6125
234.0657,21227.1958
234.2555,21574.8708
234.4454,21917.8333
234.6352,22254.8458
234.825,22600.625
235.0147,22916.6167
235.2045,23249.6833
235.3942,23584.8125
235.5839,23926.6875
235.7737,24249.4708
235.9633,24575.0375
236.153,24931.6458
236.3427,25284.7708
236.5323,25623.3125
236.7219,25937.8292
236.9115,26228.4167
237.1011,26530.9875
237.2907,26880.5833
237.4803,27209.0667
237.6698,27526.175
237.8593,27856.1417
238.0488,28178.7458
238.2383,28501.3333
238.4278,28815.7125
238.6172,29166.6375
238.8066,29488.8375
238.9961,29816.2708
239.1855,30160.3375
239.3748,30480.1458
239.5642,30774.3958
239.7536,31098.8333
239.9429,31400.5833
240.1322,31680.075
240.3215,31979.5
240.5108,32286.6208
240.7001,32595.6458
240.8893,32891.8667
241.0786,33176.7292
241.2677,33441.8792
241.457,33762.9875
241.6461,33990.4208
241.8353,34233.2833
242.0244,34485.8542
242.2136,34728.1583
242.4027,34969.2583
242.5918,35196.9333
242.7809,35447.0708
242.9699,35610.55
243.159,35726.1708
243.348,36002.4417
243.537,36318.2708
243.726,36579.1417
243.915,36826.45
244.1039,37042.6917
244.2929,37253.9583
244.4818,37314.2083
244.6707,37473.2542
244.8596,37758.0292
245.0485,38051.8042
245.2373,38340.3083
245.4262,38599.3042
245.615,38831.7292
245.8038,39026.775
245.9926,39243.3667
246.1814,39490.7583
246.3701,39591.2417
246.5589,39567.5125
246.7476,39703.6792
246.9363,40001.3083
247.1249,40282.4875
247.3136,40526.225
247.5023,40766.475
247.6909,41006.4625
247.8795,41219.3625
248.0681,41465.1875
248.2567,41667.5333
248.4453,41879.4167
248.6338,42074.0958
248.8224,42212.3167
249.0109,42178.8208
249.1994,42195.575
249.3878,42455.375
249.5763,42711.4958
249.7648,42937.7542
249.9532,43146.725
250.1416,43368.3083
250.33,43628.0
250.5183,43864.0292
250.7067,44050.3042
250.8951,44231.675
251.0834,44385.7542
251.2717,44536.3083
251.46,44678.5417
251.6483,44821.4333
251.8365,44947.5417
252.0247,44956.7583
252.213,45015.8
252.4012,45179.8333
252.5894,45441.9333
252.7775,45621.0042
252.9657,45775.8625
253.1538,45971.1583
253.3419,46127.8542
253.53,46238.1958
253.7181,46380.9542
253.9062,46532.975
254.0942,46669.1667
254.2823,46761.7083
254.4703,46847.9125
254.6583,46955.35
254.8463,47083.575
255.0342,47152.0083
255.2222,47216.8125
255.4101,47269.3
255.598,47226.1625
255.7859,47305.8875
255.9738,47490.1208
256.1616,47685.2625
256.3495,47869.7042
256.5373,48016.2833
256.7251,48247.2292
256.9129,48381.9583
257.1006,48503.5542
257.2884,48652.6583
257.4761,48823.1167
257.6638,48926.3042
257.8515,49005.4708
258.0392,49078.8375
258.2269,49145.4042
258.4146,49206.05
258.6022,49300.0958
258.7898,49317.7875
258.9774,49349.8
259.165,49449.5542
259.3525,49570.2583
259.5401,49607.4167
259.7276,49690.6
259.9151,49793.3917
260.1026,49859.8875
260.2901,49953.8
260.4776,50044.6583
260.665,50215.2
260.8524,50351.4042
261.0398,50510.4917
261.2272,50571.8625
261.4146,50594.4667
261.6019,50677.5083
261.7893,50776.3333
261.9766,50837.9583
262.1639,50921.2875
262.3512,50909.2208
262.5384,50906.3667
262.7257,50917.7792
262.9129,50959.1167
263.1001,50986.6292
263.2873,51072.4542
263.4745,51128.3042
263.6617,51070.7
263.8488,51120.2875
264.0359,51142.6042
264.2231,51161.6792
264.4101,51184.9708
264.5972,51225.5125
264.7842,51261.1708
264.9713,51274.8958
265.1583,51285.5292
265.3453,51315.7292
265.5323,51370.9458
265.7193,51419.3833
265.9062,51487.8
266.0931,51502.4542
266.2801,51504.2333
266.4669,51568.1542
266.6538,51602.8833
266.8407,51652.325
267.0276,51631.4125
267.2143,51602.7083
267.4012,51633.9958
267.588,51547.1375
267.7747,51535.1292
267.9615,51534.0667
268.1482,51507.8667
268.3349,51530.8833
268.5217,51530.6417
268.7083,51473.8708
268.895,51436.9417
269.0817,51475.0625
269.2682,51454.8625
269.4549,51380.0708
269.6415,51259.4167
269.8281,51220.6375
270.0146,51246.2792
270.2012,51272.0333
270.3877,51287.475
270.5742,51267.9292
270.7607,51261.8958
270.9472,51240.7417
271.1336,51205.2208
271.32,51147.8167
271.5065,51102.175
271.6929,51073.8917
271.8792,51101.9875
272.0656,51077.9125
272.252,51075.4458
272.4383,51070.7708
272.6246,51027.1625
272.8109,50993.4833
272.9972,51049.45
273.1835,51063.9542
273.3697,51085.2292
273.5559,51075.1875
273.7421,51073.0042
273.9283,51049.1208
274.1145,51006.7875
274.3007,50992.7125
274.4868,51013.7458
274.6729,51059.0417
274.859,51053.7333
275.0451,51025.9167
275.2311,50884.3208
275.4172,50899.6083
275.6032,50932.0667
275.7892,50959.0208
275.9752,50934.7667
276.1612,50961.5417
276.3472,50882.9833
276.5331,50839.3583
276.719,50822.9125
276.9049,50811.8708
277.0908,50752.5625
277.2767,50733.3917
277.4625,50717.0417
277.6484,50674.4333
277.8342,50609.85
278.02,50581.95
278.2057,50604.1542
278.3915,50642.1208
278.5772,50625.1875
278.763,50542.3708
278.9487,50581.2292
279.1343,50601.9792
279.32,50559.2042
279.5057,50473.95
279.6913,50321.5667
279.877,50271.6292
280.0625,50229.0333
280.2481,50151.375
280.4337,50076.9542
280.6192,50108.7125
280.8048,50136.9208
280.9903,50067.0
281.1758,49978.225
281.3612,49885.4458
281.5467,49840.5583
281.7321,49888.6375
281.9175,49881.9917
282.1029,49849.9625
282.2884,49825.1542
282.4737,49725.4375
282.6591,49660.9083
282.8444,49623.0083
283.0297,49595.4667
283.215,49573.9833
283.4002,49534.7875
283.5855,49435.0792
283.7707,49290.85
283.956,49223.5
284.1412,49165.9458
284.3264,49160.5
284.5115,49196.5042
284.6967,49207.1708
284.8818,49127.0833
285.0669,49010.1583
285.252,48979.2958
285.4371,48965.0167
285.6222,48874.8333
285.8072,48802.8625
285.9922,48734.4583
286.1772,48730.7875
286.3622,48730.9333
286.5472,48646.3625
286.7321,48542.9042
286.9171,48571.0917
287.102,48545.2
287.2869,48562.5833
287.4717,48609.1167
287.6566,48579.4708
287.8415,48545.0
288.0263,48489.8167
288.2111,48363.5042
288.3959,48237.4833
288.5806,48213.3542
288.7654,48205.2667
288.9501,48278.1667
289.1348,48274.0292
289.3195,48234.8875
289.5042,48220.2542
289.6889,48241.475
289.8735,48107.4208
290.0581,48050.8458
290.2428,47940.0792
290.4273,47909.2875
290.6119,47932.7125
290.7965,47882.3333
290.981,47855.8833
291.1655,47814.5667
291.35,47667.1917
291.5345,47554.9417
291.719,47538.775
291.9034,47528.3875
292.0878,47578.3417
292.2722,47536.1542
292.4566,47454.5542
292.641,47439.825
292.8253,47401.7042
293.0096,47336.55
293.194,47323.75
293.3783,47286.9625
293.5626,47286.5625
293.7468,47264.5
293.9311,47238.5292
294.1153,47127.7958
294.2995,46955.9833
294.4837,46835.2333
294.6678,46733.7625
294.852,46664.7833
295.0361,46649.2708
295.2202,46637.0333
295.4043,46648.0625
295.5884,46587.1958
295.7725,46544.3958
295.9565,46490.6125
296.1405,46359.8167
296.3246,46287.425
296.5085,46320.5792
296.6925,46360.1792
296.8764,46309.0375
297.0603,46246.0875
297.2443,46165.6292
297.4282,46072.3875
297.612,45965.9667
297.7959,45879.9
297.9797,45816.4292
298.1635,45707.9167
298.3474,45755.2208
298.5311,45774.0708
298.7149,45662.6208
298.8987,45521.6417
299.0823,45452.4833
299.2661,45338.7542
299.4498,45168.9708
299.6334,45139.3042
299.8171,45123.8
300.0007,45061.1875
300.1843,45012.3625
300.368,44954.0
300.5515,44880.6917
300.7351,44816.4625
300.9186,44767.8917
301.1021,44680.6375
301.2857,44635.0542
301.4691,44593.2042
301.6526,44578.7375
301.8361,44479.4708
302.0195,44380.4458
302.2029,44319.925
302.3863,44288.4625
302.5697,44194.7
302.753,44169.5875
302.9364,44166.6
303.1197,44178.5833
303.303,44115.2333
303.4863,44014.875
303.6696,43854.2042
303.8528,43725.0625
304.036,43657.3125
304.2192,43642.3042
304.4024,43591.1833
304.5856,43490.2667
304.7688,43441.0458
304.9519,43413.2833
305.135,43346.825
305.3181,43268.3542
305.5012,43206.7792
305.6842,43181.4958
305.8673,43111.2875
306.0504,43005.3042
306.2333,42878.0667
306.4163,42829.7583
306.5993,42745.4958
306.7822,42705.1583
306.9652,42657.9208
307.1481,42575.3833
307.331,42491.1042
307.5139,42417.2167
307.6967,42305.8833
307.8796,42221.575
308.0624,42148.3125
308.2452,42059.475
308.428,41974.3083
308.6107,41942.825
308.7935,41866.2958
308.9762,41791.9708
309.1589,41731.6625
309.3416,41637.0208
309.5243,41558.6333
309.7069,41501.6125
309.8896,41410.3917
310.0721,41334.9
310.2548,41268.4667
310.4373,41232.9792
310.6199,41227.8458
310.8024,41152.0917
310.985,41115.4875
311.1674,41001.5667
311.3499,40880.8125
311.5324,40839.7792
311.7148,40838.325
311.8973,40725.7833
312.0797,40644.1958
312.2621,40601.0875
312.4445,40555.3667
312.6268,40470.9167
312.8091,40407.6833
312.9915,40295.1458
313.1738,40217.4958
313.356,40103.9583
313.5383,39990.9208
313.7206,39943.4458
313.9027,39870.4208
314.085,39824.5333
314.2672,39770.6458
314.4493,39699.075
314.6314,39644.3167
314.8136,39632.575
314.9957,39559.0375
315.1778,39453.25
315.3598,39400.7
315.5419,39354.5542
315.724,39293.4125
315.9059,39184.8333
316.088,39112.7375
316.2699,39123.05
316.4519,39102.1542
316.6338,39004.8083
316.8157,38868.275
316.9977,38802.4792
317.1795,38821.3708
317.3614,38813.0042
317.5432,38752.2708
317.7251,38651.5042
317.9069,38511.3292
318.0887,38406.0833
318.2704,38330.9292
318.4522,38298.0458
318.6339,38287.7458
318.8156,38330.2458
318.9973,38296.5875
319.179,38264.8292
319.3607,38196.95
319.5423,38176.1
319.7239,38124.1208
319.9055,38073.5917
320.0871,38036.5417
320.2687,37972.3833
320.4502,37933.6833
320.6317,37847.275
320.8132,37849.375
320.9947,37778.2958
321.1761,37713.8292
321.3576,37656.9542
321.5391,37609.925
321.7205,37607.8792
321.9019,37544.1583
322.0832,37462.7458
322.2646,37358.125
322.4459,37278.9958
322.6272,37195.8917
322.8085,37107.4125
322.9898,37043.3417
323.1711,36979.1333
323.3523,36932.9083
323.5335,36871.3792
323.7147,36937.1958
323.8959,37008.725
324.0771,37007.1667
324.2582,36959.875
324.4393,36907.9833
324.6204,36894.9542
324.8015,36842.0292
324.9826,36809.4125
325.1637,36855.2375
325.3447,36831.2042
325.5257,36808.2083
325.7067,36802.9583
325.8877,36697.1375
326.0686,36622.3125
326.2496,36539.0292
326.4305,36440.1833
326.6114,36377.825
326.7922,36390.275
326.9731,36393.05
327.1539,36338.2833
327.3347,36301.525
327.5155,36295.45
327.6963,36321.4208
327.8771,36270.8875
328.0578,36148.2042
328.2385,35994.0917
328.4193,35942.7875
328.5999,35894.7208
328.7806,35791.2625
328.9613,35820.4292
329.1419,35855.5167
329.3225,35860.2958
329.5031,35807.4
329.6837,35721.4333
329.8642,35660.2583
330.0447,35630.4
330.2252,35579.8833
330.4057,35435.0
330.5862,35346.7667
330.7667,35274.8667
330.9471,35330.0583
331.1275,35356.3292
331.3079,35196.5208
331.4883,35084.2542
331.6687,35072.1292
331.849,35048.1417
332.0293,34989.4792
332.2096,34917.5417
332.3899,34860.8958
332.5702,34872.5167
332.7504,34909.2708
332.9306,34873.0667
333.1108,34768.2167
333.291,34693.5208
333.4712,34668.2208
333.6514,34622.2625
333.8315,34550.8542
334.0116,34539.9625
334.1917,34529.0333
334.3717,34533.9458
334.5518,34561.9667
334.7318,34511.3833
334.9119,34439.9292
335.0918,34369.2417
335.2718,34397.4333
335.4518,34399.3708
335.6317,34367.2625
335.8116,34329.5125
335.9915,34197.4583
336.1714,33986.8125
336.3513,33962.7833
336.5311,34063.275
336.7109,34102.9
336.8907,33974.625
337.0705,33813.35
337.2502,33674.1417
337.43,33640.7042
337.6097,33634.5042
337.7894,33658.5208
337.9691,33609.125
338.1488,33548.7583
338.3284,33567.2083
338.508,33621.425
338.6877,33641.1208
338.8672,33592.8042
339.0468,33508.7333
339.2263,33420.975
339.4059,33340.6125
339.5854,33412.2333
339.7649,33432.9958
339.9443,33430.0292
340.1238,33464.9375
340.3032,33436.35
340.4826,33375.6625
340.662,33273.0792
340.8414,33141.0542
341.0207,33143.8167
341.2001,33173.9
341.3794,33139.3708
341.5587,33120.625
341.738,33147.5
341.9172,33093.6625
342.0965,33086.85
342.2757,32958.7083
342.4549,32772.4875
342.6341,32777.3042
342.8132,32753.95
342.9923,32821.8042
343.1715,32916.7917
343.3506,32896.7375
343.5296,32791.475
343.7087,32703.5333
343.8878,32610.0208
344.0668,32503.15
344.2458,32367.0625
344.4248,32284.6958
344.6037,32294.425
344.7827,32338.6125
344.9616,32332.4625
345.1405,32375.4625
345.3194,32377.2542
345.4982,32304.6542
345.6771,32267.7458
345.8559,32200.1667
346.0347,32137.0792
346.2135,32043.7333
346.3923,32076.3833
346.571,32113.1625
346.7498,32027.9208
346.9285,32071.0792
347.1071,32056.0625
347.2859,31930.0583
347.4645,31898.2042
347.6431,31857.5667
347.8217,31887.4583
348.0003,31976.5875
348.1789,31995.9167
348.3574,31806.0375
348.5359,31665.7708
348.7145,31611.4
348.893,31636.6167
349.0714,31555.0708
349.2499,31441.5583
349.4283,31361.3958
349.6068,31292.3667
349.7852,31214.7
349.9635,31266.0417
350.1419,31344.7833
350.3202,31326.7375
350.4985,31266.3083
350.6768,31159.0958
350.8551,31109.6042
351.0334,31064.925
351.2116,30955.5875
351.3898,30923.3542
351.568,30867.7042
351.7462,30931.1083
351.9243,30965.1708
352.1025,30867.2875
352.2806,30759.2083
352.4587,30669.0917
352.6368,30556.0917
352.8148,30521.0958
352.9929,30551.9167
353.1709,30583.5583
353.3489,30546.45
353.5268,30523.625
353.7048,30482.4708
353.8828,30435.4708
354.0607,30419.2583
354.2386,30366.6208
354.4165,30328.2375
354.5943,30311.8208
354.7722,30286.9333
354.95,30300.775
355.1278,30311.6292
355.3056,30202.0125
355.4833,30028.6583
355.6611,29920.125
355.8388,29843.2125
356.0165,29771.8458
356.1942,29810.2708
356.3719,29922.2417
356.5495,29832.075
356.7271,29642.7292
356.9047,29634.275
357.0823,29570.65
357.2599,29567.3333
357.4374,29586.1458
357.6149,29541.3208
357.7924,29471.8625
357.9699,29371.4875
358.1474,29246.0792
358.3248,29108.1125
358.5023,29074.1292
358.6797,28955.1333
358.8571,28916.7208
359.0344,28962.1792
359.2118,29000.8708
359.3891,29000.4667
359.5664,28983.8
359.7437,29017.6583
359.9209,28938.55
360.0982,28864.8333
360.2754,28778.8375
360.4526,28714.5542
360.6298,28674.6375
360.807,28650.5042
360.9841,28547.9792
361.1613,28454.1208
361.3383,28518.8125
361.5154,28539.2958
361.6925,28526.925
361.8695,28404.675
362.0466,28231.45
362.2236,28286.0167
362.4005,28314.0667
362.5775,28362.9625
362.7545,28349.1417
362.9314,28277.9875
363.1083,28186.0083
363.2852,28047.5208
363.462,28034.3792
363.6389,28020.2667
363.8157,28046.3833
363.9925,28043.7667
364.1693,28057.0667
364.346,27968.0833
364.5228,27857.3625
364.6996,27842.7583
364.8762,27777.1625
365.0529,27787.3542
365.2296,27842.1917
365.4062,27909.4833
365.5829,27955.2958
365.7595,27887.5917
365.9361,27894.8042
366.1126,27931.2375
366.2892,27904.8917
366.4657,28073.3708
366.6422,28364.0875
366.8186,28343.1333
366.9951,28374.8708
367.1716,28359.1958
367.348,28263.3292
367.5244,28341.35
367.7008,28465.7667
367.8772,28500.475
368.0535,28151.5042
368.2298,27841.4
368.4061,28041.4458
368.5824,27951.9
368.7586,27890.7625
368.9349,28046.8
369.1111,28072.1917
369.2873,28000.475
369.4635,27925.1167
369.6396,28067.8042
369.8158,27909.7042
369.9919,27780.1958
370.168,27741.9167
370.3441,27746.8042
370.5202,27544.1667
370.6962,27264.6708
370.8722,27150.2208
371.0482,27153.8583
371.2242,27311.5458
371.4002,27548.7875
371.5761,27752.4458
371.752,27593.725
371.9279,27448.5292
372.1038,27282.5958
372.2796,27164.7708
372.4555,27161.1042
372.6313,27411.8458
372.8071,27386.2375
372.9829,27279.9708
373.1586,27239.075
373.3344,27214.5292
373.5101,27025.9708
373.6858,26910.4833
373.8615,26899.225
374.0371,27042.1208
374.2127,27292.1167
374.3884,27399.5792
374.564,27216.7917
374.7395,27037.1083
374.9151,27014.65
375.0906,27217.9708
375.2661,27724.8458
375.4416,27794.9458
375.6171,27897.0583
375.7925,28089.0167
375.968,28024.3833
376.1434,27916.2208
376.3188,27665.1375
376.4941,27537.9875
376.6695,27619.2
376.8448,27719.3
377.0201,27902.0167
377.1954,27830.8292
377.3707,27923.9042
377.5459,28141.3708
377.7212,28209.3
377.8964,28689.225
378.0715,29193.3083
378.2467,28983.3542
378.4218,28888.1333
378.597,29097.4542
378.7721,28440.3375
378.9472,28456.2958
379.1222,28502.1625
379.2973,28791.3833
379.4723,29612.4833
379.6473,30008.2875
379.8223,29604.5667
379.9972,28689.1125
380.1722,28473.7208
380.3471,28449.0333
380.522,28693.5583
380.6969,28587.6458
380.8717,28805.4292
381.0466,29146.7875
381.2214,28757.35
381.3962,28513.825
381.571,28148.6042
381.7457,27880.1875
381.9204,28031.1542
382.0952,28058.8875
382.2699,27935.5542
382.4445,28606.3042
382.6192,28723.3917
382.7938,28945.2375
382.9685,29539.1833
383.1431,29382.4042
383.3176,28573.9333
383.4922,28094.3417
383.6667,28103.9292
383.8412,28157.1542
384.0157,27910.2875
384.1902,27925.825
384.3646,28385.0458
384.5391,28641.6542
384.7134,28526.7417
384.8878,28659.1958
385.0622,29002.5792
385.2365,29239.6417
385.4109,28686.2833
385.5852,28215.1875
385.7594,28218.4667
385.9337,28240.5333
386.1079,28307.8875
386.2822,28639.2583
386.4564,29167.4333
386.6306,28973.9833
386.8047,28790.0833
386.9789,29158.8792
387.153,29118.8333
387.3271,29548.225
387.5012,30052.5583
387.6752,30260.4583
387.8492,30891.2833
388.0233,30903.3833
388.1972,30294.6542
388.3712,30360.1042
388.5452,30432.7625
388.7191,30520.4625
388.893,30915.2
389.0669,31494.975
389.2408,30832.075
389.4146,29780.4667
389.5884,29030.2708
389.7623,28543.5083
389.9361,28503.9458
390.1098,28620.8583
390.2835,29033.6208
390.4573,29045.9917
390.631,28827.8208
390.8047,29059.3583
390.9784,29764.9083
391.152,29693.05
391.3256,29654.0583
391.4992,30099.9375
391.6728,29961.8125
391.8464,29692.45
392.0199,30149.6833
392.1934,30506.4958
392.3669,30320.5792
392.5403,31094.625
392.7138,31038.5417
392.8873,31450.6333
393.0607,31844.6
393.2341,32569.5458
393.4074,32662.6917
393.5808,31892.9542
393.7542,30602.475
393.9274,30558.2958
394.1007,30640.625
394.274,30596.725
394.4472,30761.4583
394.6205,30394.5792
394.7937,31172.1917
394.9668,32029.4208
395.14,32090.1125
395.3131,31386.4042
395.4863,30643.2083
395.6594,30422.7917
395.8325,30421.9208
396.0055,30069.4583
396.1786,30147.1458
396.3516,29951.275
396.5246,29976.4375
396.6975,29589.7
396.8705,29179.2583
397.0434,29957.5417
397.2163,30033.1542
397.3892,29373.3125
397.5621,29887.5833
397.735,30710.725
397.9077,31481.6167
398.0806,32575.25
398.2534,31877.5125
398.4261,31803.2667
398.5989,32061.2792
398.7716,33582.7042
398.9443,33939.5333
399.117,33138.3958
399.2896,32171.2333
399.4623,31846.4292
399.6349,31649.625
399.8075,31313.3333
399.9801,30624.5833
400.1526,30697.0583
400.3252,30530.3542
400.4977,29591.85
400.6702,29196.625
400.8427,29045.2
401.0151,29416.8792
401.1875,29824.8375
401.36,29737.7
401.5323,29926.0667
401.7047,29682.1875
401.877,29234.2167
402.0494,29099.85
402.2216,29119.2375
402.394,29708.4958
402.5662,29763.0958
402.7385,29497.9
402.9107,29474.7375
403.0829,29414.1042
403.2551,29465.5625
403.4272,29205.85
403.5994,29016.4083
403.7715,29228.65
403.9436,29929.0792
404.1156,29858.0667
