Serial Num,2103232U1
Spectrometer Temperature (C),40.25
Site,CMU
Timestamp,2022-06-27 04:28:46.854054
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3240.6875
218.2508,3313.4833
218.442,3385.8333
218.6332,3468.9708
218.8244,3544.1208
219.0156,3627.1292
219.2067,3715.875
219.3979,3805.025
219.589,3896.0542
219.7801,3989.9917
219.9712,4087.925
220.1623,4189.55
220.3533,4295.85
220.5444,4404.8667
220.7354,4515.0667
220.9264,4627.0083
221.1174,4752.1542
221.3083,4873.0333
221.4993,4990.5083
221.6902,5113.1583
221.8812,5249.0667
222.0721,5384.4792
222.263,5524.1667
222.4538,5666.0167
222.6447,5814.0083
222.8355,5963.5
223.0264,6112.9042
223.2172,6263.15
223.408,6422.9333
223.5987,6585.3958
223.7895,6745.6458
223.9802,6920.0417
224.1709,7085.1542
224.3616,7268.8292
224.5524,7448.05
224.743,7632.2167
224.9337,7814.075
225.1243,8019.7958
225.315,8209.0958
225.5056,8399.4125
225.6962,8602.1125
225.8867,8810.0042
226.0773,9014.5
226.2678,9223.2833
226.4584,9441.7042
226.6489,9658.0417
226.8394,9869.3583
227.0298,10092.9875
227.2203,10332.2208
227.4108,10579.0375
227.6012,10823.5375
227.7916,11053.1667
227.982,11292.7042
228.1723,11532.625
228.3627,11782.875
228.5531,12030.325
228.7434,12277.1417
228.9337,12537.65
229.124,12801.5417
229.3143,13070.075
229.5045,13354.8667
229.6948,13643.3042
229.885,13934.8417
230.0752,14234.6917
230.2654,14530.3
230.4556,14825.2292
230.6457,15105.7708
230.8358,15400.3917
231.026,15692.4542
231.2161,15986.65
231.4062,16290.7417
231.5963,16581.8292
231.7863,16883.4625
231.9764,17211.1292
232.1664,17537.6292
232.3564,17872.9083
232.5464,18196.0625
232.7364,18527.6708
232.9263,18851.3917
233.1163,19186.1667
233.3062,19525.0417
233.4961,19890.8417
233.686,20235.4167
233.8758,20537.0833
234.0657,20859.6625
234.2555,21206.4958
234.4454,21548.875
234.6352,21890.0542
234.825,22220.8167
235.0147,22548.425
235.2045,22883.1208
235.3942,23211.6208
235.5839,23550.9792
235.7737,23878.7667
235.9633,24199.1167
236.153,24563.0833
236.3427,24913.6667
236.5323,25241.1375
236.7219,25568.2208
236.9115,25857.4375
237.1011,26161.1417
237.2907,26506.15
237.4803,26840.1083
237.6698,27152.9167
237.8593,27483.3542
238.0488,27802.3625
238.2383,28125.8917
238.4278,28445.0125
238.6172,28796.0
238.8066,29117.1833
238.9961,29441.5333
239.1855,29790.2417
239.3748,30102.1458
239.5642,30400.3125
239.7536,30723.1833
239.9429,31026.2792
240.1322,31304.575
240.3215,31606.1917
240.5108,31913.8625
240.7001,32220.9792
240.8893,32515.4083
241.0786,32805.9167
241.2677,33079.0375
241.457,33387.025
241.6461,33615.3208
241.8353,33862.8708
242.0244,34115.5
242.2136,34355.8667
242.4027,34595.625
242.5918,34830.0292
242.7809,35081.5833
242.9699,35246.15
243.159,35363.2667
243.348,35638.6042
243.537,35954.4625
243.726,36224.0375
243.915,36467.7958
244.1039,36683.1875
244.2929,36901.8167
244.4818,36964.9917
244.6707,37117.2208
244.8596,37402.3917
245.0485,37694.6125
245.2373,37991.1292
245.4262,38257.825
245.615,38494.625
245.8038,38687.475
245.9926,38905.7833
246.1814,39156.3625
246.3701,39258.0625
246.5589,39215.9833
246.7476,39354.1375
246.9363,39662.2667
247.1249,39944.8333
247.3136,40196.5042
247.5023,40442.7333
247.6909,40675.925
247.8795,40893.3042
248.0681,41142.3625
248.2567,41349.7417
248.4453,41553.7708
248.6338,41753.9208
248.8224,41899.4667
249.0109,41874.8458
249.1994,41885.8042
249.3878,42135.2375
249.5763,42397.3417
249.7648,42630.2083
249.9532,42839.875
250.1416,43077.1333
250.33,43332.6792
250.5183,43573.4542
250.7067,43765.5708
250.8951,43941.2167
251.0834,44093.1542
251.2717,44243.8083
251.46,44397.7833
251.6483,44552.7375
251.8365,44677.8292
252.0247,44692.0167
252.213,44745.525
252.4012,44901.175
252.5894,45177.375
252.7775,45351.8708
252.9657,45509.7708
253.1538,45712.5333
253.3419,45882.4417
253.53,45987.7292
253.7181,46133.1542
253.9062,46294.3833
254.0942,46432.9417
254.2823,46532.75
254.4703,46613.8625
254.6583,46725.7833
254.8463,46858.5375
255.0342,46924.2125
255.2222,46994.9167
255.4101,47057.1
255.598,47022.7417
255.7859,47092.1333
255.9738,47281.825
256.1616,47485.6125
256.3495,47671.7708
256.5373,47819.7792
256.7251,48058.0583
256.9129,48192.7083
257.1006,48322.1292
257.2884,48466.5708
257.4761,48644.0458
257.6638,48752.1833
257.8515,48826.7042
258.0392,48909.6667
258.2269,48975.0042
258.4146,49045.6667
258.6022,49141.2042
258.7898,49162.9125
258.9774,49211.3
259.165,49306.2417
259.3525,49423.0792
259.5401,49469.5625
259.7276,49548.2292
259.9151,49655.6125
260.1026,49719.425
260.2901,49824.8667
260.4776,49921.2667
260.665,50101.4917
260.8524,50239.6375
261.0398,50400.3792
261.2272,50459.3208
261.4146,50483.2708
261.6019,50571.9375
261.7893,50670.6792
261.9766,50735.25
262.1639,50823.1458
262.3512,50819.4
262.5384,50821.6708
262.7257,50841.1167
262.9129,50883.0958
263.1001,50913.3917
263.2873,50995.1458
263.4745,51056.0625
263.6617,50996.1
263.8488,51048.9958
264.0359,51084.6375
264.2231,51107.0292
264.4101,51136.3083
264.5972,51184.5667
264.7842,51228.0125
264.9713,51245.4375
265.1583,51247.5958
265.3453,51289.8083
265.5323,51347.075
265.7193,51392.3375
265.9062,51463.3208
266.0931,51496.0917
266.2801,51498.5083
266.4669,51557.9667
266.6538,51598.2375
266.8407,51652.3208
267.0276,51624.2458
267.2143,51603.075
267.4012,51641.9083
267.588,51564.0458
267.7747,51549.2417
267.9615,51553.0625
268.1482,51536.8875
268.3349,51551.3708
268.5217,51556.5417
268.7083,51494.8125
268.895,51466.1625
269.0817,51495.1833
269.2682,51483.475
269.4549,51415.8708
269.6415,51296.1542
269.8281,51262.675
270.0146,51301.3875
270.2012,51309.5375
270.3877,51342.45
270.5742,51319.8625
270.7607,51307.1125
270.9472,51283.4917
271.1336,51253.85
271.32,51205.4458
271.5065,51163.2917
271.6929,51138.7417
271.8792,51168.9583
272.0656,51138.9667
272.252,51144.3208
272.4383,51140.3208
272.6246,51101.7083
272.8109,51058.7417
272.9972,51125.7333
273.1835,51141.8292
273.3697,51158.3208
273.5559,51157.025
273.7421,51151.3625
273.9283,51124.0375
274.1145,51096.9792
274.3007,51077.4167
274.4868,51096.1167
274.6729,51149.775
274.859,51136.0292
275.0451,51123.375
275.2311,50981.2458
275.4172,50996.7042
275.6032,51023.95
275.7892,51052.2208
275.9752,51040.0208
276.1612,51059.4875
276.3472,50984.9958
276.5331,50944.7667
276.719,50926.0333
276.9049,50913.7667
277.0908,50854.975
277.2767,50826.4083
277.4625,50821.2042
277.6484,50779.0042
277.8342,50713.4417
278.02,50683.1125
278.2057,50711.6875
278.3915,50755.2958
278.5772,50734.4333
278.763,50665.9042
278.9487,50694.2583
279.1343,50717.1292
279.32,50669.0458
279.5057,50591.5625
279.6913,50441.7375
279.877,50389.0375
280.0625,50352.075
280.2481,50268.4458
280.4337,50189.5292
280.6192,50231.1375
280.8048,50252.4042
280.9903,50186.4667
281.1758,50095.8958
281.3612,50006.0667
281.5467,49966.7042
281.7321,50006.2292
281.9175,49999.9708
282.1029,49964.8792
282.2884,49940.7375
282.4737,49851.4125
282.6591,49769.4333
282.8444,49743.4458
283.0297,49714.4417
283.215,49696.8833
283.4002,49658.775
283.5855,49567.3833
283.7707,49414.3625
283.956,49342.9292
284.1412,49281.6458
284.3264,49292.9583
284.5115,49326.8125
284.6967,49329.7167
284.8818,49251.1625
285.0669,49138.4125
285.252,49107.5792
285.4371,49087.825
285.6222,49000.7875
285.8072,48917.9125
285.9922,48855.5208
286.1772,48854.875
286.3622,48858.575
286.5472,48769.4542
286.7321,48668.7292
286.9171,48682.3875
287.102,48677.0708
287.2869,48677.9125
287.4717,48729.775
287.6566,48697.2625
287.8415,48664.5083
288.0263,48609.5125
288.2111,48470.1667
288.3959,48350.85
288.5806,48323.5208
288.7654,48305.6375
288.9501,48387.2958
289.1348,48383.8
289.3195,48346.0667
289.5042,48332.6917
289.6889,48353.8375
289.8735,48214.1875
290.0581,48148.7667
290.2428,48034.8625
290.4273,48005.325
290.6119,48031.8083
290.7965,47989.5458
290.981,47958.7833
291.1655,47918.7042
291.35,47758.7417
291.5345,47656.65
291.719,47637.0167
291.9034,47635.9
292.0878,47675.6708
292.2722,47631.9375
292.4566,47554.5792
292.641,47542.6875
292.8253,47501.4542
293.0096,47434.7833
293.194,47423.0417
293.3783,47393.2125
293.5626,47386.0583
293.7468,47358.5833
293.9311,47336.8875
294.1153,47227.7417
294.2995,47050.35
294.4837,46931.2167
294.6678,46829.3542
294.852,46759.3
295.0361,46749.8542
295.2202,46732.9583
295.4043,46731.175
295.5884,46679.3458
295.7725,46630.8792
295.9565,46568.5667
296.1405,46434.5875
296.3246,46368.1667
296.5085,46394.9292
296.6925,46428.5833
296.8764,46372.1875
297.0603,46307.9417
297.2443,46239.1125
297.4282,46138.8708
297.612,46030.15
297.7959,45933.2125
297.9797,45863.5083
298.1635,45757.9208
298.3474,45794.9042
298.5311,45807.6708
298.7149,45701.4917
298.8987,45556.9583
299.0823,45483.175
299.2661,45367.4667
299.4498,45209.0458
299.6334,45169.5958
299.8171,45152.075
300.0007,45092.625
300.1843,45041.3542
300.368,44979.2792
300.5515,44911.0625
300.7351,44850.2083
300.9186,44802.4208
301.1021,44711.7125
301.2857,44671.0625
301.4691,44625.5083
301.6526,44608.475
301.8361,44508.025
302.0195,44409.3708
302.2029,44353.525
302.3863,44306.5333
302.5697,44211.2708
302.753,44186.3958
302.9364,44184.2583
303.1197,44184.7417
303.303,44122.4417
303.4863,44018.6875
303.6696,43848.4125
303.8528,43728.4583
304.036,43660.6917
304.2192,43641.6542
304.4024,43587.6833
304.5856,43481.825
304.7688,43429.9042
304.9519,43400.2
305.135,43318.8292
305.3181,43241.65
305.5012,43179.0875
305.6842,43151.9792
305.8673,43088.2667
306.0504,42981.7042
306.2333,42843.3333
306.4163,42797.3042
306.5993,42715.3167
306.7822,42672.9083
306.9652,42621.9167
307.1481,42520.5208
307.331,42453.5208
307.5139,42360.85
307.6967,42256.5917
307.8796,42158.3333
308.0624,42091.7833
308.2452,41997.1583
308.428,41916.675
308.6107,41869.975
308.7935,41789.625
308.9762,41720.6
309.1589,41660.3292
309.3416,41584.7708
309.5243,41495.2208
309.7069,41424.1917
309.8896,41329.8375
310.0721,41261.8875
310.2548,41205.0208
310.4373,41141.8458
310.6199,41119.1875
310.8024,41026.625
310.985,40971.8875
311.1674,40857.0583
311.3499,40730.6625
311.5324,40689.8917
311.7148,40688.4708
311.8973,40594.0083
312.0797,40514.925
312.2621,40471.9208
312.4445,40404.8958
312.6268,40312.8625
312.8091,40255.0917
312.9915,40125.2958
313.1738,40049.65
313.356,39940.3625
313.5383,39835.5042
313.7206,39781.0833
313.9027,39689.8583
314.085,39621.7917
314.2672,39570.2667
314.4493,39532.575
314.6314,39508.4083
314.8136,39470.3667
314.9957,39368.275
315.1778,39255.6708
315.3598,39190.2458
315.5419,39151.8417
315.724,39107.0125
315.9059,39036.7792
316.088,38971.45
316.2699,38970.0292
316.4519,38908.9167
316.6338,38796.1083
316.8157,38642.5625
316.9977,38572.2833
317.1795,38558.1417
317.3614,38530.5083
317.5432,38479.95
317.7251,38386.0083
317.9069,38260.3
318.0887,38205.6542
318.2704,38139.7542
318.4522,38091.5667
318.6339,38051.7375
318.8156,38067.5917
318.9973,38001.5708
319.179,37977.1708
319.3607,37971.1458
319.5423,37939.8583
319.7239,37876.2417
319.9055,37793.6083
320.0871,37738.125
320.2687,37677.3083
320.4502,37610.2042
320.6317,37511.3667
320.8132,37502.2875
320.9947,37457.9875
321.1761,37424.3875
321.3576,37392.225
321.5391,37351.1375
321.7205,37318.3125
321.9019,37222.9792
322.0832,37116.8083
322.2646,37030.4208
322.4459,36959.4125
322.6272,36887.5333
322.8085,36826.8667
322.9898,36778.7125
323.1711,36693.8542
323.3523,36609.9792
323.5335,36547.5375
323.7147,36610.7458
323.8959,36656.4167
324.0771,36620.7875
324.2582,36554.9667
324.4393,36513.6833
324.6204,36487.7583
324.8015,36442.0
324.9826,36442.7333
325.1637,36485.2875
325.3447,36443.1875
325.5257,36402.5167
325.7067,36346.925
325.8877,36219.3792
326.0686,36126.7958
326.2496,36041.3792
326.4305,35941.3792
326.6114,35905.1625
326.7922,35885.4958
326.9731,35870.2375
327.1539,35838.5125
327.3347,35823.5458
327.5155,35796.1042
327.6963,35815.7542
327.8771,35793.1333
328.0578,35684.2792
328.2385,35537.05
328.4193,35480.2833
328.5999,35426.2167
328.7806,35350.0458
328.9613,35347.2583
329.1419,35303.375
329.3225,35280.7792
329.5031,35189.4042
329.6837,35102.9
329.8642,35048.1792
330.0447,35003.95
330.2252,34944.4458
330.4057,34858.1875
330.5862,34805.1708
330.7667,34777.2708
330.9471,34808.1917
331.1275,34811.5375
331.3079,34663.3792
331.4883,34576.6708
331.6687,34566.2708
331.849,34509.8042
332.0293,34439.4708
332.2096,34383.4583
332.3899,34363.7208
332.5702,34354.3625
332.7504,34353.5292
332.9306,34338.25
333.1108,34250.0917
333.291,34148.6292
333.4712,34127.4875
333.6514,34135.025
333.8315,34087.1375
334.0116,34038.8167
334.1917,34018.9458
334.3717,34009.8208
334.5518,34001.8083
334.7318,33941.7875
334.9119,33903.8083
335.0918,33882.025
335.2718,33855.45
335.4518,33830.95
335.6317,33780.7917
335.8116,33745.9833
335.9915,33724.0958
336.1714,33622.7792
336.3513,33568.7625
336.5311,33564.275
336.7109,33575.0083
336.8907,33510.8
337.0705,33396.1917
337.2502,33270.6542
337.43,33226.575
337.6097,33140.2458
337.7894,33096.0833
337.9691,33083.1917
338.1488,33089.4375
338.3284,33080.825
338.508,33098.6458
338.6877,33080.025
338.8672,33028.7708
339.0468,32943.1917
339.2263,32879.4917
339.4059,32860.3875
339.5854,32907.7292
339.7649,32875.0375
339.9443,32822.5542
340.1238,32808.15
340.3032,32796.5875
340.4826,32773.7583
340.662,32696.5
340.8414,32592.8
341.0207,32599.3083
341.2001,32608.1083
341.3794,32596.3708
341.5587,32634.0292
341.738,32637.4333
341.9172,32527.0333
342.0965,32465.3417
342.2757,32349.2625
342.4549,32217.4917
342.6341,32212.9083
342.8132,32195.4875
342.9923,32209.4083
343.1715,32269.6958
343.3506,32303.2292
343.5296,32215.3292
343.7087,32101.5625
343.8878,32045.6583
344.0668,32016.0042
344.2458,31987.275
344.4248,31906.7833
344.6037,31868.525
344.7827,31868.0875
344.9616,31802.1458
345.1405,31778.2583
345.3194,31790.6042
345.4982,31717.9833
345.6771,31653.5292
345.8559,31633.3583
346.0347,31621.3625
346.2135,31567.2125
346.3923,31552.5333
346.571,31533.5375
346.7498,31465.8375
346.9285,31462.7917
347.1071,31423.3333
347.2859,31319.4667
347.4645,31350.7042
347.6431,31381.4542
347.8217,31407.8042
348.0003,31418.7375
348.1789,31416.2583
348.3574,31239.2958
348.5359,31122.0875
348.7145,31035.7833
348.893,31022.5167
349.0714,31016.7792
349.2499,30939.6458
349.4283,30843.6042
349.6068,30745.0542
349.7852,30716.6583
349.9635,30706.675
350.1419,30690.6917
350.3202,30642.1125
350.4985,30550.8
350.6768,30493.1583
350.8551,30446.7917
351.0334,30413.0042
351.2116,30350.775
351.3898,30354.9667
351.568,30333.5208
351.7462,30324.3375
351.9243,30287.3625
352.1025,30211.3208
352.2806,30170.7292
352.4587,30142.325
352.6368,30097.8292
352.8148,30035.2042
352.9929,29956.6667
353.1709,29947.7167
353.3489,29921.6083
353.5268,29866.2833
353.7048,29803.7625
353.8828,29766.8458
354.0607,29707.0125
354.2386,29694.9875
354.4165,29641.4083
354.5943,29590.9125
354.7722,29575.225
354.95,29595.5292
355.1278,29578.3042
355.3056,29508.6708
355.4833,29391.8208
355.6611,29289.75
355.8388,29198.5042
356.0165,29136.4833
356.1942,29153.9625
356.3719,29220.1042
356.5495,29201.6083
356.7271,29143.175
356.9047,29122.2292
357.0823,29126.6917
357.2599,29115.1375
357.4374,29066.3208
357.6149,28982.4
357.7924,28880.5875
357.9699,28829.2042
358.1474,28806.5875
358.3248,28735.2583
358.5023,28676.1125
358.6797,28601.4625
358.8571,28538.4375
359.0344,28510.1625
359.2118,28421.6125
359.3891,28367.1542
359.5664,28330.65
359.7437,28306.7042
359.9209,28201.8208
360.0982,28109.5625
360.2754,28053.3
360.4526,28080.3417
360.6298,28098.3583
360.807,28084.75
360.9841,28053.6417
361.1613,27956.2
361.3383,27951.3208
361.5154,27944.0083
361.6925,27885.5958
361.8695,27845.1292
362.0466,27776.75
362.2236,27755.3458
362.4005,27699.1875
362.5775,27695.5375
362.7545,27584.0833
362.9314,27481.8667
363.1083,27491.4792
363.2852,27515.1208
363.462,27485.975
363.6389,27437.2417
363.8157,27411.8417
363.9925,27335.6333
364.1693,27299.6125
364.346,27241.6667
364.5228,27197.0083
364.6996,27224.55
364.8762,27214.0333
365.0529,27217.9667
365.2296,27195.2542
365.4062,27164.5167
365.5829,27171.6042
365.7595,27084.0833
365.9361,27056.325
366.1126,27070.0792
366.2892,27060.5542
366.4657,27268.8125
366.6422,27562.7292
366.8186,27559.9083
366.9951,27620.0375
367.1716,27610.6708
367.348,27442.0333
367.5244,27512.7583
367.7008,27647.5375
367.8772,27753.2292
368.0535,27460.5417
368.2298,27147.7333
368.4061,27299.7917
368.5824,27216.6958
368.7586,27208.8208
368.9349,27387.8042
369.1111,27334.4292
369.2873,27146.5208
369.4635,27090.3833
369.6396,27249.1958
369.8158,27082.25
369.9919,26889.425
370.168,26806.8333
370.3441,26850.0667
370.5202,26771.9
370.6962,26605.1042
370.8722,26518.4
371.0482,26493.0333
371.2242,26541.8667
371.4002,26639.825
371.5761,26767.7625
371.752,26648.3208
371.9279,26597.3667
372.1038,26656.675
372.2796,26629.6125
372.4555,26531.8917
372.6313,26624.6417
372.8071,26592.2958
372.9829,26489.3958
373.1586,26435.9458
373.3344,26502.0667
373.5101,26497.4917
373.6858,26485.7333
373.8615,26435.6833
374.0371,26406.1292
374.2127,26513.2833
374.3884,26653.5458
374.564,26587.5958
374.7395,26495.8
374.9151,26533.8625
375.0906,26778.6542
375.2661,27102.95
375.4416,27017.6
375.6171,26977.1083
375.7925,27202.875
375.968,27344.8917
376.1434,27218.2208
376.3188,26910.3667
376.4941,26790.5667
376.6695,26840.3583
376.8448,26987.1417
377.0201,27133.7292
377.1954,27052.9292
377.3707,27045.35
377.5459,27199.0917
377.7212,27251.2958
377.8964,27701.575
378.0715,28176.9333
378.2467,27915.7458
378.4218,27795.2667
378.597,28013.4917
378.7721,27509.025
378.9472,27608.8917
379.1222,27708.0125
379.2973,27962.2125
379.4723,28818.0042
379.6473,29281.9208
379.8223,28918.8
379.9972,28033.3042
380.1722,27691.475
380.3471,27544.3167
380.522,27681.9167
380.6969,27602.0458
380.8717,27873.3292
381.0466,28171.5083
381.2214,27729.9125
381.3962,27560.3667
381.571,27338.8375
381.7457,27164.6542
381.9204,27255.8125
382.0952,27391.2917
382.2699,27306.8583
382.4445,27908.9625
382.6192,28176.2875
382.7938,28456.8542
382.9685,29053.7167
383.1431,28870.5333
383.3176,28056.0667
383.4922,27605.4
383.6667,27579.6458
383.8412,27618.75
384.0157,27436.3333
384.1902,27412.9292
384.3646,27695.1375
384.5391,27824.1875
384.7134,27660.7292
384.8878,27739.5583
385.0622,28138.8375
385.2365,28414.6917
385.4109,27810.075
385.5852,27373.9042
385.7594,27428.0667
385.9337,27511.9
386.1079,27698.3708
386.2822,27930.0708
386.4564,28253.625
386.6306,28038.4333
386.8047,27829.3958
386.9789,28231.4542
387.153,28303.65
387.3271,28814.3792
387.5012,29248.5167
387.6752,29278.3708
387.8492,29956.7375
388.0233,30097.3042
388.1972,29458.55
388.3712,29554.75
388.5452,29568.0417
388.7191,29678.6292
388.893,30127.7083
389.0669,30689.7417
389.2408,29883.7
389.4146,28699.9125
389.5884,27915.2
389.7623,27406.575
389.9361,27313.15
390.1098,27464.9208
390.2835,27834.7833
390.4573,27908.3083
390.631,27749.3333
390.8047,27960.3542
390.9784,28511.6
391.152,28390.925
391.3256,28262.1417
391.4992,28670.2583
391.6728,28586.25
391.8464,28327.4125
392.0199,28851.6042
392.1934,29391.1625
392.3669,29278.9417
392.5403,30004.0
392.7138,30020.5458
392.8873,30566.4583
393.0607,31179.8667
393.2341,32102.4125
393.4074,32334.1458
393.5808,31636.5917
393.7542,30217.5292
393.9274,29973.0958
394.1007,29875.3667
394.274,29701.9667
394.4472,29847.3458
394.6205,29448.425
394.7937,30052.4292
394.9668,30873.5417
395.14,30848.975
395.3131,30056.4458
395.4863,29307.3167
395.6594,29020.225
395.8325,29101.5542
396.0055,28706.1833
396.1786,28862.1083
396.3516,28926.5
396.5246,29082.8167
396.6975,28846.1167
396.8705,28670.6167
397.0434,29570.4333
397.2163,29622.6542
397.3892,28747.8125
397.5621,29053.8917
397.735,29677.2583
397.9077,30295.2333
398.0806,31188.3833
398.2534,30396.8917
398.4261,30276.8667
398.5989,30582.0542
398.7716,32101.4833
398.9443,32431.4375
399.117,31525.5375
399.2896,30464.6542
399.4623,30079.9542
399.6349,29934.1208
399.8075,29662.4083
399.9801,28980.2875
400.1526,28940.3
400.3252,28751.0125
400.4977,27762.0167
400.6702,27513.6667
400.8427,27410.1292
401.0151,27662.5333
401.1875,28029.4833
401.36,27886.5083
401.5323,28055.9583
401.7047,27797.3042
401.877,27378.8125
402.0494,27205.45
402.2216,27192.75
402.394,27781.9458
402.5662,27854.3333
402.7385,27575.7917
402.9107,27479.5292
403.0829,27439.2875
403.2551,27681.3667
403.4272,27509.1625
403.5994,27299.7167
403.7715,27393.025
403.9436,27927.8833
404.1156,27836.4708
