Serial Num,2103232U1
Spectrometer Temperature (C),40.5
Site,CMU
Timestamp,2022-06-27 21:17:11.357227
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3419.2667
218.2508,3498.5167
218.442,3576.6042
218.6332,3662.9042
218.8244,3746.2667
219.0156,3830.5875
219.2067,3925.6625
219.3979,4018.775
219.589,4117.7208
219.7801,4216.0833
219.9712,4319.45
220.1623,4428.2583
220.3533,4543.1583
220.5444,4656.9417
220.7354,4776.7583
220.9264,4894.5833
221.1174,5023.5167
221.3083,5154.425
221.4993,5280.3
221.6902,5409.6917
221.8812,5552.7042
222.0721,5698.3625
222.263,5843.1667
222.4538,5995.3875
222.6447,6148.8
222.8355,6309.0708
223.0264,6465.2125
223.2172,6626.7375
223.408,6793.6833
223.5987,6966.65
223.7895,7138.4292
223.9802,7318.9375
224.1709,7498.1333
224.3616,7689.0208
224.5524,7877.6083
224.743,8071.4708
224.9337,8261.225
225.1243,8474.05
225.315,8676.3292
225.5056,8876.8792
225.6962,9095.4917
225.8867,9309.2375
226.0773,9524.7292
226.2678,9746.325
226.4584,9971.3042
226.6489,10201.8375
226.8394,10419.8417
227.0298,10654.325
227.2203,10904.7042
227.4108,11166.9167
227.6012,11418.625
227.7916,11658.4875
227.982,11914.4375
228.1723,12161.8792
228.3627,12424.8333
228.5531,12680.4583
228.7434,12939.9792
228.9337,13209.5417
229.124,13488.0542
229.3143,13765.7292
229.5045,14065.7208
229.6948,14363.5458
229.885,14671.5208
230.0752,14981.6417
230.2654,15289.4375
230.4556,15592.5375
230.6457,15891.3708
230.8358,16189.8167
231.026,16498.3833
231.2161,16805.1542
231.4062,17115.2792
231.5963,17421.2958
231.7863,17733.5167
231.9764,18071.7708
232.1664,18411.3292
232.3564,18759.5417
232.5464,19095.9042
232.7364,19433.525
232.9263,19762.6667
233.1163,20115.9833
233.3062,20471.2792
233.4961,20851.1583
233.686,21202.1
233.8758,21522.8
234.0657,21848.475
234.2555,22208.6125
234.4454,22565.1792
234.6352,22909.7208
234.825,23255.6917
235.0147,23590.75
235.2045,23938.625
235.3942,24276.7208
235.5839,24628.9458
235.7737,24960.45
235.9633,25296.65
236.153,25665.4625
236.3427,26025.5542
236.5323,26366.4208
236.7219,26698.5792
236.9115,26999.625
237.1011,27309.6042
237.2907,27667.7208
237.4803,28011.7042
237.6698,28335.225
237.8593,28668.8458
238.0488,28997.6833
238.2383,29332.9833
238.4278,29655.8375
238.6172,30017.8208
238.8066,30351.7583
238.9961,30687.5417
239.1855,31040.0875
239.3748,31364.4292
239.5642,31668.6083
239.7536,31998.025
239.9429,32311.675
240.1322,32596.1208
240.3215,32896.6708
240.5108,33214.9625
240.7001,33541.45
240.8893,33840.0625
241.0786,34136.6333
241.2677,34408.3708
241.457,34735.9208
241.6461,34968.0792
241.8353,35218.6375
242.0244,35478.375
242.2136,35716.8667
242.4027,35976.3958
242.5918,36214.0417
242.7809,36460.7
242.9699,36642.75
243.159,36749.9042
243.348,37034.4042
243.537,37356.9417
243.726,37633.5583
243.915,37890.9958
244.1039,38108.8083
244.2929,38330.8167
244.4818,38387.9542
244.6707,38554.3
244.8596,38846.2875
245.0485,39148.75
245.2373,39450.1792
245.4262,39717.7375
245.615,39962.3083
245.8038,40153.3667
245.9926,40377.3333
246.1814,40638.9958
246.3701,40745.85
246.5589,40699.8125
246.7476,40840.1917
246.9363,41159.7333
247.1249,41438.4292
247.3136,41699.8042
247.5023,41951.8833
247.6909,42198.9917
247.8795,42422.575
248.0681,42677.8083
248.2567,42884.2833
248.4453,43092.7833
248.6338,43299.3625
248.8224,43443.1958
249.0109,43410.7333
249.1994,43412.8542
249.3878,43678.9625
249.5763,43952.225
249.7648,44189.9458
249.9532,44396.1542
250.1416,44636.4042
250.33,44904.9583
250.5183,45151.8208
250.7067,45340.9583
250.8951,45528.4625
251.0834,45683.4167
251.2717,45840.4958
251.46,45994.1583
251.6483,46140.5208
251.8365,46269.5167
252.0247,46280.3833
252.213,46323.4208
252.4012,46494.3042
252.5894,46779.1292
252.7775,46962.5417
252.9657,47123.2
253.1538,47328.4708
253.3419,47499.8792
253.53,47608.2167
253.7181,47744.4167
253.9062,47906.2833
254.0942,48053.6
254.2823,48141.7167
254.4703,48232.6167
254.6583,48343.7667
254.8463,48479.1125
255.0342,48545.125
255.2222,48608.4875
255.4101,48663.675
255.598,48618.2458
255.7859,48695.2125
255.9738,48892.4167
256.1616,49095.2417
256.3495,49290.325
256.5373,49451.0958
256.7251,49683.2917
256.9129,49821.0667
257.1006,49958.4833
257.2884,50096.7875
257.4761,50283.2333
257.6638,50384.4083
257.8515,50454.0417
258.0392,50538.75
258.2269,50604.675
258.4146,50664.8042
258.6022,50752.9833
258.7898,50772.7792
258.9774,50806.6125
259.165,50907.2
259.3525,51031.6458
259.5401,51072.9792
259.7276,51162.1167
259.9151,51272.3792
260.1026,51343.0583
260.2901,51439.3042
260.4776,51532.8792
260.665,51702.8458
260.8524,51845.1625
261.0398,52005.1292
261.2272,52074.475
261.4146,52098.2542
261.6019,52183.775
261.7893,52282.4667
261.9766,52347.2083
262.1639,52430.4917
262.3512,52412.2917
262.5384,52420.7125
262.7257,52427.1042
262.9129,52476.8667
263.1001,52509.1792
263.2873,52596.575
263.4745,52648.925
263.6617,52590.0917
263.8488,52640.0
264.0359,52660.1167
264.2231,52671.6833
264.4101,52703.9417
264.5972,52739.2833
264.7842,52778.7625
264.9713,52798.3792
265.1583,52803.9708
265.3453,52844.2042
265.5323,52897.6458
265.7193,52945.9833
265.9062,53013.7583
266.0931,53035.775
266.2801,53043.2833
266.4669,53096.9083
266.6538,53140.5542
266.8407,53192.4958
267.0276,53168.1917
267.2143,53148.8958
267.4012,53174.0167
267.588,53091.0667
267.7747,53064.3
267.9615,53064.0542
268.1482,53036.6583
268.3349,53066.7833
268.5217,53061.9958
268.7083,53007.3917
268.895,52972.8667
269.0817,53006.4625
269.2682,52988.6167
269.4549,52907.6708
269.6415,52777.5083
269.8281,52737.1
270.0146,52765.2417
270.2012,52785.7208
270.3877,52808.1
270.5742,52795.9333
270.7607,52779.6917
270.9472,52758.8625
271.1336,52714.9583
271.32,52659.5042
271.5065,52620.0917
271.6929,52592.7292
271.8792,52610.9542
272.0656,52587.0625
272.252,52590.0667
272.4383,52578.7167
272.6246,52536.6792
272.8109,52500.8542
272.9972,52564.1
273.1835,52585.8458
273.3697,52597.5917
273.5559,52593.9708
273.7421,52592.725
273.9283,52558.4583
274.1145,52519.8167
274.3007,52513.2708
274.4868,52528.8
274.6729,52563.425
274.859,52560.7208
275.0451,52534.775
275.2311,52392.8917
275.4172,52409.8208
275.6032,52430.2292
275.7892,52469.8833
275.9752,52443.8833
276.1612,52467.6125
276.3472,52380.6708
276.5331,52343.45
276.719,52330.7292
276.9049,52318.85
277.0908,52253.2542
277.2767,52215.3208
277.4625,52211.6667
277.6484,52158.3417
277.8342,52096.6083
278.02,52074.6
278.2057,52086.9458
278.3915,52135.1125
278.5772,52117.5958
278.763,52039.0667
278.9487,52068.475
279.1343,52090.8708
279.32,52042.3958
279.5057,51962.3042
279.6913,51806.6458
279.877,51755.7958
280.0625,51723.1292
280.2481,51633.7458
280.4337,51551.55
280.6192,51586.65
280.8048,51613.4333
280.9903,51542.4708
281.1758,51451.4042
281.3612,51363.3
281.5467,51313.9292
281.7321,51351.6625
281.9175,51347.9542
282.1029,51314.3042
282.2884,51290.475
282.4737,51185.125
282.6591,51110.575
282.8444,51080.0083
283.0297,51059.2
283.215,51038.2333
283.4002,50995.6417
283.5855,50894.5333
283.7707,50740.9208
283.956,50675.15
284.1412,50599.2042
284.3264,50615.65
284.5115,50652.775
284.6967,50660.1375
284.8818,50572.1917
285.0669,50460.5875
285.252,50422.6375
285.4371,50398.7042
285.6222,50307.3292
285.8072,50231.1125
285.9922,50170.0083
286.1772,50160.4167
286.3622,50160.7542
286.5472,50075.8708
286.7321,49968.5125
286.9171,49992.8125
287.102,49974.1125
287.2869,49990.3125
287.4717,50036.25
287.6566,49996.2542
287.8415,49962.7958
288.0263,49904.6708
288.2111,49776.4042
288.3959,49647.725
288.5806,49614.1167
288.7654,49608.2
288.9501,49692.5542
289.1348,49689.1375
289.3195,49652.1375
289.5042,49631.4792
289.6889,49651.2
289.8735,49512.1167
290.0581,49444.3708
290.2428,49331.4458
290.4273,49304.5917
290.6119,49329.2
290.7965,49283.775
290.981,49242.2958
291.1655,49211.25
291.35,49057.0667
291.5345,48938.525
291.719,48921.2583
291.9034,48911.4167
292.0878,48966.6833
292.2722,48921.3875
292.4566,48850.9708
292.641,48833.5292
292.8253,48785.6042
293.0096,48717.225
293.194,48702.4375
293.3783,48667.45
293.5626,48660.2292
293.7468,48639.6
293.9311,48614.4542
294.1153,48506.3083
294.2995,48326.3333
294.4837,48202.7125
294.6678,48095.8583
294.852,48027.2083
295.0361,48010.2083
295.2202,47996.1292
295.4043,48003.0958
295.5884,47944.7833
295.7725,47898.25
295.9565,47835.5333
296.1405,47706.325
296.3246,47635.7167
296.5085,47659.8083
296.6925,47694.0125
296.8764,47646.2083
297.0603,47571.9042
297.2443,47500.4292
297.4282,47397.85
297.612,47285.5208
297.7959,47187.7125
297.9797,47122.0083
298.1635,47010.3083
298.3474,47050.0833
298.5311,47070.7417
298.7149,46954.9167
298.8987,46809.5458
299.0823,46728.7375
299.2661,46612.0792
299.4498,46449.625
299.6334,46408.9542
299.8171,46393.6083
300.0007,46327.7917
300.1843,46286.8125
300.368,46228.9042
300.5515,46154.4
300.7351,46082.7708
300.9186,46042.3917
301.1021,45944.1292
301.2857,45908.3833
301.4691,45862.0792
301.6526,45844.6042
301.8361,45741.8292
302.0195,45649.0042
302.2029,45589.8292
302.3863,45544.0708
302.5697,45448.0417
302.753,45418.0875
302.9364,45416.1625
303.1197,45420.0458
303.303,45359.5375
303.4863,45247.7667
303.6696,45078.6792
303.8528,44950.3167
304.036,44881.4125
304.2192,44863.8958
304.4024,44810.0958
304.5856,44706.1208
304.7688,44653.3542
304.9519,44627.4708
305.135,44548.6125
305.3181,44467.1333
305.5012,44404.4667
305.6842,44379.6583
305.8673,44318.7667
306.0504,44214.725
306.2333,44065.1125
306.4163,44016.8708
306.5993,43936.6375
306.7822,43893.3
306.9652,43845.6417
307.1481,43740.5375
307.331,43658.6583
307.5139,43576.7625
307.6967,43470.3333
307.8796,43378.2958
308.0624,43303.3125
308.2452,43208.95
308.428,43129.9542
308.6107,43077.375
308.7935,42998.025
308.9762,42930.7833
309.1589,42869.5292
309.3416,42788.6208
309.5243,42697.375
309.7069,42622.5375
309.8896,42532.925
310.0721,42459.4167
310.2548,42411.1875
310.4373,42340.85
310.6199,42318.8625
310.8024,42228.3167
310.985,42174.9292
311.1674,42055.7208
311.3499,41927.1083
311.5324,41887.7958
311.7148,41889.6208
311.8973,41787.1458
312.0797,41703.4958
312.2621,41665.3208
312.4445,41603.1292
312.6268,41505.3667
312.8091,41444.4375
312.9915,41316.8
313.1738,41238.9958
313.356,41131.125
313.5383,41021.9583
313.7206,40963.25
313.9027,40874.6667
314.085,40816.4208
314.2672,40757.9542
314.4493,40712.9958
314.6314,40686.5917
314.8136,40653.0833
314.9957,40555.9
315.1778,40447.7625
315.3598,40378.625
315.5419,40343.575
315.724,40298.2042
315.9059,40231.3792
316.088,40155.7292
316.2699,40161.5125
316.4519,40099.9458
316.6338,39983.725
316.8157,39823.8958
316.9977,39747.3917
317.1795,39735.9875
317.3614,39715.6375
317.5432,39670.7042
317.7251,39573.6042
317.9069,39443.925
318.0887,39382.9833
318.2704,39319.2083
318.4522,39265.5333
318.6339,39230.7042
318.8156,39245.7667
318.9973,39181.875
319.179,39163.7458
319.3607,39149.6292
319.5423,39124.05
319.7239,39060.4917
319.9055,38985.4333
320.0871,38930.9417
320.2687,38858.2667
320.4502,38792.2417
320.6317,38688.425
320.8132,38685.25
320.9947,38633.875
321.1761,38608.1167
321.3576,38578.6667
321.5391,38535.1792
321.7205,38493.4167
321.9019,38409.9125
322.0832,38300.1208
322.2646,38203.05
322.4459,38136.8375
322.6272,38056.8208
322.8085,38001.1875
322.9898,37949.125
323.1711,37856.125
323.3523,37779.2542
323.5335,37720.0125
323.7147,37789.525
323.8959,37835.8708
324.0771,37805.7083
324.2582,37738.3958
324.4393,37691.2958
324.6204,37662.3583
324.8015,37627.3292
324.9826,37620.1375
325.1637,37668.9167
325.3447,37628.775
325.5257,37582.7625
325.7067,37529.7917
325.8877,37405.9667
326.0686,37301.2375
326.2496,37213.4958
326.4305,37120.7958
326.6114,37086.1917
326.7922,37068.2125
326.9731,37057.3958
327.1539,37023.1125
327.3347,36993.0458
327.5155,36976.9958
327.6963,37002.4833
327.8771,36985.5833
328.0578,36872.1208
328.2385,36723.2917
328.4193,36665.6833
328.5999,36612.0208
328.7806,36534.9125
328.9613,36536.925
329.1419,36492.4292
329.3225,36466.7917
329.5031,36377.9542
329.6837,36287.325
329.8642,36231.6083
330.0447,36183.7583
330.2252,36124.975
330.4057,36037.9167
330.5862,35982.8875
330.7667,35954.5458
330.9471,35987.3333
331.1275,35995.9958
331.3079,35842.3
331.4883,35752.6083
331.6687,35747.55
331.849,35684.7875
332.0293,35620.2292
332.2096,35560.5542
332.3899,35543.2792
332.5702,35540.2125
332.7504,35539.1625
332.9306,35517.1583
333.1108,35431.8458
333.291,35335.375
333.4712,35315.6208
333.6514,35315.975
333.8315,35267.1083
334.0116,35224.4667
334.1917,35205.7583
334.3717,35193.5417
334.5518,35187.5667
334.7318,35117.1917
334.9119,35083.025
335.0918,35062.6417
335.2718,35042.7583
335.4518,35012.1708
335.6317,34964.9583
335.8116,34928.6125
335.9915,34914.7667
336.1714,34812.225
336.3513,34755.8542
336.5311,34749.0667
336.7109,34767.1333
336.8907,34695.5917
337.0705,34573.2708
337.2502,34450.4542
337.43,34402.775
337.6097,34309.6458
337.7894,34261.9125
337.9691,34261.6667
338.1488,34266.85
338.3284,34266.5708
338.508,34280.2917
338.6877,34261.0
338.8672,34210.5625
339.0468,34124.4792
339.2263,34061.2083
339.4059,34032.3542
339.5854,34090.3583
339.7649,34055.3708
339.9443,34001.9125
340.1238,33989.3042
340.3032,33978.2958
340.4826,33957.3417
340.662,33875.5917
340.8414,33770.3333
341.0207,33779.475
341.2001,33791.8542
341.3794,33772.3083
341.5587,33830.5792
341.738,33825.3667
341.9172,33708.6042
342.0965,33641.9917
342.2757,33530.2708
342.4549,33392.8958
342.6341,33379.7458
342.8132,33361.9958
342.9923,33380.9333
343.1715,33448.9167
343.3506,33485.4708
343.5296,33398.7958
343.7087,33281.3917
343.8878,33229.2208
344.0668,33195.8667
344.2458,33162.6625
344.4248,33081.9708
344.6037,33047.9625
344.7827,33039.5125
344.9616,32972.9083
345.1405,32945.8667
345.3194,32967.5167
345.4982,32887.1625
345.6771,32817.075
345.8559,32800.9583
346.0347,32789.3625
346.2135,32732.1458
346.3923,32718.4417
346.571,32702.6958
346.7498,32634.3417
346.9285,32636.825
347.1071,32591.0792
347.2859,32482.1333
347.4645,32518.1833
347.6431,32552.5292
347.8217,32585.4
348.0003,32599.2
348.1789,32589.1792
348.3574,32403.85
348.5359,32291.8292
348.7145,32202.25
348.893,32191.1625
349.0714,32191.8292
349.2499,32102.1042
349.4283,32007.1417
349.6068,31904.5583
349.7852,31866.4833
349.9635,31865.5333
350.1419,31850.9083
350.3202,31799.6458
350.4985,31698.8625
350.6768,31643.0917
350.8551,31592.8583
351.0334,31562.1333
351.2116,31496.0417
351.3898,31496.9417
351.568,31483.5708
351.7462,31469.3792
351.9243,31433.875
352.1025,31359.0167
352.2806,31317.7708
352.4587,31289.2542
352.6368,31246.2917
352.8148,31177.8333
352.9929,31097.9208
353.1709,31086.1042
353.3489,31057.5917
353.5268,30993.775
353.7048,30935.6417
353.8828,30890.5542
354.0607,30828.5792
354.2386,30815.6792
354.4165,30769.725
354.5943,30720.2167
354.7722,30703.7458
354.95,30728.6667
355.1278,30715.7292
355.3056,30638.925
355.4833,30517.2375
355.6611,30406.2625
355.8388,30312.15
356.0165,30253.3708
356.1942,30263.9958
356.3719,30339.0208
356.5495,30312.3792
356.7271,30256.7167
356.9047,30245.6583
357.0823,30243.075
357.2599,30232.725
357.4374,30178.0375
357.6149,30089.6958
357.7924,29979.2417
357.9699,29931.7042
358.1474,29909.7208
358.3248,29832.0792
358.5023,29773.3083
358.6797,29688.7917
358.8571,29630.8333
359.0344,29602.8458
359.2118,29511.8375
359.3891,29453.4125
359.5664,29418.5292
359.7437,29393.0042
359.9209,29291.825
360.0982,29190.4083
360.2754,29135.8542
360.4526,29166.2083
360.6298,29176.7
360.807,29163.675
360.9841,29128.025
361.1613,29031.4583
361.3383,29024.5375
361.5154,29019.525
361.6925,28962.2208
361.8695,28920.3792
362.0466,28849.15
362.2236,28824.1875
362.4005,28763.7958
362.5775,28765.6042
362.7545,28646.9542
362.9314,28543.5667
363.1083,28547.7542
363.2852,28569.2667
363.462,28546.6792
363.6389,28493.3375
363.8157,28466.025
363.9925,28384.0208
364.1693,28357.95
364.346,28294.8125
364.5228,28239.3667
364.6996,28275.0
364.8762,28261.7917
365.0529,28265.7625
365.2296,28241.5583
365.4062,28211.7833
365.5829,28213.4417
365.7595,28117.5708
365.9361,28093.2375
366.1126,28112.3375
366.2892,28094.7375
366.4657,28318.1292
366.6422,28628.5458
366.8186,28614.6083
366.9951,28685.7708
367.1716,28670.7125
367.348,28499.925
367.5244,28571.3083
367.7008,28717.575
367.8772,28822.8667
368.0535,28509.0833
368.2298,28194.4792
368.4061,28353.8
368.5824,28265.8708
368.7586,28256.8833
368.9349,28445.0792
369.1111,28383.0958
369.2873,28193.8917
369.4635,28127.1708
369.6396,28303.75
369.8158,28119.0167
369.9919,27925.6958
370.168,27846.7833
370.3441,27890.0042
370.5202,27800.9125
370.6962,27629.2042
370.8722,27535.1917
371.0482,27519.8833
371.2242,27566.4792
371.4002,27669.7
371.5761,27806.3875
371.752,27668.9292
371.9279,27622.3708
372.1038,27681.325
372.2796,27656.1667
372.4555,27551.725
372.6313,27646.4333
372.8071,27615.65
372.9829,27508.2292
373.1586,27449.9417
373.3344,27523.0833
373.5101,27511.1375
373.6858,27500.6125
373.8615,27451.2917
374.0371,27417.9417
374.2127,27532.1083
374.3884,27675.4167
374.564,27602.5583
374.7395,27506.3458
374.9151,27542.7
375.0906,27794.7625
375.2661,28136.0375
375.4416,28045.4333
375.6171,28007.6708
375.7925,28247.1792
375.968,28389.8458
376.1434,28259.675
376.3188,27937.9042
376.4941,27818.9333
376.6695,27866.2833
376.8448,28019.1667
377.0201,28169.0542
377.1954,28076.8625
377.3707,28071.5333
377.5459,28227.4583
377.7212,28285.1583
377.8964,28757.9458
378.0715,29252.25
378.2467,28969.675
378.4218,28844.0542
378.597,29079.2583
378.7721,28545.3833
378.9472,28658.2167
379.1222,28749.3625
379.2973,29016.2292
379.4723,29917.5083
379.6473,30390.6917
379.8223,30027.9542
379.9972,29103.275
380.1722,28757.0667
380.3471,28591.0417
380.522,28741.4833
380.6969,28644.3333
380.8717,28938.8833
381.0466,29240.8833
381.2214,28784.0292
381.3962,28614.6125
381.571,28379.3125
381.7457,28201.25
381.9204,28298.4875
382.0952,28433.1042
382.2699,28352.8917
382.4445,29004.2417
382.6192,29259.9625
382.7938,29573.1
382.9685,30217.0375
383.1431,30015.0625
383.3176,29196.6875
383.4922,28734.1208
383.6667,28707.7125
383.8412,28752.3833
384.0157,28532.7042
384.1902,28509.1667
384.3646,28820.7667
384.5391,28954.7208
384.7134,28756.7167
384.8878,28821.5583
385.0622,29215.65
385.2365,29502.8042
385.4109,28860.1125
385.5852,28425.5208
385.7594,28480.9917
385.9337,28574.5125
386.1079,28784.2
386.2822,29037.7
386.4564,29415.1458
386.6306,29175.8625
386.8047,29014.4292
386.9789,29431.8167
387.153,29525.6167
387.3271,30088.2542
387.5012,30523.0875
387.6752,30588.2708
387.8492,31275.2292
388.0233,31385.9292
388.1972,30726.75
388.3712,30843.5833
388.5452,30854.725
388.7191,30999.0542
388.893,31482.7042
389.0669,32067.6375
389.2408,31218.8583
389.4146,29939.4708
389.5884,29063.6292
389.7623,28502.9292
389.9361,28408.125
390.1098,28574.3958
390.2835,28974.1542
390.4573,29071.3708
390.631,28919.4833
390.8047,29158.9875
390.9784,29745.2417
391.152,29610.4542
391.3256,29490.4292
391.4992,29944.95
391.6728,29828.3875
391.8464,29575.2
392.0199,30115.725
392.1934,30644.0625
392.3669,30494.4542
392.5403,31278.6167
392.7138,31277.3917
392.8873,31881.3083
393.0607,32493.975
393.2341,33462.7292
393.4074,33709.2042
393.5808,32981.0333
393.7542,31513.7625
393.9274,31291.8375
394.1007,31168.0167
394.274,30969.7917
394.4472,31094.8542
394.6205,30646.5125
394.7937,31293.4917
394.9668,32148.9958
395.14,32116.1
395.3131,31300.3542
395.4863,30520.325
395.6594,30229.8542
395.8325,30309.7292
396.0055,29897.4208
396.1786,30066.4833
396.3516,30123.2667
396.5246,30283.2583
396.6975,30029.525
396.8705,29827.7583
397.0434,30779.5792
397.2163,30803.4667
397.3892,29909.325
397.5621,30235.5208
397.735,30884.9
397.9077,31508.7667
398.0806,32461.9875
398.2534,31601.7167
398.4261,31518.1708
398.5989,31791.5292
398.7716,33396.2542
398.9443,33703.4917
399.117,32794.0958
399.2896,31699.8917
399.4623,31305.5917
399.6349,31134.5125
399.8075,30847.2
399.9801,30131.9917
400.1526,30097.5667
400.3252,29894.225
400.4977,28858.2792
400.6702,28612.0625
400.8427,28493.9667
401.0151,28755.2708
401.1875,29135.3833
401.36,28986.7542
401.5323,29167.5583
401.7047,28886.1458
401.877,28461.6708
402.0494,28284.5958
402.2216,28264.4458
402.394,28880.0042
402.5662,28951.1542
402.7385,28667.1792
402.9107,28566.1917
403.0829,28525.3458
403.2551,28775.05
403.4272,28594.2917
403.5994,28387.45
403.7715,28480.1583
403.9436,29041.9542
404.1156,28932.7958
