Serial Num,2103232U1
Spectrometer Temperature (C),40.5
Site,CMU
Timestamp,2022-06-27 16:53:46.804498
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3436.4042
218.2508,3511.5042
218.442,3589.8458
218.6332,3675.3792
218.8244,3758.5333
219.0156,3845.9417
219.2067,3938.0292
219.3979,4034.8875
219.589,4130.0875
219.7801,4229.1417
219.9712,4333.7708
220.1623,4441.7542
220.3533,4553.2417
220.5444,4668.9542
220.7354,4786.8333
220.9264,4904.3333
221.1174,5032.0667
221.3083,5162.2917
221.4993,5287.0333
221.6902,5414.8083
221.8812,5558.4333
222.0721,5702.1875
222.263,5849.0875
222.4538,5997.95
222.6447,6152.9917
222.8355,6309.35
223.0264,6468.2833
223.2172,6625.6208
223.408,6795.5792
223.5987,6961.9375
223.7895,7138.6083
223.9802,7316.0833
224.1709,7495.3292
224.3616,7684.2833
224.5524,7871.1792
224.743,8064.8167
224.9337,8254.3
225.1243,8467.9375
225.315,8669.575
225.5056,8866.0167
225.6962,9080.5542
225.8867,9297.3542
226.0773,9513.0042
226.2678,9731.2875
226.4584,9959.2167
226.6489,10185.0042
226.8394,10400.6542
227.0298,10633.0167
227.2203,10883.025
227.4108,11142.7708
227.6012,11398.225
227.7916,11639.3583
227.982,11889.8083
228.1723,12139.0458
228.3627,12397.1042
228.5531,12651.6458
228.7434,12912.525
228.9337,13179.3167
229.124,13457.8167
229.3143,13730.2125
229.5045,14032.3
229.6948,14325.6042
229.885,14631.4125
230.0752,14942.275
230.2654,15250.8958
230.4556,15549.05
230.6457,15844.9208
230.8358,16148.525
231.026,16454.5792
231.2161,16753.9042
231.4062,17064.7792
231.5963,17365.8125
231.7863,17678.45
231.9764,18018.5625
232.1664,18357.2083
232.3564,18700.3875
232.5464,19036.8917
232.7364,19373.7167
232.9263,19706.5292
233.1163,20054.0625
233.3062,20413.6417
233.4961,20786.1625
233.686,21135.8958
233.8758,21451.4958
234.0657,21775.825
234.2555,22136.8167
234.4454,22493.7917
234.6352,22838.925
234.825,23183.9292
235.0147,23515.125
235.2045,23863.8542
235.3942,24202.8708
235.5839,24549.7542
235.7737,24882.1375
235.9633,25211.8667
236.153,25590.7167
236.3427,25945.4125
236.5323,26285.2875
236.7219,26619.7333
236.9115,26911.9833
237.1011,27228.625
237.2907,27585.25
237.4803,27922.3583
237.6698,28242.5958
237.8593,28588.1208
238.0488,28908.8583
238.2383,29247.1458
238.4278,29572.7667
238.6172,29931.3958
238.8066,30263.7083
238.9961,30593.5458
239.1855,30953.1167
239.3748,31275.1708
239.5642,31572.1
239.7536,31904.5208
239.9429,32219.4042
240.1322,32503.2625
240.3215,32814.0417
240.5108,33129.1125
240.7001,33444.7917
240.8893,33753.7583
241.0786,34037.6583
241.2677,34320.9583
241.457,34643.6333
241.6461,34876.375
241.8353,35125.4875
242.0244,35384.1208
242.2136,35626.525
242.4027,35878.0333
242.5918,36121.5833
242.7809,36371.9583
242.9699,36543.6625
243.159,36659.7
243.348,36935.9292
243.537,37258.7125
243.726,37527.4708
243.915,37776.2625
244.1039,38008.2917
244.2929,38224.2583
244.4818,38283.2458
244.6707,38447.15
244.8596,38736.8625
245.0485,39039.675
245.2373,39336.3458
245.4262,39608.9083
245.615,39842.6875
245.8038,40041.9417
245.9926,40264.9708
246.1814,40516.5833
246.3701,40627.3542
246.5589,40595.5125
246.7476,40736.5333
246.9363,41048.0125
247.1249,41334.5667
247.3136,41582.8833
247.5023,41827.8083
247.6909,42071.825
247.8795,42292.7917
248.0681,42550.6167
248.2567,42760.4375
248.4453,42971.2792
248.6338,43172.2625
248.8224,43317.7542
249.0109,43295.8042
249.1994,43302.8292
249.3878,43571.3042
249.5763,43831.3958
249.7648,44064.475
249.9532,44280.9208
250.1416,44508.2042
250.33,44781.8458
250.5183,45021.725
250.7067,45220.5375
250.8951,45399.4125
251.0834,45560.2875
251.2717,45707.7625
251.46,45867.5208
251.6483,46017.6208
251.8365,46143.7083
252.0247,46150.7917
252.213,46213.1583
252.4012,46381.3125
252.5894,46653.3833
252.7775,46840.3708
252.9657,46999.4667
253.1538,47199.6125
253.3419,47368.95
253.53,47477.3458
253.7181,47618.4
253.9062,47785.2125
254.0942,47923.3375
254.2823,48012.4375
254.4703,48109.8583
254.6583,48217.1958
254.8463,48359.3583
255.0342,48423.5
255.2222,48491.125
255.4101,48536.5417
255.598,48496.55
255.7859,48572.6
255.9738,48769.6667
256.1616,48965.4792
256.3495,49164.3625
256.5373,49317.3333
256.7251,49564.8
256.9129,49700.3333
257.1006,49823.9375
257.2884,49972.1083
257.4761,50160.1625
257.6638,50264.6417
257.8515,50342.2792
258.0392,50417.6792
258.2269,50484.3
258.4146,50540.3708
258.6022,50627.0292
258.7898,50649.6083
258.9774,50694.6083
259.165,50799.1375
259.3525,50927.7958
259.5401,50966.275
259.7276,51057.4083
259.9151,51164.5333
260.1026,51237.25
260.2901,51332.6625
260.4776,51422.575
260.665,51596.1458
260.8524,51736.8792
261.0398,51898.2458
261.2272,51967.7917
261.4146,51987.775
261.6019,52072.6167
261.7893,52169.6583
261.9766,52243.3
262.1639,52328.5833
262.3512,52311.6333
262.5384,52315.8958
262.7257,52327.7417
262.9129,52376.0375
263.1001,52400.0458
263.2873,52498.6958
263.4745,52557.7292
263.6617,52497.1458
263.8488,52544.8375
264.0359,52572.9792
264.2231,52589.1125
264.4101,52617.4458
264.5972,52659.15
264.7842,52700.8333
264.9713,52722.8208
265.1583,52723.8708
265.3453,52773.0583
265.5323,52822.85
265.7193,52869.2917
265.9062,52938.4833
266.0931,52961.6417
266.2801,52965.7333
266.4669,53031.8917
266.6538,53072.9375
266.8407,53132.35
267.0276,53103.2083
267.2143,53084.75
267.4012,53112.2625
267.588,53027.8458
267.7747,53013.6333
267.9615,53008.5167
268.1482,52991.9
268.3349,53018.1625
268.5217,53025.0917
268.7083,52959.6292
268.895,52927.8167
269.0817,52964.0458
269.2682,52946.4917
269.4549,52877.4625
269.6415,52746.6958
269.8281,52702.8708
270.0146,52739.3208
270.2012,52756.9708
270.3877,52781.0542
270.5742,52775.8125
270.7607,52758.0667
270.9472,52729.9708
271.1336,52702.3583
271.32,52653.7375
271.5065,52608.7292
271.6929,52584.8125
271.8792,52606.1792
272.0656,52583.4083
272.252,52585.2833
272.4383,52577.2292
272.6246,52538.4042
272.8109,52497.975
272.9972,52562.9708
273.1835,52581.2333
273.3697,52594.3625
273.5559,52591.7167
273.7421,52600.3542
273.9283,52568.0833
274.1145,52544.5875
274.3007,52523.675
274.4868,52537.0583
274.6729,52587.8917
274.859,52586.0458
275.0451,52555.1458
275.2311,52420.7458
275.4172,52430.0625
275.6032,52453.9292
275.7892,52493.7583
275.9752,52470.2792
276.1612,52499.2083
276.3472,52414.0958
276.5331,52374.2958
276.719,52361.2833
276.9049,52352.9708
277.0908,52291.8583
277.2767,52262.0875
277.4625,52261.1542
277.6484,52208.4917
277.8342,52147.725
278.02,52118.0917
278.2057,52141.5042
278.3915,52192.0417
278.5772,52170.2167
278.763,52093.7167
278.9487,52121.3167
279.1343,52156.0917
279.32,52109.6625
279.5057,52025.8083
279.6913,51879.1083
279.877,51827.0833
280.0625,51789.25
280.2481,51705.3375
280.4337,51635.0708
280.6192,51670.5875
280.8048,51692.9458
280.9903,51626.2708
281.1758,51538.6167
281.3612,51445.1667
281.5467,51402.4333
281.7321,51446.6292
281.9175,51444.3458
282.1029,51411.0875
282.2884,51386.3125
282.4737,51298.7917
282.6591,51216.0083
282.8444,51189.65
283.0297,51157.2875
283.215,51142.0
283.4002,51099.2875
283.5855,50998.3417
283.7707,50840.55
283.956,50769.7833
284.1412,50717.0667
284.3264,50720.0458
284.5115,50756.7042
284.6967,50757.8167
284.8818,50683.775
285.0669,50562.15
285.252,50544.6
285.4371,50526.4292
285.6222,50433.9125
285.8072,50356.3167
285.9922,50284.2125
286.1772,50281.0417
286.3622,50286.2167
286.5472,50200.2875
286.7321,50099.5833
286.9171,50131.9292
287.102,50111.1583
287.2869,50122.0625
287.4717,50168.5583
287.6566,50136.7333
287.8415,50097.2417
288.0263,50042.3792
288.2111,49915.9333
288.3959,49790.6333
288.5806,49764.5125
288.7654,49754.0292
288.9501,49831.6375
289.1348,49824.5375
289.3195,49797.1417
289.5042,49780.5917
289.6889,49797.0958
289.8735,49663.15
290.0581,49600.4958
290.2428,49480.625
290.4273,49451.2542
290.6119,49474.4292
290.7965,49436.05
290.981,49408.0417
291.1655,49364.7042
291.35,49206.0833
291.5345,49094.8625
291.719,49077.2792
291.9034,49078.5708
292.0878,49125.1875
292.2722,49082.6083
292.4566,49006.725
292.641,48993.325
292.8253,48956.3458
293.0096,48888.95
293.194,48876.5917
293.3783,48841.0917
293.5626,48840.1333
293.7468,48815.8208
293.9311,48791.6042
294.1153,48676.6625
294.2995,48496.7917
294.4837,48374.0542
294.6678,48273.4417
294.852,48205.3875
295.0361,48192.9708
295.2202,48180.0667
295.4043,48183.9708
295.5884,48128.5625
295.7725,48084.0958
295.9565,48012.7167
296.1405,47882.4
296.3246,47804.9125
296.5085,47847.7
296.6925,47883.4875
296.8764,47827.3333
297.0603,47761.0167
297.2443,47685.8208
297.4282,47590.4333
297.612,47479.05
297.7959,47377.7208
297.9797,47313.025
298.1635,47205.0917
298.3474,47250.9333
298.5311,47269.3042
298.7149,47147.325
298.8987,47013.0167
299.0823,46935.1208
299.2661,46816.3375
299.4498,46641.5667
299.6334,46612.1583
299.8171,46591.0417
300.0007,46531.2
300.1843,46482.8542
300.368,46421.65
300.5515,46346.8125
300.7351,46291.3625
300.9186,46238.4083
301.1021,46146.6375
301.2857,46103.375
301.4691,46058.4708
301.6526,46042.3708
301.8361,45936.6583
302.0195,45844.3375
302.2029,45784.9
302.3863,45749.0083
302.5697,45648.5917
302.753,45625.4375
302.9364,45617.4708
303.1197,45624.0458
303.303,45569.3708
303.4863,45458.4542
303.6696,45286.675
303.8528,45160.9875
304.036,45091.1542
304.2192,45074.9667
304.4024,45018.4875
304.5856,44908.7958
304.7688,44861.35
304.9519,44831.4083
305.135,44762.7542
305.3181,44680.5583
305.5012,44613.05
305.6842,44586.9542
305.8673,44519.0083
306.0504,44418.2542
306.2333,44281.2708
306.4163,44228.1375
306.5993,44143.1042
306.7822,44098.2917
306.9652,44055.1542
307.1481,43956.4458
307.331,43877.4417
307.5139,43788.1167
307.6967,43685.1333
307.8796,43591.4208
308.0624,43521.8958
308.2452,43421.3375
308.428,43333.775
308.6107,43296.7625
308.7935,43214.1833
308.9762,43138.6625
309.1589,43082.1958
309.3416,42998.2042
309.5243,42908.4333
309.7069,42839.0875
309.8896,42749.2042
310.0721,42675.475
310.2548,42619.8083
310.4373,42556.2958
310.6199,42542.6458
310.8024,42452.8167
310.985,42401.1333
311.1674,42286.4167
311.3499,42160.2667
311.5324,42111.0875
311.7148,42119.0833
311.8973,42014.2
312.0797,41926.5958
312.2621,41887.1583
312.4445,41828.75
312.6268,41738.5792
312.8091,41681.7958
312.9915,41554.9375
313.1738,41470.8083
313.356,41354.6625
313.5383,41241.3875
313.7206,41195.2917
313.9027,41107.3667
314.085,41040.4708
314.2672,40991.4083
314.4493,40943.9583
314.6314,40906.5833
314.8136,40879.225
314.9957,40788.1792
315.1778,40671.2333
315.3598,40611.7958
315.5419,40567.5917
315.724,40511.0583
315.9059,40437.9083
316.088,40370.8792
316.2699,40369.7375
316.4519,40322.4625
316.6338,40213.7875
316.8157,40065.375
316.9977,39989.1
317.1795,39981.3042
317.3614,39963.1333
317.5432,39911.825
317.7251,39814.0917
317.9069,39675.0083
318.0887,39603.3167
318.2704,39540.3792
318.4522,39495.05
318.6339,39465.4708
318.8156,39482.1542
318.9973,39432.2792
319.179,39409.1833
319.3607,39385.1375
319.5423,39352.375
319.7239,39294.5292
319.9055,39225.1083
320.0871,39163.6458
320.2687,39094.1458
320.4502,39038.3208
320.6317,38946.5458
320.8132,38942.1292
320.9947,38892.4875
321.1761,38851.7208
321.3576,38812.6042
321.5391,38766.4833
321.7205,38736.6
321.9019,38659.6375
322.0832,38550.4042
322.2646,38454.1292
322.4459,38381.7625
322.6272,38303.6583
322.8085,38227.4833
322.9898,38169.5833
323.1711,38092.1958
323.3523,38016.9708
323.5335,37961.9833
323.7147,38032.2917
323.8959,38081.4667
324.0771,38068.0167
324.2582,38000.1083
324.4393,37944.675
324.6204,37924.8917
324.8015,37877.125
324.9826,37867.8542
325.1637,37907.4917
325.3447,37871.7333
325.5257,37832.3083
325.7067,37798.1458
325.8877,37675.1833
326.0686,37582.2625
326.2496,37497.3875
326.4305,37401.3958
326.6114,37354.3167
326.7922,37348.55
326.9731,37348.4333
327.1539,37299.0792
327.3347,37264.5167
327.5155,37245.7417
327.6963,37276.075
327.8771,37248.1917
328.0578,37125.6167
328.2385,36972.3417
328.4193,36913.7917
328.5999,36858.3125
328.7806,36774.9875
328.9613,36786.0917
329.1419,36772.9417
329.3225,36758.775
329.5031,36669.1667
329.6837,36582.9083
329.8642,36523.625
330.0447,36480.1333
330.2252,36424.6833
330.4057,36317.5042
330.5862,36247.0542
330.7667,36206.8958
330.9471,36245.05
331.1275,36256.2708
331.3079,36092.8417
331.4883,35998.0208
331.6687,35995.6375
331.849,35946.0917
332.0293,35874.9625
332.2096,35815.1917
332.3899,35779.475
332.5702,35780.6083
332.7504,35788.1333
332.9306,35763.2875
333.1108,35673.275
333.291,35576.2708
333.4712,35558.4458
333.6514,35543.9542
333.8315,35482.8958
334.0116,35447.3292
334.1917,35434.9375
334.3717,35425.6917
334.5518,35418.8042
334.7318,35361.7
334.9119,35312.3583
335.0918,35278.7417
335.2718,35266.4792
335.4518,35246.7
335.6317,35201.5333
335.8116,35167.5167
335.9915,35105.0083
336.1714,34977.6083
336.3513,34928.5083
336.5311,34959.7208
336.7109,34983.2083
336.8907,34893.0958
337.0705,34753.7708
337.2502,34619.4542
337.43,34573.4667
337.6097,34509.5125
337.7894,34490.1708
337.9691,34466.975
338.1488,34449.0667
338.3284,34451.4417
338.508,34480.35
338.6877,34476.775
338.8672,34424.0958
339.0468,34332.9708
339.2263,34267.3792
339.4059,34221.3583
339.5854,34277.1458
339.7649,34261.7583
339.9443,34224.2542
340.1238,34228.8708
340.3032,34212.4167
340.4826,34176.4667
340.662,34091.3875
340.8414,33966.675
341.0207,33976.7625
341.2001,33987.9542
341.3794,33966.1167
341.5587,33996.0917
341.738,33999.4792
341.9172,33897.4833
342.0965,33851.5417
342.2757,33741.5875
342.4549,33577.9125
342.6341,33573.5458
342.8132,33551.0917
342.9923,33585.6917
343.1715,33657.0875
343.3506,33679.9375
343.5296,33583.3542
343.7087,33471.9167
343.8878,33401.725
344.0668,33344.4083
344.2458,33286.8667
344.4248,33197.6917
344.6037,33176.2167
344.7827,33182.475
344.9616,33135.3792
345.1405,33128.9667
345.3194,33142.2333
345.4982,33062.6167
345.6771,33003.4042
345.8559,32969.125
346.0347,32944.7292
346.2135,32876.075
346.3923,32865.3667
346.571,32865.6083
346.7498,32796.4792
346.9285,32812.9333
347.1071,32769.0583
347.2859,32660.6583
347.4645,32672.5625
347.6431,32684.8875
347.8217,32712.8
348.0003,32746.4167
348.1789,32750.4083
348.3574,32560.9542
348.5359,32435.1458
348.7145,32345.9417
348.893,32347.1792
349.0714,32324.0958
349.2499,32228.4708
349.4283,32133.6917
349.6068,32042.6
349.7852,31996.4542
349.9635,32007.05
350.1419,32020.675
350.3202,31974.2
350.4985,31887.4417
350.6768,31815.875
350.8551,31763.1583
351.0334,31732.7333
351.2116,31644.4042
351.3898,31634.0875
351.568,31608.5625
351.7462,31616.9708
351.9243,31593.0542
352.1025,31516.1167
352.2806,31458.2167
352.4587,31405.3625
352.6368,31342.75
352.8148,31290.0625
352.9929,31233.0208
353.1709,31232.4458
353.3489,31205.9083
353.5268,31153.8208
353.7048,31091.7125
353.8828,31050.8708
354.0607,30998.9792
354.2386,30978.4
354.4165,30930.3542
354.5943,30889.5833
354.7722,30865.1333
354.95,30886.4083
355.1278,30880.7833
355.3056,30793.9875
355.4833,30652.9
355.6611,30540.9917
355.8388,30455.3708
356.0165,30384.6958
356.1942,30408.1833
356.3719,30490.0792
356.5495,30457.1458
356.7271,30357.25
356.9047,30340.4208
357.0823,30321.2542
357.2599,30307.2792
357.4374,30278.5167
357.6149,30202.4375
357.7924,30106.5417
357.9699,30041.5
358.1474,29994.2542
358.3248,29889.5792
358.5023,29834.0833
358.6797,29741.9083
358.8571,29684.5042
359.0344,29676.825
359.2118,29620.3208
359.3891,29585.7125
359.5664,29554.0958
359.7437,29535.4792
359.9209,29444.2042
360.0982,29349.3125
360.2754,29286.1917
360.4526,29284.1125
360.6298,29288.9125
360.807,29271.7667
360.9841,29212.3958
361.1613,29120.3333
361.3383,29128.7958
361.5154,29140.0125
361.6925,29091.05
361.8695,29024.7125
362.0466,28916.8583
362.2236,28918.0542
362.4005,28884.2375
362.5775,28888.8667
362.7545,28802.125
362.9314,28707.975
363.1083,28683.0208
363.2852,28664.6417
363.462,28638.8083
363.6389,28596.9875
363.8157,28578.0875
363.9925,28517.0958
364.1693,28506.35
364.346,28438.475
364.5228,28369.8458
364.6996,28389.875
364.8762,28360.4583
365.0529,28363.15
365.2296,28357.4
365.4062,28358.15
365.5829,28366.0667
365.7595,28280.0583
365.9361,28263.1833
366.1126,28288.4667
366.2892,28266.0833
366.4657,28481.9458
366.6422,28780.7583
366.8186,28768.25
366.9951,28829.45
367.1716,28811.1792
367.348,28654.7875
367.5244,28727.5292
367.7008,28868.1333
367.8772,28957.8708
368.0535,28643.2667
368.2298,28313.3833
368.4061,28481.45
368.5824,28406.475
368.7586,28371.7375
368.9349,28546.2042
369.1111,28516.8875
369.2873,28354.7625
369.4635,28285.7625
369.6396,28449.4417
369.8158,28284.075
369.9919,28098.0458
370.168,28025.3292
370.3441,28058.9375
370.5202,27946.675
370.6962,27745.9542
370.8722,27644.6083
371.0482,27624.8375
371.2242,27698.2333
371.4002,27839.7917
371.5761,27998.6625
371.752,27860.5917
371.9279,27788.3625
372.1038,27783.3458
372.2796,27727.85
372.4555,27648.2583
372.6313,27794.55
372.8071,27768.5208
372.9829,27653.175
373.1586,27594.7958
373.3344,27643.45
373.5101,27587.4792
373.6858,27540.6583
373.8615,27501.7542
374.0371,27516.275
374.2127,27661.5917
374.3884,27802.9417
374.564,27699.15
374.7395,27582.5375
374.9151,27597.5375
375.0906,27833.35
375.2661,28216.775
375.4416,28182.9125
375.6171,28176.9
375.7925,28396.2083
375.968,28491.4
376.1434,28366.3917
376.3188,28063.6917
376.4941,27940.4208
376.6695,27995.2667
376.8448,28131.5583
377.0201,28291.8958
377.1954,28213.7625
377.3707,28223.3667
377.5459,28404.1958
377.7212,28460.5167
377.8964,28934.1167
378.0715,29441.1042
378.2467,29191.0042
378.4218,29057.4958
378.597,29297.1458
378.7721,28724.3458
378.9472,28798.5
379.1222,28883.1917
379.2973,29150.7833
379.4723,30030.6958
379.6473,30500.1542
379.8223,30126.0375
379.9972,29196.8
380.1722,28871.55
380.3471,28747.7333
380.522,28923.325
380.6969,28829.8542
380.8717,29093.0417
381.0466,29421.7125
381.2214,28980.0042
381.3962,28783.7417
381.571,28517.3708
381.7457,28309.4583
381.9204,28413.4417
382.0952,28532.95
382.2699,28430.1417
382.4445,29079.9708
382.6192,29323.6
382.7938,29597.5417
382.9685,30229.4542
383.1431,30061.0167
383.3176,29242.0542
383.4922,28758.675
383.6667,28737.8
383.8412,28795.2167
384.0157,28574.6458
384.1902,28549.2167
384.3646,28896.7917
384.5391,29073.0
384.7134,28893.3375
384.8878,28974.8792
385.0622,29351.7125
385.2365,29639.4208
385.4109,29029.5167
385.5852,28570.4833
385.7594,28614.2917
385.9337,28687.6167
386.1079,28862.5625
386.2822,29126.2667
386.4564,29552.2458
386.6306,29341.7958
386.8047,29161.0667
386.9789,29563.2083
387.153,29634.7667
387.3271,30147.3042
387.5012,30609.85
387.6752,30709.2083
387.8492,31381.0958
388.0233,31479.3208
388.1972,30824.9167
388.3712,30913.2417
388.5452,30956.7708
388.7191,31085.8875
388.893,31532.6083
389.0669,32127.3458
389.2408,31348.9792
389.4146,30130.4
389.5884,29269.1792
389.7623,28729.4917
389.9361,28654.7
390.1098,28804.2792
390.2835,29210.9042
390.4573,29294.775
390.631,29127.2167
390.8047,29351.4583
390.9784,29970.8417
391.152,29887.3792
391.3256,29768.8292
391.4992,30219.625
391.6728,30121.1333
391.8464,29854.85
392.0199,30356.9542
392.1934,30845.2167
392.3669,30676.6125
392.5403,31446.0125
392.7138,31444.575
392.8873,31986.65
393.0607,32532.8583
393.2341,33443.9667
393.4074,33651.3333
393.5808,32929.5042
393.7542,31495.0208
393.9274,31298.625
394.1007,31261.5792
394.274,31104.5167
394.4472,31255.8417
394.6205,30817.1542
394.7937,31487.6583
394.9668,32352.6125
395.14,32379.9917
395.3131,31595.3083
395.4863,30816.7667
395.6594,30535.1
395.8325,30605.325
396.0055,30207.1208
396.1786,30346.8625
396.3516,30331.2125
396.5246,30449.3333
396.6975,30149.6875
396.8705,29864.7083
397.0434,30746.7417
397.2163,30835.0542
397.3892,29982.8667
397.5621,30355.3
397.735,31063.5167
397.9077,31751.3625
398.0806,32752.8708
398.2534,31979.8833
398.4261,31861.0458
398.5989,32136.3583
398.7716,33704.5917
398.9443,34081.8458
399.117,33191.375
399.2896,32128.65
399.4623,31737.0833
399.6349,31564.4042
399.8075,31274.5
399.9801,30556.9333
400.1526,30545.3292
400.3252,30372.55
400.4977,29361.2625
400.6702,29066.7042
400.8427,28936.9542
401.0151,29230.3208
401.1875,29637.225
401.36,29493.5333
401.5323,29685.8583
401.7047,29423.9625
401.877,28980.5542
402.0494,28809.925
402.2216,28796.3458
402.394,29406.8958
402.5662,29497.0292
402.7385,29205.4042
402.9107,29125.1375
403.0829,29079.8667
403.2551,29266.5042
403.4272,29068.5542
403.5994,28855.1542
403.7715,28977.4542
403.9436,29598.4792
404.1156,29520.5708
