Serial Num,2103232U1
Spectrometer Temperature (C),42.25
Site,CMU
Timestamp,2022-06-27 00:40:31.221515
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3207.1
218.2508,3277.9042
218.442,3350.5542
218.6332,3431.475
218.8244,3507.1667
219.0156,3590.5417
219.2067,3675.7875
219.3979,3763.9375
219.589,3854.4875
219.7801,3947.6917
219.9712,4043.0417
220.1623,4146.1958
220.3533,4250.4292
220.5444,4356.3333
220.7354,4464.45
220.9264,4577.925
221.1174,4697.0667
221.3083,4818.3917
221.4993,4935.7292
221.6902,5055.7792
221.8812,5190.4708
222.0721,5324.975
222.263,5461.0333
222.4538,5602.3833
222.6447,5747.375
222.8355,5893.5167
223.0264,6044.3208
223.2172,6188.8792
223.408,6350.0542
223.5987,6508.6708
223.7895,6671.5375
223.9802,6839.4375
224.1709,7006.2875
224.3616,7184.6125
224.5524,7361.775
224.743,7544.6375
224.9337,7724.2042
225.1243,7923.175
225.315,8116.2167
225.5056,8302.4917
225.6962,8505.6583
225.8867,8711.475
226.0773,8911.6167
226.2678,9119.4167
226.4584,9335.4792
226.6489,9550.2583
226.8394,9753.1958
227.0298,9979.3667
227.2203,10215.0542
227.4108,10460.65
227.6012,10700.0667
227.7916,10931.7792
227.982,11170.3875
228.1723,11410.1833
228.3627,11652.5958
228.5531,11895.8292
228.7434,12145.2833
228.9337,12401.3667
229.124,12664.7917
229.3143,12931.7958
229.5045,13211.9167
229.6948,13498.3667
229.885,13786.7125
230.0752,14083.175
230.2654,14372.4583
230.4556,14664.1542
230.6457,14949.8125
230.8358,15237.2
231.026,15533.65
231.2161,15820.5583
231.4062,16123.375
231.5963,16411.95
231.7863,16711.1875
231.9764,17033.0833
232.1664,17358.15
232.3564,17691.0333
232.5464,18011.8667
232.7364,18337.4792
232.9263,18652.2917
233.1163,18988.4625
233.3062,19333.7333
233.4961,19695.0083
233.686,20028.6375
233.8758,20338.7375
234.0657,20649.525
234.2555,20995.7
234.4454,21338.8417
234.6352,21673.9958
234.825,22011.7792
235.0147,22334.9708
235.2045,22663.6
235.3942,22991.6833
235.5839,23328.3292
235.7737,23655.7083
235.9633,23976.5
236.153,24339.2458
236.3427,24677.725
236.5323,25017.2417
236.7219,25333.6083
236.9115,25623.4
237.1011,25926.1583
237.2907,26270.5875
237.4803,26602.625
237.6698,26915.3833
237.8593,27244.2458
238.0488,27561.6667
238.2383,27885.2958
238.4278,28198.0958
238.6172,28551.2458
238.8066,28870.2875
238.9961,29192.3542
239.1855,29541.875
239.3748,29854.9875
239.5642,30144.1833
239.7536,30467.9958
239.9429,30770.5417
240.1322,31043.75
240.3215,31349.2375
240.5108,31648.3208
240.7001,31962.9333
240.8893,32247.7417
241.0786,32535.2083
241.2677,32804.2875
241.457,33123.6833
241.6461,33353.35
241.8353,33585.4958
242.0244,33833.6125
242.2136,34074.7708
242.4027,34322.0792
242.5918,34552.8375
242.7809,34798.6625
242.9699,34971.2208
243.159,35080.2333
243.348,35352.7083
243.537,35664.8583
243.726,35931.3917
243.915,36175.2958
244.1039,36390.1417
244.2929,36604.2875
244.4818,36673.45
244.6707,36825.0208
244.8596,37106.2042
245.0485,37395.6458
245.2373,37686.85
245.4262,37954.0125
245.615,38189.8458
245.8038,38382.9667
245.9926,38596.9417
246.1814,38843.7792
246.3701,38959.75
246.5589,38933.1458
246.7476,39053.35
246.9363,39348.6417
247.1249,39623.4375
247.3136,39870.6167
247.5023,40111.9042
247.6909,40354.6458
247.8795,40568.2417
248.0681,40817.5625
248.2567,41016.3917
248.4453,41220.4875
248.6338,41426.3708
248.8224,41576.0083
249.0109,41561.6667
249.1994,41565.5125
249.3878,41819.9458
249.5763,42073.3625
249.7648,42302.2792
249.9532,42506.0917
250.1416,42736.45
250.33,42996.8542
250.5183,43225.5
250.7067,43418.0375
250.8951,43595.375
251.0834,43751.6542
251.2717,43903.1833
251.46,44059.2625
251.6483,44214.9625
251.8365,44341.95
252.0247,44361.4125
252.213,44407.9
252.4012,44576.5792
252.5894,44838.7833
252.7775,45022.025
252.9657,45163.8375
253.1538,45355.2333
253.3419,45524.625
253.53,45638.1125
253.7181,45784.4458
253.9062,45940.325
254.0942,46083.3708
254.2823,46174.2958
254.4703,46264.1958
254.6583,46376.275
254.8463,46508.7083
255.0342,46579.6958
255.2222,46644.55
255.4101,46702.0458
255.598,46682.4458
255.7859,46754.7125
255.9738,46941.6375
256.1616,47134.875
256.3495,47327.9917
256.5373,47476.325
256.7251,47710.1042
256.9129,47849.9375
257.1006,47968.6333
257.2884,48118.85
257.4761,48302.4583
257.6638,48410.5375
257.8515,48488.2
258.0392,48560.175
258.2269,48633.0083
258.4146,48703.5667
258.6022,48795.55
258.7898,48824.2583
258.9774,48859.4667
259.165,48952.8125
259.3525,49065.7625
259.5401,49120.5042
259.7276,49197.9208
259.9151,49306.8708
260.1026,49373.6208
260.2901,49476.4458
260.4776,49577.0667
260.665,49754.6833
260.8524,49900.2125
261.0398,50057.2958
261.2272,50118.2375
261.4146,50147.1958
261.6019,50231.5333
261.7893,50329.4042
261.9766,50404.8792
262.1639,50488.9958
262.3512,50478.6875
262.5384,50487.7708
262.7257,50506.0083
262.9129,50556.7083
263.1001,50580.4667
263.2873,50658.75
263.4745,50711.9625
263.6617,50668.4292
263.8488,50722.2875
264.0359,50758.0833
264.2231,50774.25
264.4101,50820.8917
264.5972,50867.6042
264.7842,50903.725
264.9713,50927.1667
265.1583,50933.3708
265.3453,50968.25
265.5323,51027.5583
265.7193,51076.3625
265.9062,51150.5875
266.0931,51185.5458
266.2801,51187.2583
266.4669,51251.2875
266.6538,51297.9375
266.8407,51348.5708
267.0276,51319.6292
267.2143,51301.1833
267.4012,51339.6208
267.588,51264.5083
267.7747,51254.8375
267.9615,51253.5792
268.1482,51240.6208
268.3349,51268.7208
268.5217,51265.2083
268.7083,51209.3208
268.895,51180.175
269.0817,51219.4708
269.2682,51199.05
269.4549,51132.3375
269.6415,51013.7375
269.8281,50985.6958
270.0146,51023.9708
270.2012,51040.875
270.3877,51064.825
270.5742,51058.2417
270.7607,51040.9542
270.9472,51018.8792
271.1336,50985.4375
271.32,50933.7208
271.5065,50890.8875
271.6929,50874.6167
271.8792,50900.8042
272.0656,50881.0083
272.252,50886.4417
272.4383,50877.9792
272.6246,50844.3583
272.8109,50805.3625
272.9972,50874.0583
273.1835,50890.3917
273.3697,50904.7792
273.5559,50911.0833
273.7421,50907.9875
273.9283,50881.8292
274.1145,50846.075
274.3007,50836.125
274.4868,50847.5167
274.6729,50900.1375
274.859,50898.7042
275.0451,50882.0125
275.2311,50738.3083
275.4172,50751.3708
275.6032,50784.8458
275.7892,50819.2167
275.9752,50800.3167
276.1612,50820.9833
276.3472,50744.275
276.5331,50705.8833
276.719,50689.675
276.9049,50686.0167
277.0908,50620.9542
277.2767,50606.45
277.4625,50603.6708
277.6484,50560.3
277.8342,50496.4292
278.02,50472.5708
278.2057,50489.7708
278.3915,50533.3667
278.5772,50518.2042
278.763,50448.4917
278.9487,50481.3625
279.1343,50504.9083
279.32,50462.4417
279.5057,50381.9583
279.6913,50245.7875
279.877,50196.3208
280.0625,50167.6708
280.2481,50075.0667
280.4337,50004.9333
280.6192,50038.2333
280.8048,50063.2917
280.9903,49999.0
281.1758,49907.225
281.3612,49815.25
281.5467,49773.5958
281.7321,49824.8167
281.9175,49815.525
282.1029,49785.45
282.2884,49762.8917
282.4737,49670.125
282.6591,49589.2292
282.8444,49560.5958
283.0297,49527.9292
283.215,49507.1167
283.4002,49478.0833
283.5855,49381.0042
283.7707,49227.8083
283.956,49150.2083
284.1412,49095.7875
284.3264,49105.8583
284.5115,49142.6625
284.6967,49149.25
284.8818,49057.9708
285.0669,48949.2583
285.252,48914.625
285.4371,48897.5625
285.6222,48811.35
285.8072,48728.4208
285.9922,48670.4667
286.1772,48670.5292
286.3622,48671.7333
286.5472,48590.4042
286.7321,48480.6583
286.9171,48510.65
287.102,48482.6292
287.2869,48499.1583
287.4717,48551.5375
287.6566,48517.4708
287.8415,48480.1167
288.0263,48429.3292
288.2111,48296.2292
288.3959,48175.5958
288.5806,48146.0292
288.7654,48135.5708
288.9501,48218.8292
289.1348,48208.7125
289.3195,48174.9542
289.5042,48159.8375
289.6889,48180.0208
289.8735,48048.4875
290.0581,47981.2083
290.2428,47874.0417
290.4273,47841.7375
290.6119,47853.6458
290.7965,47818.4083
290.981,47782.1667
291.1655,47739.3
291.35,47592.8792
291.5345,47478.425
291.719,47461.9625
291.9034,47462.3833
292.0878,47503.5833
292.2722,47458.9875
292.4566,47392.0
292.641,47373.475
292.8253,47341.1708
293.0096,47264.2958
293.194,47247.5958
293.3783,47214.2625
293.5626,47211.025
293.7468,47182.6083
293.9311,47156.1417
294.1153,47044.4333
294.2995,46874.1042
294.4837,46747.9125
294.6678,46646.5083
294.852,46577.525
295.0361,46561.7667
295.2202,46547.775
295.4043,46550.8917
295.5884,46497.8125
295.7725,46455.6667
295.9565,46394.0333
296.1405,46256.1375
296.3246,46189.8917
296.5085,46220.9833
296.6925,46253.5667
296.8764,46205.8583
297.0603,46133.6167
297.2443,46060.5375
297.4282,45961.5792
297.612,45849.0083
297.7959,45752.4792
297.9797,45684.4542
298.1635,45576.6708
298.3474,45622.0375
298.5311,45631.3917
298.7149,45517.9958
298.8987,45377.3083
299.0823,45302.0833
299.2661,45187.8083
299.4498,45019.1958
299.6334,44991.3542
299.8171,44968.8417
300.0007,44902.9375
300.1843,44854.2292
300.368,44802.6375
300.5515,44723.3917
300.7351,44660.3958
300.9186,44616.4917
301.1021,44523.6583
301.2857,44475.55
301.4691,44433.4625
301.6526,44422.4833
301.8361,44316.5208
302.0195,44226.9083
302.2029,44160.8083
302.3863,44122.0708
302.5697,44026.9833
302.753,44000.3667
302.9364,43990.6375
303.1197,43991.7417
303.303,43937.625
303.4863,43838.8375
303.6696,43666.6875
303.8528,43537.125
304.036,43466.2458
304.2192,43455.3542
304.4024,43398.5208
304.5856,43288.0583
304.7688,43237.1667
304.9519,43200.8792
305.135,43132.8083
305.3181,43051.9625
305.5012,42981.7333
305.6842,42957.1167
305.8673,42902.3833
306.0504,42796.1667
306.2333,42648.2792
306.4163,42602.1083
306.5993,42531.625
306.7822,42482.5667
306.9652,42440.175
307.1481,42345.9375
307.331,42254.5875
307.5139,42174.7958
307.6967,42066.9125
307.8796,41977.1458
308.0624,41905.6042
308.2452,41814.2542
308.428,41726.9
308.6107,41680.8875
308.7935,41600.3958
308.9762,41529.1625
309.1589,41473.9625
309.3416,41397.8375
309.5243,41303.7167
309.7069,41236.75
309.8896,41139.9958
310.0721,41070.5083
310.2548,41013.1417
310.4373,40946.1167
310.6199,40916.0083
310.8024,40828.5208
310.985,40775.7083
311.1674,40656.7208
311.3499,40530.6417
311.5324,40495.3083
311.7148,40488.7083
311.8973,40386.4708
312.0797,40306.7833
312.2621,40267.7958
312.4445,40207.6667
312.6268,40113.9792
312.8091,40054.5542
312.9915,39926.15
313.1738,39839.4
313.356,39732.8792
313.5383,39628.8958
313.7206,39577.55
313.9027,39485.5417
314.085,39427.7375
314.2672,39371.2042
314.4493,39329.125
314.6314,39296.9875
314.8136,39263.8625
314.9957,39157.7375
315.1778,39051.3292
315.3598,38978.775
315.5419,38947.5542
315.724,38906.9125
315.9059,38833.2167
316.088,38771.8833
316.2699,38765.8375
316.4519,38715.0458
316.6338,38596.6208
316.8157,38433.15
316.9977,38365.1708
317.1795,38349.2208
317.3614,38325.8958
317.5432,38269.7458
317.7251,38177.4125
317.9069,38048.5208
318.0887,37987.9667
318.2704,37927.1083
318.4522,37879.7208
318.6339,37839.7583
318.8156,37852.5542
318.9973,37791.3583
319.179,37775.7208
319.3607,37761.65
319.5423,37738.2417
319.7239,37670.225
319.9055,37590.9583
320.0871,37531.7542
320.2687,37459.3792
320.4502,37398.5292
320.6317,37301.5583
320.8132,37288.35
320.9947,37249.6208
321.1761,37218.0708
321.3576,37190.0625
321.5391,37137.0083
321.7205,37108.1208
321.9019,37021.3917
322.0832,36909.0792
322.2646,36819.05
322.4459,36749.5125
322.6272,36671.2958
322.8085,36612.7
322.9898,36559.1417
323.1711,36478.3125
323.3523,36399.4958
323.5335,36340.9292
323.7147,36403.05
323.8959,36449.3917
324.0771,36415.6208
324.2582,36352.8583
324.4393,36301.675
324.6204,36272.975
324.8015,36225.8167
324.9826,36233.2542
325.1637,36272.6
325.3447,36230.3458
325.5257,36185.8167
325.7067,36123.6375
325.8877,35996.4042
326.0686,35904.7208
326.2496,35817.2625
326.4305,35728.1958
326.6114,35689.0292
326.7922,35671.4667
326.9731,35667.0042
327.1539,35630.4917
327.3347,35604.1875
327.5155,35577.1417
327.6963,35604.8417
327.8771,35582.975
328.0578,35471.1333
328.2385,35313.3792
328.4193,35261.8458
328.5999,35206.8458
328.7806,35136.2292
328.9613,35143.3375
329.1419,35091.9333
329.3225,35067.825
329.5031,34981.1
329.6837,34889.1542
329.8642,34824.65
330.0447,34778.0417
330.2252,34722.9375
330.4057,34643.1375
330.5862,34587.7292
330.7667,34553.2833
330.9471,34577.8
331.1275,34587.6458
331.3079,34429.475
331.4883,34344.5625
331.6687,34341.95
331.849,34289.675
332.0293,34218.0208
332.2096,34163.3417
332.3899,34140.9708
332.5702,34133.1292
332.7504,34128.3875
332.9306,34114.0333
333.1108,34028.1125
333.291,33924.4708
333.4712,33912.6917
333.6514,33909.6792
333.8315,33859.6875
334.0116,33812.5833
334.1917,33802.0583
334.3717,33790.925
334.5518,33780.3917
334.7318,33716.3917
334.9119,33676.4833
335.0918,33656.0208
335.2718,33625.325
335.4518,33597.85
335.6317,33543.5958
335.8116,33515.2375
335.9915,33492.1583
336.1714,33396.1875
336.3513,33339.45
336.5311,33333.125
336.7109,33349.5458
336.8907,33285.4417
337.0705,33163.3667
337.2502,33040.2667
337.43,32987.2042
337.6097,32900.3458
337.7894,32847.7542
337.9691,32847.15
338.1488,32856.9792
338.3284,32845.1125
338.508,32860.8875
338.6877,32837.0208
338.8672,32788.4667
339.0468,32702.7042
339.2263,32641.475
339.4059,32620.9917
339.5854,32668.35
339.7649,32642.4208
339.9443,32584.8542
340.1238,32576.8083
340.3032,32556.9833
340.4826,32537.9458
340.662,32464.4917
340.8414,32355.5
341.0207,32354.9083
341.2001,32375.6
341.3794,32358.8542
341.5587,32401.3667
341.738,32397.425
341.9172,32285.7833
342.0965,32222.6917
342.2757,32109.35
342.4549,31971.3208
342.6341,31964.1625
342.8132,31942.1375
342.9923,31957.6583
343.1715,32016.825
343.3506,32055.0625
343.5296,31972.0417
343.7087,31857.8542
343.8878,31805.6417
344.0668,31780.375
344.2458,31746.3458
344.4248,31663.6375
344.6037,31632.675
344.7827,31620.7833
344.9616,31554.8708
345.1405,31535.7292
345.3194,31548.4667
345.4982,31473.5375
345.6771,31402.0958
345.8559,31384.9375
346.0347,31377.625
346.2135,31320.1875
346.3923,31305.1625
346.571,31295.8042
346.7498,31233.925
346.9285,31230.4708
347.1071,31184.7125
347.2859,31082.6417
347.4645,31115.5458
347.6431,31140.75
347.8217,31171.5375
348.0003,31174.9917
348.1789,31177.1708
348.3574,31003.9125
348.5359,30877.9
348.7145,30798.85
348.893,30785.8375
349.0714,30786.1
349.2499,30707.9875
349.4283,30619.0375
349.6068,30521.4708
349.7852,30486.0417
349.9635,30477.1833
350.1419,30464.8792
350.3202,30409.7458
350.4985,30317.675
350.6768,30256.7458
350.8551,30212.2708
351.0334,30178.8
351.2116,30114.7
351.3898,30119.7125
351.568,30100.1042
351.7462,30093.0167
351.9243,30053.3208
352.1025,29982.5083
352.2806,29939.6792
352.4587,29920.0958
352.6368,29877.275
352.8148,29813.2042
352.9929,29734.8917
353.1709,29715.125
353.3489,29693.4458
353.5268,29635.7042
353.7048,29576.9125
353.8828,29532.7125
354.0607,29468.3625
354.2386,29466.0
354.4165,29412.625
354.5943,29368.675
354.7722,29348.7458
354.95,29374.6208
355.1278,29363.8333
355.3056,29291.5125
355.4833,29171.9
355.6611,29064.375
355.8388,28970.2583
356.0165,28912.0125
356.1942,28925.775
356.3719,28988.0625
356.5495,28979.9875
356.7271,28915.8583
356.9047,28906.6
357.0823,28908.2417
357.2599,28894.0375
357.4374,28844.6833
357.6149,28763.825
357.7924,28664.0833
357.9699,28613.1375
358.1474,28595.0875
358.3248,28519.5917
358.5023,28457.3125
358.6797,28378.3125
358.8571,28319.0083
359.0344,28284.4792
359.2118,28198.2917
359.3891,28149.4083
359.5664,28114.3958
359.7437,28090.05
359.9209,27993.6833
360.0982,27896.3167
360.2754,27850.7
360.4526,27878.0083
360.6298,27886.3667
360.807,27871.4708
360.9841,27831.2917
361.1613,27744.2625
361.3383,27737.9708
361.5154,27736.2917
361.6925,27675.0042
361.8695,27636.5292
362.0466,27563.225
362.2236,27546.75
362.4005,27486.3958
362.5775,27480.3833
362.7545,27374.2667
362.9314,27274.5292
363.1083,27275.8
363.2852,27309.6417
363.462,27285.4542
363.6389,27236.425
363.8157,27208.1875
363.9925,27133.5583
364.1693,27104.5042
364.346,27048.2
364.5228,26998.675
364.6996,27026.1667
364.8762,27013.5292
365.0529,27015.8167
365.2296,26998.2208
365.4062,26965.8083
365.5829,26969.4667
365.7595,26885.4167
365.9361,26854.85
366.1126,26870.1042
366.2892,26853.425
366.4657,27069.2083
366.6422,27363.8833
366.8186,27360.1833
366.9951,27408.4167
367.1716,27410.9417
367.348,27246.5417
367.5244,27303.1083
367.7008,27441.1667
367.8772,27545.975
368.0535,27266.7167
368.2298,26936.75
368.4061,27077.7542
368.5824,27021.6125
368.7586,26994.2667
368.9349,27171.65
369.1111,27137.3833
369.2873,26948.6042
369.4635,26878.8167
369.6396,27035.0875
369.8158,26888.3208
369.9919,26688.7417
370.168,26599.6167
370.3441,26646.1833
370.5202,26575.3292
370.6962,26405.7042
370.8722,26316.775
371.0482,26301.4625
371.2242,26342.8583
371.4002,26440.275
371.5761,26564.8917
371.752,26449.4708
371.9279,26398.1167
372.1038,26444.7917
372.2796,26437.3042
372.4555,26334.1708
372.6313,26422.6875
372.8071,26399.8792
372.9829,26289.0417
373.1586,26232.425
373.3344,26300.7042
373.5101,26300.6333
373.6858,26281.8958
373.8615,26237.5667
374.0371,26203.0875
374.2127,26306.75
374.3884,26447.2875
374.564,26391.9958
374.7395,26298.975
374.9151,26327.6375
375.0906,26567.575
375.2661,26892.8875
375.4416,26829.5958
375.6171,26774.6667
375.7925,26986.3458
375.968,27141.4792
376.1434,27022.4833
376.3188,26709.8292
376.4941,26583.9167
376.6695,26631.0667
376.8448,26787.8875
377.0201,26927.3125
377.1954,26857.7958
377.3707,26829.6292
377.5459,26983.5792
377.7212,27034.5
377.8964,27463.4417
378.0715,27948.8958
378.2467,27723.5208
378.4218,27552.2542
378.597,27784.7542
378.7721,27299.3875
378.9472,27368.1042
379.1222,27474.3833
379.2973,27732.8458
379.4723,28562.5208
379.6473,29056.5667
379.8223,28730.725
379.9972,27817.5042
380.1722,27450.6042
380.3471,27321.3208
380.522,27461.375
380.6969,27380.1292
380.8717,27627.9167
381.0466,27952.7958
381.2214,27530.075
381.3962,27329.7875
381.571,27120.1375
381.7457,26952.1958
381.9204,27024.9042
382.0952,27163.2333
382.2699,27086.4958
382.4445,27649.5417
382.6192,27950.5208
382.7938,28204.4375
382.9685,28787.4458
383.1431,28655.6708
383.3176,27828.2542
383.4922,27334.7083
383.6667,27312.4583
383.8412,27371.2958
384.0157,27199.7792
384.1902,27156.0458
384.3646,27431.0375
384.5391,27584.5583
384.7134,27421.1208
384.8878,27496.7
385.0622,27884.5208
385.2365,28191.6875
385.4109,27611.2375
385.5852,27134.075
385.7594,27177.7667
385.9337,27283.0292
386.1079,27456.6792
386.2822,27670.8458
386.4564,27981.2542
386.6306,27784.025
386.8047,27538.2042
386.9789,27917.8292
387.153,28021.8708
387.3271,28478.5917
387.5012,28933.2833
387.6752,28938.4542
387.8492,29603.775
388.0233,29781.9208
388.1972,29143.3125
388.3712,29179.1125
388.5452,29215.5458
388.7191,29303.2417
388.893,29729.575
389.0669,30306.75
389.2408,29548.75
389.4146,28370.9292
389.5884,27595.2292
389.7623,27131.1542
389.9361,27041.625
390.1098,27190.4417
390.2835,27538.7958
390.4573,27615.1417
390.631,27447.3333
390.8047,27622.4583
390.9784,28171.3417
391.152,28078.2667
391.3256,27914.6958
391.4992,28290.8292
391.6728,28258.2042
391.8464,27961.1667
392.0199,28456.1542
392.1934,29031.7167
392.3669,28925.1292
392.5403,29611.4
392.7138,29660.6625
392.8873,30166.8583
393.0607,30756.0667
393.2341,31682.9083
393.4074,31919.1792
393.5808,31271.0042
393.7542,29834.575
393.9274,29547.9375
394.1007,29490.975
394.274,29333.3625
394.4472,29507.1833
394.6205,29119.8375
394.7937,29691.8458
394.9668,30521.7708
395.14,30552.3042
395.3131,29739.9917
395.4863,28970.1667
395.6594,28652.6167
395.8325,28767.7833
396.0055,28386.0917
396.1786,28519.1125
396.3516,28578.9083
396.5246,28756.6667
396.6975,28527.2625
396.8705,28341.1833
397.0434,29195.0125
397.2163,29348.0083
397.3892,28449.4208
397.5621,28694.0292
397.735,29352.2375
397.9077,29973.7
398.0806,30861.4625
398.2534,30128.2208
398.4261,29912.075
398.5989,30234.5167
398.7716,31724.375
398.9443,32159.3917
399.117,31233.2375
399.2896,30140.8042
399.4623,29730.675
399.6349,29618.8292
399.8075,29398.9583
399.9801,28708.5167
400.1526,28636.2875
400.3252,28495.4125
400.4977,27506.4667
400.6702,27233.3917
400.8427,27133.9708
401.0151,27392.8833
401.1875,27782.5125
401.36,27635.8083
401.5323,27786.1167
401.7047,27549.4792
401.877,27121.0875
402.0494,26940.2458
402.2216,26920.025
402.394,27510.6167
402.5662,27616.55
402.7385,27327.4958
402.9107,27214.5667
403.0829,27177.1042
403.2551,27422.1917
403.4272,27276.8917
403.5994,27048.8458
403.7715,27134.4083
403.9436,27680.3792
404.1156,27611.3125
