Serial Num,2103232U1
Spectrometer Temperature (C),40.25
Site,CMU
Timestamp,2022-06-27 15:12:13.843347
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3373.5125
218.2508,3448.7583
218.442,3524.3833
218.6332,3610.5042
218.8244,3688.8833
219.0156,3774.7
219.2067,3864.3208
219.3979,3958.6375
219.589,4052.5125
219.7801,4149.0958
219.9712,4250.6375
220.1623,4355.8958
220.3533,4466.7375
220.5444,4579.9292
220.7354,4690.6583
220.9264,4809.4375
221.1174,4934.9875
221.3083,5062.2625
221.4993,5184.9083
221.6902,5311.2125
221.8812,5451.5792
222.0721,5591.0583
222.263,5734.5
222.4538,5880.8083
222.6447,6032.5708
222.8355,6188.5458
223.0264,6341.1542
223.2172,6495.6375
223.408,6658.7208
223.5987,6825.05
223.7895,6993.7083
223.9802,7168.9458
224.1709,7344.4292
224.3616,7528.6542
224.5524,7714.0958
224.743,7902.4667
224.9337,8089.0875
225.1243,8298.6792
225.315,8492.625
225.5056,8689.575
225.6962,8898.6125
225.8867,9109.2083
226.0773,9321.2167
226.2678,9534.5542
226.4584,9754.6708
226.6489,9979.7542
226.8394,10189.9917
227.0298,10421.9375
227.2203,10666.2292
227.4108,10917.9792
227.6012,11163.5667
227.7916,11401.5417
227.982,11648.7292
228.1723,11892.9625
228.3627,12148.3
228.5531,12394.4208
228.7434,12651.125
228.9337,12914.3792
229.124,13181.9792
229.3143,13456.6917
229.5045,13749.9125
229.6948,14040.6417
229.885,14333.9375
230.0752,14641.7625
230.2654,14937.5417
230.4556,15238.5625
230.6457,15529.85
230.8358,15824.3167
231.026,16121.5333
231.2161,16418.9958
231.4062,16722.7208
231.5963,17018.2292
231.7863,17331.9583
231.9764,17657.6417
232.1664,17989.5292
232.3564,18326.8833
232.5464,18655.6708
232.7364,18992.7792
232.9263,19309.9208
233.1163,19657.0333
233.3062,20007.2375
233.4961,20375.9583
233.686,20718.0375
233.8758,21025.7458
234.0657,21345.2
234.2555,21706.8292
234.4454,22052.975
234.6352,22396.1833
234.825,22734.625
235.0147,23062.475
235.2045,23401.7667
235.3942,23738.0042
235.5839,24075.2792
235.7737,24405.375
235.9633,24733.3458
236.153,25100.3083
236.3427,25448.6375
236.5323,25787.6833
236.7219,26113.0375
236.9115,26404.9667
237.1011,26713.0208
237.2907,27066.6583
237.4803,27403.7042
237.6698,27718.5208
237.8593,28056.8
238.0488,28376.2458
238.2383,28702.0958
238.4278,29019.0875
238.6172,29371.5208
238.8066,29705.2708
238.9961,30033.3708
239.1855,30381.1792
239.3748,30699.85
239.5642,31003.6458
239.7536,31326.9208
239.9429,31637.175
240.1322,31909.2042
240.3215,32216.8958
240.5108,32525.5167
240.7001,32842.1167
240.8893,33139.9667
241.0786,33428.1917
241.2677,33704.0417
241.457,34025.5333
241.6461,34252.4208
241.8353,34499.0042
242.0244,34750.8625
242.2136,34989.1708
242.4027,35241.3583
242.5918,35480.1125
242.7809,35723.3958
242.9699,35899.7667
243.159,36014.1625
243.348,36288.1
243.537,36606.0708
243.726,36870.1333
243.915,37118.9417
244.1039,37339.3375
244.2929,37554.4542
244.4818,37613.7792
244.6707,37780.8042
244.8596,38071.0125
245.0485,38365.3875
245.2373,38661.7417
245.4262,38921.7167
245.615,39156.3667
245.8038,39349.6583
245.9926,39569.6708
246.1814,39824.8958
246.3701,39930.7458
246.5589,39902.9625
246.7476,40043.2833
246.9363,40347.5208
247.1249,40625.7417
247.3136,40875.7083
247.5023,41116.175
247.6909,41361.1583
247.8795,41572.6042
248.0681,41830.7292
248.2567,42032.325
248.4453,42241.7542
248.6338,42445.95
248.8224,42595.1708
249.0109,42568.7833
249.1994,42580.3833
249.3878,42836.0042
249.5763,43092.65
249.7648,43321.4292
249.9532,43538.2333
250.1416,43764.4625
250.33,44035.4667
250.5183,44269.5708
250.7067,44461.4833
250.8951,44637.6083
251.0834,44793.5375
251.2717,44946.2583
251.46,45098.9
251.6483,45254.1417
251.8365,45376.6042
252.0247,45386.1167
252.213,45446.8667
252.4012,45618.8917
252.5894,45893.1167
252.7775,46066.125
252.9657,46216.4083
253.1538,46421.0958
253.3419,46584.7583
253.53,46692.3542
253.7181,46837.475
253.9062,47002.7667
254.0942,47138.8125
254.2823,47227.725
254.4703,47312.5458
254.6583,47426.0042
254.8463,47560.6333
255.0342,47623.0292
255.2222,47695.1125
255.4101,47744.1042
255.598,47709.4375
255.7859,47788.3042
255.9738,47978.1
256.1616,48171.8083
256.3495,48363.2
256.5373,48512.4375
256.7251,48753.55
256.9129,48889.1625
257.1006,49006.4667
257.2884,49156.3042
257.4761,49340.45
257.6638,49452.2417
257.8515,49518.0
258.0392,49601.0625
258.2269,49666.3083
258.4146,49727.1083
258.6022,49819.675
258.7898,49839.3292
258.9774,49866.1583
259.165,49979.8917
259.3525,50099.9458
259.5401,50136.6167
259.7276,50220.9875
259.9151,50324.4292
260.1026,50396.8333
260.2901,50500.2958
260.4776,50588.1542
260.665,50760.6125
260.8524,50901.2542
261.0398,51053.3208
261.2272,51126.4667
261.4146,51149.4792
261.6019,51234.5125
261.7893,51332.1583
261.9766,51395.2208
262.1639,51482.0125
262.3512,51464.0792
262.5384,51476.8833
262.7257,51480.7875
262.9129,51527.5583
263.1001,51552.0542
263.2873,51640.6958
263.4745,51695.65
263.6617,51638.6625
263.8488,51700.0708
264.0359,51722.6542
264.2231,51738.675
264.4101,51761.9292
264.5972,51807.6208
264.7842,51841.2167
264.9713,51862.8292
265.1583,51867.6292
265.3453,51909.8292
265.5323,51962.5875
265.7193,52004.0083
265.9062,52074.225
266.0931,52106.0
266.2801,52112.0792
266.4669,52164.8167
266.6538,52204.3167
266.8407,52259.9833
267.0276,52227.9833
267.2143,52213.425
267.4012,52239.0917
267.588,52158.9542
267.7747,52142.85
267.9615,52145.825
268.1482,52129.1792
268.3349,52144.5083
268.5217,52152.0667
268.7083,52085.1833
268.895,52058.9625
269.0817,52093.0625
269.2682,52071.3583
269.4549,52001.7042
269.6415,51873.55
269.8281,51831.9917
270.0146,51872.9125
270.2012,51881.5042
270.3877,51908.525
270.5742,51899.0042
270.7607,51881.4083
270.9472,51853.6292
271.1336,51819.9792
271.32,51771.8583
271.5065,51728.3583
271.6929,51707.375
271.8792,51728.0833
272.0656,51703.3208
272.252,51706.35
272.4383,51699.7
272.6246,51657.0208
272.8109,51625.0208
272.9972,51678.1875
273.1835,51702.5375
273.3697,51720.625
273.5559,51710.9167
273.7421,51708.0875
273.9283,51680.6375
274.1145,51649.8125
274.3007,51630.5917
274.4868,51645.2083
274.6729,51696.4458
274.859,51686.8208
275.0451,51667.475
275.2311,51525.8667
275.4172,51538.0292
275.6032,51567.4708
275.7892,51601.0958
275.9752,51580.0292
276.1612,51597.2208
276.3472,51526.75
276.5331,51485.9292
276.719,51463.6417
276.9049,51455.6208
277.0908,51394.4667
277.2767,51362.0042
277.4625,51353.3125
277.6484,51308.8458
277.8342,51249.4875
278.02,51225.2333
278.2057,51243.2292
278.3915,51286.9667
278.5772,51273.5917
278.763,51193.0417
278.9487,51221.0125
279.1343,51246.875
279.32,51204.9333
279.5057,51123.6792
279.6913,50974.8625
279.877,50927.6333
280.0625,50896.0917
280.2481,50799.5667
280.4337,50725.5
280.6192,50759.65
280.8048,50788.9375
280.9903,50710.1375
281.1758,50631.3333
281.3612,50539.9875
281.5467,50494.9208
281.7321,50541.2833
281.9175,50538.7208
282.1029,50501.3375
282.2884,50482.1333
282.4737,50385.0917
282.6591,50308.6208
282.8444,50283.6583
283.0297,50248.0625
283.215,50230.175
283.4002,50188.0917
283.5855,50092.8833
283.7707,49940.4
283.956,49877.9708
284.1412,49810.0333
284.3264,49820.7583
284.5115,49854.2917
284.6967,49863.5125
284.8818,49774.7875
285.0669,49672.8292
285.252,49639.7542
285.4371,49616.7625
285.6222,49538.25
285.8072,49454.3458
285.9922,49387.525
286.1772,49383.7625
286.3622,49388.9583
286.5472,49299.9833
286.7321,49203.4167
286.9171,49223.8458
287.102,49209.725
287.2869,49219.65
287.4717,49262.9333
287.6566,49239.5917
287.8415,49200.6292
288.0263,49144.5583
288.2111,49014.525
288.3959,48894.1292
288.5806,48867.25
288.7654,48850.5417
288.9501,48930.525
289.1348,48926.75
289.3195,48900.1625
289.5042,48879.1417
289.6889,48900.5292
289.8735,48767.225
290.0581,48703.4
290.2428,48590.5167
290.4273,48563.9083
290.6119,48579.7375
290.7965,48537.1167
290.981,48511.8708
291.1655,48472.3292
291.35,48313.6542
291.5345,48210.1375
291.719,48194.0417
291.9034,48189.0042
292.0878,48230.0375
292.2722,48188.575
292.4566,48111.775
292.641,48102.375
292.8253,48070.6833
293.0096,48004.8542
293.194,47980.1708
293.3783,47955.4792
293.5626,47942.2083
293.7468,47925.475
293.9311,47892.6333
294.1153,47788.425
294.2995,47608.7583
294.4837,47485.75
294.6678,47389.1292
294.852,47319.7333
295.0361,47312.2167
295.2202,47295.3292
295.4043,47299.9708
295.5884,47239.0875
295.7725,47198.1417
295.9565,47134.1542
296.1405,47009.5208
296.3246,46936.0708
296.5085,46969.8167
296.6925,47009.2083
296.8764,46950.9333
297.0603,46884.6708
297.2443,46809.4583
297.4282,46714.4458
297.612,46607.3833
297.7959,46518.2875
297.9797,46450.2417
298.1635,46345.5083
298.3474,46384.0083
298.5311,46394.1375
298.7149,46288.0208
298.8987,46148.3958
299.0823,46071.5625
299.2661,45951.0583
299.4498,45787.4792
299.6334,45758.7417
299.8171,45744.125
300.0007,45682.1958
300.1843,45631.1667
300.368,45573.9083
300.5515,45502.4083
300.7351,45441.6792
300.9186,45388.2583
301.1021,45297.675
301.2857,45258.2125
301.4691,45214.9542
301.6526,45198.7583
301.8361,45098.8083
302.0195,44999.7292
302.2029,44944.6208
302.3863,44899.9625
302.5697,44810.5667
302.753,44791.4208
302.9364,44778.1333
303.1197,44786.0542
303.303,44732.9333
303.4863,44624.4
303.6696,44459.175
303.8528,44338.0958
304.036,44256.2625
304.2192,44245.9708
304.4024,44192.7167
304.5856,44088.3333
304.7688,44036.05
304.9519,44011.7167
305.135,43939.3292
305.3181,43862.7458
305.5012,43804.5125
305.6842,43782.0417
305.8673,43708.0958
306.0504,43602.6667
306.2333,43469.0625
306.4163,43415.7375
306.5993,43331.55
306.7822,43294.4333
306.9652,43251.1917
307.1481,43148.8167
307.331,43071.9
307.5139,42986.2167
307.6967,42885.8125
307.8796,42794.575
308.0624,42724.5292
308.2452,42624.0458
308.428,42538.6917
308.6107,42508.8917
308.7935,42422.3583
308.9762,42351.85
309.1589,42291.3417
309.3416,42210.5375
309.5243,42122.3875
309.7069,42059.85
309.8896,41967.6167
310.0721,41891.5583
310.2548,41835.8083
310.4373,41781.3083
310.6199,41768.6292
310.8024,41682.8458
310.985,41632.7
311.1674,41518.8875
311.3499,41399.8833
311.5324,41347.8375
311.7148,41350.6708
311.8973,41243.4792
312.0797,41166.1833
312.2621,41130.2917
312.4445,41069.0042
312.6268,40980.5292
312.8091,40921.975
312.9915,40793.75
313.1738,40715.9417
313.356,40607.2167
313.5383,40495.5542
313.7206,40446.375
313.9027,40366.95
314.085,40308.3792
314.2672,40252.0042
314.4493,40198.3167
314.6314,40163.1583
314.8136,40135.0917
314.9957,40045.825
315.1778,39933.1458
315.3598,39875.5167
315.5419,39830.7583
315.724,39780.2875
315.9059,39701.2167
316.088,39629.1
316.2699,39633.6333
316.4519,39591.9417
316.6338,39485.675
316.8157,39334.025
316.9977,39260.0875
317.1795,39263.8417
317.3614,39250.3
317.5432,39196.8667
317.7251,39096.3083
317.9069,38962.2042
318.0887,38885.9333
318.2704,38817.6875
318.4522,38772.6333
318.6339,38751.0708
318.8156,38773.9292
318.9973,38714.3083
319.179,38697.0542
319.3607,38669.0458
319.5423,38638.9708
319.7239,38578.9833
319.9055,38511.8875
320.0871,38463.3958
320.2687,38392.6125
320.4502,38336.1042
320.6317,38245.1833
320.8132,38243.6708
320.9947,38188.325
321.1761,38143.875
321.3576,38100.125
321.5391,38063.4833
321.7205,38029.8917
321.9019,37956.6292
322.0832,37851.5542
322.2646,37758.9125
322.4459,37687.45
322.6272,37602.2375
322.8085,37535.85
322.9898,37474.0833
323.1711,37398.7958
323.3523,37329.625
323.5335,37269.875
323.7147,37336.0125
323.8959,37397.2458
324.0771,37374.425
324.2582,37314.5375
324.4393,37262.7333
324.6204,37247.5833
324.8015,37201.9542
324.9826,37182.8042
325.1637,37222.9125
325.3447,37187.25
325.5257,37151.8917
325.7067,37123.6833
325.8877,37003.8375
326.0686,36914.2125
326.2496,36831.1125
326.4305,36737.3792
326.6114,36691.4583
326.7922,36682.7875
326.9731,36678.45
327.1539,36633.7292
327.3347,36596.7875
327.5155,36580.4542
327.6963,36611.2125
327.8771,36579.6167
328.0578,36456.5417
328.2385,36305.9917
328.4193,36251.0417
328.5999,36203.5667
328.7806,36112.4458
328.9613,36127.8333
329.1419,36117.75
329.3225,36105.85
329.5031,36022.95
329.6837,35941.0208
329.8642,35872.1917
330.0447,35832.8042
330.2252,35782.9542
330.4057,35670.9125
330.5862,35607.2875
330.7667,35554.8042
330.9471,35596.3917
331.1275,35609.7083
331.3079,35449.1125
331.4883,35350.1833
331.6687,35345.7917
331.849,35300.2125
332.0293,35229.6083
332.2096,35173.2083
332.3899,35131.25
332.5702,35136.7042
332.7504,35149.1208
332.9306,35122.9458
333.1108,35027.1875
333.291,34939.2958
333.4712,34917.0208
333.6514,34897.2167
333.8315,34840.3875
334.0116,34812.6042
334.1917,34788.2875
334.3717,34784.4625
334.5518,34795.2375
334.7318,34734.0167
334.9119,34677.5042
335.0918,34644.4375
335.2718,34633.3292
335.4518,34617.8792
335.6317,34569.4792
335.8116,34536.2333
335.9915,34472.1458
336.1714,34328.5292
336.3513,34281.2542
336.5311,34321.4542
336.7109,34348.7542
336.8907,34262.2
337.0705,34119.6083
337.2502,33984.6833
337.43,33946.2417
337.6097,33886.1958
337.7894,33859.4083
337.9691,33842.7167
338.1488,33819.5667
338.3284,33823.45
338.508,33853.5583
338.6877,33851.8542
338.8672,33794.3167
339.0468,33714.9208
339.2263,33640.4125
339.4059,33594.1
339.5854,33655.1125
339.7649,33642.3875
339.9443,33607.7667
340.1238,33614.4667
340.3032,33594.725
340.4826,33559.65
340.662,33467.7458
340.8414,33345.0
341.0207,33350.15
341.2001,33371.9625
341.3794,33349.2667
341.5587,33373.1958
341.738,33381.625
341.9172,33291.6458
342.0965,33243.1417
342.2757,33126.6333
342.4549,32964.5542
342.6341,32967.825
342.8132,32942.4583
342.9923,32977.5583
343.1715,33050.7333
343.3506,33067.5458
343.5296,32970.7042
343.7087,32869.1042
343.8878,32793.3583
344.0668,32737.175
344.2458,32670.525
344.4248,32581.6417
344.6037,32566.7667
344.7827,32573.7875
344.9616,32522.8667
345.1405,32526.3792
345.3194,32539.8083
345.4982,32461.7667
345.6771,32405.3958
345.8559,32365.2625
346.0347,32335.1833
346.2135,32267.0875
346.3923,32260.2583
346.571,32271.2417
346.7498,32196.9125
346.9285,32217.1333
347.1071,32180.9458
347.2859,32066.0958
347.4645,32076.0708
347.6431,32084.3583
347.8217,32102.8917
348.0003,32139.775
348.1789,32148.0333
348.3574,31958.95
348.5359,31837.3583
348.7145,31762.775
348.893,31757.0
349.0714,31730.1833
349.2499,31632.7292
349.4283,31546.3667
349.6068,31456.9542
349.7852,31404.6667
349.9635,31416.1
350.1419,31434.9583
350.3202,31394.3208
350.4985,31310.1625
350.6768,31234.4375
350.8551,31186.0292
351.0334,31154.575
351.2116,31069.275
351.3898,31059.9583
351.568,31018.8125
351.7462,31033.3333
351.9243,31021.6333
352.1025,30945.3667
352.2806,30875.8875
352.4587,30827.4708
352.6368,30757.0667
352.8148,30704.6792
352.9929,30660.9167
353.1709,30664.4333
353.3489,30633.9458
353.5268,30584.4
353.7048,30527.2625
353.8828,30480.6583
354.0607,30435.4208
354.2386,30413.6708
354.4165,30363.5125
354.5943,30325.05
354.7722,30307.0792
354.95,30330.8625
355.1278,30320.5875
355.3056,30237.3958
355.4833,30094.5708
355.6611,29980.2
355.8388,29892.55
356.0165,29825.8542
356.1942,29851.1042
356.3719,29930.0875
356.5495,29894.6042
356.7271,29783.7583
356.9047,29768.6167
357.0823,29747.8458
357.2599,29737.5083
357.4374,29710.025
357.6149,29637.5292
357.7924,29548.2167
357.9699,29489.2917
358.1474,29431.35
358.3248,29324.125
358.5023,29270.825
358.6797,29179.5458
358.8571,29123.1583
359.0344,29116.3417
359.2118,29065.1708
359.3891,29036.9542
359.5664,29011.7958
359.7437,29001.375
359.9209,28906.7583
360.0982,28817.5
360.2754,28754.1875
360.4526,28748.4167
360.6298,28743.1542
360.807,28727.3875
360.9841,28667.9375
361.1613,28573.6292
361.3383,28594.4292
361.5154,28597.8667
361.6925,28552.7625
361.8695,28486.6583
362.0466,28377.0792
362.2236,28374.9375
362.4005,28343.3708
362.5775,28356.5792
362.7545,28273.3208
362.9314,28185.4625
363.1083,28156.9
363.2852,28127.3333
363.462,28106.7792
363.6389,28066.5083
363.8157,28054.1375
363.9925,27997.4917
364.1693,27983.625
364.346,27912.1042
364.5228,27846.6958
364.6996,27857.5292
364.8762,27825.55
365.0529,27831.425
365.2296,27830.3083
365.4062,27831.8875
365.5829,27850.8625
365.7595,27769.8
365.9361,27753.0
366.1126,27774.6833
366.2892,27756.6125
366.4657,27954.875
366.6422,28256.0292
366.8186,28241.5167
366.9951,28292.6417
367.1716,28280.4708
367.348,28134.3292
367.5244,28204.925
367.7008,28341.1
367.8772,28420.2208
368.0535,28108.1208
368.2298,27789.1917
368.4061,27960.7458
368.5824,27875.4417
368.7586,27843.05
368.9349,28017.75
369.1111,27992.3875
369.2873,27844.1792
369.4635,27774.5
369.6396,27935.1958
369.8158,27765.0833
369.9919,27590.4333
370.168,27520.0458
370.3441,27549.1417
370.5202,27432.8583
370.6962,27226.4458
370.8722,27126.4667
371.0482,27114.8333
371.2242,27186.0042
371.4002,27340.225
371.5761,27493.0083
371.752,27363.5792
371.9279,27283.4792
372.1038,27268.9792
372.2796,27209.7958
372.4555,27137.9667
372.6313,27281.7625
372.8071,27253.2708
372.9829,27145.675
373.1586,27089.75
373.3344,27128.8625
373.5101,27062.2042
373.6858,27015.35
373.8615,26977.2833
374.0371,27000.0917
374.2127,27150.2042
374.3884,27282.4917
374.564,27183.8542
374.7395,27059.6208
374.9151,27072.5542
375.0906,27304.95
375.2661,27686.5
375.4416,27656.6708
375.6171,27666.7667
375.7925,27885.7833
375.968,27956.4667
376.1434,27842.1542
376.3188,27550.5208
376.4941,27425.675
376.6695,27479.9458
376.8448,27613.2042
377.0201,27771.9333
377.1954,27693.4417
377.3707,27712.7625
377.5459,27884.6583
377.7212,27947.5917
377.8964,28412.0542
378.0715,28904.5042
378.2467,28662.0083
378.4218,28534.9167
378.597,28760.5833
378.7721,28195.25
378.9472,28268.0583
379.1222,28346.2208
379.2973,28609.1042
379.4723,29462.9542
379.6473,29915.3
379.8223,29552.2333
379.9972,28643.0625
380.1722,28332.8042
380.3471,28220.4208
380.522,28393.5042
380.6969,28302.2125
380.8717,28555.025
381.0466,28877.475
381.2214,28447.4917
381.3962,28263.8042
381.571,27989.5792
381.7457,27783.7833
381.9204,27887.5208
382.0952,27997.275
382.2699,27891.6917
382.4445,28533.425
382.6192,28748.1375
382.7938,29014.6542
382.9685,29628.3125
383.1431,29461.8542
383.3176,28653.9292
383.4922,28186.55
383.6667,28163.325
383.8412,28220.4583
384.0157,28008.7167
384.1902,27985.1083
384.3646,28327.5625
384.5391,28506.7417
384.7134,28347.3208
384.8878,28432.1125
385.0622,28803.1542
385.2365,29081.6958
385.4109,28486.8125
385.5852,28042.325
385.7594,28075.0917
385.9337,28142.1708
386.1079,28294.5542
386.2822,28558.0375
386.4564,28978.3917
386.6306,28769.7417
386.8047,28583.7708
386.9789,28981.1542
387.153,29030.3333
387.3271,29520.1167
387.5012,29983.8042
387.6752,30083.5042
387.8492,30745.3333
388.0233,30835.7667
388.1972,30198.1208
388.3712,30288.3042
388.5452,30329.9833
388.7191,30445.2208
388.893,30875.2
389.0669,31454.2125
389.2408,30704.3625
389.4146,29528.4042
389.5884,28715.7542
389.7623,28191.3625
389.9361,28114.4083
390.1098,28259.625
390.2835,28658.325
390.4573,28731.3208
390.631,28560.5792
390.8047,28780.5417
390.9784,29394.9333
391.152,29299.525
391.3256,29194.7792
391.4992,29633.35
391.6728,29533.675
391.8464,29269.5875
392.0199,29763.7083
392.1934,30235.4625
392.3669,30071.8625
392.5403,30827.775
392.7138,30815.8167
392.8873,31336.6917
393.0607,31868.5375
393.2341,32740.4542
393.4074,32937.6625
393.5808,32228.7417
393.7542,30831.2792
393.9274,30656.85
394.1007,30620.8833
394.274,30480.3583
394.4472,30634.2333
394.6205,30210.7542
394.7937,30872.6208
394.9668,31719.4833
395.14,31745.8417
395.3131,30982.475
395.4863,30230.7042
395.6594,29955.0125
395.8325,30018.6875
396.0055,29626.6667
396.1786,29761.3917
396.3516,29730.9042
396.5246,29839.2542
396.6975,29546.15
396.8705,29263.7333
397.0434,30116.7167
397.2163,30195.0167
397.3892,29377.5417
397.5621,29747.8792
397.735,30450.9458
397.9077,31125.9417
398.0806,32115.8125
398.2534,31360.2833
398.4261,31252.6
398.5989,31519.825
398.7716,33054.8458
398.9443,33413.7042
399.117,32548.2667
399.2896,31517.1
399.4623,31142.6458
399.6349,30970.9417
399.8075,30682.55
399.9801,29979.4625
400.1526,29968.8875
400.3252,29801.875
400.4977,28818.6667
400.6702,28523.1208
400.8427,28390.3375
401.0151,28683.875
401.1875,29075.6542
401.36,28946.975
401.5323,29126.5333
401.7047,28870.1542
401.877,28437.9792
402.0494,28274.2667
402.2216,28264.1792
402.394,28858.3417
402.5662,28937.4708
402.7385,28657.1667
402.9107,28589.85
403.0829,28538.5333
403.2551,28714.1875
403.4272,28512.25
403.5994,28304.2333
403.7715,28432.7458
403.9436,29041.3333
404.1156,28962.1167
