Serial Num,2103232U1
Spectrometer Temperature (C),42.5
Site,CMU
Timestamp,2022-06-27 00:30:28.076200
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3216.225
218.2508,3285.9958
218.442,3359.0542
218.6332,3439.6542
218.8244,3516.1458
219.0156,3596.775
219.2067,3685.6833
219.3979,3773.4542
219.589,3863.0
219.7801,3955.4875
219.9712,4052.1125
220.1623,4155.2917
220.3533,4259.9208
220.5444,4368.3583
220.7354,4477.5917
220.9264,4589.0833
221.1174,4710.0833
221.3083,4833.2875
221.4993,4946.5667
221.6902,5067.6333
221.8812,5202.6083
222.0721,5338.7333
222.263,5473.9708
222.4538,5614.7542
222.6447,5763.2042
222.8355,5909.7833
223.0264,6058.4708
223.2172,6204.3542
223.408,6363.1417
223.5987,6522.2917
223.7895,6685.0792
223.9802,6850.2542
224.1709,7022.4333
224.3616,7198.0042
224.5524,7378.0583
224.743,7558.95
224.9337,7740.1167
225.1243,7939.425
225.315,8132.1083
225.5056,8320.7708
225.6962,8523.4917
225.8867,8724.9583
226.0773,8930.2333
226.2678,9137.3417
226.4584,9354.1333
226.6489,9569.4417
226.8394,9770.1583
227.0298,9996.1417
227.2203,10234.2167
227.4108,10481.3958
227.6012,10717.3125
227.7916,10949.8125
227.982,11191.4292
228.1723,11426.85
228.3627,11673.85
228.5531,11915.4875
228.7434,12161.4917
228.9337,12421.8208
229.124,12683.5292
229.3143,12948.1333
229.5045,13232.2542
229.6948,13519.9333
229.885,13809.3458
230.0752,14101.7583
230.2654,14395.2125
230.4556,14685.8833
230.6457,14975.35
230.8358,15260.4708
231.026,15556.3458
231.2161,15841.9292
231.4062,16142.9417
231.5963,16435.0667
231.7863,16730.9708
231.9764,17054.6875
232.1664,17380.2917
232.3564,17719.7625
232.5464,18034.075
232.7364,18356.2208
232.9263,18674.2583
233.1163,19010.4083
233.3062,19352.55
233.4961,19716.3125
233.686,20046.6042
233.8758,20360.8208
234.0657,20672.2958
234.2555,21016.1
234.4454,21353.3917
234.6352,21690.2833
234.825,22030.3417
235.0147,22350.6375
235.2045,22684.175
235.3942,23014.8208
235.5839,23344.4458
235.7737,23672.1583
235.9633,23992.2333
236.153,24350.5375
236.3427,24699.3833
236.5323,25033.3833
236.7219,25352.3667
236.9115,25640.0125
237.1011,25939.8542
237.2907,26282.1333
237.4803,26618.0083
237.6698,26927.3208
237.8593,27249.9167
238.0488,27572.1375
238.2383,27899.0833
238.4278,28208.25
238.6172,28553.1542
238.8066,28873.85
238.9961,29202.2583
239.1855,29541.7625
239.3748,29857.2667
239.5642,30143.5167
239.7536,30470.1708
239.9429,30777.7
240.1322,31048.1667
240.3215,31345.8042
240.5108,31651.8583
240.7001,31964.0042
240.8893,32253.7667
241.0786,32534.5042
241.2677,32804.9292
241.457,33116.7958
241.6461,33344.7
241.8353,33578.9375
242.0244,33829.9458
242.2136,34067.0542
242.4027,34317.5667
242.5918,34548.6208
242.7809,34789.875
242.9699,34959.2042
243.159,35068.2708
243.348,35338.4042
243.537,35650.6667
243.726,35913.5875
243.915,36160.975
244.1039,36374.2958
244.2929,36587.4208
244.4818,36651.0208
244.6707,36805.6958
244.8596,37082.2708
245.0485,37375.3167
245.2373,37668.6458
245.4262,37934.325
245.615,38163.4458
245.8038,38351.4292
245.9926,38572.1958
246.1814,38821.55
246.3701,38925.4083
246.5589,38900.8917
246.7476,39028.5417
246.9363,39321.6875
247.1249,39598.6208
247.3136,39845.2208
247.5023,40083.1
247.6909,40323.925
247.8795,40537.9208
248.0681,40777.1208
248.2567,40985.8208
248.4453,41187.4417
248.6338,41391.7833
248.8224,41539.1458
249.0109,41523.775
249.1994,41526.1833
249.3878,41776.8875
249.5763,42027.5333
249.7648,42252.5458
249.9532,42464.3542
250.1416,42696.3875
250.33,42954.6083
250.5183,43184.0125
250.7067,43372.8
250.8951,43556.225
251.0834,43707.3083
251.2717,43858.0958
251.46,44012.3125
251.6483,44164.1125
251.8365,44292.1333
252.0247,44305.7083
252.213,44357.875
252.4012,44524.9
252.5894,44793.0833
252.7775,44970.1042
252.9657,45119.0917
253.1538,45318.9083
253.3419,45485.825
253.53,45593.2292
253.7181,45736.9917
253.9062,45892.8542
254.0942,46033.8333
254.2823,46125.9458
254.4703,46209.4375
254.6583,46327.5583
254.8463,46461.0792
255.0342,46527.7208
255.2222,46595.2625
255.4101,46656.775
255.598,46631.2792
255.7859,46697.1792
255.9738,46890.475
256.1616,47081.5833
256.3495,47274.5708
256.5373,47429.6667
256.7251,47664.0833
256.9129,47798.2167
257.1006,47923.4583
257.2884,48071.95
257.4761,48250.7292
257.6638,48359.5542
257.8515,48436.6292
258.0392,48515.4125
258.2269,48577.6167
258.4146,48654.8083
258.6022,48741.7917
258.7898,48771.6083
258.9774,48808.9292
259.165,48911.2667
259.3525,49027.0583
259.5401,49084.7417
259.7276,49155.9958
259.9151,49269.5375
260.1026,49334.0792
260.2901,49440.1708
260.4776,49537.9667
260.665,49708.7167
260.8524,49852.7833
261.0398,50007.4292
261.2272,50080.9125
261.4146,50107.7333
261.6019,50194.0
261.7893,50290.3083
261.9766,50360.1417
262.1639,50451.7917
262.3512,50440.0458
262.5384,50457.2042
262.7257,50466.0125
262.9129,50519.15
263.1001,50552.5708
263.2873,50629.0042
263.4745,50695.3167
263.6617,50637.6417
263.8488,50694.4958
264.0359,50728.7083
264.2231,50756.6375
264.4101,50785.2708
264.5972,50834.9917
264.7842,50874.6042
264.9713,50897.0375
265.1583,50914.45
265.3453,50953.8583
265.5323,51011.4083
265.7193,51060.075
265.9062,51136.4083
266.0931,51168.0292
266.2801,51172.5708
266.4669,51234.3542
266.6538,51290.1833
266.8407,51334.8375
267.0276,51319.6417
267.2143,51295.1917
267.4012,51335.6292
267.588,51258.9875
267.7747,51245.9125
267.9615,51251.825
268.1482,51240.25
268.3349,51271.5333
268.5217,51272.5667
268.7083,51207.2667
268.895,51190.375
269.0817,51221.4042
269.2682,51209.85
269.4549,51140.8167
269.6415,51027.4167
269.8281,50994.0917
270.0146,51034.9708
270.2012,51051.8625
270.3877,51078.6292
270.5742,51070.4583
270.7607,51059.2708
270.9472,51035.6667
271.1336,51003.8583
271.32,50962.525
271.5065,50919.6542
271.6929,50899.3125
271.8792,50929.0125
272.0656,50912.7083
272.252,50913.725
272.4383,50909.4292
272.6246,50872.1708
272.8109,50841.4333
272.9972,50904.3125
273.1835,50927.5875
273.3697,50946.675
273.5559,50946.4625
273.7421,50947.1708
273.9283,50920.1917
274.1145,50892.35
274.3007,50878.5417
274.4868,50904.7125
274.6729,50945.2042
274.859,50947.6292
275.0451,50932.7417
275.2311,50798.6542
275.4172,50810.7542
275.6032,50835.6542
275.7892,50867.8625
275.9752,50855.05
276.1612,50876.35
276.3472,50800.2
276.5331,50768.5708
276.719,50756.3333
276.9049,50745.8042
277.0908,50691.4375
277.2767,50670.0333
277.4625,50667.4833
277.6484,50626.7083
277.8342,50554.0875
278.02,50536.575
278.2057,50562.15
278.3915,50613.25
278.5772,50595.8625
278.763,50522.025
278.9487,50555.5583
279.1343,50578.2167
279.32,50545.7167
279.5057,50465.8167
279.6913,50321.2792
279.877,50274.0667
280.0625,50242.2333
280.2481,50165.45
280.4337,50089.7875
280.6192,50124.9417
280.8048,50151.3917
280.9903,50081.0875
281.1758,49996.1208
281.3612,49905.4958
281.5467,49870.0875
281.7321,49906.475
281.9175,49913.7458
282.1029,49874.675
282.2884,49854.7542
282.4737,49760.9458
282.6591,49688.425
282.8444,49661.6708
283.0297,49628.2292
283.215,49612.9208
283.4002,49578.8667
283.5855,49482.8
283.7707,49323.35
283.956,49251.5833
284.1412,49198.5208
284.3264,49211.5375
284.5115,49243.6583
284.6967,49238.7792
284.8818,49160.8583
285.0669,49055.35
285.252,49021.9875
285.4371,49003.9
285.6222,48917.1875
285.8072,48840.2833
285.9922,48771.9417
286.1772,48784.4708
286.3622,48774.9917
286.5472,48693.0333
286.7321,48594.0417
286.9171,48623.625
287.102,48599.325
287.2869,48614.1458
287.4717,48659.6083
287.6566,48636.7875
287.8415,48596.475
288.0263,48547.1208
288.2111,48418.4833
288.3959,48294.725
288.5806,48260.3792
288.7654,48254.7625
288.9501,48334.2833
289.1348,48326.4542
289.3195,48293.5542
289.5042,48276.9583
289.6889,48302.6708
289.8735,48166.2333
290.0581,48102.9917
290.2428,47983.1
290.4273,47956.3458
290.6119,47977.3458
290.7965,47937.8625
290.981,47901.85
291.1655,47865.1625
291.35,47710.0542
291.5345,47601.6792
291.719,47582.0375
291.9034,47585.0458
292.0878,47627.7042
292.2722,47583.3208
292.4566,47507.2875
292.641,47491.175
292.8253,47463.0
293.0096,47388.2042
293.194,47375.0417
293.3783,47340.5667
293.5626,47328.5208
293.7468,47309.0125
293.9311,47279.6958
294.1153,47180.0125
294.2995,46998.5833
294.4837,46871.1875
294.6678,46765.5042
294.852,46699.625
295.0361,46688.025
295.2202,46675.2
295.4043,46679.1375
295.5884,46620.9917
295.7725,46578.4292
295.9565,46516.9167
296.1405,46380.6917
296.3246,46316.6833
296.5085,46347.8208
296.6925,46382.0417
296.8764,46327.7917
297.0603,46258.6667
297.2443,46186.1583
297.4282,46090.8542
297.612,45979.0667
297.7959,45882.0917
297.9797,45811.7625
298.1635,45704.8083
298.3474,45744.525
298.5311,45759.4917
298.7149,45641.4292
298.8987,45505.6375
299.0823,45420.4
299.2661,45309.5042
299.4498,45143.7333
299.6334,45114.8375
299.8171,45099.1958
300.0007,45034.1125
300.1843,44985.2875
300.368,44921.1083
300.5515,44849.9
300.7351,44786.6792
300.9186,44735.9375
301.1021,44648.6292
301.2857,44606.8208
301.4691,44562.2708
301.6526,44545.4167
301.8361,44450.75
302.0195,44351.2625
302.2029,44281.9792
302.3863,44237.5708
302.5697,44147.425
302.753,44125.3167
302.9364,44116.075
303.1197,44120.0542
303.303,44063.9667
303.4863,43951.0208
303.6696,43783.2208
303.8528,43660.8542
304.036,43587.1708
304.2192,43569.825
304.4024,43515.1375
304.5856,43409.9542
304.7688,43355.9667
304.9519,43323.7542
305.135,43258.5208
305.3181,43169.5208
305.5012,43103.7458
305.6842,43083.9042
305.8673,43024.9
306.0504,42915.375
306.2333,42775.9458
306.4163,42722.8875
306.5993,42653.8625
306.7822,42608.5083
306.9652,42564.375
307.1481,42463.4375
307.331,42376.7
307.5139,42286.4542
307.6967,42185.7083
307.8796,42100.6083
308.0624,42025.6375
308.2452,41930.8875
308.428,41847.6958
308.6107,41800.4542
308.7935,41718.7333
308.9762,41648.2208
309.1589,41589.5792
309.3416,41513.975
309.5243,41417.6958
309.7069,41348.2458
309.8896,41265.6833
310.0721,41188.8042
310.2548,41135.0208
310.4373,41063.0
310.6199,41034.35
310.8024,40946.4
310.985,40893.65
311.1674,40776.7042
311.3499,40653.1583
311.5324,40607.6667
311.7148,40603.4917
311.8973,40502.8792
312.0797,40424.0458
312.2621,40379.1583
312.4445,40322.2042
312.6268,40226.525
312.8091,40167.1875
312.9915,40038.0417
313.1738,39956.4042
313.356,39847.2917
313.5383,39746.5542
313.7206,39691.4125
313.9027,39603.5083
314.085,39538.3583
314.2672,39482.7167
314.4493,39442.075
314.6314,39415.2458
314.8136,39379.4333
314.9957,39273.4792
315.1778,39160.9208
315.3598,39096.3792
315.5419,39062.6917
315.724,39014.9375
315.9059,38944.9333
316.088,38878.3125
316.2699,38877.6833
316.4519,38822.4833
316.6338,38704.3875
316.8157,38547.4917
316.9977,38473.5208
317.1795,38459.6042
317.3614,38442.2833
317.5432,38385.1208
317.7251,38285.2167
317.9069,38160.95
318.0887,38100.8083
318.2704,38037.5917
318.4522,37981.7875
318.6339,37947.4125
318.8156,37961.9833
318.9973,37899.4583
319.179,37887.9
319.3607,37871.6583
319.5423,37843.0292
319.7239,37782.05
319.9055,37700.2792
320.0871,37638.5208
320.2687,37570.35
320.4502,37501.4917
320.6317,37406.2542
320.8132,37405.4292
320.9947,37361.4667
321.1761,37331.2083
321.3576,37293.6042
321.5391,37254.3125
321.7205,37213.4417
321.9019,37127.6042
322.0832,37010.6417
322.2646,36922.7042
322.4459,36851.9667
322.6272,36773.6125
322.8085,36714.1792
322.9898,36666.2542
323.1711,36585.6042
323.3523,36508.0875
323.5335,36442.1208
323.7147,36510.1625
323.8959,36549.675
324.0771,36525.3417
324.2582,36456.4042
324.4393,36408.775
324.6204,36378.0
324.8015,36335.225
324.9826,36336.5875
325.1637,36379.5917
325.3447,36339.6083
325.5257,36283.9417
325.7067,36231.5083
325.8877,36105.3292
326.0686,36009.6667
326.2496,35920.9125
326.4305,35832.6
326.6114,35798.625
326.7922,35780.4292
326.9731,35770.675
327.1539,35732.8292
327.3347,35705.4
327.5155,35679.4583
327.6963,35705.7833
327.8771,35684.7542
328.0578,35571.6042
328.2385,35423.0042
328.4193,35365.4917
328.5999,35316.0958
328.7806,35238.725
328.9613,35245.5292
329.1419,35196.1708
329.3225,35174.1375
329.5031,35077.7708
329.6837,34991.8417
329.8642,34932.6458
330.0447,34883.1458
330.2252,34829.4208
330.4057,34743.975
330.5862,34686.5708
330.7667,34648.3417
330.9471,34684.8625
331.1275,34690.0375
331.3079,34542.2708
331.4883,34456.2458
331.6687,34450.1792
331.849,34394.3458
332.0293,34321.0125
332.2096,34266.45
332.3899,34241.975
332.5702,34237.6708
332.7504,34233.2542
332.9306,34218.8542
333.1108,34132.125
333.291,34030.6958
333.4712,34008.2917
333.6514,34014.1042
333.8315,33961.6375
334.0116,33923.5375
334.1917,33902.9
334.3717,33885.125
334.5518,33875.9
334.7318,33813.5292
334.9119,33780.8167
335.0918,33757.7042
335.2718,33729.9958
335.4518,33700.5333
335.6317,33648.8458
335.8116,33618.2375
335.9915,33593.5708
336.1714,33498.1917
336.3513,33440.25
336.5311,33435.3458
336.7109,33450.05
336.8907,33384.9875
337.0705,33269.9333
337.2502,33139.2167
337.43,33089.1292
337.6097,32997.1833
337.7894,32947.3958
337.9691,32944.4667
338.1488,32945.7125
338.3284,32947.4625
338.508,32962.15
338.6877,32939.8167
338.8672,32894.1083
339.0468,32806.8958
339.2263,32743.8417
339.4059,32724.6167
339.5854,32764.7667
339.7649,32737.7542
339.9443,32688.325
340.1238,32681.6083
340.3032,32661.35
340.4826,32642.9708
340.662,32563.0
340.8414,32454.6958
341.0207,32457.6833
341.2001,32471.6708
341.3794,32459.45
341.5587,32505.0958
341.738,32500.4417
341.9172,32391.5875
342.0965,32319.325
342.2757,32211.925
342.4549,32073.3167
342.6341,32064.7833
342.8132,32043.7833
342.9923,32058.0792
343.1715,32118.275
343.3506,32151.9042
343.5296,32077.9583
343.7087,31959.7167
343.8878,31905.9167
344.0668,31877.2333
344.2458,31843.925
344.4248,31767.0542
344.6037,31729.4583
344.7827,31721.175
344.9616,31658.7542
345.1405,31641.0208
345.3194,31644.7458
345.4982,31573.1
345.6771,31507.25
345.8559,31480.6333
346.0347,31476.6375
346.2135,31423.55
346.3923,31403.3458
346.571,31392.5208
346.7498,31333.1875
346.9285,31331.7042
347.1071,31282.0208
347.2859,31182.9083
347.4645,31212.1583
347.6431,31242.9958
347.8217,31265.9
348.0003,31278.2458
348.1789,31274.9458
348.3574,31098.5875
348.5359,30983.8667
348.7145,30896.45
348.893,30884.9458
349.0714,30882.3542
349.2499,30806.9333
349.4283,30713.3583
349.6068,30621.6125
349.7852,30584.825
349.9635,30581.3167
350.1419,30569.1583
350.3202,30513.2667
350.4985,30422.0458
350.6768,30354.4833
350.8551,30309.7708
351.0334,30277.325
351.2116,30211.3958
351.3898,30219.225
351.568,30204.6083
351.7462,30195.1292
351.9243,30151.1333
352.1025,30084.9583
352.2806,30038.6292
352.4587,30016.1833
352.6368,29978.575
352.8148,29906.7125
352.9929,29829.2958
353.1709,29812.9083
353.3489,29789.0667
353.5268,29731.9958
353.7048,29672.9542
353.8828,29633.7917
354.0607,29572.2333
354.2386,29561.3167
354.4165,29513.7792
354.5943,29462.7583
354.7722,29446.3417
354.95,29470.1917
355.1278,29462.4583
355.3056,29388.4292
355.4833,29271.9167
355.6611,29160.7042
355.8388,29066.3583
356.0165,29007.5375
356.1942,29022.3458
356.3719,29091.7167
356.5495,29073.8542
356.7271,29020.2917
356.9047,28999.1875
357.0823,29002.7833
357.2599,28990.8208
357.4374,28943.1917
357.6149,28862.15
357.7924,28762.9542
357.9699,28708.6042
358.1474,28689.9833
358.3248,28618.3375
358.5023,28558.1708
358.6797,28476.9292
358.8571,28417.9292
359.0344,28385.0875
359.2118,28300.0375
359.3891,28245.1917
359.5664,28213.5583
359.7437,28182.9792
359.9209,28087.85
360.0982,27992.7333
360.2754,27943.85
360.4526,27974.9875
360.6298,27979.8042
360.807,27971.25
360.9841,27932.8792
361.1613,27840.975
361.3383,27832.3667
361.5154,27834.4292
361.6925,27769.6292
361.8695,27735.7833
362.0466,27658.4958
362.2236,27645.3083
362.4005,27582.1375
362.5775,27585.475
362.7545,27468.7042
362.9314,27368.7208
363.1083,27371.9292
363.2852,27402.2917
363.462,27379.8458
363.6389,27331.8208
363.8157,27305.1292
363.9925,27228.6958
364.1693,27195.8625
364.346,27140.8458
364.5228,27096.525
364.6996,27117.6292
364.8762,27104.8125
365.0529,27109.05
365.2296,27090.2292
365.4062,27058.6917
365.5829,27063.5375
365.7595,26980.25
365.9361,26947.3458
366.1126,26968.7292
366.2892,26949.5333
366.4657,27153.9917
366.6422,27455.9625
366.8186,27459.0125
366.9951,27507.525
367.1716,27502.4375
367.348,27342.125
367.5244,27393.175
367.7008,27540.4667
367.8772,27642.775
368.0535,27360.1375
368.2298,27030.0625
368.4061,27170.9792
368.5824,27115.7167
368.7586,27086.1125
368.9349,27261.2583
369.1111,27230.175
369.2873,27038.1958
369.4635,26966.175
369.6396,27128.075
369.8158,26985.8
369.9919,26777.2792
370.168,26690.0333
370.3441,26735.15
370.5202,26666.8375
370.6962,26502.4792
370.8722,26404.2917
371.0482,26393.7417
371.2242,26437.825
371.4002,26534.6208
371.5761,26660.1333
371.752,26545.9667
371.9279,26486.7167
372.1038,26540.5375
372.2796,26526.1333
372.4555,26422.4125
372.6313,26518.2583
372.8071,26491.125
372.9829,26383.7917
373.1586,26323.1083
373.3344,26392.5167
373.5101,26394.2417
373.6858,26379.6792
373.8615,26330.7042
374.0371,26298.875
374.2127,26397.2583
374.3884,26541.1042
374.564,26488.7042
374.7395,26390.4208
374.9151,26415.9792
375.0906,26658.4667
375.2661,26990.1375
375.4416,26921.3125
375.6171,26866.025
375.7925,27079.5792
375.968,27237.2667
376.1434,27115.3
376.3188,26807.1667
376.4941,26671.4333
376.6695,26721.8167
376.8448,26880.3833
377.0201,27018.3
377.1954,26948.2667
377.3707,26921.8375
377.5459,27076.0625
377.7212,27131.9542
377.8964,27564.5333
378.0715,28047.3042
378.2467,27819.65
378.4218,27648.7458
378.597,27880.925
378.7721,27397.1792
378.9472,27468.5125
379.1222,27574.4417
379.2973,27826.9625
379.4723,28663.3125
379.6473,29159.4417
379.8223,28838.5042
379.9972,27918.7792
380.1722,27550.9083
380.3471,27416.7042
380.522,27558.7042
380.6969,27484.1083
380.8717,27732.3333
381.0466,28049.0125
381.2214,27630.6917
381.3962,27424.1792
381.571,27219.0833
381.7457,27042.0042
381.9204,27116.8458
382.0952,27263.0917
382.2699,27180.7208
382.4445,27749.6083
382.6192,28051.5375
382.7938,28304.7375
382.9685,28888.1458
383.1431,28755.35
383.3176,27923.025
383.4922,27430.2042
383.6667,27405.0125
383.8412,27468.0542
384.0157,27301.6958
384.1902,27256.7833
384.3646,27529.2083
384.5391,27679.2917
384.7134,27522.5125
384.8878,27600.55
385.0622,27983.0042
385.2365,28294.1875
385.4109,27714.0042
385.5852,27234.775
385.7594,27276.5083
385.9337,27373.8792
386.1079,27557.3708
386.2822,27775.75
386.4564,28076.2917
386.6306,27891.9083
386.8047,27638.8625
386.9789,28019.2708
387.153,28125.1875
387.3271,28589.2333
387.5012,29037.2625
387.6752,29041.625
387.8492,29709.2417
388.0233,29892.1375
388.1972,29241.6292
388.3712,29283.2417
388.5452,29325.4792
388.7191,29413.6042
388.893,29837.1875
389.0669,30419.475
389.2408,29664.5125
389.4146,28480.275
389.5884,27695.5375
389.7623,27234.8833
389.9361,27140.0417
390.1098,27284.9292
390.2835,27644.2583
390.4573,27719.4667
390.631,27552.4708
390.8047,27724.7917
390.9784,28275.7083
391.152,28186.8125
391.3256,28017.4
391.4992,28399.0667
391.6728,28365.3583
391.8464,28069.1167
392.0199,28564.7333
392.1934,29148.7875
392.3669,29041.3917
392.5403,29722.175
392.7138,29774.025
392.8873,30281.8417
393.0607,30887.1667
393.2341,31809.425
393.4074,32050.1375
393.5808,31392.675
393.7542,29951.6292
393.9274,29657.8375
394.1007,29608.7208
394.274,29446.6542
394.4472,29623.4083
394.6205,29233.05
394.7937,29808.7708
394.9668,30635.2625
395.14,30672.4375
395.3131,29852.75
395.4863,29087.5583
395.6594,28769.2208
395.8325,28889.1208
396.0055,28502.225
396.1786,28630.8375
396.3516,28696.6167
396.5246,28879.625
396.6975,28650.4958
396.8705,28454.7958
397.0434,29312.5333
397.2163,29470.8958
397.3892,28562.6708
397.5621,28802.7417
397.735,29467.9708
397.9077,30098.6375
398.0806,30978.3417
398.2534,30255.1083
398.4261,30037.15
398.5989,30354.5042
398.7716,31848.5333
398.9443,32293.5833
399.117,31363.7167
399.2896,30265.5208
399.4623,29853.3542
399.6349,29743.1333
399.8075,29517.6542
399.9801,28830.1958
400.1526,28759.6208
400.3252,28618.1917
400.4977,27623.1333
400.6702,27346.1458
400.8427,27242.3375
401.0151,27505.1208
401.1875,27894.2625
401.36,27753.8625
401.5323,27900.075
401.7047,27666.075
401.877,27235.6125
402.0494,27052.4542
402.2216,27038.1583
402.394,27627.3167
402.5662,27738.4625
402.7385,27442.9708
402.9107,27332.5167
403.0829,27293.0083
403.2551,27538.4083
403.4272,27391.2458
403.5994,27160.275
403.7715,27250.3333
403.9436,27798.6625
404.1156,27725.1958
