Serial Num,2103232U1
Spectrometer Temperature (C),41.0
Site,CMU
Timestamp,2022-06-27 20:19:53.050607
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3438.8667
218.2508,3516.6167
218.442,3597.6042
218.6332,3681.7583
218.8244,3762.1667
219.0156,3854.45
219.2067,3946.9292
219.3979,4042.4042
219.589,4137.8375
219.7801,4240.0875
219.9712,4343.7667
220.1623,4451.45
220.3533,4566.3708
220.5444,4681.5792
220.7354,4797.9042
220.9264,4918.9167
221.1174,5050.0875
221.3083,5179.125
221.4993,5305.2042
221.6902,5434.3292
221.8812,5579.7667
222.0721,5726.2125
222.263,5872.4667
222.4538,6023.9167
222.6447,6179.825
222.8355,6338.8708
223.0264,6497.7583
223.2172,6657.7792
223.408,6827.8208
223.5987,6997.3833
223.7895,7169.5708
223.9802,7350.825
224.1709,7530.8208
224.3616,7721.9583
224.5524,7914.0542
224.743,8106.1708
224.9337,8299.3625
225.1243,8516.4167
225.315,8718.3083
225.5056,8918.6542
225.6962,9135.7458
225.8867,9352.8375
226.0773,9568.3083
226.2678,9789.8708
226.4584,10019.5792
226.6489,10246.8625
226.8394,10463.5792
227.0298,10702.075
227.2203,10949.2
227.4108,11215.4417
227.6012,11471.05
227.7916,11715.4583
227.982,11966.3958
228.1723,12216.45
228.3627,12480.1667
228.5531,12733.5708
228.7434,12998.3417
228.9337,13268.525
229.124,13549.0917
229.3143,13828.6
229.5045,14127.4292
229.6948,14429.3167
229.885,14735.5583
230.0752,15048.3875
230.2654,15355.275
230.4556,15665.15
230.6457,15962.1583
230.8358,16265.3
231.026,16572.5542
231.2161,16878.9333
231.4062,17195.8417
231.5963,17499.4375
231.7863,17814.8875
231.9764,18153.2833
232.1664,18492.2625
232.3564,18844.975
232.5464,19180.2417
232.7364,19522.5542
232.9263,19852.6
233.1163,20207.4292
233.3062,20566.1125
233.4961,20946.575
233.686,21305.1958
233.8758,21623.1208
234.0657,21949.7583
234.2555,22307.5875
234.4454,22670.1708
234.6352,23018.2708
234.825,23364.5375
235.0147,23701.8
235.2045,24049.9292
235.3942,24394.4125
235.5839,24744.7833
235.7737,25080.9375
235.9633,25420.9417
236.153,25791.3583
236.3427,26152.4417
236.5323,26503.1417
236.7219,26831.8625
236.9115,27134.3083
237.1011,27450.3
237.2907,27803.2542
237.4803,28151.9708
237.6698,28476.3917
237.8593,28815.8458
238.0488,29151.5417
238.2383,29486.925
238.4278,29811.2583
238.6172,30177.6458
238.8066,30510.0
238.9961,30843.8458
239.1855,31201.9208
239.3748,31536.0417
239.5642,31835.7125
239.7536,32170.5792
239.9429,32484.1167
240.1322,32763.0792
240.3215,33076.5333
240.5108,33402.2333
240.7001,33727.5708
240.8893,34032.6208
241.0786,34323.85
241.2677,34606.7208
241.457,34929.5333
241.6461,35164.475
241.8353,35418.3667
242.0244,35679.4375
242.2136,35920.4542
242.4027,36176.2583
242.5918,36418.8792
242.7809,36676.1792
242.9699,36852.1167
243.159,36968.8625
243.348,37249.3667
243.537,37569.85
243.726,37852.9375
243.915,38109.4583
244.1039,38333.4917
244.2929,38554.1917
244.4818,38612.0167
244.6707,38778.4125
244.8596,39077.825
245.0485,39379.1792
245.2373,39683.8917
245.4262,39955.4375
245.615,40195.7417
245.8038,40393.7875
245.9926,40612.3583
246.1814,40875.275
246.3701,40984.8292
246.5589,40949.25
246.7476,41090.6208
246.9363,41404.5125
247.1249,41693.7
247.3136,41945.9875
247.5023,42196.8875
247.6909,42453.5667
247.8795,42676.575
248.0681,42933.4083
248.2567,43138.1417
248.4453,43350.2708
248.6338,43561.25
248.8224,43708.5875
249.0109,43679.3458
249.1994,43686.7167
249.3878,43953.6792
249.5763,44224.1708
249.7648,44456.5833
249.9532,44674.8208
250.1416,44912.5417
250.33,45190.7833
250.5183,45428.6708
250.7067,45630.9667
250.8951,45812.95
251.0834,45975.4292
251.2717,46128.8917
251.46,46280.6833
251.6483,46435.7792
251.8365,46567.8667
252.0247,46569.7542
252.213,46626.5792
252.4012,46794.2792
252.5894,47078.375
252.7775,47268.4917
252.9657,47420.7458
253.1538,47622.3458
253.3419,47800.8542
253.53,47909.175
253.7181,48052.45
253.9062,48217.6083
254.0942,48359.3375
254.2823,48451.7792
254.4703,48533.2125
254.6583,48652.9458
254.8463,48784.775
255.0342,48858.4333
255.2222,48925.825
255.4101,48973.2792
255.598,48932.6625
255.7859,49007.6958
255.9738,49202.6833
256.1616,49406.6875
256.3495,49606.5667
256.5373,49756.0
256.7251,49993.9083
256.9129,50143.3083
257.1006,50263.9208
257.2884,50416.6583
257.4761,50602.425
257.6638,50703.7708
257.8515,50782.55
258.0392,50858.8208
258.2269,50928.0125
258.4146,50987.7417
258.6022,51075.4542
258.7898,51101.225
258.9774,51128.8917
259.165,51236.2583
259.3525,51356.3333
259.5401,51401.0917
259.7276,51485.0417
259.9151,51590.1125
260.1026,51660.8458
260.2901,51761.525
260.4776,51855.6917
260.665,52033.9375
260.8524,52173.7458
261.0398,52332.0083
261.2272,52395.8333
261.4146,52419.6
261.6019,52508.2083
261.7893,52604.2667
261.9766,52661.7833
262.1639,52751.3292
262.3512,52735.1542
262.5384,52739.7875
262.7257,52744.6125
262.9129,52793.2792
263.1001,52825.6708
263.2873,52909.1167
263.4745,52964.975
263.6617,52902.7083
263.8488,52958.5
264.0359,52989.425
264.2231,53002.6875
264.4101,53019.6167
264.5972,53065.3375
264.7842,53095.8917
264.9713,53118.8292
265.1583,53121.7
265.3453,53162.9458
265.5323,53221.6167
265.7193,53269.5833
265.9062,53334.6375
266.0931,53362.6667
266.2801,53355.9583
266.4669,53414.0875
266.6538,53461.2208
266.8407,53510.6333
267.0276,53481.0833
267.2143,53460.1125
267.4012,53486.075
267.588,53404.5042
267.7747,53384.6833
267.9615,53385.1708
268.1482,53362.3333
268.3349,53381.2292
268.5217,53383.6958
268.7083,53314.4125
268.895,53278.8125
269.0817,53311.4167
269.2682,53297.8208
269.4549,53221.35
269.6415,53094.7792
269.8281,53047.3542
270.0146,53082.275
270.2012,53101.525
270.3877,53122.4583
270.5742,53104.3208
270.7607,53083.3958
270.9472,53056.2708
271.1336,53025.9917
271.32,52976.725
271.5065,52923.7708
271.6929,52893.8208
271.8792,52912.2208
272.0656,52890.1125
272.252,52886.8042
272.4383,52878.1167
272.6246,52839.1208
272.8109,52801.9583
272.9972,52858.9125
273.1835,52882.8167
273.3697,52889.4167
273.5559,52886.1083
273.7421,52886.8208
273.9283,52850.8708
274.1145,52814.9917
274.3007,52808.2833
274.4868,52818.8333
274.6729,52866.2083
274.859,52855.5708
275.0451,52829.7958
275.2311,52682.3417
275.4172,52697.5208
275.6032,52726.4583
275.7892,52757.4083
275.9752,52732.975
276.1612,52757.5667
276.3472,52667.8125
276.5331,52625.4167
276.719,52608.4958
276.9049,52595.2833
277.0908,52534.7708
277.2767,52508.3833
277.4625,52497.4625
277.6484,52449.5583
277.8342,52387.2625
278.02,52355.3792
278.2057,52373.675
278.3915,52406.4792
278.5772,52399.325
278.763,52316.6958
278.9487,52348.4292
279.1343,52372.1875
279.32,52326.0875
279.5057,52233.6625
279.6913,52077.9875
279.877,52032.3458
280.0625,51995.3458
280.2481,51912.4417
280.4337,51823.9292
280.6192,51860.6875
280.8048,51892.1167
280.9903,51818.1333
281.1758,51725.0875
281.3612,51634.0833
281.5467,51586.3625
281.7321,51628.8625
281.9175,51625.7
282.1029,51593.6542
282.2884,51563.8333
282.4737,51472.9
282.6591,51389.4917
282.8444,51356.5583
283.0297,51331.2417
283.215,51304.3583
283.4002,51262.15
283.5855,51162.95
283.7707,51006.875
283.956,50930.7542
284.1412,50875.9208
284.3264,50879.3167
284.5115,50916.6167
284.6967,50914.8417
284.8818,50831.4625
285.0669,50716.175
285.252,50688.9875
285.4371,50672.5208
285.6222,50582.4417
285.8072,50501.5208
285.9922,50425.6583
286.1772,50422.9625
286.3622,50420.3375
286.5472,50334.7083
286.7321,50227.5958
286.9171,50251.0417
287.102,50235.8333
287.2869,50250.5458
287.4717,50299.3708
287.6566,50268.6792
287.8415,50225.5125
288.0263,50163.075
288.2111,50033.0125
288.3959,49906.1083
288.5806,49881.5042
288.7654,49868.5667
288.9501,49949.7333
289.1348,49935.9583
289.3195,49909.8792
289.5042,49897.6917
289.6889,49911.0208
289.8735,49774.5667
290.0581,49704.825
290.2428,49589.9458
290.4273,49562.1625
290.6119,49577.8375
290.7965,49540.8417
290.981,49503.5375
291.1655,49461.0417
291.35,49305.5125
291.5345,49198.4917
291.719,49179.2583
291.9034,49175.1958
292.0878,49218.2875
292.2722,49176.1917
292.4566,49090.9833
292.641,49085.7958
292.8253,49045.0708
293.0096,48975.1375
293.194,48957.0167
293.3783,48929.2125
293.5626,48916.4792
293.7468,48890.8375
293.9311,48865.1042
294.1153,48758.0792
294.2995,48573.8583
294.4837,48450.4833
294.6678,48349.2542
294.852,48276.2958
295.0361,48261.7458
295.2202,48249.025
295.4043,48250.2042
295.5884,48193.9292
295.7725,48145.6083
295.9565,48083.0917
296.1405,47948.0042
296.3246,47879.7
296.5085,47912.025
296.6925,47945.2958
296.8764,47896.9875
297.0603,47824.75
297.2443,47748.7208
297.4282,47653.6458
297.612,47537.1708
297.7959,47437.3583
297.9797,47365.3375
298.1635,47254.8583
298.3474,47297.5583
298.5311,47317.9792
298.7149,47203.0708
298.8987,47058.4042
299.0823,46987.5625
299.2661,46863.6958
299.4498,46700.4667
299.6334,46659.5583
299.8171,46642.4375
300.0007,46575.6083
300.1843,46525.8917
300.368,46466.9458
300.5515,46393.1917
300.7351,46335.1292
300.9186,46280.5667
301.1021,46186.2875
301.2857,46145.6292
301.4691,46101.8792
301.6526,46087.8
301.8361,45983.7833
302.0195,45879.7583
302.2029,45820.2292
302.3863,45786.2083
302.5697,45682.825
302.753,45662.0708
302.9364,45655.0417
303.1197,45662.3583
303.303,45601.1375
303.4863,45491.0083
303.6696,45313.6292
303.8528,45195.1208
304.036,45110.75
304.2192,45104.0917
304.4024,45047.3625
304.5856,44945.0583
304.7688,44894.1875
304.9519,44863.6083
305.135,44790.4125
305.3181,44708.2375
305.5012,44636.175
305.6842,44613.2792
305.8673,44550.7583
306.0504,44447.175
306.2333,44301.1375
306.4163,44242.0125
306.5993,44168.7542
306.7822,44131.7125
306.9652,44076.8333
307.1481,43978.8083
307.331,43895.1458
307.5139,43807.55
307.6967,43699.7958
307.8796,43613.575
308.0624,43532.8
308.2452,43437.4333
308.428,43352.8542
308.6107,43314.7542
308.7935,43228.3167
308.9762,43159.2208
309.1589,43098.5167
309.3416,43026.9833
309.5243,42927.0583
309.7069,42857.3
309.8896,42761.3833
310.0721,42693.9292
310.2548,42634.5667
310.4373,42571.3042
310.6199,42543.8
310.8024,42457.7458
310.985,42398.3583
311.1674,42286.6583
311.3499,42152.8333
311.5324,42114.5083
311.7148,42115.2333
311.8973,42015.5167
312.0797,41936.7375
312.2621,41891.85
312.4445,41828.2875
312.6268,41729.0583
312.8091,41670.175
312.9915,41539.6875
313.1738,41461.3083
313.356,41351.4667
313.5383,41246.025
313.7206,41189.8542
313.9027,41098.1625
314.085,41033.3708
314.2672,40978.4
314.4493,40936.475
314.6314,40908.6667
314.8136,40874.9167
314.9957,40765.6333
315.1778,40661.4667
315.3598,40589.55
315.5419,40558.5125
315.724,40509.7
315.9059,40442.6125
316.088,40378.6458
316.2699,40381.7042
316.4519,40315.2125
316.6338,40199.9958
316.8157,40040.625
316.9977,39969.5875
317.1795,39953.675
317.3614,39926.2542
317.5432,39876.8
317.7251,39778.5958
317.9069,39651.7375
318.0887,39590.2333
318.2704,39529.3042
318.4522,39482.5417
318.6339,39447.1875
318.8156,39455.6292
318.9973,39399.1458
319.179,39374.6
319.3607,39361.8292
319.5423,39339.5083
319.7239,39273.7625
319.9055,39195.6833
320.0871,39139.4667
320.2687,39066.0875
320.4502,38996.3125
320.6317,38894.4208
320.8132,38895.875
320.9947,38851.3292
321.1761,38821.8667
321.3576,38788.4042
321.5391,38743.3125
321.7205,38705.6583
321.9019,38616.775
322.0832,38506.4292
322.2646,38412.1833
322.4459,38346.5208
322.6272,38267.6917
322.8085,38205.0375
322.9898,38152.3833
323.1711,38064.95
323.3523,37986.475
323.5335,37922.0042
323.7147,37996.5417
323.8959,38041.25
324.0771,38017.3042
324.2582,37936.9583
324.4393,37893.3833
324.6204,37871.8042
324.8015,37824.725
324.9826,37824.7625
325.1637,37876.7708
325.3447,37828.3583
325.5257,37783.2708
325.7067,37734.275
325.8877,37606.0625
326.0686,37504.7875
326.2496,37419.125
326.4305,37323.6917
326.6114,37289.9583
326.7922,37271.0625
326.9731,37257.9125
327.1539,37221.85
327.3347,37193.4042
327.5155,37170.5583
327.6963,37204.625
327.8771,37184.7292
328.0578,37071.6708
328.2385,36914.125
328.4193,36863.725
328.5999,36799.6
328.7806,36731.55
328.9613,36737.7542
329.1419,36696.125
329.3225,36666.7708
329.5031,36577.0583
329.6837,36493.0292
329.8642,36431.4375
330.0447,36383.3125
330.2252,36326.0958
330.4057,36236.4583
330.5862,36171.9792
330.7667,36148.0
330.9471,36177.2625
331.1275,36182.2375
331.3079,36027.3833
331.4883,35938.6917
331.6687,35937.8542
331.849,35879.8
332.0293,35807.425
332.2096,35748.1542
332.3899,35725.5708
332.5702,35723.15
332.7504,35721.9792
332.9306,35711.8375
333.1108,35618.4833
333.291,35520.1583
333.4712,35504.5792
333.6514,35506.7083
333.8315,35455.1625
334.0116,35408.4667
334.1917,35388.1458
334.3717,35375.8625
334.5518,35373.5833
334.7318,35301.375
334.9119,35268.1708
335.0918,35246.3375
335.2718,35217.4792
335.4518,35195.0125
335.6317,35145.1208
335.8116,35107.4542
335.9915,35087.725
336.1714,34988.0083
336.3513,34934.2
336.5311,34929.5458
336.7109,34947.3625
336.8907,34880.2375
337.0705,34754.9542
337.2502,34624.7708
337.43,34577.3125
337.6097,34484.85
337.7894,34435.6875
337.9691,34430.2875
338.1488,34439.0167
338.3284,34436.9958
338.508,34461.2708
338.6877,34436.4333
338.8672,34386.6708
339.0468,34296.8667
339.2263,34234.3833
339.4059,34209.075
339.5854,34265.2375
339.7649,34229.2458
339.9443,34181.3417
340.1238,34173.15
340.3032,34159.9417
340.4826,34137.4
340.662,34048.2208
340.8414,33942.8625
341.0207,33956.2125
341.2001,33960.6042
341.3794,33945.9792
341.5587,33993.4208
341.738,33996.3625
341.9172,33881.0292
342.0965,33817.0333
342.2757,33693.2167
342.4549,33552.9458
342.6341,33548.1042
342.8132,33526.1708
342.9923,33553.2167
343.1715,33614.2375
343.3506,33651.5583
343.5296,33566.5042
343.7087,33450.3208
343.8878,33387.3375
344.0668,33356.3083
344.2458,33328.3333
344.4248,33244.0667
344.6037,33205.05
344.7827,33202.0833
344.9616,33134.0542
345.1405,33107.8917
345.3194,33125.1375
345.4982,33047.175
345.6771,32980.3458
345.8559,32957.0875
346.0347,32944.6333
346.2135,32890.0667
346.3923,32874.8458
346.571,32866.0375
346.7498,32797.7583
346.9285,32794.5542
347.1071,32750.3083
347.2859,32646.35
347.4645,32677.8583
347.6431,32706.1042
347.8217,32736.0708
348.0003,32751.8083
348.1789,32742.55
348.3574,32561.2583
348.5359,32440.0667
348.7145,32351.2667
348.893,32345.8708
349.0714,32341.7542
349.2499,32249.3292
349.4283,32155.1417
349.6068,32059.1125
349.7852,32018.2375
349.9635,32017.6208
350.1419,32003.7458
350.3202,31951.4625
350.4985,31853.0667
350.6768,31795.7292
350.8551,31739.2125
351.0334,31712.3708
351.2116,31642.9208
351.3898,31651.2125
351.568,31625.4917
351.7462,31618.0917
351.9243,31580.7042
352.1025,31510.4333
352.2806,31456.7417
352.4587,31433.4542
352.6368,31385.075
352.8148,31321.2875
352.9929,31243.1458
353.1709,31228.0583
353.3489,31205.7708
353.5268,31140.9625
353.7048,31083.0042
353.8828,31030.65
354.0607,30972.925
354.2386,30962.6083
354.4165,30912.5708
354.5943,30861.9583
354.7722,30851.075
354.95,30868.5542
355.1278,30856.2125
355.3056,30778.4417
355.4833,30660.2333
355.6611,30541.5
355.8388,30446.2875
356.0165,30382.7167
356.1942,30404.1042
356.3719,30472.7917
356.5495,30455.8083
356.7271,30397.2875
356.9047,30379.4417
357.0823,30374.7875
357.2599,30365.2708
357.4374,30314.4417
357.6149,30227.7542
357.7924,30124.6708
357.9699,30076.9833
358.1474,30052.7917
358.3248,29969.3083
358.5023,29900.6375
358.6797,29823.1667
358.8571,29759.9208
359.0344,29735.4667
359.2118,29648.3042
359.3891,29590.7333
359.5664,29556.375
359.7437,29526.9708
359.9209,29425.1375
360.0982,29333.0042
360.2754,29271.6667
360.4526,29294.9958
360.6298,29308.8042
360.807,29292.1042
360.9841,29257.3125
361.1613,29162.1458
361.3383,29157.8667
361.5154,29158.8708
361.6925,29096.4583
361.8695,29047.9875
362.0466,28969.3708
362.2236,28948.2125
362.4005,28892.9917
362.5775,28893.1958
362.7545,28775.425
362.9314,28669.8417
363.1083,28676.2125
363.2852,28698.8417
363.462,28678.4833
363.6389,28624.9417
363.8157,28595.6083
363.9925,28518.9542
364.1693,28486.3708
364.346,28424.8042
364.5228,28373.6
364.6996,28399.8542
364.8762,28379.5292
365.0529,28394.3125
365.2296,28365.4125
365.4062,28340.2292
365.5829,28345.0875
365.7595,28250.7583
365.9361,28223.6167
366.1126,28249.0167
366.2892,28225.6917
366.4657,28450.225
366.6422,28762.75
366.8186,28745.0667
366.9951,28815.8458
367.1716,28801.6292
367.348,28623.5042
367.5244,28698.3292
367.7008,28838.3875
367.8772,28948.2125
368.0535,28635.9833
368.2298,28314.7708
368.4061,28476.8333
368.5824,28393.0708
368.7586,28376.3583
368.9349,28566.3708
369.1111,28507.9917
369.2873,28317.9083
369.4635,28252.5167
369.6396,28422.0875
369.8158,28251.4042
369.9919,28052.8875
370.168,27964.4125
370.3441,28012.7458
370.5202,27926.8583
370.6962,27754.8042
370.8722,27655.4458
371.0482,27639.5417
371.2242,27686.3958
371.4002,27798.4333
371.5761,27935.1417
371.752,27801.675
371.9279,27751.8292
372.1038,27805.5583
372.2796,27781.275
372.4555,27667.4
372.6313,27770.0917
372.8071,27740.2875
372.9829,27632.8917
373.1586,27566.4375
373.3344,27641.7208
373.5101,27625.2708
373.6858,27615.9583
373.8615,27559.1583
374.0371,27533.3625
374.2127,27648.2292
374.3884,27795.8
374.564,27722.1958
374.7395,27621.375
374.9151,27648.6667
375.0906,27904.8875
375.2661,28253.0875
375.4416,28165.7458
375.6171,28132.275
375.7925,28358.7833
375.968,28502.025
376.1434,28382.7458
376.3188,28058.7375
376.4941,27930.1042
376.6695,27982.175
376.8448,28131.2333
377.0201,28285.4875
377.1954,28197.175
377.3707,28188.5667
377.5459,28350.0833
377.7212,28408.8083
377.8964,28878.325
378.0715,29382.6125
378.2467,29110.375
378.4218,28972.3792
378.597,29208.0542
378.7721,28664.2167
378.9472,28772.1917
379.1222,28867.0167
379.2973,29132.575
379.4723,30027.8375
379.6473,30515.6833
379.8223,30154.3792
379.9972,29221.1917
380.1722,28866.3625
380.3471,28710.8958
380.522,28867.175
380.6969,28766.1125
380.8717,29051.25
381.0466,29368.0667
381.2214,28910.6833
381.3962,28733.425
381.571,28497.5792
381.7457,28315.5167
381.9204,28409.5917
382.0952,28550.6833
382.2699,28458.4333
382.4445,29103.6375
382.6192,29375.2958
382.7938,29680.3417
382.9685,30320.5417
383.1431,30143.7417
383.3176,29310.9375
383.4922,28833.2583
383.6667,28805.3208
383.8412,28865.625
384.0157,28644.3417
384.1902,28615.7958
384.3646,28929.1292
384.5391,29074.65
384.7134,28878.2208
384.8878,28931.55
385.0622,29328.7458
385.2365,29625.5792
385.4109,28988.7958
385.5852,28536.2458
385.7594,28597.875
385.9337,28692.925
386.1079,28893.0292
386.2822,29151.5583
386.4564,29528.9625
386.6306,29303.2042
386.8047,29125.325
386.9789,29537.6
387.153,29640.2125
387.3271,30188.4375
387.5012,30637.3208
387.6752,30696.8083
387.8492,31387.125
388.0233,31509.6625
388.1972,30838.9625
388.3712,30948.45
388.5452,30970.4625
388.7191,31110.0875
388.893,31576.3917
389.0669,32182.0958
389.2408,31342.6917
389.4146,30064.5708
389.5884,29177.425
389.7623,28619.6875
389.9361,28524.1958
390.1098,28689.6667
390.2835,29098.1625
390.4573,29194.6083
390.631,29041.3042
390.8047,29272.0333
390.9784,29866.375
391.152,29750.9375
391.3256,29610.3292
391.4992,30060.1708
391.6728,29970.3125
391.8464,29707.3583
392.0199,30236.9833
392.1934,30765.8292
392.3669,30615.2708
392.5403,31390.2625
392.7138,31395.3833
392.8873,31984.1625
393.0607,32596.3375
393.2341,33566.5875
393.4074,33801.2625
393.5808,33096.8667
393.7542,31615.2542
393.9274,31380.7458
394.1007,31280.7875
394.274,31082.6
394.4472,31220.4542
394.6205,30763.3208
394.7937,31402.0708
394.9668,32270.2875
395.14,32254.9125
395.3131,31434.1958
395.4863,30656.65
395.6594,30354.075
395.8325,30439.2208
396.0055,30028.3833
396.1786,30193.5083
396.3516,30242.6417
396.5246,30402.4958
396.6975,30146.5375
396.8705,29928.2792
397.0434,30865.3625
397.2163,30929.1583
397.3892,30019.8208
397.5621,30337.0708
397.735,30995.3167
397.9077,31628.6583
398.0806,32589.4833
398.2534,31754.0542
398.4261,31645.3417
398.5989,31916.075
398.7716,33512.375
398.9443,33869.6958
399.117,32946.3417
399.2896,31846.1083
399.4623,31438.6333
399.6349,31273.3875
399.8075,30993.9125
399.9801,30276.1833
400.1526,30228.1958
400.3252,30044.75
400.4977,29000.7042
400.6702,28749.0083
400.8427,28630.7417
401.0151,28894.9
401.1875,29289.9625
401.36,29135.8833
401.5323,29314.7875
401.7047,29042.2333
401.877,28605.8792
402.0494,28423.7417
402.2216,28399.9458
402.394,29024.2375
402.5662,29104.5292
402.7385,28814.5083
402.9107,28713.275
403.0829,28668.1417
403.2551,28914.3292
403.4272,28740.8875
403.5994,28525.0958
403.7715,28613.9708
403.9436,29191.1292
404.1156,29087.5833
