Serial Num,2103232U1
Spectrometer Temperature (C),40.75
Site,CMU
Timestamp,2022-06-27 20:43:00.369575
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3437.8333
218.2508,3517.1292
218.442,3594.3958
218.6332,3682.1333
218.8244,3763.2458
219.0156,3850.475
219.2067,3945.7042
219.3979,4040.0583
219.589,4139.6625
219.7801,4238.9542
219.9712,4342.1917
220.1623,4451.3542
220.3533,4566.2083
220.5444,4682.0208
220.7354,4798.1125
220.9264,4918.5917
221.1174,5049.1875
221.3083,5180.3292
221.4993,5307.3625
221.6902,5436.6042
221.8812,5580.475
222.0721,5725.4708
222.263,5871.175
222.4538,6024.8292
222.6447,6180.6208
222.8355,6339.2667
223.0264,6499.2958
223.2172,6658.225
223.408,6828.2792
223.5987,6995.6583
223.7895,7174.1125
223.9802,7353.9083
224.1709,7532.8667
224.3616,7725.05
224.5524,7914.1
224.743,8108.275
224.9337,8301.15
225.1243,8514.2417
225.315,8721.7333
225.5056,8919.8875
225.6962,9134.275
225.8867,9350.8292
226.0773,9570.4083
226.2678,9793.5958
226.4584,10019.7417
226.6489,10249.1958
226.8394,10466.15
227.0298,10706.3042
227.2203,10953.0875
227.4108,11216.425
227.6012,11470.5208
227.7916,11715.3375
227.982,11965.8625
228.1723,12216.1917
228.3627,12480.8542
228.5531,12734.125
228.7434,12999.5875
228.9337,13271.1208
229.124,13550.1542
229.3143,13829.0417
229.5045,14131.9125
229.6948,14430.925
229.885,14734.825
230.0752,15049.2917
230.2654,15357.7667
230.4556,15661.2375
230.6457,15962.6958
230.8358,16264.5542
231.026,16571.4625
231.2161,16878.5292
231.4062,17191.6125
231.5963,17494.3583
231.7863,17813.5292
231.9764,18146.5792
232.1664,18486.7167
232.3564,18841.8167
232.5464,19174.9375
232.7364,19519.2
232.9263,19852.4958
233.1163,20202.6708
233.3062,20559.8125
233.4961,20941.475
233.686,21291.675
233.8758,21614.2583
234.0657,21940.625
234.2555,22300.25
234.4454,22654.325
234.6352,23007.4292
234.825,23351.925
235.0147,23684.975
235.2045,24036.6958
235.3942,24383.6083
235.5839,24728.9625
235.7737,25071.4458
235.9633,25401.3875
236.153,25779.7583
236.3427,26132.9458
236.5323,26484.4667
236.7219,26812.4792
236.9115,27109.6125
237.1011,27426.9375
237.2907,27783.4375
237.4803,28123.8125
237.6698,28454.7083
237.8593,28787.9667
238.0488,29120.4375
238.2383,29457.2375
238.4278,29779.8833
238.6172,30144.575
238.8066,30481.3667
238.9961,30814.525
239.1855,31169.1708
239.3748,31495.7125
239.5642,31800.3625
239.7536,32132.2333
239.9429,32448.3167
240.1322,32725.3917
240.3215,33038.5042
240.5108,33358.825
240.7001,33680.8875
240.8893,33983.5792
241.0786,34276.6208
241.2677,34560.2375
241.457,34882.7375
241.6461,35111.5208
241.8353,35364.6792
242.0244,35623.3083
242.2136,35871.825
242.4027,36123.4
242.5918,36369.0083
242.7809,36619.1083
242.9699,36796.5958
243.159,36906.8583
243.348,37189.2792
243.537,37518.9542
243.726,37790.8
243.915,38043.5083
244.1039,38268.8667
244.2929,38489.6667
244.4818,38551.3167
244.6707,38714.3167
244.8596,39007.7583
245.0485,39308.1708
245.2373,39611.1875
245.4262,39887.8458
245.615,40126.4083
245.8038,40318.575
245.9926,40549.1375
246.1814,40811.4333
246.3701,40912.1167
246.5589,40870.0292
246.7476,41011.3333
246.9363,41326.4333
247.1249,41619.725
247.3136,41873.7042
247.5023,42117.225
247.6909,42365.9708
247.8795,42594.3417
248.0681,42848.15
248.2567,43062.275
248.4453,43274.5125
248.6338,43480.5
248.8224,43628.4708
249.0109,43593.95
249.1994,43597.05
249.3878,43866.7833
249.5763,44136.5167
249.7648,44368.6042
249.9532,44582.7875
250.1416,44823.1375
250.33,45096.2292
250.5183,45336.4
250.7067,45538.1333
250.8951,45724.0083
251.0834,45883.7417
251.2717,46035.15
251.46,46195.4208
251.6483,46336.3708
251.8365,46467.9417
252.0247,46477.1125
252.213,46525.175
252.4012,46698.3208
252.5894,46981.1875
252.7775,47165.5917
252.9657,47322.2125
253.1538,47527.225
253.3419,47703.8333
253.53,47812.5083
253.7181,47950.7208
253.9062,48109.5583
254.0942,48260.8917
254.2823,48347.0208
254.4703,48435.5167
254.6583,48547.2625
254.8463,48683.0333
255.0342,48748.1667
255.2222,48808.9125
255.4101,48864.7542
255.598,48827.075
255.7859,48902.175
255.9738,49098.2
256.1616,49301.2917
256.3495,49499.0667
256.5373,49652.0583
256.7251,49896.1167
256.9129,50038.6208
257.1006,50166.775
257.2884,50309.6
257.4761,50491.0958
257.6638,50604.1458
257.8515,50672.2375
258.0392,50757.3542
258.2269,50817.7667
258.4146,50878.05
258.6022,50967.4667
258.7898,50979.2042
258.9774,51020.9917
259.165,51119.8583
259.3525,51250.0875
259.5401,51293.3292
259.7276,51377.5375
259.9151,51481.8917
260.1026,51552.9125
260.2901,51651.7375
260.4776,51741.8167
260.665,51922.0458
260.8524,52060.5708
261.0398,52221.7792
261.2272,52295.1875
261.4146,52311.3875
261.6019,52400.4125
261.7893,52497.7
261.9766,52566.6417
262.1639,52645.625
262.3512,52629.2542
262.5384,52626.7042
262.7257,52643.1208
262.9129,52685.3625
263.1001,52723.3125
263.2873,52806.3083
263.4745,52870.925
263.6617,52799.5833
263.8488,52851.275
264.0359,52880.3417
264.2231,52895.8417
264.4101,52919.1167
264.5972,52962.2083
264.7842,53000.8833
264.9713,53022.9
265.1583,53021.8167
265.3453,53061.4708
265.5323,53114.4458
265.7193,53162.3792
265.9062,53230.0792
266.0931,53250.2333
266.2801,53261.1292
266.4669,53320.9458
266.6538,53359.7917
266.8407,53412.0292
267.0276,53384.6083
267.2143,53365.625
267.4012,53397.3583
267.588,53299.2458
267.7747,53286.2625
267.9615,53285.4708
268.1482,53261.875
268.3349,53292.2458
268.5217,53289.0667
268.7083,53222.425
268.895,53191.9125
269.0817,53227.2083
269.2682,53206.4417
269.4549,53126.4083
269.6415,53001.4208
269.8281,52959.2042
270.0146,52995.4417
270.2012,53009.2958
270.3877,53030.5083
270.5742,53019.3542
270.7607,53003.5542
270.9472,52976.0625
271.1336,52930.4667
271.32,52885.85
271.5065,52835.7917
271.6929,52813.2458
271.8792,52844.1792
272.0656,52807.4542
272.252,52809.0333
272.4383,52795.275
272.6246,52752.2833
272.8109,52719.9667
272.9972,52781.575
273.1835,52808.5375
273.3697,52815.8875
273.5559,52811.8667
273.7421,52808.5375
273.9283,52775.3
274.1145,52743.0333
274.3007,52725.7083
274.4868,52746.8583
274.6729,52785.4125
274.859,52783.1375
275.0451,52755.6708
275.2311,52614.875
275.4172,52629.4333
275.6032,52651.6792
275.7892,52687.6917
275.9752,52655.2792
276.1612,52683.7167
276.3472,52605.6292
276.5331,52566.3208
276.719,52544.8792
276.9049,52530.45
277.0908,52463.775
277.2767,52443.8208
277.4625,52433.9625
277.6484,52380.9167
277.8342,52315.8917
278.02,52288.2583
278.2057,52313.55
278.3915,52355.8333
278.5772,52328.1917
278.763,52262.4708
278.9487,52297.9667
279.1343,52314.7042
279.32,52265.65
279.5057,52180.0875
279.6913,52027.2583
279.877,51975.4542
280.0625,51938.4417
280.2481,51847.5
280.4337,51770.0333
280.6192,51803.9833
280.8048,51832.2875
280.9903,51768.2042
281.1758,51672.8208
281.3612,51575.875
281.5467,51529.4708
281.7321,51579.1792
281.9175,51576.1167
282.1029,51537.0958
282.2884,51517.9292
282.4737,51417.5458
282.6591,51336.9917
282.8444,51310.1792
283.0297,51275.6875
283.215,51255.4583
283.4002,51218.2042
283.5855,51118.6792
283.7707,50956.6292
283.956,50882.1417
284.1412,50823.425
284.3264,50830.2375
284.5115,50876.9792
284.6967,50878.6417
284.8818,50793.9542
285.0669,50679.1208
285.252,50644.1333
285.4371,50620.6708
285.6222,50536.8958
285.8072,50456.9042
285.9922,50385.2375
286.1772,50382.975
286.3622,50380.8292
286.5472,50291.3667
286.7321,50182.4833
286.9171,50206.6542
287.102,50193.2667
287.2869,50212.0083
287.4717,50253.5542
287.6566,50222.7458
287.8415,50189.3417
288.0263,50131.875
288.2111,49996.5375
288.3959,49876.0792
288.5806,49841.3792
288.7654,49829.7292
288.9501,49912.975
289.1348,49897.975
289.3195,49868.2417
289.5042,49857.2542
289.6889,49875.9958
289.8735,49739.7375
290.0581,49676.725
290.2428,49553.1917
290.4273,49530.1792
290.6119,49543.2708
290.7965,49501.9875
290.981,49469.1792
291.1655,49430.2542
291.35,49267.1208
291.5345,49154.6792
291.719,49142.1875
291.9034,49137.3958
292.0878,49184.5792
292.2722,49140.5167
292.4566,49063.3333
292.641,49049.2375
292.8253,49007.575
293.0096,48940.5375
293.194,48926.2292
293.3783,48889.1417
293.5626,48890.675
293.7468,48861.6
293.9311,48838.7167
294.1153,48731.6625
294.2995,48540.7292
294.4837,48420.5625
294.6678,48317.7375
294.852,48240.1125
295.0361,48230.2875
295.2202,48218.8083
295.4043,48218.9333
295.5884,48161.9667
295.7725,48117.025
295.9565,48049.05
296.1405,47918.5125
296.3246,47848.1
296.5085,47884.525
296.6925,47914.5917
296.8764,47863.7583
297.0603,47794.575
297.2443,47719.5417
297.4282,47619.1667
297.612,47506.7167
297.7959,47408.8083
297.9797,47333.9542
298.1635,47231.1708
298.3474,47270.4083
298.5311,47287.2458
298.7149,47172.6542
298.8987,47023.9167
299.0823,46953.6833
299.2661,46827.4833
299.4498,46666.9042
299.6334,46629.2333
299.8171,46611.6208
300.0007,46551.1667
300.1843,46504.15
300.368,46437.4167
300.5515,46366.8042
300.7351,46305.5542
300.9186,46258.3
301.1021,46161.3583
301.2857,46117.1875
301.4691,46071.3833
301.6526,46059.5958
301.8361,45957.4917
302.0195,45858.875
302.2029,45797.5875
302.3863,45754.4417
302.5697,45663.6375
302.753,45633.5083
302.9364,45625.775
303.1197,45634.775
303.303,45570.3
303.4863,45460.6125
303.6696,45294.7083
303.8528,45166.2292
304.036,45092.2417
304.2192,45078.3292
304.4024,45017.4708
304.5856,44921.5292
304.7688,44863.6167
304.9519,44845.2708
305.135,44759.1833
305.3181,44676.6375
305.5012,44620.5792
305.6842,44592.1625
305.8673,44528.8792
306.0504,44417.9167
306.2333,44275.1417
306.4163,44219.1417
306.5993,44144.5625
306.7822,44098.2542
306.9652,44051.55
307.1481,43949.7417
307.331,43865.5292
307.5139,43779.5208
307.6967,43676.7708
307.8796,43582.3583
308.0624,43511.6375
308.2452,43418.975
308.428,43328.9708
308.6107,43287.2625
308.7935,43212.3792
308.9762,43132.3958
309.1589,43077.8125
309.3416,42997.5333
309.5243,42900.4125
309.7069,42833.8125
309.8896,42739.3208
310.0721,42669.4792
310.2548,42618.2833
310.4373,42548.2208
310.6199,42526.7875
310.8024,42433.0958
310.985,42379.9458
311.1674,42253.3833
311.3499,42134.1292
311.5324,42093.6667
311.7148,42089.2417
311.8973,41990.475
312.0797,41914.275
312.2621,41865.3375
312.4445,41801.4083
312.6268,41710.4333
312.8091,41650.525
312.9915,41516.35
313.1738,41437.8125
313.356,41330.8542
313.5383,41222.1375
313.7206,41165.0375
313.9027,41079.7833
314.085,41008.9708
314.2672,40955.8375
314.4493,40922.7708
314.6314,40887.85
314.8136,40854.9042
314.9957,40754.775
315.1778,40639.225
315.3598,40576.7167
315.5419,40538.2417
315.724,40493.525
315.9059,40428.1833
316.088,40354.3292
316.2699,40356.4125
316.4519,40294.8
316.6338,40177.6042
316.8157,40019.5333
316.9977,39944.1708
317.1795,39935.0
317.3614,39914.1417
317.5432,39863.15
317.7251,39764.2917
317.9069,39640.0583
318.0887,39575.8958
318.2704,39509.3083
318.4522,39456.7917
318.6339,39426.3667
318.8156,39438.425
318.9973,39376.4333
319.179,39353.3625
319.3607,39345.3167
319.5423,39322.8458
319.7239,39258.4042
319.9055,39176.75
320.0871,39119.7333
320.2687,39049.275
320.4502,38981.05
320.6317,38882.7917
320.8132,38878.9708
320.9947,38830.7458
321.1761,38801.5458
321.3576,38772.25
321.5391,38732.0833
321.7205,38693.5375
321.9019,38602.1042
322.0832,38490.55
322.2646,38393.5208
322.4459,38330.4292
322.6272,38250.675
322.8085,38185.6292
322.9898,38129.9292
323.1711,38047.6875
323.3523,37965.2208
323.5335,37902.5583
323.7147,37977.2583
323.8959,38020.8667
324.0771,37992.8417
324.2582,37916.6375
324.4393,37873.3375
324.6204,37853.4875
324.8015,37807.8875
324.9826,37807.8833
325.1637,37856.4083
325.3447,37821.925
325.5257,37771.0333
325.7067,37714.2042
325.8877,37587.0708
326.0686,37485.2458
326.2496,37398.0333
326.4305,37311.2875
326.6114,37267.425
326.7922,37243.0
326.9731,37236.3083
327.1539,37205.2125
327.3347,37176.6583
327.5155,37157.0542
327.6963,37185.1208
327.8771,37167.1667
328.0578,37056.325
328.2385,36898.7875
328.4193,36845.9042
328.5999,36786.9292
328.7806,36711.6958
328.9613,36718.4375
329.1419,36676.175
329.3225,36649.6375
329.5031,36556.175
329.6837,36468.9708
329.8642,36411.8542
330.0447,36362.7792
330.2252,36306.2875
330.4057,36216.2917
330.5862,36166.0208
330.7667,36128.925
330.9471,36166.8583
331.1275,36173.1833
331.3079,36014.1625
331.4883,35928.0417
331.6687,35924.725
331.849,35868.8833
332.0293,35791.1542
332.2096,35734.9
332.3899,35713.1458
332.5702,35718.2042
332.7504,35715.0625
332.9306,35698.8958
333.1108,35603.8417
333.291,35503.9625
333.4712,35483.2375
333.6514,35489.0125
333.8315,35436.9167
334.0116,35393.2083
334.1917,35376.0917
334.3717,35364.9833
334.5518,35360.15
334.7318,35291.3833
334.9119,35258.9625
335.0918,35238.2792
335.2718,35215.3958
335.4518,35183.8583
335.6317,35128.4375
335.8116,35100.7583
335.9915,35077.1792
336.1714,34978.8
336.3513,34922.4417
336.5311,34918.275
336.7109,34937.85
336.8907,34877.0167
337.0705,34749.175
337.2502,34615.6458
337.43,34571.9167
337.6097,34477.7917
337.7894,34430.8
337.9691,34429.0208
338.1488,34432.6083
338.3284,34432.1375
338.508,34446.7417
338.6877,34422.8625
338.8672,34371.5667
339.0468,34286.4917
339.2263,34224.7875
339.4059,34194.4958
339.5854,34250.9
339.7649,34221.4458
339.9443,34173.2875
340.1238,34163.9458
340.3032,34144.8958
340.4826,34125.0125
340.662,34046.9292
340.8414,33931.8333
341.0207,33936.8958
341.2001,33951.8333
341.3794,33934.45
341.5587,33989.1208
341.738,33989.925
341.9172,33871.5583
342.0965,33805.7417
342.2757,33694.9833
342.4549,33550.3458
342.6341,33547.675
342.8132,33523.2792
342.9923,33550.0667
343.1715,33605.2375
343.3506,33645.3333
343.5296,33557.1667
343.7087,33435.925
343.8878,33380.8875
344.0668,33343.6625
344.2458,33323.9167
344.4248,33240.5667
344.6037,33207.05
344.7827,33201.0083
344.9616,33129.3917
345.1405,33111.2458
345.3194,33121.025
345.4982,33042.0375
345.6771,32968.875
345.8559,32953.9458
346.0347,32943.4083
346.2135,32888.275
346.3923,32871.7417
346.571,32862.2375
346.7498,32792.5583
346.9285,32792.8833
347.1071,32745.525
347.2859,32643.2833
347.4645,32675.3542
347.6431,32703.2958
347.8217,32740.0458
348.0003,32752.6208
348.1789,32745.4917
348.3574,32562.0917
348.5359,32439.2958
348.7145,32354.1167
348.893,32340.125
349.0714,32332.6
349.2499,32250.7792
349.4283,32157.0792
349.6068,32060.1375
349.7852,32023.325
349.9635,32017.6792
350.1419,32003.6333
350.3202,31949.2625
350.4985,31852.3542
350.6768,31789.5417
350.8551,31747.2208
351.0334,31716.4833
351.2116,31642.1542
351.3898,31648.5417
351.568,31625.3625
351.7462,31613.0625
351.9243,31580.55
352.1025,31501.4958
352.2806,31458.8125
352.4587,31432.6417
352.6368,31387.4292
352.8148,31324.05
352.9929,31245.8958
353.1709,31232.85
353.3489,31207.0042
353.5268,31138.225
353.7048,31082.9208
353.8828,31034.2125
354.0607,30974.15
354.2386,30960.8958
354.4165,30908.9833
354.5943,30861.4167
354.7722,30845.5833
354.95,30868.9083
355.1278,30855.4167
355.3056,30778.0292
355.4833,30659.175
355.6611,30547.25
355.8388,30449.1708
356.0165,30389.4417
356.1942,30405.6375
356.3719,30472.5625
356.5495,30457.55
356.7271,30397.0333
356.9047,30383.2083
357.0823,30382.2167
357.2599,30368.9542
357.4374,30315.0667
357.6149,30226.3458
357.7924,30120.4792
357.9699,30070.0083
358.1474,30049.675
358.3248,29969.5125
358.5023,29906.4833
358.6797,29822.875
358.8571,29760.1125
359.0344,29738.1167
359.2118,29651.85
359.3891,29593.1167
359.5664,29557.0292
359.7437,29529.2208
359.9209,29425.8292
360.0982,29330.8542
360.2754,29267.0583
360.4526,29298.5333
360.6298,29307.0083
360.807,29292.475
360.9841,29256.675
361.1613,29162.2917
361.3383,29159.1542
361.5154,29155.0375
361.6925,29097.4458
361.8695,29050.4917
362.0466,28972.2958
362.2236,28957.3125
362.4005,28897.7375
362.5775,28892.3292
362.7545,28771.6417
362.9314,28673.4542
363.1083,28671.7
363.2852,28699.2083
363.462,28674.2125
363.6389,28624.8875
363.8157,28596.1333
363.9925,28512.8458
364.1693,28478.4
364.346,28420.2958
364.5228,28375.1125
364.6996,28401.0042
364.8762,28388.1833
365.0529,28390.9
365.2296,28369.7375
365.4062,28340.3875
365.5829,28345.5958
365.7595,28252.35
365.9361,28223.7042
366.1126,28238.7875
366.2892,28219.225
366.4657,28443.9833
366.6422,28758.7792
366.8186,28745.5833
366.9951,28817.6667
367.1716,28800.3125
367.348,28629.125
367.5244,28698.0958
367.7008,28843.3875
367.8772,28952.3042
368.0535,28638.8417
368.2298,28315.8333
368.4061,28479.5
368.5824,28392.2958
368.7586,28378.8958
368.9349,28567.0583
369.1111,28511.0042
369.2873,28317.1917
369.4635,28252.5792
369.6396,28420.8042
369.8158,28242.6
369.9919,28047.5708
370.168,27961.875
370.3441,28010.5458
370.5202,27927.0958
370.6962,27754.4542
370.8722,27660.1542
371.0482,27643.3042
371.2242,27684.9708
371.4002,27795.1458
371.5761,27929.8958
371.752,27798.5542
371.9279,27746.5208
372.1038,27804.9917
372.2796,27779.5917
372.4555,27670.1208
372.6313,27768.6875
372.8071,27739.0333
372.9829,27624.4208
373.1586,27566.6917
373.3344,27641.9292
373.5101,27628.7708
373.6858,27618.6292
373.8615,27570.625
374.0371,27539.7417
374.2127,27651.7458
374.3884,27797.6833
374.564,27727.3875
374.7395,27623.5833
374.9151,27659.7167
375.0906,27914.4792
375.2661,28261.2792
375.4416,28166.3542
375.6171,28131.2958
375.7925,28366.3458
375.968,28506.1708
376.1434,28382.5667
376.3188,28053.6042
376.4941,27936.9292
376.6695,27988.525
376.8448,28139.0375
377.0201,28289.7667
377.1954,28201.2875
377.3707,28190.2083
377.5459,28354.5
377.7212,28404.7167
377.8964,28882.9542
378.0715,29380.7458
378.2467,29105.5875
378.4218,28973.8833
378.597,29202.6167
378.7721,28662.0375
378.9472,28778.3125
379.1222,28871.6958
379.2973,29135.15
379.4723,30038.2292
379.6473,30521.0292
379.8223,30161.7167
379.9972,29229.3083
380.1722,28878.175
380.3471,28712.3417
380.522,28865.025
380.6969,28767.3542
380.8717,29053.9167
381.0466,29367.5125
381.2214,28907.0625
381.3962,28733.5042
381.571,28499.4833
381.7457,28324.5792
381.9204,28413.7208
382.0952,28551.6792
382.2699,28465.4
382.4445,29114.6042
382.6192,29385.4042
382.7938,29697.6333
382.9685,30343.6417
383.1431,30157.4125
383.3176,29331.8542
383.4922,28851.8917
383.6667,28826.75
383.8412,28883.1833
384.0157,28659.1917
384.1902,28635.525
384.3646,28945.3792
384.5391,29083.45
384.7134,28882.3375
384.8878,28940.0583
385.0622,29328.7417
385.2365,29632.4417
385.4109,28986.8542
385.5852,28540.475
385.7594,28599.975
385.9337,28696.9875
386.1079,28907.725
386.2822,29161.8417
386.4564,29539.1542
386.6306,29311.8667
386.8047,29133.4833
386.9789,29554.9208
387.153,29655.9458
387.3271,30212.875
387.5012,30657.975
387.6752,30716.2542
387.8492,31404.7792
388.0233,31517.7458
388.1972,30852.925
388.3712,30969.575
388.5452,30985.2333
388.7191,31132.1375
388.893,31603.1875
389.0669,32206.4708
389.2408,31359.3083
389.4146,30079.5542
389.5884,29185.1292
389.7623,28627.7542
389.9361,28532.9917
390.1098,28693.7542
390.2835,29103.7708
390.4573,29201.3208
390.631,29051.7417
390.8047,29283.675
390.9784,29873.7292
391.152,29752.5583
391.3256,29619.4833
391.4992,30071.5375
391.6728,29965.3208
391.8464,29705.0917
392.0199,30240.0958
392.1934,30774.1125
392.3669,30627.5042
392.5403,31410.1167
392.7138,31413.1667
392.8873,32009.0417
393.0607,32619.1333
393.2341,33591.3125
393.4074,33842.0625
393.5808,33120.9375
393.7542,31642.8583
393.9274,31412.975
394.1007,31301.8083
394.274,31103.6042
394.4472,31233.85
394.6205,30770.2417
394.7937,31416.3958
394.9668,32281.1292
395.14,32260.1375
395.3131,31439.125
395.4863,30655.6875
395.6594,30356.825
395.8325,30445.7917
396.0055,30027.6708
396.1786,30196.75
396.3516,30248.8167
396.5246,30408.7
396.6975,30160.8958
396.8705,29950.3125
397.0434,30892.6083
397.2163,30937.9083
397.3892,30033.4125
397.5621,30351.0958
397.735,31009.825
397.9077,31638.7667
398.0806,32598.0042
398.2534,31749.975
398.4261,31645.2833
398.5989,31919.85
398.7716,33525.1417
398.9443,33861.2708
399.117,32937.0833
399.2896,31832.5208
399.4623,31431.7458
399.6349,31264.1125
399.8075,30988.2583
399.9801,30265.85
400.1526,30221.9208
400.3252,30031.0833
400.4977,28989.7417
400.6702,28737.4083
400.8427,28619.0292
401.0151,28886.1875
401.1875,29275.8625
401.36,29117.075
401.5323,29297.2292
401.7047,29025.1125
401.877,28588.4667
402.0494,28407.7125
402.2216,28388.1583
402.394,29008.65
402.5662,29082.8333
402.7385,28800.05
402.9107,28694.1375
403.0829,28647.9417
403.2551,28901.1667
403.4272,28720.0917
403.5994,28513.95
403.7715,28599.925
403.9436,29169.6875
404.1156,29067.8667
