Serial Num,2103232U1
Spectrometer Temperature (C),39.75
Site,CMU
Timestamp,2022-06-27 14:30:00.946575
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3379.6083
218.2508,3456.0375
218.442,3531.3333
218.6332,3616.7167
218.8244,3697.3542
219.0156,3781.7417
219.2067,3871.425
219.3979,3966.3792
219.589,4060.3125
219.7801,4158.7292
219.9712,4259.5792
220.1623,4366.1167
220.3533,4476.2792
220.5444,4588.5458
220.7354,4701.5583
220.9264,4818.6625
221.1174,4949.575
221.3083,5073.7125
221.4993,5196.9792
221.6902,5321.1667
221.8812,5465.8708
222.0721,5606.45
222.263,5746.8167
222.4538,5895.2583
222.6447,6044.9792
222.8355,6201.1333
223.0264,6357.3583
223.2172,6511.8125
223.408,6674.6125
223.5987,6845.1458
223.7895,7009.625
223.9802,7188.5458
224.1709,7363.55
224.3616,7552.05
224.5524,7733.1667
224.743,7924.6708
224.9337,8109.2875
225.1243,8319.0583
225.315,8518.2708
225.5056,8710.4292
225.6962,8922.7375
225.8867,9134.2625
226.0773,9343.8958
226.2678,9559.3125
226.4584,9781.6042
226.6489,10002.9833
226.8394,10217.925
227.0298,10450.9
227.2203,10692.325
227.4108,10945.8417
227.6012,11192.6667
227.7916,11434.8792
227.982,11679.4917
228.1723,11923.9208
228.3627,12175.425
228.5531,12428.1833
228.7434,12680.5667
228.9337,12945.1208
229.124,13220.4833
229.3143,13491.5792
229.5045,13787.0417
229.6948,14074.125
229.885,14369.2042
230.0752,14677.5583
230.2654,14978.95
230.4556,15276.7625
230.6457,15570.6583
230.8358,15860.1292
231.026,16162.125
231.2161,16456.0333
231.4062,16761.0667
231.5963,17066.4917
231.7863,17372.7583
231.9764,17703.0625
232.1664,18033.475
232.3564,18374.5958
232.5464,18708.4292
232.7364,19039.9333
232.9263,19357.4
233.1163,19702.6958
233.3062,20054.0
233.4961,20424.8917
233.686,20767.35
233.8758,21079.5833
234.0657,21398.3042
234.2555,21755.3542
234.4454,22103.0208
234.6352,22446.6208
234.825,22784.2333
235.0147,23113.3125
235.2045,23451.5292
235.3942,23792.075
235.5839,24131.275
235.7737,24457.7458
235.9633,24784.925
236.153,25147.0375
236.3427,25504.7208
236.5323,25846.5875
236.7219,26172.0833
236.9115,26461.6167
237.1011,26774.1042
237.2907,27117.4417
237.4803,27459.625
237.6698,27774.4417
237.8593,28109.7708
238.0488,28436.55
238.2383,28761.5792
238.4278,29085.45
238.6172,29432.3333
238.8066,29762.825
238.9961,30094.9
239.1855,30443.5375
239.3748,30767.2875
239.5642,31065.0875
239.7536,31388.1542
239.9429,31699.7125
240.1322,31982.3167
240.3215,32289.5667
240.5108,32596.3333
240.7001,32910.8625
240.8893,33213.6917
241.0786,33497.85
241.2677,33776.6625
241.457,34097.8958
241.6461,34329.275
241.8353,34578.6125
242.0244,34825.7667
242.2136,35068.6667
242.4027,35316.1333
242.5918,35557.2667
242.7809,35805.1833
242.9699,35977.6917
243.159,36090.6083
243.348,36373.1833
243.537,36687.3667
243.726,36961.0958
243.915,37206.8458
244.1039,37424.9833
244.2929,37640.6042
244.4818,37704.6333
244.6707,37871.2083
244.8596,38155.725
245.0485,38457.95
245.2373,38757.425
245.4262,39017.8833
245.615,39251.0958
245.8038,39448.3708
245.9926,39674.7167
246.1814,39928.0917
246.3701,40038.0958
246.5589,40009.1125
246.7476,40148.4917
246.9363,40458.9125
247.1249,40743.8583
247.3136,40984.4708
247.5023,41228.2208
247.6909,41474.0875
247.8795,41690.6542
248.0681,41948.5375
248.2567,42153.0083
248.4453,42359.2542
248.6338,42569.7875
248.8224,42711.2917
249.0109,42684.5417
249.1994,42696.0125
249.3878,42956.3542
249.5763,43216.0958
249.7648,43454.9042
249.9532,43672.9625
250.1416,43900.6125
250.33,44161.6125
250.5183,44399.5708
250.7067,44597.1583
250.8951,44773.925
251.0834,44944.05
251.2717,45088.8375
251.46,45248.3375
251.6483,45399.2042
251.8365,45524.0042
252.0247,45533.7917
252.213,45589.2292
252.4012,45761.5042
252.5894,46039.8958
252.7775,46214.95
252.9657,46367.4917
253.1538,46566.9583
253.3419,46735.0625
253.53,46844.4583
253.7181,46990.3375
253.9062,47153.1583
254.0942,47290.9625
254.2823,47383.45
254.4703,47466.5625
254.6583,47578.1792
254.8463,47718.0667
255.0342,47784.4542
255.2222,47856.9458
255.4101,47909.2625
255.598,47868.325
255.7859,47941.7875
255.9738,48135.975
256.1616,48337.3083
256.3495,48536.0083
256.5373,48684.9167
256.7251,48926.7583
256.9129,49059.7917
257.1006,49177.25
257.2884,49325.2042
257.4761,49506.25
257.6638,49607.8917
257.8515,49689.4375
258.0392,49772.825
258.2269,49839.8417
258.4146,49898.6208
258.6022,49988.7542
258.7898,50011.6667
258.9774,50049.2875
259.165,50151.75
259.3525,50274.2625
259.5401,50319.7167
259.7276,50402.3792
259.9151,50506.9708
260.1026,50579.5125
260.2901,50679.2208
260.4776,50771.4917
260.665,50941.6667
260.8524,51086.5958
261.0398,51239.8917
261.2272,51313.1333
261.4146,51336.35
261.6019,51414.5958
261.7893,51510.2833
261.9766,51576.975
262.1639,51661.5958
262.3512,51651.2583
262.5384,51659.3667
262.7257,51666.1208
262.9129,51710.6333
263.1001,51743.8167
263.2873,51827.0958
263.4745,51883.3458
263.6617,51832.0792
263.8488,51880.0083
264.0359,51911.75
264.2231,51922.8417
264.4101,51945.5542
264.5972,51988.4292
264.7842,52033.0083
264.9713,52050.6167
265.1583,52057.525
265.3453,52094.6792
265.5323,52145.2833
265.7193,52194.3875
265.9062,52258.4792
266.0931,52287.3542
266.2801,52291.8708
266.4669,52353.9375
266.6538,52394.5042
266.8407,52445.1458
267.0276,52415.7667
267.2143,52392.3042
267.4012,52425.9042
267.588,52341.5
267.7747,52331.2958
267.9615,52323.1542
268.1482,52306.0292
268.3349,52329.1625
268.5217,52333.0958
268.7083,52260.425
268.895,52239.2833
269.0817,52267.0125
269.2682,52245.9042
269.4549,52176.9125
269.6415,52061.0292
269.8281,52017.7417
270.0146,52048.2292
270.2012,52067.8458
270.3877,52087.5583
270.5742,52073.3708
270.7607,52056.0542
270.9472,52040.7667
271.1336,52002.4417
271.32,51957.7167
271.5065,51905.4625
271.6929,51882.3042
271.8792,51904.9417
272.0656,51877.6583
272.252,51882.0833
272.4383,51871.0208
272.6246,51831.2917
272.8109,51798.575
272.9972,51861.3417
273.1835,51876.4417
273.3697,51889.4333
273.5559,51895.3417
273.7421,51884.75
273.9283,51856.6167
274.1145,51820.025
274.3007,51811.3542
274.4868,51818.4167
274.6729,51869.675
274.859,51859.8875
275.0451,51839.7542
275.2311,51694.5625
275.4172,51716.2167
275.6032,51741.4083
275.7892,51774.2875
275.9752,51754.5667
276.1612,51774.2667
276.3472,51701.5458
276.5331,51652.5292
276.719,51641.075
276.9049,51627.1333
277.0908,51564.6167
277.2767,51537.7708
277.4625,51526.8583
277.6484,51489.4667
277.8342,51422.875
278.02,51394.8542
278.2057,51415.3208
278.3915,51457.55
278.5772,51439.95
278.763,51356.8375
278.9487,51393.1167
279.1343,51415.7708
279.32,51373.5458
279.5057,51290.0458
279.6913,51144.1667
279.877,51087.025
280.0625,51051.4375
280.2481,50966.6958
280.4337,50887.5708
280.6192,50925.0167
280.8048,50953.9125
280.9903,50880.4
281.1758,50786.2833
281.3612,50693.0208
281.5467,50654.575
281.7321,50699.775
281.9175,50692.875
282.1029,50666.8792
282.2884,50638.2625
282.4737,50542.9583
282.6591,50458.5542
282.8444,50430.8458
283.0297,50396.9833
283.215,50385.8875
283.4002,50340.7708
283.5855,50245.5208
283.7707,50097.9375
283.956,50023.5208
284.1412,49966.95
284.3264,49975.0833
284.5115,50011.125
284.6967,50005.3917
284.8818,49927.5667
285.0669,49816.0417
285.252,49786.5792
285.4371,49772.25
285.6222,49677.9625
285.8072,49601.5792
285.9922,49540.3167
286.1772,49535.4625
286.3622,49535.2125
286.5472,49450.4417
286.7321,49352.3958
286.9171,49370.7167
287.102,49348.4125
287.2869,49363.225
287.4717,49403.9917
287.6566,49376.8125
287.8415,49336.9875
288.0263,49284.2667
288.2111,49156.9292
288.3959,49038.0417
288.5806,49010.8542
288.7654,48993.825
288.9501,49073.9708
289.1348,49065.3792
289.3195,49035.7333
289.5042,49020.6667
289.6889,49034.5458
289.8735,48906.4375
290.0581,48837.4792
290.2428,48727.0625
290.4273,48700.7708
290.6119,48719.7708
290.7965,48678.6125
290.981,48647.2
291.1655,48606.6417
291.35,48454.4917
291.5345,48334.825
291.719,48326.7375
291.9034,48321.8
292.0878,48363.9958
292.2722,48318.6208
292.4566,48238.5
292.641,48242.6625
292.8253,48198.725
293.0096,48124.1958
293.194,48109.4875
293.3783,48077.1667
293.5626,48071.6333
293.7468,48045.2083
293.9311,48021.5708
294.1153,47908.0083
294.2995,47735.0917
294.4837,47612.6625
294.6678,47507.9125
294.852,47438.6125
295.0361,47426.7208
295.2202,47413.4167
295.4043,47420.925
295.5884,47360.2833
295.7725,47316.925
295.9565,47254.8583
296.1405,47120.2083
296.3246,47051.275
296.5085,47090.6667
296.6925,47117.5292
296.8764,47063.7375
297.0603,47000.2167
297.2443,46924.6042
297.4282,46832.3375
297.612,46717.5458
297.7959,46626.0667
297.9797,46557.4792
298.1635,46447.1417
298.3474,46491.2417
298.5311,46506.0375
298.7149,46394.1667
298.8987,46254.5792
299.0823,46179.075
299.2661,46067.775
299.4498,45897.7292
299.6334,45865.0167
299.8171,45844.3583
300.0007,45782.3917
300.1843,45733.8417
300.368,45681.4875
300.5515,45600.7625
300.7351,45545.8458
300.9186,45491.7583
301.1021,45397.7917
301.2857,45355.2292
301.4691,45311.95
301.6526,45303.2833
301.8361,45193.6667
302.0195,45102.7083
302.2029,45036.4958
302.3863,45000.9958
302.5697,44908.775
302.753,44881.0917
302.9364,44871.8833
303.1197,44878.6708
303.303,44826.1208
303.4863,44717.4167
303.6696,44556.0375
303.8528,44425.5333
304.036,44353.0
304.2192,44339.8333
304.4024,44281.6125
304.5856,44186.0542
304.7688,44126.5833
304.9519,44094.2042
305.135,44029.3042
305.3181,43948.4542
305.5012,43885.9458
305.6842,43858.7292
305.8673,43786.9667
306.0504,43688.8458
306.2333,43552.8625
306.4163,43502.4458
306.5993,43419.3958
306.7822,43373.2042
306.9652,43323.7458
307.1481,43228.8708
307.331,43147.7917
307.5139,43068.1583
307.6967,42961.0917
307.8796,42878.475
308.0624,42801.4083
308.2452,42701.5583
308.428,42622.1333
308.6107,42586.2667
308.7935,42506.1875
308.9762,42429.1208
309.1589,42370.325
309.3416,42287.7042
309.5243,42201.8833
309.7069,42134.1542
309.8896,42039.6958
310.0721,41961.1458
310.2548,41906.6208
310.4373,41856.1875
310.6199,41838.0208
310.8024,41752.1583
310.985,41701.5417
311.1674,41589.3875
311.3499,41462.45
311.5324,41431.7667
311.7148,41424.55
311.8973,41317.8917
312.0797,41233.9
312.2621,41195.0667
312.4445,41134.9958
312.6268,41039.9792
312.8091,40983.0958
312.9915,40865.9375
313.1738,40784.7833
313.356,40672.2708
313.5383,40563.8125
313.7206,40512.4667
313.9027,40427.8958
314.085,40368.1583
314.2672,40319.1917
314.4493,40261.4833
314.6314,40223.6333
314.8136,40199.5875
314.9957,40108.4333
315.1778,39999.7792
315.3598,39937.4125
315.5419,39901.8083
315.724,39841.5375
315.9059,39763.6167
316.088,39693.8042
316.2699,39690.7
316.4519,39653.0375
316.6338,39543.525
316.8157,39396.2292
316.9977,39324.6125
317.1795,39320.8458
317.3614,39306.5417
317.5432,39249.2958
317.7251,39149.4708
317.9069,39014.3625
318.0887,38940.3958
318.2704,38872.2917
318.4522,38825.5292
318.6339,38804.5208
318.8156,38822.4
318.9973,38769.3792
319.179,38752.4
319.3607,38719.7375
319.5423,38696.8625
319.7239,38632.9292
319.9055,38567.2208
320.0871,38513.625
320.2687,38446.15
320.4502,38385.1167
320.6317,38290.7917
320.8132,38290.8833
320.9947,38242.8875
321.1761,38190.1875
321.3576,38149.1167
321.5391,38111.8583
321.7205,38080.2417
321.9019,38001.325
322.0832,37901.7292
322.2646,37802.9792
322.4459,37732.2417
322.6272,37652.75
322.8085,37579.6792
322.9898,37521.6583
323.1711,37445.2875
323.3523,37372.3875
323.5335,37315.1583
323.7147,37379.8625
323.8959,37435.3875
324.0771,37413.7833
324.2582,37356.2625
324.4393,37305.5667
324.6204,37286.325
324.8015,37241.0625
324.9826,37223.3167
325.1637,37266.6458
325.3447,37230.3625
325.5257,37193.7625
325.7067,37163.5458
325.8877,37045.2167
326.0686,36950.4833
326.2496,36873.875
326.4305,36771.0375
326.6114,36729.8208
326.7922,36718.6042
326.9731,36712.4875
327.1539,36670.8
327.3347,36637.575
327.5155,36620.3333
327.6963,36646.9167
327.8771,36617.5792
328.0578,36496.6958
328.2385,36344.9167
328.4193,36289.2958
328.5999,36238.9583
328.7806,36155.1333
328.9613,36165.2458
329.1419,36144.2042
329.3225,36129.5833
329.5031,36059.4875
329.6837,35972.6125
329.8642,35906.5667
330.0447,35867.9625
330.2252,35810.1333
330.4057,35697.1208
330.5862,35635.425
330.7667,35595.6458
330.9471,35627.4792
331.1275,35638.5083
331.3079,35484.65
331.4883,35390.475
331.6687,35382.2792
331.849,35329.0208
332.0293,35266.1708
332.2096,35204.3292
332.3899,35171.6
332.5702,35172.3958
332.7504,35178.6083
332.9306,35156.7375
333.1108,35065.125
333.291,34974.5958
333.4712,34949.2958
333.6514,34934.4042
333.8315,34870.8792
334.0116,34842.5208
334.1917,34827.8208
334.3717,34818.9625
334.5518,34826.0208
334.7318,34765.4625
334.9119,34716.6625
335.0918,34678.6375
335.2718,34666.1167
335.4518,34648.3333
335.6317,34610.4917
335.8116,34571.4042
335.9915,34511.0667
336.1714,34366.6
336.3513,34322.0875
336.5311,34357.3292
336.7109,34380.125
336.8907,34287.6125
337.0705,34156.425
337.2502,34028.1958
337.43,33989.0167
337.6097,33917.85
337.7894,33898.7875
337.9691,33873.7083
338.1488,33857.8708
338.3284,33856.6833
338.508,33886.6042
338.6877,33885.1042
338.8672,33832.4375
339.0468,33745.9958
339.2263,33675.6292
339.4059,33626.3083
339.5854,33686.6625
339.7649,33677.9833
339.9443,33638.4875
340.1238,33643.6792
340.3032,33625.7958
340.4826,33594.3
340.662,33506.7792
340.8414,33382.7792
341.0207,33388.1958
341.2001,33402.8042
341.3794,33380.9792
341.5587,33412.4917
341.738,33415.3375
341.9172,33321.4708
342.0965,33274.1125
342.2757,33158.4875
342.4549,33000.0333
342.6341,33003.3917
342.8132,32979.625
342.9923,33012.8125
343.1715,33081.6333
343.3506,33099.6583
343.5296,33006.2292
343.7087,32900.7
343.8878,32832.5667
344.0668,32773.3208
344.2458,32710.9792
344.4248,32624.6167
344.6037,32598.0667
344.7827,32612.6292
344.9616,32562.025
345.1405,32564.0708
345.3194,32569.9
345.4982,32497.1292
345.6771,32443.6417
345.8559,32402.9083
346.0347,32371.0083
346.2135,32302.9458
346.3923,32303.525
346.571,32305.1958
346.7498,32230.8625
346.9285,32244.7208
347.1071,32210.7333
347.2859,32094.55
347.4645,32111.2792
347.6431,32118.4417
347.8217,32140.0042
348.0003,32173.025
348.1789,32176.725
348.3574,31993.7042
348.5359,31871.8208
348.7145,31795.4375
348.893,31797.525
349.0714,31771.2875
349.2499,31672.7167
349.4283,31583.1208
349.6068,31499.35
349.7852,31441.8958
349.9635,31453.6917
350.1419,31464.4458
350.3202,31422.5583
350.4985,31335.325
350.6768,31261.7792
350.8551,31214.95
351.0334,31180.1417
351.2116,31099.725
351.3898,31095.2667
351.568,31056.6292
351.7462,31071.4167
351.9243,31052.9958
352.1025,30971.3958
352.2806,30905.9667
352.4587,30861.1417
352.6368,30791.2292
352.8148,30736.5125
352.9929,30693.7583
353.1709,30695.425
353.3489,30666.1042
353.5268,30615.2292
353.7048,30553.7583
353.8828,30512.3708
354.0607,30465.7208
354.2386,30443.4333
354.4165,30393.6042
354.5943,30358.8333
354.7722,30335.4042
354.95,30348.9875
355.1278,30342.575
355.3056,30264.9042
355.4833,30119.5542
355.6611,30016.0833
355.8388,29922.7375
356.0165,29858.5292
356.1942,29879.3375
356.3719,29957.0958
356.5495,29923.4417
356.7271,29823.4792
356.9047,29810.1417
357.0823,29784.4333
357.2599,29768.8167
357.4374,29744.9875
357.6149,29668.775
357.7924,29576.7875
357.9699,29517.725
358.1474,29459.925
358.3248,29361.9458
358.5023,29312.0667
358.6797,29220.3
358.8571,29160.2167
359.0344,29153.5
359.2118,29104.7833
359.3891,29062.3542
359.5664,29039.6667
359.7437,29025.0542
359.9209,28933.7583
360.0982,28841.0167
360.2754,28778.3208
360.4526,28771.9958
360.6298,28770.2958
360.807,28754.2292
360.9841,28698.225
361.1613,28602.9667
361.3383,28619.6958
361.5154,28621.4542
361.6925,28577.2167
361.8695,28512.8083
362.0466,28407.7667
362.2236,28405.6125
362.4005,28373.0583
362.5775,28383.5708
362.7545,28291.0167
362.9314,28200.7625
363.1083,28176.9958
363.2852,28155.4833
363.462,28131.3833
363.6389,28093.3
363.8157,28079.6833
363.9925,28024.0375
364.1693,28009.8792
364.346,27934.9125
364.5228,27870.7708
364.6996,27884.7583
364.8762,27855.0042
365.0529,27857.475
365.2296,27856.8458
365.4062,27854.825
365.5829,27871.2792
365.7595,27782.0833
365.9361,27769.9917
366.1126,27794.0458
366.2892,27767.5333
366.4657,27978.1417
366.6422,28276.8333
366.8186,28260.3
366.9951,28314.2042
367.1716,28293.7292
367.348,28152.5292
367.5244,28224.9833
367.7008,28360.2
367.8772,28442.0708
368.0535,28128.1667
368.2298,27812.3208
368.4061,27983.05
368.5824,27892.6042
368.7586,27869.7167
368.9349,28043.9917
369.1111,28014.2083
369.2873,27858.2917
369.4635,27793.3083
369.6396,27950.1333
369.8158,27778.6667
369.9919,27603.0833
370.168,27526.7167
370.3441,27565.8875
370.5202,27446.4
370.6962,27249.7417
370.8722,27154.0958
371.0482,27144.85
371.2242,27214.1708
371.4002,27350.8167
371.5761,27507.8833
371.752,27375.2125
371.9279,27299.0417
372.1038,27298.8375
372.2796,27238.2708
372.4555,27162.8417
372.6313,27302.2458
372.8071,27273.1333
372.9829,27159.4875
373.1586,27108.1458
373.3344,27152.5208
373.5101,27090.1042
373.6858,27050.2125
373.8615,27013.8542
374.0371,27023.1292
374.2127,27166.8667
374.3884,27306.4375
374.564,27207.625
374.7395,27090.0833
374.9151,27105.7708
375.0906,27342.5417
375.2661,27712.4833
375.4416,27669.6458
375.6171,27676.0292
375.7925,27894.6917
375.968,27979.9875
376.1434,27860.6
376.3188,27560.9625
376.4941,27444.75
376.6695,27501.9208
376.8448,27632.7208
377.0201,27790.3458
377.1954,27709.7583
377.3707,27731.8625
377.5459,27903.7375
377.7212,27954.5375
377.8964,28423.0958
378.0715,28909.6083
378.2467,28660.6208
378.4218,28538.9667
378.597,28766.7375
378.7721,28209.2458
378.9472,28286.7333
379.1222,28366.3667
379.2973,28629.0583
379.4723,29490.3792
379.6473,29937.8875
379.8223,29576.0
379.9972,28667.4958
380.1722,28357.5667
380.3471,28237.2708
380.522,28404.6083
380.6969,28315.7875
380.8717,28581.5167
381.0466,28892.4083
381.2214,28456.8125
381.3962,28274.775
381.571,28008.3083
381.7457,27803.6167
381.9204,27910.3208
382.0952,28019.9292
382.2699,27920.3708
382.4445,28556.1792
382.6192,28778.4875
382.7938,29053.1542
382.9685,29669.85
383.1431,29494.4
383.3176,28681.3833
383.4922,28226.3875
383.6667,28202.6042
383.8412,28261.7167
384.0157,28038.6125
384.1902,28022.7875
384.3646,28358.7292
384.5391,28524.6
384.7134,28360.9833
384.8878,28444.4708
385.0622,28827.7167
385.2365,29093.2875
385.4109,28494.1375
385.5852,28051.1417
385.7594,28092.4083
385.9337,28164.7333
386.1079,28329.8833
386.2822,28589.375
386.4564,28987.9875
386.6306,28777.0958
386.8047,28600.1958
386.9789,28999.1375
387.153,29053.8542
387.3271,29555.3708
387.5012,30008.2875
387.6752,30101.2125
387.8492,30765.6333
388.0233,30865.9875
388.1972,30216.5292
388.3712,30321.55
388.5452,30345.7333
388.7191,30472.7333
388.893,30914.4
389.0669,31486.2958
389.2408,30715.0042
389.4146,29528.8542
389.5884,28719.3875
389.7623,28187.7333
389.9361,28104.8333
390.1098,28255.0625
390.2835,28652.5833
390.4573,28729.6708
390.631,28561.625
390.8047,28782.025
390.9784,29394.0375
391.152,29279.0125
391.3256,29176.8875
391.4992,29618.1917
391.6728,29510.8
391.8464,29253.1667
392.0199,29758.9458
392.1934,30232.5458
392.3669,30071.6125
392.5403,30835.7208
392.7138,30820.9875
392.8873,31364.725
393.0607,31903.6875
393.2341,32790.9875
393.4074,32997.5542
393.5808,32280.0208
393.7542,30885.7
393.9274,30703.6167
394.1007,30640.4042
394.274,30491.9917
394.4472,30645.5625
394.6205,30217.9708
394.7937,30880.9792
394.9668,31718.9292
395.14,31724.3625
395.3131,30953.3667
395.4863,30203.2292
395.6594,29930.15
395.8325,29987.5125
396.0055,29598.3958
396.1786,29738.7125
396.3516,29731.0458
396.5246,29849.85
396.6975,29562.6792
396.8705,29299.6125
397.0434,30177.9167
397.2163,30226.6875
397.3892,29405.875
397.5621,29771.55
397.735,30456.2958
397.9077,31110.4542
398.0806,32088.0083
398.2534,31304.4875
398.4261,31216.2333
398.5989,31479.8167
398.7716,33026.2667
398.9443,33364.7542
399.117,32486.6833
399.2896,31456.3375
399.4623,31083.5417
399.6349,30909.5542
399.8075,30618.0042
399.9801,29922.2333
400.1526,29905.9417
400.3252,29724.4083
400.4977,28737.075
400.6702,28454.8417
400.8427,28330.875
401.0151,28615.5542
401.1875,28996.625
401.36,28860.3875
401.5323,29041.9083
401.7047,28780.3667
401.877,28351.0583
402.0494,28186.4333
402.2216,28170.95
402.394,28770.9667
402.5662,28838.7917
402.7385,28561.2042
402.9107,28487.4542
403.0829,28439.4958
403.2551,28631.9042
403.4272,28436.85
403.5994,28227.2042
403.7715,28350.2917
403.9436,28939.4583
404.1156,28851.625
