Serial Num,2103232U1
Spectrometer Temperature (C),39.75
Site,CMU
Timestamp,2022-06-27 14:05:53.196014
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3382.9458
218.2508,3458.35
218.442,3533.9583
218.6332,3617.3667
218.8244,3698.7125
219.0156,3784.2542
219.2067,3875.5292
219.3979,3968.7208
219.589,4062.5458
219.7801,4161.4417
219.9712,4264.1708
220.1623,4367.775
220.3533,4481.1167
220.5444,4591.175
220.7354,4706.7208
220.9264,4822.7542
221.1174,4951.7708
221.3083,5078.5333
221.4993,5202.7458
221.6902,5326.65
221.8812,5469.7375
222.0721,5607.9292
222.263,5750.9667
222.4538,5898.3625
222.6447,6050.3042
222.8355,6204.6125
223.0264,6359.6
223.2172,6516.8333
223.408,6680.8542
223.5987,6848.3375
223.7895,7016.6667
223.9802,7191.6
224.1709,7368.2292
224.3616,7552.3583
224.5524,7740.8292
224.743,7929.9875
224.9337,8116.575
225.1243,8324.5583
225.315,8524.6292
225.5056,8718.6083
225.6962,8928.7417
225.8867,9141.0
226.0773,9351.925
226.2678,9569.7708
226.4584,9787.2542
226.6489,10013.4875
226.8394,10225.5875
227.0298,10458.1083
227.2203,10700.5125
227.4108,10954.375
227.6012,11201.9958
227.7916,11440.5208
227.982,11687.4958
228.1723,11931.3
228.3627,12186.4917
228.5531,12437.7042
228.7434,12691.7083
228.9337,12955.5625
229.124,13231.6625
229.3143,13502.4958
229.5045,13794.55
229.6948,14084.1833
229.885,14388.0458
230.0752,14691.8167
230.2654,14991.5833
230.4556,15287.0417
230.6457,15579.1792
230.8358,15872.7167
231.026,16175.5875
231.2161,16473.3625
231.4062,16780.75
231.5963,17078.8625
231.7863,17384.2042
231.9764,17715.3208
232.1664,18047.575
232.3564,18390.2833
232.5464,18719.6875
232.7364,19050.0917
232.9263,19372.625
233.1163,19724.5458
233.3062,20070.4792
233.4961,20439.6542
233.686,20784.15
233.8758,21098.5042
234.0657,21419.6542
234.2555,21770.0375
234.4454,22122.0125
234.6352,22460.5458
234.825,22808.0667
235.0147,23131.3792
235.2045,23474.0167
235.3942,23808.0833
235.5839,24150.5417
235.7737,24476.3125
235.9633,24808.0625
236.153,25172.6208
236.3427,25522.7833
236.5323,25867.2
236.7219,26197.425
236.9115,26486.9167
237.1011,26794.1875
237.2907,27142.9292
237.4803,27482.1833
237.6698,27800.425
237.8593,28127.05
238.0488,28458.4458
238.2383,28786.9542
238.4278,29108.1708
238.6172,29459.0708
238.8066,29786.8667
238.9961,30116.9792
239.1855,30471.8833
239.3748,30791.7583
239.5642,31089.075
239.7536,31416.7292
239.9429,31722.8125
240.1322,32002.8958
240.3215,32305.5583
240.5108,32620.6792
240.7001,32934.9833
240.8893,33235.9292
241.0786,33521.2083
241.2677,33803.9
241.457,34120.6083
241.6461,34353.0625
241.8353,34601.4792
242.0244,34847.0792
242.2136,35094.25
242.4027,35336.65
242.5918,35584.1792
242.7809,35833.4042
242.9699,36003.6292
243.159,36115.6708
243.348,36398.125
243.537,36710.7083
243.726,36983.2458
243.915,37237.1875
244.1039,37457.0417
244.2929,37667.7042
244.4818,37729.875
244.6707,37897.4375
244.8596,38187.5708
245.0485,38479.375
245.2373,38778.825
245.4262,39053.5708
245.615,39280.825
245.8038,39475.4875
245.9926,39698.0542
246.1814,39955.0583
246.3701,40059.5542
246.5589,40028.6583
246.7476,40168.1792
246.9363,40481.85
247.1249,40754.3833
247.3136,41004.5833
247.5023,41250.1917
247.6909,41490.8333
247.8795,41713.4833
248.0681,41969.4167
248.2567,42169.2417
248.4453,42381.2958
248.6338,42582.6125
248.8224,42730.6208
249.0109,42701.4375
249.1994,42718.2125
249.3878,42974.3708
249.5763,43241.6917
249.7648,43471.5875
249.9532,43682.5708
250.1416,43915.9583
250.33,44181.4875
250.5183,44420.0292
250.7067,44613.625
250.8951,44796.1708
251.0834,44953.3042
251.2717,45102.2
251.46,45256.45
251.6483,45407.1208
251.8365,45534.2167
252.0247,45538.85
252.213,45599.0417
252.4012,45771.4042
252.5894,46043.9625
252.7775,46218.3958
252.9657,46374.2958
253.1538,46576.6833
253.3419,46743.4167
253.53,46852.1125
253.7181,46995.1292
253.9062,47164.6375
254.0942,47300.4875
254.2823,47392.5292
254.4703,47476.825
254.6583,47587.8542
254.8463,47721.6167
255.0342,47788.1042
255.2222,47856.2292
255.4101,47919.4792
255.598,47873.6958
255.7859,47948.7333
255.9738,48140.5083
256.1616,48335.8083
256.3495,48533.9042
256.5373,48687.9625
256.7251,48921.4375
256.9129,49060.075
257.1006,49178.925
257.2884,49326.4458
257.4761,49511.1042
257.6638,49621.3
257.8515,49689.05
258.0392,49777.8458
258.2269,49843.5167
258.4146,49904.1458
258.6022,49993.1958
258.7898,50013.8958
258.9774,50058.9917
259.165,50156.9875
259.3525,50282.1958
259.5401,50320.8458
259.7276,50407.3625
259.9151,50509.875
260.1026,50579.4333
260.2901,50685.975
260.4776,50775.5958
260.665,50950.0042
260.8524,51082.3
261.0398,51246.6417
261.2272,51312.2417
261.4146,51341.1625
261.6019,51425.9917
261.7893,51521.4083
261.9766,51585.5958
262.1639,51669.8792
262.3512,51651.0333
262.5384,51658.125
262.7257,51675.5458
262.9129,51722.3958
263.1001,51744.825
263.2873,51828.9833
263.4745,51889.0208
263.6617,51831.3208
263.8488,51884.2083
264.0359,51912.9333
264.2231,51929.8667
264.4101,51951.8333
264.5972,51992.9375
264.7842,52035.8333
264.9713,52053.5667
265.1583,52059.0458
265.3453,52101.3875
265.5323,52153.7083
265.7193,52199.3292
265.9062,52270.5583
266.0931,52291.0167
266.2801,52289.6583
266.4669,52350.825
266.6538,52403.0667
266.8407,52455.2292
267.0276,52424.5333
267.2143,52410.1333
267.4012,52441.05
267.588,52349.65
267.7747,52336.7
267.9615,52333.4
268.1482,52318.3542
268.3349,52338.4458
268.5217,52340.6625
268.7083,52273.4
268.895,52253.2208
269.0817,52282.0625
269.2682,52264.9583
269.4549,52188.6667
269.6415,52067.6333
269.8281,52030.1708
270.0146,52069.9708
270.2012,52075.1333
270.3877,52103.6625
270.5742,52088.975
270.7607,52076.2083
270.9472,52047.6667
271.1336,52019.1292
271.32,51976.0083
271.5065,51925.6958
271.6929,51893.6708
271.8792,51918.625
272.0656,51894.7292
272.252,51897.8625
272.4383,51891.2917
272.6246,51851.3417
272.8109,51814.0708
272.9972,51868.6458
273.1835,51895.3208
273.3697,51907.1042
273.5559,51912.3958
273.7421,51904.3875
273.9283,51877.5167
274.1145,51842.0375
274.3007,51828.225
274.4868,51843.8917
274.6729,51893.2417
274.859,51881.7625
275.0451,51857.4333
275.2311,51720.6042
275.4172,51739.6458
275.6032,51759.2708
275.7892,51798.8667
275.9752,51773.9292
276.1612,51798.0042
276.3472,51722.1625
276.5331,51680.1375
276.719,51666.9667
276.9049,51651.1625
277.0908,51591.2083
277.2767,51565.1958
277.4625,51559.5417
277.6484,51515.7542
277.8342,51445.9875
278.02,51425.4458
278.2057,51448.6625
278.3915,51489.8708
278.5772,51466.0833
278.763,51390.2125
278.9487,51419.5417
279.1343,51457.1792
279.32,51403.3417
279.5057,51318.925
279.6913,51174.5125
279.877,51118.6958
280.0625,51083.6708
280.2481,51000.175
280.4337,50919.5708
280.6192,50957.2333
280.8048,50989.3167
280.9903,50907.975
281.1758,50819.6292
281.3612,50732.85
281.5467,50687.6375
281.7321,50734.225
281.9175,50734.3167
282.1029,50697.4333
282.2884,50668.0583
282.4737,50579.9833
282.6591,50500.7875
282.8444,50469.6208
283.0297,50442.25
283.215,50421.8125
283.4002,50382.9833
283.5855,50287.4417
283.7707,50140.4667
283.956,50065.8708
284.1412,50004.0292
284.3264,50015.6875
284.5115,50048.3458
284.6967,50047.0375
284.8818,49971.5208
285.0669,49855.4792
285.252,49824.3208
285.4371,49815.0208
285.6222,49732.95
285.8072,49646.0167
285.9922,49578.9833
286.1772,49578.0875
286.3622,49572.9417
286.5472,49496.4333
286.7321,49393.925
286.9171,49413.0375
287.102,49399.2542
287.2869,49413.1333
287.4717,49452.7708
287.6566,49419.4958
287.8415,49386.7167
288.0263,49330.6125
288.2111,49208.1625
288.3959,49079.4125
288.5806,49057.7125
288.7654,49042.3208
288.9501,49120.6458
289.1348,49117.2333
289.3195,49089.5625
289.5042,49069.9292
289.6889,49090.4833
289.8735,48951.0292
290.0581,48897.0625
290.2428,48779.1625
290.4273,48750.1625
290.6119,48768.2208
290.7965,48725.9208
290.981,48705.65
291.1655,48661.4083
291.35,48506.1625
291.5345,48397.9458
291.719,48383.5
291.9034,48372.4917
292.0878,48417.3917
292.2722,48369.5583
292.4566,48301.35
292.641,48290.3458
292.8253,48256.1375
293.0096,48184.4542
293.194,48168.0875
293.3783,48137.35
293.5626,48132.6875
293.7468,48099.4292
293.9311,48076.5625
294.1153,47967.2625
294.2995,47788.5792
294.4837,47662.7625
294.6678,47567.6625
294.852,47493.575
295.0361,47493.7125
295.2202,47475.3583
295.4043,47482.0208
295.5884,47421.7917
295.7725,47378.3958
295.9565,47312.5833
296.1405,47184.75
296.3246,47110.9292
296.5085,47150.1792
296.6925,47176.0042
296.8764,47123.3167
297.0603,47055.1917
297.2443,46984.5458
297.4282,46883.6375
297.612,46783.8958
297.7959,46691.2833
297.9797,46616.7167
298.1635,46510.8333
298.3474,46560.0917
298.5311,46575.6417
298.7149,46464.725
298.8987,46318.2958
299.0823,46245.5208
299.2661,46130.9417
299.4498,45966.4875
299.6334,45923.3167
299.8171,45910.9167
300.0007,45853.8458
300.1843,45800.375
300.368,45740.1833
300.5515,45665.8708
300.7351,45608.4958
300.9186,45557.2208
301.1021,45463.6375
301.2857,45426.4042
301.4691,45378.7875
301.6526,45360.0583
301.8361,45255.9917
302.0195,45159.7833
302.2029,45100.1
302.3863,45062.15
302.5697,44974.0708
302.753,44947.2125
302.9364,44939.5667
303.1197,44954.5792
303.303,44888.2708
303.4863,44784.2833
303.6696,44614.725
303.8528,44500.075
304.036,44422.2042
304.2192,44409.4208
304.4024,44350.5583
304.5856,44245.0583
304.7688,44194.8917
304.9519,44167.075
305.135,44098.0042
305.3181,44018.3083
305.5012,43952.8625
305.6842,43928.975
305.8673,43866.1125
306.0504,43760.0125
306.2333,43625.8833
306.4163,43569.6417
306.5993,43479.95
306.7822,43438.2875
306.9652,43399.5958
307.1481,43296.2208
307.331,43220.4333
307.5139,43134.825
307.6967,43035.7042
307.8796,42943.5833
308.0624,42871.1625
308.2452,42771.3875
308.428,42689.6542
308.6107,42650.225
308.7935,42570.925
308.9762,42499.625
309.1589,42438.05
309.3416,42357.7417
309.5243,42268.35
309.7069,42205.55
309.8896,42107.8458
310.0721,42035.0708
310.2548,41974.8292
310.4373,41921.5833
310.6199,41911.1542
310.8024,41817.5542
310.985,41777.5708
311.1674,41656.4333
311.3499,41528.0583
311.5324,41486.6958
311.7148,41489.65
311.8973,41387.0625
312.0797,41302.2583
312.2621,41261.9792
312.4445,41203.4792
312.6268,41108.3458
312.8091,41051.1083
312.9915,40928.65
313.1738,40850.5417
313.356,40738.3542
313.5383,40632.5792
313.7206,40579.9042
313.9027,40490.5875
314.085,40431.0792
314.2672,40385.175
314.4493,40328.825
314.6314,40286.6167
314.8136,40266.2542
314.9957,40181.2833
315.1778,40070.9042
315.3598,40003.4375
315.5419,39958.1333
315.724,39907.5917
315.9059,39825.1167
316.088,39755.5708
316.2699,39755.4583
316.4519,39709.8167
316.6338,39608.0583
316.8157,39461.7667
316.9977,39386.6542
317.1795,39385.6625
317.3614,39368.5208
317.5432,39315.0417
317.7251,39211.1875
317.9069,39077.3417
318.0887,38999.9375
318.2704,38935.9208
318.4522,38889.3958
318.6339,38867.8375
318.8156,38886.4708
318.9973,38831.8792
319.179,38812.2917
319.3607,38776.5292
319.5423,38751.2875
319.7239,38697.1208
319.9055,38626.6292
320.0871,38570.4333
320.2687,38506.2167
320.4502,38444.8333
320.6317,38350.1292
320.8132,38350.675
320.9947,38297.025
321.1761,38252.0167
321.3576,38210.2583
321.5391,38169.0083
321.7205,38143.7542
321.9019,38057.7417
322.0832,37962.3125
322.2646,37865.7208
322.4459,37789.8458
322.6272,37707.9
322.8085,37639.3667
322.9898,37577.575
323.1711,37499.8333
323.3523,37428.0458
323.5335,37372.5875
323.7147,37434.9833
323.8959,37491.8167
324.0771,37471.6958
324.2582,37413.1542
324.4393,37360.0583
324.6204,37342.3083
324.8015,37295.4792
324.9826,37279.0708
325.1637,37323.2542
325.3447,37289.6417
325.5257,37249.6875
325.7067,37208.0375
325.8877,37096.55
326.0686,37006.7625
326.2496,36923.4083
326.4305,36832.0583
326.6114,36779.7792
326.7922,36771.2375
326.9731,36766.1917
327.1539,36718.6292
327.3347,36695.6208
327.5155,36674.8125
327.6963,36695.3
327.8771,36667.0042
328.0578,36548.8292
328.2385,36390.4958
328.4193,36340.4292
328.5999,36288.725
328.7806,36204.9125
328.9613,36210.5417
329.1419,36198.0458
329.3225,36188.1833
329.5031,36107.9875
329.6837,36018.4667
329.8642,35958.1833
330.0447,35913.875
330.2252,35851.5917
330.4057,35745.1917
330.5862,35683.9917
330.7667,35638.3292
330.9471,35679.425
331.1275,35690.3083
331.3079,35534.45
331.4883,35431.6875
331.6687,35428.8792
331.849,35380.9417
332.0293,35313.85
332.2096,35251.5208
332.3899,35213.4417
332.5702,35214.2292
332.7504,35222.5083
332.9306,35200.1375
333.1108,35110.2167
333.291,35010.4625
333.4712,34992.5167
333.6514,34977.5875
333.8315,34920.5083
334.0116,34882.0042
334.1917,34872.1708
334.3717,34860.9292
334.5518,34870.3125
334.7318,34801.725
334.9119,34762.2708
335.0918,34718.9667
335.2718,34706.5833
335.4518,34687.875
335.6317,34642.125
335.8116,34613.8833
335.9915,34555.1833
336.1714,34409.0625
336.3513,34355.8833
336.5311,34398.4458
336.7109,34423.5458
336.8907,34332.975
337.0705,34194.5042
337.2502,34064.0208
337.43,34019.8375
337.6097,33954.8125
337.7894,33930.65
337.9691,33910.4292
338.1488,33895.0792
338.3284,33895.2542
338.508,33915.9042
338.6877,33918.3
338.8672,33865.6375
339.0468,33779.15
339.2263,33706.2292
339.4059,33662.7417
339.5854,33722.6417
339.7649,33709.55
339.9443,33669.0917
340.1238,33680.575
340.3032,33653.6667
340.4826,33624.3875
340.662,33528.7542
340.8414,33408.875
341.0207,33420.0167
341.2001,33433.4792
341.3794,33412.8292
341.5587,33439.6542
341.738,33444.6208
341.9172,33353.3458
342.0965,33305.9042
342.2757,33184.7792
342.4549,33027.1292
342.6341,33030.225
342.8132,33006.0
342.9923,33045.4833
343.1715,33108.1833
343.3506,33132.8917
343.5296,33034.4792
343.7087,32929.1542
343.8878,32856.1208
344.0668,32798.55
344.2458,32734.1583
344.4248,32648.0333
344.6037,32625.2208
344.7827,32636.7458
344.9616,32591.85
345.1405,32586.9333
345.3194,32598.3667
345.4982,32520.125
345.6771,32463.3583
345.8559,32424.7417
346.0347,32394.9583
346.2135,32329.5417
346.3923,32325.3583
346.571,32328.1083
346.7498,32256.4417
346.9285,32266.8583
347.1071,32228.8125
347.2859,32117.2917
347.4645,32136.6
347.6431,32141.9333
347.8217,32164.8042
348.0003,32199.4958
348.1789,32204.4292
348.3574,32017.1208
348.5359,31892.0333
348.7145,31816.4083
348.893,31810.9167
349.0714,31781.3875
349.2499,31692.15
349.4283,31600.1167
349.6068,31508.9792
349.7852,31455.1542
349.9635,31470.6625
350.1419,31487.2917
350.3202,31440.4667
350.4985,31352.6625
350.6768,31280.7792
350.8551,31235.5458
351.0334,31198.3542
351.2116,31119.075
351.3898,31105.5042
351.568,31069.2917
351.7462,31080.5625
351.9243,31067.6708
352.1025,30984.6667
352.2806,30920.9583
352.4587,30873.8042
352.6368,30813.5083
352.8148,30752.6917
352.9929,30708.2875
353.1709,30711.6458
353.3489,30683.175
353.5268,30632.1417
353.7048,30570.6833
353.8828,30526.1833
354.0607,30477.6167
354.2386,30455.4542
354.4165,30403.2292
354.5943,30362.675
354.7722,30344.8875
354.95,30360.4125
355.1278,30356.2542
355.3056,30269.7292
355.4833,30139.1458
355.6611,30026.6833
355.8388,29939.7583
356.0165,29871.5667
356.1942,29889.7125
356.3719,29974.9167
356.5495,29930.65
356.7271,29830.1083
356.9047,29814.4375
357.0823,29794.8667
357.2599,29777.725
357.4374,29749.6375
357.6149,29678.775
357.7924,29586.1583
357.9699,29527.2083
358.1474,29474.2625
358.3248,29375.75
358.5023,29322.5875
358.6797,29229.7917
358.8571,29168.2292
359.0344,29162.2292
359.2118,29107.8458
359.3891,29071.5583
359.5664,29043.8458
359.7437,29026.1333
359.9209,28938.5083
360.0982,28848.75
360.2754,28779.25
360.4526,28777.7458
360.6298,28778.075
360.807,28761.7208
360.9841,28697.6
361.1613,28612.45
361.3383,28628.2333
361.5154,28626.4292
361.6925,28580.6042
361.8695,28517.3292
362.0466,28413.6958
362.2236,28413.8667
362.4005,28376.2833
362.5775,28385.4625
362.7545,28297.2042
362.9314,28202.8417
363.1083,28184.0917
363.2852,28164.8583
363.462,28138.0167
363.6389,28094.3625
363.8157,28085.0542
363.9925,28025.0792
364.1693,28012.2958
364.346,27941.5458
364.5228,27872.475
364.6996,27888.1
364.8762,27857.0167
365.0529,27860.4
365.2296,27858.9875
365.4062,27857.2458
365.5829,27873.9375
365.7595,27786.2208
365.9361,27772.5167
366.1126,27792.2583
366.2892,27775.3583
366.4657,27980.0583
366.6422,28273.4667
366.8186,28259.1
366.9951,28314.8958
367.1716,28294.4167
367.348,28145.8167
367.5244,28223.3083
367.7008,28359.1375
367.8772,28442.825
368.0535,28125.075
368.2298,27814.9625
368.4061,27982.9875
368.5824,27895.5958
368.7586,27866.0042
368.9349,28043.1917
369.1111,28006.6
369.2873,27855.9625
369.4635,27787.4375
369.6396,27950.7167
369.8158,27778.4083
369.9919,27603.1875
370.168,27534.6667
370.3441,27563.5583
370.5202,27450.4583
370.6962,27250.6625
370.8722,27153.5083
371.0482,27135.8375
371.2242,27205.5875
371.4002,27350.3833
371.5761,27502.7458
371.752,27366.2167
371.9279,27300.95
372.1038,27290.5208
372.2796,27237.4875
372.4555,27159.075
372.6313,27300.1625
372.8071,27268.3583
372.9829,27158.5542
373.1586,27111.25
373.3344,27153.8333
373.5101,27092.7042
373.6858,27049.6042
373.8615,27009.0
374.0371,27015.5458
374.2127,27165.2458
374.3884,27300.9708
374.564,27200.6583
374.7395,27084.3958
374.9151,27102.2958
375.0906,27336.2292
375.2661,27713.4167
375.4416,27668.8125
375.6171,27674.8708
375.7925,27900.6417
375.968,27978.1625
376.1434,27858.5
376.3188,27560.2208
376.4941,27443.2208
376.6695,27499.1542
376.8448,27630.2167
377.0201,27790.4917
377.1954,27703.2625
377.3707,27720.225
377.5459,27893.175
377.7212,27947.4583
377.8964,28417.0667
378.0715,28908.65
378.2467,28652.8292
378.4218,28540.7875
378.597,28761.8958
378.7721,28201.4
378.9472,28286.3958
379.1222,28359.2083
379.2973,28620.0833
379.4723,29483.3625
379.6473,29931.6333
379.8223,29567.4542
379.9972,28661.025
380.1722,28351.0208
380.3471,28231.1667
380.522,28400.4167
380.6969,28304.7333
380.8717,28570.425
381.0466,28878.5792
381.2214,28447.475
381.3962,28267.3958
381.571,28003.4083
381.7457,27801.9625
381.9204,27906.5167
382.0952,28015.8875
382.2699,27914.1375
382.4445,28553.0333
382.6192,28770.5042
382.7938,29046.8833
382.9685,29662.6875
383.1431,29475.9042
383.3176,28670.025
383.4922,28214.2917
383.6667,28190.0417
383.8412,28246.7875
384.0157,28028.3083
384.1902,28010.9667
384.3646,28348.4333
384.5391,28505.5958
384.7134,28349.9208
384.8878,28440.1
385.0622,28820.4458
385.2365,29083.3958
385.4109,28479.2333
385.5852,28039.15
385.7594,28085.225
385.9337,28155.1125
386.1079,28314.7833
386.2822,28575.6833
386.4564,28981.8958
386.6306,28758.9625
386.8047,28579.225
386.9789,28979.2708
387.153,29029.1792
387.3271,29537.8167
387.5012,29983.7583
387.6752,30075.4917
387.8492,30742.8417
388.0233,30836.4583
388.1972,30196.8333
388.3712,30300.9458
388.5452,30321.175
388.7191,30443.6333
388.893,30890.0958
389.0669,31458.1
389.2408,30684.4208
389.4146,29504.4583
389.5884,28703.5833
389.7623,28173.5792
389.9361,28093.7708
390.1098,28235.5417
390.2835,28636.675
390.4573,28707.5917
390.631,28543.0
390.8047,28771.8125
390.9784,29368.725
391.152,29260.8208
391.3256,29150.025
391.4992,29596.0292
391.6728,29482.9625
391.8464,29229.2
392.0199,29743.1375
392.1934,30211.5708
392.3669,30053.0708
392.5403,30810.5667
392.7138,30806.4792
392.8873,31341.8917
393.0607,31887.8875
393.2341,32772.5958
393.4074,32974.2458
393.5808,32249.5042
393.7542,30860.8417
393.9274,30683.7417
394.1007,30625.2167
394.274,30474.7417
394.4472,30616.0375
394.6205,30198.2417
394.7937,30856.8875
394.9668,31695.5667
395.14,31697.0083
395.3131,30926.9458
395.4863,30180.7167
395.6594,29908.8708
395.8325,29969.6083
396.0055,29569.8167
396.1786,29716.0125
396.3516,29707.825
396.5246,29829.675
396.6975,29546.5292
396.8705,29286.9208
397.0434,30166.4625
397.2163,30213.8083
397.3892,29388.8917
397.5621,29761.8542
397.735,30442.4667
397.9077,31096.7792
398.0806,32065.5083
398.2534,31285.4542
398.4261,31196.8333
398.5989,31461.325
398.7716,33009.2708
398.9443,33325.5667
399.117,32460.0917
399.2896,31429.0708
399.4623,31057.55
399.6349,30886.6375
399.8075,30593.7458
399.9801,29896.675
400.1526,29885.2583
400.3252,29697.475
400.4977,28711.3667
400.6702,28439.5333
400.8427,28314.9708
401.0151,28595.6125
401.1875,28975.8458
401.36,28838.4042
401.5323,29022.2375
401.7047,28752.6833
401.877,28327.0833
402.0494,28159.7583
402.2216,28147.05
402.394,28742.7
402.5662,28809.9667
402.7385,28538.3125
402.9107,28466.8167
403.0829,28420.4708
403.2551,28608.175
403.4272,28417.1833
403.5994,28210.0458
403.7715,28326.725
403.9436,28911.3292
404.1156,28825.0708
