Serial Num,2103232U1
Spectrometer Temperature (C),38.75
Site,CMU
Timestamp,2022-06-27 07:59:53.396440
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3240.5333
218.2508,3312.3833
218.442,3387.4292
218.6332,3467.525
218.8244,3544.5625
219.0156,3627.1292
219.2067,3713.9458
219.3979,3802.9292
219.589,3893.8417
219.7801,3988.0167
219.9712,4083.2208
220.1623,4185.9208
220.3533,4294.6083
220.5444,4401.175
220.7354,4511.7625
220.9264,4623.9708
221.1174,4747.4417
221.3083,4867.525
221.4993,4986.4667
221.6902,5108.525
221.8812,5244.5417
222.0721,5378.7375
222.263,5515.7042
222.4538,5659.4083
222.6447,5804.8792
222.8355,5954.9292
223.0264,6103.8208
223.2172,6254.2417
223.408,6412.5625
223.5987,6572.925
223.7895,6737.7917
223.9802,6908.0167
224.1709,7076.6875
224.3616,7254.7458
224.5524,7434.1125
224.743,7619.9208
224.9337,7797.5458
225.1243,7999.4042
225.315,8188.4583
225.5056,8379.7083
225.6962,8583.1667
225.8867,8788.2375
226.0773,8992.15
226.2678,9202.4167
226.4584,9418.3958
226.6489,9631.95
226.8394,9836.4792
227.0298,10062.0125
227.2203,10301.2292
227.4108,10547.1917
227.6012,10786.8042
227.7916,11018.5208
227.982,11258.3333
228.1723,11493.7417
228.3627,11744.1917
228.5531,11984.9625
228.7434,12233.7833
228.9337,12491.5958
229.124,12756.3917
229.3143,13022.7417
229.5045,13307.7292
229.6948,13591.6042
229.885,13881.2583
230.0752,14176.6042
230.2654,14472.8458
230.4556,14761.8792
230.6457,15047.65
230.8358,15332.7375
231.026,15624.5125
231.2161,15916.7417
231.4062,16214.4333
231.5963,16507.15
231.7863,16809.7125
231.9764,17130.6958
232.1664,17451.8167
232.3564,17788.3958
232.5464,18108.1417
232.7364,18435.625
232.9263,18746.625
233.1163,19086.9375
233.3062,19428.7125
233.4961,19790.1083
233.686,20123.9375
233.8758,20431.7
234.0657,20743.1042
234.2555,21088.0125
234.4454,21433.6875
234.6352,21766.45
234.825,22101.3417
235.0147,22420.4792
235.2045,22750.9125
235.3942,23081.4167
235.5839,23412.5708
235.7737,23735.3375
235.9633,24064.1958
236.153,24417.3083
236.3427,24764.0708
236.5323,25089.0833
236.7219,25408.2333
236.9115,25700.5333
237.1011,25999.4708
237.2907,26339.25
237.4803,26675.1875
237.6698,26978.4375
237.8593,27308.0542
238.0488,27627.4417
238.2383,27944.6458
238.4278,28261.0167
238.6172,28603.8875
238.8066,28925.8292
238.9961,29246.8667
239.1855,29590.175
239.3748,29909.1583
239.5642,30197.6083
239.7536,30522.8958
239.9429,30825.9833
240.1322,31094.9792
240.3215,31393.1875
240.5108,31690.8417
240.7001,32004.0583
240.8893,32289.5667
241.0786,32581.9125
241.2677,32846.6
241.457,33161.5667
241.6461,33383.6042
241.8353,33629.0042
242.0244,33874.7583
242.2136,34114.2458
242.4027,34358.5292
242.5918,34587.75
242.7809,34832.0375
242.9699,35000.3833
243.159,35109.5625
243.348,35381.6667
243.537,35695.9417
243.726,35967.1417
243.915,36208.7458
244.1039,36428.6417
244.2929,36628.825
244.4818,36688.9917
244.6707,36847.8833
244.8596,37127.6667
245.0485,37428.2333
245.2373,37718.7667
245.4262,37980.2375
245.615,38208.9875
245.8038,38405.2625
245.9926,38612.2875
246.1814,38865.0625
246.3701,38960.7917
246.5589,38923.1917
246.7476,39059.6167
246.9363,39363.6792
247.1249,39640.2542
247.3136,39889.5583
247.5023,40133.175
247.6909,40371.2458
247.8795,40578.1208
248.0681,40828.7083
248.2567,41023.8292
248.4453,41228.6625
248.6338,41429.3208
248.8224,41572.9208
249.0109,41543.0458
249.1994,41555.1625
249.3878,41813.3375
249.5763,42066.625
249.7648,42286.6292
249.9532,42501.5208
250.1416,42729.0667
250.33,42983.4667
250.5183,43223.3292
250.7067,43407.05
250.8951,43580.7
251.0834,43729.0083
251.2717,43878.5583
251.46,44032.0042
251.6483,44177.1792
251.8365,44308.4542
252.0247,44318.1042
252.213,44368.9583
252.4012,44524.075
252.5894,44788.8333
252.7775,44969.2208
252.9657,45120.0167
253.1538,45319.475
253.3419,45483.9083
253.53,45587.6083
253.7181,45736.9292
253.9062,45884.425
254.0942,46025.4625
254.2823,46119.8583
254.4703,46201.9208
254.6583,46307.3042
254.8463,46441.9583
255.0342,46506.5583
255.2222,46575.4125
255.4101,46635.4708
255.598,46599.35
255.7859,46665.7333
255.9738,46856.4292
256.1616,47047.5
256.3495,47235.725
256.5373,47387.9667
256.7251,47614.5333
256.9129,47751.8708
257.1006,47875.2083
257.2884,48019.6625
257.4761,48191.8667
257.6638,48293.4292
257.8515,48367.0083
258.0392,48448.725
258.2269,48506.2708
258.4146,48574.6292
258.6022,48669.4333
258.7898,48698.6125
258.9774,48732.475
259.165,48839.5458
259.3525,48951.6625
259.5401,48979.0667
259.7276,49058.2833
259.9151,49158.6458
260.1026,49226.3667
260.2901,49330.7208
260.4776,49430.5542
260.665,49609.4333
260.8524,49742.0167
261.0398,49899.875
261.2272,49963.7667
261.4146,49984.0042
261.6019,50063.8125
261.7893,50161.9042
261.9766,50227.5667
262.1639,50311.2125
262.3512,50305.9042
262.5384,50312.6
262.7257,50330.3708
262.9129,50367.8292
263.1001,50393.5125
263.2873,50469.625
263.4745,50527.2375
263.6617,50467.8667
263.8488,50517.175
264.0359,50548.1083
264.2231,50568.6125
264.4101,50595.4583
264.5972,50639.3375
264.7842,50672.85
264.9713,50691.7583
265.1583,50695.9333
265.3453,50737.6958
265.5323,50785.325
265.7193,50839.3042
265.9062,50906.7333
266.0931,50935.2917
266.2801,50927.4417
266.4669,50984.2375
266.6538,51025.7125
266.8407,51076.6625
267.0276,51046.8917
267.2143,51028.3
267.4012,51054.0917
267.588,50976.8167
267.7747,50966.9667
267.9615,50976.9833
268.1482,50951.7833
268.3349,50966.0583
268.5217,50961.525
268.7083,50898.4125
268.895,50865.7125
269.0817,50901.6
269.2682,50885.75
269.4549,50818.4583
269.6415,50696.4167
269.8281,50664.4792
270.0146,50702.95
270.2012,50712.5417
270.3877,50735.9375
270.5742,50715.15
270.7607,50703.5208
270.9472,50670.4542
271.1336,50634.0458
271.32,50589.4125
271.5065,50551.7875
271.6929,50517.6792
271.8792,50542.4708
272.0656,50513.5333
272.252,50521.6333
272.4383,50511.8833
272.6246,50469.6708
272.8109,50441.15
272.9972,50504.6708
273.1835,50506.4125
273.3697,50526.4583
273.5559,50527.2417
273.7421,50519.5708
273.9283,50482.9375
274.1145,50458.8292
274.3007,50443.7667
274.4868,50457.6
274.6729,50509.35
274.859,50501.7292
275.0451,50482.3667
275.2311,50332.6667
275.4172,50350.2417
275.6032,50373.8417
275.7892,50402.2
275.9752,50384.475
276.1612,50411.8625
276.3472,50342.8
276.5331,50298.5292
276.719,50279.4042
276.9049,50268.1542
277.0908,50204.9083
277.2767,50179.1667
277.4625,50174.3125
277.6484,50130.3625
277.8342,50068.6167
278.02,50040.1083
278.2057,50053.1667
278.3915,50092.75
278.5772,50079.8417
278.763,50005.3542
278.9487,50036.3375
279.1343,50055.65
279.32,50006.1625
279.5057,49923.6375
279.6913,49783.2958
279.877,49724.7292
280.0625,49692.4292
280.2481,49602.9208
280.4337,49523.2958
280.6192,49566.1917
280.8048,49585.8125
280.9903,49511.9208
281.1758,49431.9667
281.3612,49340.9208
281.5467,49294.5792
281.7321,49335.0208
281.9175,49331.025
282.1029,49300.2542
282.2884,49267.5792
282.4737,49176.475
282.6591,49097.3542
282.8444,49072.2083
283.0297,49042.5
283.215,49016.5
283.4002,48983.9667
283.5855,48889.7
283.7707,48744.3875
283.956,48678.6333
284.1412,48619.4417
284.3264,48621.9417
284.5115,48646.7917
284.6967,48650.4417
284.8818,48575.3833
285.0669,48454.5667
285.252,48427.175
285.4371,48408.125
285.6222,48326.0833
285.8072,48243.6292
285.9922,48187.3792
286.1772,48180.1333
286.3622,48183.025
286.5472,48102.3417
286.7321,48002.9583
286.9171,48016.6625
287.102,47996.5625
287.2869,48008.4417
287.4717,48053.9333
287.6566,48025.35
287.8415,47990.1833
288.0263,47938.5583
288.2111,47816.6292
288.3959,47695.2417
288.5806,47663.15
288.7654,47649.6708
288.9501,47724.6333
289.1348,47717.7917
289.3195,47685.7917
289.5042,47675.3208
289.6889,47690.1625
289.8735,47554.1
290.0581,47489.1292
290.2428,47377.2083
290.4273,47354.0
290.6119,47374.275
290.7965,47340.15
290.981,47304.8208
291.1655,47260.4417
291.35,47116.7625
291.5345,47004.9958
291.719,46991.2625
291.9034,46982.4917
292.0878,47020.575
292.2722,46981.3625
292.4566,46895.6083
292.641,46884.9417
292.8253,46851.1042
293.0096,46788.8083
293.194,46780.3042
293.3783,46739.45
293.5626,46732.3
293.7468,46706.0042
293.9311,46685.5958
294.1153,46578.1458
294.2995,46409.575
294.4837,46286.6292
294.6678,46187.4708
294.852,46118.1417
295.0361,46110.0583
295.2202,46089.8792
295.4043,46093.9792
295.5884,46038.5875
295.7725,45996.0625
295.9565,45933.3042
296.1405,45804.9083
296.3246,45736.0
296.5085,45767.4375
296.6925,45795.6667
296.8764,45754.0417
297.0603,45682.2125
297.2443,45616.4042
297.4282,45517.1125
297.612,45410.925
297.7959,45313.6833
297.9797,45246.1375
298.1635,45144.85
298.3474,45184.0208
298.5311,45202.4417
298.7149,45092.8458
298.8987,44956.9
299.0823,44880.0
299.2661,44763.8583
299.4498,44604.5042
299.6334,44573.0875
299.8171,44551.2833
300.0007,44489.5875
300.1843,44445.1
300.368,44390.4167
300.5515,44315.0417
300.7351,44252.4958
300.9186,44203.1125
301.1021,44114.0833
301.2857,44074.9208
301.4691,44022.75
301.6526,44014.3917
301.8361,43913.5417
302.0195,43818.8958
302.2029,43758.5167
302.3863,43721.9833
302.5697,43627.0125
302.753,43609.1458
302.9364,43588.425
303.1197,43606.5083
303.303,43544.1792
303.4863,43439.9958
303.6696,43270.8167
303.8528,43153.2083
304.036,43081.3208
304.2192,43070.5375
304.4024,43013.1917
304.5856,42908.8833
304.7688,42868.9167
304.9519,42832.5042
305.135,42760.2042
305.3181,42679.7083
305.5012,42614.3583
305.6842,42589.3792
305.8673,42520.6125
306.0504,42434.3125
306.2333,42284.975
306.4163,42236.5167
306.5993,42157.5542
306.7822,42120.8625
306.9652,42070.1875
307.1481,41971.1417
307.331,41891.8292
307.5139,41801.5
307.6967,41706.4833
307.8796,41608.0625
308.0624,41541.1833
308.2452,41447.5667
308.428,41366.9292
308.6107,41338.2917
308.7935,41252.225
308.9762,41178.0042
309.1589,41121.8917
309.3416,41040.6833
309.5243,40956.975
309.7069,40886.9792
309.8896,40795.5375
310.0721,40730.5
310.2548,40669.6875
310.4373,40611.8167
310.6199,40589.6417
310.8024,40506.5
310.985,40454.6583
311.1674,40336.5917
311.3499,40211.15
311.5324,40170.2042
311.7148,40173.0208
311.8973,40075.3042
312.0797,39996.9667
312.2621,39959.3958
312.4445,39896.0042
312.6268,39800.55
312.8091,39740.6667
312.9915,39618.7917
313.1738,39542.7708
313.356,39435.8208
313.5383,39333.7708
313.7206,39286.2833
313.9027,39193.0458
314.085,39128.8458
314.2672,39082.8458
314.4493,39043.5333
314.6314,39005.0375
314.8136,38976.2583
314.9957,38877.4958
315.1778,38768.5792
315.3598,38712.5083
315.5419,38672.8292
315.724,38624.9792
315.9059,38553.2875
316.088,38485.7458
316.2699,38484.3917
316.4519,38429.3167
316.6338,38321.9833
316.8157,38164.9875
316.9977,38094.8917
317.1795,38088.7958
317.3614,38068.6292
317.5432,38016.6458
317.7251,37912.4042
317.9069,37789.4375
318.0887,37732.8917
318.2704,37672.8792
318.4522,37623.5125
318.6339,37591.6083
318.8156,37606.7708
318.9973,37542.6125
319.179,37523.7375
319.3607,37508.6792
319.5423,37479.0667
319.7239,37422.3875
319.9055,37344.525
320.0871,37293.3
320.2687,37224.1125
320.4502,37163.7625
320.6317,37067.3083
320.8132,37062.875
320.9947,37010.7083
321.1761,36974.6125
321.3576,36942.1875
321.5391,36907.4792
321.7205,36878.5833
321.9019,36788.0
322.0832,36682.5542
322.2646,36595.9458
322.4459,36525.3167
322.6272,36452.6792
322.8085,36386.5
322.9898,36336.1708
323.1711,36258.8042
323.3523,36186.9
323.5335,36129.4375
323.7147,36188.8208
323.8959,36234.4917
324.0771,36216.8
324.2582,36149.0125
324.4393,36101.1042
324.6204,36082.4875
324.8015,36039.1
324.9826,36025.5667
325.1637,36062.3208
325.3447,36030.6083
325.5257,35987.9042
325.7067,35942.5542
325.8877,35824.1
326.0686,35733.15
326.2496,35651.225
326.4305,35559.2375
326.6114,35516.7917
326.7922,35500.4375
326.9731,35488.2625
327.1539,35454.2625
327.3347,35427.5542
327.5155,35408.5167
327.6963,35434.7792
327.8771,35407.1542
328.0578,35297.3208
328.2385,35148.7958
328.4193,35094.0458
328.5999,35044.3333
328.7806,34967.1
328.9613,34970.3583
329.1419,34933.2125
329.3225,34916.6125
329.5031,34838.9042
329.6837,34752.4417
329.8642,34695.975
330.0447,34653.5625
330.2252,34590.3792
330.4057,34497.0958
330.5862,34439.5708
330.7667,34413.65
330.9471,34448.7417
331.1275,34449.5917
331.3079,34301.2708
331.4883,34212.675
331.6687,34207.5875
331.849,34152.6542
332.0293,34083.8083
332.2096,34028.7083
332.3899,34001.2375
332.5702,33995.3375
332.7504,34004.4167
332.9306,33987.1125
333.1108,33896.1583
333.291,33798.6458
333.4712,33776.3208
333.6514,33776.1708
333.8315,33720.325
334.0116,33678.8708
334.1917,33670.5833
334.3717,33653.5417
334.5518,33648.1375
334.7318,33587.5417
334.9119,33544.9042
335.0918,33517.8458
335.2718,33500.9167
335.4518,33474.1917
335.6317,33432.7458
335.8116,33403.6625
335.9915,33361.8125
336.1714,33250.6
336.3513,33199.8583
336.5311,33202.225
336.7109,33218.9542
336.8907,33151.4667
337.0705,33035.2417
337.2502,32905.8
337.43,32861.5042
337.6097,32785.2542
337.7894,32747.725
337.9691,32734.6
338.1488,32729.1792
338.3284,32721.5
338.508,32742.9167
338.6877,32730.5667
338.8672,32679.7
339.0468,32597.025
339.2263,32529.525
339.4059,32504.7833
339.5854,32557.8042
339.7649,32530.4667
339.9443,32486.2833
340.1238,32482.025
340.3032,32458.2
340.4826,32436.0208
340.662,32358.1792
340.8414,32252.5167
341.0207,32257.4792
341.2001,32270.8333
341.3794,32252.2208
341.5587,32292.4917
341.738,32288.45
341.9172,32187.85
342.0965,32132.1958
342.2757,32021.15
342.4549,31884.1375
342.6341,31888.4
342.8132,31853.4875
342.9923,31880.5125
343.1715,31936.3542
343.3506,31971.475
343.5296,31876.9292
343.7087,31769.5542
343.8878,31713.2417
344.0668,31673.9083
344.2458,31633.3333
344.4248,31548.2458
344.6037,31521.3417
344.7827,31520.6542
344.9616,31461.6667
345.1405,31452.675
345.3194,31465.5792
345.4982,31388.3583
345.6771,31329.2333
345.8559,31307.85
346.0347,31288.6375
346.2135,31225.175
346.3923,31215.2708
346.571,31204.925
346.7498,31135.2875
346.9285,31144.5167
347.1071,31096.2125
347.2859,30994.8542
347.4645,31022.7917
347.6431,31041.6
347.8217,31072.925
348.0003,31090.9583
348.1789,31084.9083
348.3574,30904.9875
348.5359,30794.3583
348.7145,30715.0333
348.893,30699.9833
349.0714,30687.8625
349.2499,30608.7917
349.4283,30512.85
349.6068,30422.1208
349.7852,30383.2125
349.9635,30387.0042
350.1419,30381.5458
350.3202,30334.3542
350.4985,30249.4083
350.6768,30188.3917
350.8551,30136.2167
351.0334,30103.1583
351.2116,30037.0875
351.3898,30034.275
351.568,30009.5375
351.7462,30006.2583
351.9243,29967.1625
352.1025,29900.375
352.2806,29851.775
352.4587,29820.2583
352.6368,29765.8583
352.8148,29709.75
352.9929,29644.6583
353.1709,29643.9167
353.3489,29615.5833
353.5268,29557.575
353.7048,29500.3583
353.8828,29460.2458
354.0607,29405.3167
354.2386,29390.5125
354.4165,29339.0833
354.5943,29298.3292
354.7722,29278.0958
354.95,29295.4875
355.1278,29285.8583
355.3056,29209.3583
355.4833,29086.9667
355.6611,28986.9625
355.8388,28900.625
356.0165,28843.1833
356.1942,28861.7542
356.3719,28924.5083
356.5495,28896.3708
356.7271,28823.0667
356.9047,28806.6542
357.0823,28792.8333
357.2599,28778.4333
357.4374,28742.7958
357.6149,28667.1417
357.7924,28567.825
357.9699,28519.4833
358.1474,28485.1125
358.3248,28397.8708
358.5023,28339.5833
358.6797,28262.5958
358.8571,28206.5708
359.0344,28187.9458
359.2118,28115.4833
359.3891,28067.3083
359.5664,28033.6417
359.7437,28008.6542
359.9209,27912.0625
360.0982,27822.5292
360.2754,27767.2417
360.4526,27783.6625
360.6298,27791.2083
360.807,27771.525
360.9841,27730.1833
361.1613,27639.5042
361.3383,27641.8875
361.5154,27637.225
361.6925,27583.5417
361.8695,27534.0458
362.0466,27456.3958
362.2236,27448.8833
362.4005,27395.1958
362.5775,27399.7833
362.7545,27295.0333
362.9314,27207.0917
363.1083,27202.275
363.2852,27201.5167
363.462,27176.4708
363.6389,27135.7125
363.8157,27115.2333
363.9925,27046.4042
364.1693,27031.1708
364.346,26962.1792
364.5228,26912.6583
364.6996,26935.425
364.8762,26911.6292
365.0529,26920.3417
365.2296,26900.2875
365.4062,26889.2
365.5829,26892.1125
365.7595,26807.6958
365.9361,26788.9042
366.1126,26803.1583
366.2892,26793.3917
366.4657,27003.8792
366.6422,27285.6667
366.8186,27271.8417
366.9951,27336.9542
367.1716,27317.8708
367.348,27162.225
367.5244,27244.4458
367.7008,27377.1917
367.8772,27465.3208
368.0535,27152.55
368.2298,26871.9333
368.4061,27026.9292
368.5824,26929.0083
368.7586,26923.7833
368.9349,27096.0042
369.1111,27034.1208
369.2873,26871.2792
369.4635,26822.7125
369.6396,26974.9042
369.8158,26795.9125
369.9919,26627.3625
370.168,26551.5542
370.3441,26590.7167
370.5202,26495.7667
370.6962,26321.45
370.8722,26233.425
371.0482,26213.5917
371.2242,26267.5792
371.4002,26388.8083
371.5761,26522.3458
371.752,26387.0667
371.9279,26342.6417
372.1038,26368.2083
372.2796,26329.2667
372.4555,26243.8042
372.6313,26354.1417
372.8071,26319.0083
372.9829,26216.8708
373.1586,26162.35
373.3344,26226.8625
373.5101,26189.1417
373.6858,26167.5208
373.8615,26121.4792
374.0371,26114.3083
374.2127,26238.1792
374.3884,26367.5042
374.564,26286.7
374.7395,26193.3917
374.9151,26223.7542
375.0906,26467.3708
375.2661,26796.7875
375.4416,26723.4375
375.6171,26716.4792
375.7925,26945.9583
375.968,27042.7542
376.1434,26910.8042
376.3188,26621.2792
376.4941,26514.9667
376.6695,26568.025
376.8448,26694.0042
377.0201,26842.6833
377.1954,26757.4958
377.3707,26776.075
377.5459,26927.6
377.7212,26984.1292
377.8964,27446.2208
378.0715,27901.3375
378.2467,27625.6125
378.4218,27555.1083
378.597,27745.0417
378.7721,27225.375
378.9472,27333.7792
379.1222,27424.0042
379.2973,27677.6333
379.4723,28535.4042
379.6473,28959.0833
379.8223,28567.0875
379.9972,27721.4958
380.1722,27426.0917
380.3471,27278.2292
380.522,27427.3083
380.6969,27328.9125
380.8717,27619.8042
381.0466,27879.9917
381.2214,27454.5625
381.3962,27295.45
381.571,27060.0375
381.7457,26876.6083
381.9204,26981.425
382.0952,27079.7917
382.2699,27005.1125
382.4445,27624.8917
382.6192,27836.2875
382.7938,28123.7333
382.9685,28728.9292
383.1431,28505.5042
383.3176,27717.0042
383.4922,27313.0583
383.6667,27277.9792
383.8412,27317.8917
384.0157,27118.7375
384.1902,27111.9458
384.3646,27410.9
384.5391,27530.0042
384.7134,27376.4625
384.8878,27477.1417
385.0622,27858.45
385.2365,28106.9667
385.4109,27498.0458
385.5852,27108.4708
385.7594,27161.2292
385.9337,27227.5417
386.1079,27393.2792
386.2822,27638.5375
386.4564,27991.5333
386.6306,27747.4125
386.8047,27595.6667
386.9789,27994.8625
387.153,28029.3583
387.3271,28557.7417
387.5012,28948.5208
387.6752,29028.6458
387.8492,29691.3167
388.0233,29781.6083
388.1972,29160.5292
388.3712,29305.35
388.5452,29290.7167
388.7191,29413.4625
388.893,29864.3
389.0669,30397.725
389.2408,29589.1625
389.4146,28442.6625
389.5884,27694.9833
389.7623,27185.7375
389.9361,27099.9667
390.1098,27241.0833
390.2835,27619.7042
390.4573,27674.125
390.631,27520.1625
390.8047,27755.75
390.9784,28312.9792
391.152,28172.5583
391.3256,28082.8042
391.4992,28507.5458
391.6728,28373.95
391.8464,28143.2542
392.0199,28683.6542
392.1934,29146.9958
392.3669,29016.6708
392.5403,29775.8083
392.7138,29745.4083
392.8873,30299.275
393.0607,30884.9083
393.2341,31743.2375
393.4074,31965.2417
393.5808,31225.9292
393.7542,29890.3208
393.9274,29725.9
394.1007,29600.5667
394.274,29444.9958
394.4472,29570.9792
394.6205,29180.2333
394.7937,29823.3583
394.9668,30625.9167
395.14,30549.8917
395.3131,29809.7875
395.4863,29091.3792
395.6594,28848.9333
395.8325,28873.6958
396.0055,28501.9875
396.1786,28656.4958
396.3516,28689.1542
396.5246,28801.7708
396.6975,28559.8083
396.8705,28362.3667
397.0434,29278.5083
397.2163,29224.925
397.3892,28441.1875
397.5621,28813.3333
397.735,29430.3583
397.9077,30039.7042
398.0806,30943.175
398.2534,30124.3333
398.4261,30109.6125
398.5989,30364.975
398.7716,31896.9625
398.9443,32123.5625
399.117,31277.5792
399.2896,30294.6625
399.4623,29948.4375
399.6349,29765.4125
399.8075,29455.8083
399.9801,28795.95
400.1526,28794.1542
400.3252,28568.0292
400.4977,27611.8208
400.6702,27370.525
400.8427,27262.025
401.0151,27521.5042
401.1875,27867.0417
401.36,27733.2083
401.5323,27913.4417
401.7047,27635.825
401.877,27249.9
402.0494,27084.525
402.2216,27086.725
402.394,27662.2292
402.5662,27696.4542
402.7385,27441.6708
402.9107,27363.2125
403.0829,27333.2875
403.2551,27530.9
403.4272,27342.4125
403.5994,27161.6708
403.7715,27271.9958
403.9436,27817.1208
404.1156,27708.9458
