Serial Num,2103232U1
Spectrometer Temperature (C),39.25
Site,CMU
Timestamp,2022-06-27 11:16:55.273592
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3297.9625
218.2508,3370.475
218.442,3444.4625
218.6332,3527.4583
218.8244,3604.925
219.0156,3687.9083
219.2067,3778.5417
219.3979,3868.35
219.589,3960.6208
219.7801,4053.8375
219.9712,4152.3542
220.1623,4256.725
220.3533,4364.1833
220.5444,4474.4
220.7354,4583.6833
220.9264,4699.4708
221.1174,4822.5375
221.3083,4944.7917
221.4993,5064.8208
221.6902,5186.125
221.8812,5325.9708
222.0721,5460.8042
222.263,5600.5667
222.4538,5745.4
222.6447,5892.5667
222.8355,6044.1375
223.0264,6195.7333
223.2172,6344.75
223.408,6502.5583
223.5987,6666.1583
223.7895,6830.9417
223.9802,7003.2417
224.1709,7174.6458
224.3616,7354.625
224.5524,7533.4583
224.743,7718.7458
224.9337,7901.0625
225.1243,8105.05
225.315,8298.0
225.5056,8488.95
225.6962,8695.15
225.8867,8900.1375
226.0773,9105.6083
226.2678,9315.6458
226.4584,9529.85
226.6489,9750.7917
226.8394,9959.1708
227.0298,10184.5667
227.2203,10425.0458
227.4108,10670.3083
227.6012,10912.9125
227.7916,11144.2375
227.982,11386.3542
228.1723,11625.6375
228.3627,11874.2167
228.5531,12120.1292
228.7434,12367.275
228.9337,12622.8875
229.124,12891.5083
229.3143,13158.075
229.5045,13442.65
229.6948,13728.375
229.885,14020.5958
230.0752,14322.2542
230.2654,14616.625
230.4556,14904.2
230.6457,15192.0083
230.8358,15482.1167
231.026,15771.5625
231.2161,16063.5375
231.4062,16366.9
231.5963,16657.5875
231.7863,16959.9792
231.9764,17280.6042
232.1664,17608.8
232.3564,17939.7083
232.5464,18260.6083
232.7364,18591.775
232.9263,18903.0042
233.1163,19241.3792
233.3062,19584.6042
233.4961,19948.8542
233.686,20282.9875
233.8758,20588.7417
234.0657,20903.5042
234.2555,21252.4375
234.4454,21595.4917
234.6352,21926.55
234.825,22262.875
235.0147,22577.1292
235.2045,22909.825
235.3942,23247.15
235.5839,23581.4292
235.7737,23901.325
235.9633,24225.5167
236.153,24580.9917
236.3427,24924.9292
236.5323,25254.0083
236.7219,25575.9167
236.9115,25865.9333
237.1011,26165.0792
237.2907,26510.4833
237.4803,26838.325
237.6698,27154.025
237.8593,27472.7542
238.0488,27794.2958
238.2383,28112.6708
238.4278,28430.5792
238.6172,28779.6667
238.8066,29099.4208
238.9961,29425.0542
239.1855,29763.1333
239.3748,30073.7542
239.5642,30370.175
239.7536,30692.8167
239.9429,30993.5958
240.1322,31272.4875
240.3215,31571.0
240.5108,31869.45
240.7001,32180.2708
240.8893,32465.7958
241.0786,32744.8542
241.2677,33022.3417
241.457,33334.575
241.6461,33558.25
241.8353,33801.2708
242.0244,34050.3708
242.2136,34290.275
242.4027,34537.1375
242.5918,34768.7667
242.7809,35012.8458
242.9699,35175.475
243.159,35280.9708
243.348,35555.7333
243.537,35869.025
243.726,36131.5792
243.915,36385.1208
244.1039,36597.1125
244.2929,36804.6458
244.4818,36855.7167
244.6707,37022.4083
244.8596,37301.9375
245.0485,37597.1042
245.2373,37888.9042
245.4262,38142.9917
245.615,38376.0125
245.8038,38564.8042
245.9926,38784.3542
246.1814,39023.6542
246.3701,39134.5458
246.5589,39097.3917
246.7476,39233.3
246.9363,39528.9458
247.1249,39806.8
247.3136,40049.65
247.5023,40287.6
247.6909,40537.9083
247.8795,40738.0292
248.0681,40987.8917
248.2567,41178.65
248.4453,41392.0583
248.6338,41587.5583
248.8224,41732.7583
249.0109,41704.6208
249.1994,41716.5417
249.3878,41968.875
249.5763,42222.1042
249.7648,42448.5333
249.9532,42658.425
250.1416,42884.4792
250.33,43142.7208
250.5183,43377.8625
250.7067,43558.0417
250.8951,43737.1708
251.0834,43887.9542
251.2717,44040.5417
251.46,44183.4458
251.6483,44328.9667
251.8365,44454.2083
252.0247,44461.8292
252.213,44520.4625
252.4012,44683.9542
252.5894,44951.2875
252.7775,45131.3583
252.9657,45277.0958
253.1538,45473.2
253.3419,45637.3333
253.53,45743.8917
253.7181,45882.8417
253.9062,46042.5417
254.0942,46188.0
254.2823,46271.0042
254.4703,46357.1542
254.6583,46466.2542
254.8463,46595.4708
255.0342,46659.3208
255.2222,46731.1542
255.4101,46782.4708
255.598,46746.3083
255.7859,46819.7125
255.9738,47011.375
256.1616,47199.6167
256.3495,47389.5083
256.5373,47539.075
256.7251,47768.0958
256.9129,47907.7042
257.1006,48025.2667
257.2884,48170.6417
257.4761,48346.1375
257.6638,48452.5792
257.8515,48524.1958
258.0392,48602.6083
258.2269,48666.6875
258.4146,48728.1208
258.6022,48817.2167
258.7898,48841.75
258.9774,48883.3375
259.165,48981.6458
259.3525,49094.7958
259.5401,49139.4208
259.7276,49227.9958
259.9151,49327.1083
260.1026,49395.2458
260.2901,49498.7125
260.4776,49587.3458
260.665,49758.7042
260.8524,49897.1708
261.0398,50047.6125
261.2272,50119.0583
261.4146,50141.925
261.6019,50224.4458
261.7893,50323.6667
261.9766,50396.925
262.1639,50475.3333
262.3512,50458.2
262.5384,50465.3958
262.7257,50483.6375
262.9129,50520.9625
263.1001,50556.075
263.2873,50639.4
263.4745,50694.7792
263.6617,50629.8958
263.8488,50679.5333
264.0359,50719.3042
264.2231,50732.8708
264.4101,50759.1167
264.5972,50797.1542
264.7842,50841.9417
264.9713,50856.2208
265.1583,50865.9
265.3453,50900.2125
265.5323,50949.9083
265.7193,51004.0542
265.9062,51068.1333
266.0931,51092.5708
266.2801,51097.7125
266.4669,51160.475
266.6538,51210.6625
266.8407,51252.0458
267.0276,51226.0667
267.2143,51202.975
267.4012,51234.375
267.588,51153.4583
267.7747,51144.0542
267.9615,51142.7375
268.1482,51124.2625
268.3349,51150.8042
268.5217,51147.5375
268.7083,51085.9167
268.895,51060.7333
269.0817,51094.3875
269.2682,51077.3667
269.4549,51002.8833
269.6415,50888.4792
269.8281,50848.8167
270.0146,50877.9458
270.2012,50904.2875
270.3877,50915.975
270.5742,50906.725
270.7607,50894.6917
270.9472,50873.2542
271.1336,50835.0208
271.32,50791.8125
271.5065,50744.6
271.6929,50722.1417
271.8792,50749.7542
272.0656,50722.6125
272.252,50729.0792
272.4383,50723.4167
272.6246,50681.325
272.8109,50646.2083
272.9972,50701.65
273.1835,50725.2458
273.3697,50741.6208
273.5559,50739.7542
273.7421,50740.9708
273.9283,50714.0542
274.1145,50678.0417
274.3007,50663.9542
274.4868,50680.5333
274.6729,50728.85
274.859,50725.5667
275.0451,50700.1208
275.2311,50560.7
275.4172,50578.3833
275.6032,50607.1
275.7892,50636.4708
275.9752,50619.9292
276.1612,50642.9292
276.3472,50573.1708
276.5331,50533.4583
276.719,50510.25
276.9049,50501.125
277.0908,50448.9
277.2767,50421.7333
277.4625,50412.2833
277.6484,50368.4375
277.8342,50307.6125
278.02,50281.9333
278.2057,50303.5708
278.3915,50346.2
278.5772,50327.5417
278.763,50255.3167
278.9487,50278.4792
279.1343,50306.4375
279.32,50264.9542
279.5057,50175.9833
279.6913,50022.3292
279.877,49982.4625
280.0625,49941.1667
280.2481,49860.1417
280.4337,49787.075
280.6192,49826.6375
280.8048,49852.4708
280.9903,49778.8917
281.1758,49690.7125
281.3612,49609.05
281.5467,49567.3167
281.7321,49608.0833
281.9175,49599.2333
282.1029,49570.6958
282.2884,49539.9167
282.4737,49448.9208
282.6591,49372.8125
282.8444,49348.8625
283.0297,49320.4583
283.215,49301.7167
283.4002,49265.4542
283.5855,49175.9333
283.7707,49020.3958
283.956,48953.075
284.1412,48893.0417
284.3264,48902.6375
284.5115,48939.6417
284.6967,48939.7292
284.8818,48862.4208
285.0669,48756.1167
285.252,48718.4292
285.4371,48701.6458
285.6222,48612.6667
285.8072,48537.2542
285.9922,48476.375
286.1772,48470.3917
286.3622,48475.5125
286.5472,48392.9
286.7321,48290.7792
286.9171,48307.7917
287.102,48294.1333
287.2869,48307.1833
287.4717,48354.7833
287.6566,48324.7125
287.8415,48283.7542
288.0263,48241.6833
288.2111,48111.6833
288.3959,47994.2917
288.5806,47966.9667
288.7654,47955.0708
288.9501,48023.0125
289.1348,48019.2083
289.3195,47984.3917
289.5042,47976.0417
289.6889,47991.125
289.8735,47868.1625
290.0581,47799.2792
290.2428,47687.6542
290.4273,47668.6375
290.6119,47691.6042
290.7965,47646.9167
290.981,47613.35
291.1655,47576.6542
291.35,47424.7375
291.5345,47315.5833
291.719,47296.8917
291.9034,47299.2333
292.0878,47331.5083
292.2722,47295.5208
292.4566,47214.1292
292.641,47207.4125
292.8253,47178.4333
293.0096,47101.225
293.194,47088.4875
293.3783,47053.8042
293.5626,47052.0625
293.7468,47024.75
293.9311,46999.8667
294.1153,46891.7542
294.2995,46724.3375
294.4837,46610.325
294.6678,46503.2458
294.852,46432.2458
295.0361,46423.0375
295.2202,46411.1042
295.4043,46412.9792
295.5884,46358.9917
295.7725,46314.5833
295.9565,46258.6542
296.1405,46140.7708
296.3246,46063.3042
296.5085,46098.0667
296.6925,46128.775
296.8764,46081.875
297.0603,46008.8833
297.2443,45942.0833
297.4282,45844.925
297.612,45730.5125
297.7959,45643.2667
297.9797,45582.3375
298.1635,45480.2125
298.3474,45519.525
298.5311,45533.7583
298.7149,45425.4125
298.8987,45286.2542
299.0823,45216.5792
299.2661,45104.2667
299.4498,44935.9708
299.6334,44904.1125
299.8171,44889.9208
300.0007,44825.9583
300.1843,44783.2708
300.368,44727.0667
300.5515,44650.8542
300.7351,44595.9042
300.9186,44541.8833
301.1021,44451.575
301.2857,44405.5875
301.4691,44362.6708
301.6526,44350.0083
301.8361,44255.8375
302.0195,44155.2208
302.2029,44096.0167
302.3863,44055.975
302.5697,43965.625
302.753,43950.2833
302.9364,43934.7625
303.1197,43937.7417
303.303,43885.9042
303.4863,43777.9917
303.6696,43618.0042
303.8528,43492.3375
304.036,43419.4958
304.2192,43408.1
304.4024,43355.6
304.5856,43250.85
304.7688,43206.5833
304.9519,43174.925
305.135,43112.825
305.3181,43022.6583
305.5012,42968.4958
305.6842,42942.7583
305.8673,42877.5042
306.0504,42769.7375
306.2333,42633.5792
306.4163,42585.0875
306.5993,42505.6917
306.7822,42463.5083
306.9652,42415.2042
307.1481,42313.9792
307.331,42240.4167
307.5139,42158.125
307.6967,42055.8958
307.8796,41963.9375
308.0624,41896.0708
308.2452,41800.4083
308.428,41727.0708
308.6107,41684.0083
308.7935,41599.7417
308.9762,41526.4417
309.1589,41472.8667
309.3416,41391.8
309.5243,41310.2833
309.7069,41245.25
309.8896,41154.1708
310.0721,41081.4458
310.2548,41031.8
310.4373,40977.1458
310.6199,40952.0958
310.8024,40872.5167
310.985,40822.0167
311.1674,40713.8208
311.3499,40587.9625
311.5324,40553.1625
311.7148,40547.5708
311.8973,40448.4208
312.0797,40371.275
312.2621,40325.5542
312.4445,40272.6667
312.6268,40178.1333
312.8091,40120.9333
312.9915,39994.2375
313.1738,39920.2167
313.356,39810.6208
313.5383,39707.7
313.7206,39653.8375
313.9027,39575.7083
314.085,39512.2917
314.2672,39459.7583
314.4493,39410.2625
314.6314,39371.0833
314.8136,39350.5833
314.9957,39257.5167
315.1778,39151.3167
315.3598,39085.1167
315.5419,39043.7542
315.724,38997.4958
315.9059,38914.0583
316.088,38845.675
316.2699,38844.25
316.4519,38802.0042
316.6338,38696.3833
316.8157,38559.6125
316.9977,38490.75
317.1795,38485.8417
317.3614,38467.1833
317.5432,38415.6833
317.7251,38308.875
317.9069,38181.4417
318.0887,38104.9125
318.2704,38039.8083
318.4522,37999.5
318.6339,37971.3917
318.8156,37993.7667
318.9973,37938.2667
319.179,37917.9167
319.3607,37884.6083
319.5423,37859.1875
319.7239,37804.475
319.9055,37739.8083
320.0871,37681.5792
320.2687,37620.3333
320.4502,37558.9042
320.6317,37471.8417
320.8132,37468.9
320.9947,37411.3083
321.1761,37377.0792
321.3576,37330.3417
321.5391,37285.3875
321.7205,37260.5792
321.9019,37187.3833
322.0832,37081.2042
322.2646,36989.9208
322.4459,36922.0167
322.6272,36846.2792
322.8085,36776.1667
322.9898,36720.1958
323.1711,36646.5292
323.3523,36574.8083
323.5335,36522.5375
323.7147,36583.4167
323.8959,36643.5833
324.0771,36625.15
324.2582,36559.7208
324.4393,36507.3167
324.6204,36487.1667
324.8015,36443.5208
324.9826,36429.3667
325.1637,36480.2042
325.3447,36438.0083
325.5257,36403.5333
325.7067,36364.4458
325.8877,36244.3125
326.0686,36158.9792
326.2496,36078.1083
326.4305,35984.6958
326.6114,35935.275
326.7922,35927.4833
326.9731,35922.0917
327.1539,35878.8667
327.3347,35854.9375
327.5155,35833.0042
327.6963,35861.3042
327.8771,35834.5125
328.0578,35716.4042
328.2385,35564.0333
328.4193,35514.7792
328.5999,35458.9667
328.7806,35379.5292
328.9613,35390.5917
329.1419,35374.2667
329.3225,35363.1125
329.5031,35287.025
329.6837,35200.175
329.8642,35145.3542
330.0447,35092.8333
330.2252,35037.7833
330.4057,34935.1417
330.5862,34868.5708
330.7667,34825.4958
330.9471,34858.9375
331.1275,34876.1917
331.3079,34724.0625
331.4883,34628.9167
331.6687,34624.9583
331.849,34573.7417
332.0293,34509.4333
332.2096,34443.8375
332.3899,34413.0917
332.5702,34409.55
332.7504,34420.9875
332.9306,34403.7958
333.1108,34311.5292
333.291,34217.2042
333.4712,34197.6083
333.6514,34183.575
333.8315,34126.2
334.0116,34090.3792
334.1917,34076.4292
334.3717,34069.425
334.5518,34075.6625
334.7318,34008.4708
334.9119,33960.3833
335.0918,33927.2667
335.2718,33908.6167
335.4518,33896.6083
335.6317,33850.5458
335.8116,33820.3417
335.9915,33759.2417
336.1714,33626.175
336.3513,33574.8625
336.5311,33607.1042
336.7109,33632.1458
336.8907,33552.9458
337.0705,33418.9833
337.2502,33289.1167
337.43,33243.175
337.6097,33183.4458
337.7894,33157.525
337.9691,33141.8125
338.1488,33126.9375
338.3284,33123.275
338.508,33148.5708
338.6877,33139.2833
338.8672,33096.7958
339.0468,33005.2833
339.2263,32937.7583
339.4059,32897.6542
339.5854,32954.5667
339.7649,32937.0583
339.9443,32903.0667
340.1238,32912.7
340.3032,32885.5208
340.4826,32856.9875
340.662,32770.5125
340.8414,32654.4375
341.0207,32660.625
341.2001,32677.0208
341.3794,32649.8792
341.5587,32680.4417
341.738,32681.2708
341.9172,32588.7458
342.0965,32547.075
342.2757,32436.825
342.4549,32286.1167
342.6341,32278.4333
342.8132,32256.8333
342.9923,32288.4958
343.1715,32356.4667
343.3506,32372.2958
343.5296,32280.8042
343.7087,32178.9625
343.8878,32106.5875
344.0668,32054.5667
344.2458,31990.3833
344.4248,31912.2458
344.6037,31890.7708
344.7827,31898.0542
344.9616,31852.8375
345.1405,31850.25
345.3194,31862.1833
345.4982,31779.0958
345.6771,31735.8458
345.8559,31690.9167
346.0347,31663.3125
346.2135,31600.4583
346.3923,31593.875
346.571,31590.2958
346.7498,31523.7083
346.9285,31543.3875
347.1071,31505.1292
347.2859,31394.8292
347.4645,31410.625
347.6431,31413.8958
347.8217,31446.9042
348.0003,31479.45
348.1789,31474.0792
348.3574,31299.1375
348.5359,31170.0375
348.7145,31094.0792
348.893,31097.9875
349.0714,31066.6292
349.2499,30973.1333
349.4283,30886.2083
349.6068,30804.6167
349.7852,30754.9
349.9635,30768.9083
350.1419,30783.4375
350.3202,30743.9583
350.4985,30651.1833
350.6768,30581.3458
350.8551,30536.6917
351.0334,30499.4833
351.2116,30425.0542
351.3898,30413.125
351.568,30377.4583
351.7462,30385.9708
351.9243,30370.6917
352.1025,30288.9042
352.2806,30227.8542
352.4587,30183.8583
352.6368,30120.7417
352.8148,30061.0167
352.9929,30018.3
353.1709,30026.7083
353.3489,29995.5542
353.5268,29942.075
353.7048,29893.5333
353.8828,29844.1667
354.0607,29797.9458
354.2386,29772.3708
354.4165,29726.5167
354.5943,29690.1833
354.7722,29668.5333
354.95,29692.1875
355.1278,29681.9208
355.3056,29601.4833
355.4833,29468.7833
355.6611,29361.7208
355.8388,29275.4375
356.0165,29213.0292
356.1942,29237.275
356.3719,29313.4833
356.5495,29267.675
356.7271,29171.2875
356.9047,29160.8667
357.0823,29133.3583
357.2599,29127.05
357.4374,29099.775
357.6149,29024.7333
357.7924,28924.7
357.9699,28874.6
358.1474,28822.8542
358.3248,28723.6042
358.5023,28669.6417
358.6797,28585.1292
358.8571,28525.7292
359.0344,28517.4042
359.2118,28466.9292
359.3891,28426.8208
359.5664,28400.5417
359.7437,28387.2125
359.9209,28292.5167
360.0982,28206.1417
360.2754,28147.1417
360.4526,28140.4958
360.6298,28146.575
360.807,28126.9083
360.9841,28070.3583
361.1613,27982.9958
361.3383,27990.725
361.5154,27992.7208
361.6925,27942.5458
361.8695,27882.875
362.0466,27778.7292
362.2236,27786.9417
362.4005,27747.6042
362.5775,27764.0417
362.7545,27679.325
362.9314,27588.9042
363.1083,27567.175
363.2852,27539.2708
363.462,27517.6458
363.6389,27474.4542
363.8157,27468.9458
363.9925,27413.9292
364.1693,27396.4125
364.346,27329.4542
364.5228,27264.15
364.6996,27278.4333
364.8762,27248.6375
365.0529,27252.9917
365.2296,27245.5792
365.4062,27249.2375
365.5829,27264.7958
365.7595,27182.8542
365.9361,27162.9125
366.1126,27183.3083
366.2892,27171.1292
366.4657,27369.925
366.6422,27652.2625
366.8186,27643.4375
366.9951,27698.1833
367.1716,27683.6417
367.348,27544.6708
367.5244,27619.1
367.7008,27751.8208
367.8772,27827.1708
368.0535,27514.4583
368.2298,27214.7958
368.4061,27379.1458
368.5824,27286.65
368.7586,27266.3792
368.9349,27433.1208
369.1111,27398.1083
369.2873,27249.2167
369.4635,27192.375
369.6396,27348.4833
369.8158,27177.2083
369.9919,27011.7542
370.168,26948.15
370.3441,26977.0125
370.5202,26862.8167
370.6962,26662.775
370.8722,26566.6917
371.0482,26551.9667
371.2242,26620.6042
371.4002,26763.2583
371.5761,26909.7042
371.752,26775.5667
371.9279,26709.9667
372.1038,26703.2042
372.2796,26649.2667
372.4555,26575.9292
372.6313,26710.5333
372.8071,26684.375
372.9829,26578.075
373.1586,26525.9042
373.3344,26572.2
373.5101,26509.3958
373.6858,26467.1583
373.8615,26428.6542
374.0371,26439.0542
374.2127,26589.4917
374.3884,26716.0333
374.564,26615.4333
374.7395,26507.2792
374.9151,26530.4458
375.0906,26762.875
375.2661,27120.2083
375.4416,27080.7708
375.6171,27086.7708
375.7925,27306.7208
375.968,27381.5625
376.1434,27260.3583
376.3188,26977.1958
376.4941,26860.5042
376.6695,26918.9583
376.8448,27048.7125
377.0201,27199.9583
377.1954,27114.7792
377.3707,27141.3458
377.5459,27307.3917
377.7212,27369.875
377.8964,27827.8208
378.0715,28297.2042
378.2467,28035.4125
378.4218,27952.2375
378.597,28152.4917
378.7721,27604.1708
378.9472,27685.15
379.1222,27767.65
379.2973,28023.0792
379.4723,28868.8417
379.6473,29299.2125
379.8223,28926.3333
379.9972,28062.4833
380.1722,27762.7292
380.3471,27642.3333
380.522,27806.7417
380.6969,27712.5417
380.8717,27985.0625
381.0466,28267.25
381.2214,27851.1333
381.3962,27676.5583
381.571,27413.375
381.7457,27217.3708
381.9204,27324.1208
382.0952,27417.7083
382.2699,27324.9458
382.4445,27950.15
382.6192,28149.8583
382.7938,28419.7292
382.9685,29025.4542
383.1431,28824.3042
383.3176,28047.45
383.4922,27611.7458
383.6667,27586.8042
383.8412,27632.9875
384.0157,27418.4042
384.1902,27412.2292
384.3646,27748.2
384.5391,27900.6333
384.7134,27743.7708
384.8878,27846.1875
385.0622,28221.2042
385.2365,28476.9917
385.4109,27879.5292
385.5852,27460.2833
385.7594,27503.9917
385.9337,27567.0875
386.1079,27719.25
386.2822,27975.1125
386.4564,28370.1542
386.6306,28143.3417
386.8047,27973.975
386.9789,28364.55
387.153,28397.0542
387.3271,28898.2667
387.5012,29324.5292
387.6752,29424.3833
387.8492,30072.9875
388.0233,30157.7958
388.1972,29533.75
388.3712,29652.5583
388.5452,29663.2583
388.7191,29778.8792
388.893,30217.9042
389.0669,30768.4792
389.2408,29999.8042
389.4146,28869.0167
389.5884,28105.5417
389.7623,27589.9375
389.9361,27518.2875
390.1098,27650.7833
390.2835,28036.6958
390.4573,28095.6292
390.631,27932.0375
390.8047,28158.3292
390.9784,28743.5292
391.152,28626.2542
391.3256,28543.7875
391.4992,28971.475
391.6728,28846.0208
391.8464,28598.2708
392.0199,29114.9583
392.1934,29561.3458
392.3669,29412.0875
392.5403,30168.9583
392.7138,30147.65
392.8873,30667.5292
393.0607,31204.2875
393.2341,32057.5208
393.4074,32243.0
393.5808,31519.2333
393.7542,30174.3833
393.9274,30023.1333
394.1007,29948.4
394.274,29808.3583
394.4472,29946.3833
394.6205,29554.4958
394.7937,30210.925
394.9668,31027.125
395.14,31001.2292
395.3131,30264.0083
395.4863,29543.9042
395.6594,29290.5
395.8325,29323.4042
396.0055,28943.5958
396.1786,29085.9458
396.3516,29069.6125
396.5246,29171.0208
396.6975,28896.3333
396.8705,28648.2875
397.0434,29519.3708
397.2163,29523.7417
397.3892,28748.7458
397.5621,29135.1708
397.735,29792.775
397.9077,30434.8125
398.0806,31375.9833
398.2534,30606.8417
398.4261,30554.9583
398.5989,30810.6375
398.7716,32329.0292
398.9443,32614.175
399.117,31778.1583
399.2896,30791.3167
399.4623,30433.9833
399.6349,30254.1625
399.8075,29940.325
399.9801,29270.3833
400.1526,29270.9542
400.3252,29077.5167
400.4977,28125.6042
400.6702,27851.7875
400.8427,27727.8083
401.0151,28001.1208
401.1875,28367.3958
401.36,28240.4333
401.5323,28417.0083
401.7047,28147.9958
401.877,27741.5125
402.0494,27583.6875
402.2216,27585.0375
402.394,28160.5708
402.5662,28208.0792
402.7385,27952.35
402.9107,27886.6708
403.0829,27851.2292
403.2551,28022.2583
403.4272,27824.4458
403.5994,27630.6083
403.7715,27754.2708
403.9436,28327.3958
404.1156,28240.5417
