Serial Num,2103232U1
Spectrometer Temperature (C),39.5
Site,CMU
Timestamp,2022-06-27 12:46:27.542222
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3364.5125
218.2508,3437.5208
218.442,3513.8917
218.6332,3596.2958
218.8244,3678.6875
219.0156,3760.9458
219.2067,3852.875
219.3979,3945.2792
219.589,4041.4917
219.7801,4137.4
219.9712,4237.1167
220.1623,4341.6042
220.3533,4451.9333
220.5444,4566.1542
220.7354,4679.8375
220.9264,4793.3
221.1174,4921.4917
221.3083,5047.3042
221.4993,5170.8208
221.6902,5296.6292
221.8812,5434.7208
222.0721,5576.3042
222.263,5714.4292
222.4538,5863.975
222.6447,6015.5625
222.8355,6167.3292
223.0264,6323.9708
223.2172,6477.0458
223.408,6641.1917
223.5987,6806.5917
223.7895,6976.625
223.9802,7149.6458
224.1709,7324.3375
224.3616,7506.8292
224.5524,7692.5958
224.743,7881.8667
224.9337,8069.075
225.1243,8277.0458
225.315,8468.725
225.5056,8668.125
225.6962,8876.0333
225.8867,9087.425
226.0773,9296.3958
226.2678,9511.1875
226.4584,9728.5917
226.6489,9952.3708
226.8394,10163.6917
227.0298,10396.3167
227.2203,10636.6792
227.4108,10892.1667
227.6012,11137.0042
227.7916,11374.7208
227.982,11619.4625
228.1723,11860.5917
228.3627,12120.275
228.5531,12363.9042
228.7434,12617.1833
228.9337,12881.4542
229.124,13154.575
229.3143,13424.0042
229.5045,13718.3208
229.6948,14007.1833
229.885,14299.125
230.0752,14603.2833
230.2654,14906.275
230.4556,15203.6
230.6457,15493.4458
230.8358,15785.1292
231.026,16083.9
231.2161,16382.9333
231.4062,16690.4667
231.5963,16981.8042
231.7863,17292.7042
231.9764,17620.2042
232.1664,17947.4208
232.3564,18289.25
232.5464,18616.275
232.7364,18948.575
232.9263,19270.4792
233.1163,19613.3875
233.3062,19956.5667
233.4961,20327.4208
233.686,20672.3208
233.8758,20983.3792
234.0657,21305.2333
234.2555,21656.2958
234.4454,22003.8333
234.6352,22342.85
234.825,22684.1417
235.0147,23007.725
235.2045,23346.3667
235.3942,23682.4958
235.5839,24017.85
235.7737,24348.9208
235.9633,24677.0792
236.153,25042.2333
236.3427,25390.025
236.5323,25732.4708
236.7219,26047.6375
236.9115,26340.9792
237.1011,26645.3292
237.2907,26989.1125
237.4803,27329.8292
237.6698,27647.2292
237.8593,27980.7042
238.0488,28303.0667
238.2383,28625.7958
238.4278,28945.6292
238.6172,29294.8875
238.8066,29626.9875
238.9961,29951.3167
239.1855,30300.9875
239.3748,30619.0917
239.5642,30913.9875
239.7536,31241.9208
239.9429,31546.6375
240.1322,31831.3583
240.3215,32133.35
240.5108,32440.9917
240.7001,32751.3208
240.8893,33049.5792
241.0786,33336.1583
241.2677,33609.7583
241.457,33930.15
241.6461,34152.8083
241.8353,34397.7208
242.0244,34651.325
242.2136,34895.7042
242.4027,35139.9
242.5918,35376.7083
242.7809,35619.7
242.9699,35789.8208
243.159,35903.8458
243.348,36177.875
243.537,36492.1458
243.726,36766.7458
243.915,37014.0708
244.1039,37235.05
244.2929,37439.35
244.4818,37502.0708
244.6707,37663.5125
244.8596,37950.525
245.0485,38244.0917
245.2373,38542.7333
245.4262,38812.7458
245.615,39037.3917
245.8038,39229.5583
245.9926,39449.1833
246.1814,39697.1958
246.3701,39803.4917
246.5589,39771.2
246.7476,39912.6833
246.9363,40217.4625
247.1249,40494.5292
247.3136,40739.5125
247.5023,40982.1458
247.6909,41227.6292
247.8795,41440.1833
248.0681,41695.1625
248.2567,41897.825
248.4453,42102.6083
248.6338,42300.4833
248.8224,42444.5167
249.0109,42406.7667
249.1994,42425.0292
249.3878,42686.7167
249.5763,42937.3625
249.7648,43170.0375
249.9532,43378.9542
250.1416,43612.2667
250.33,43877.9833
250.5183,44112.4917
250.7067,44306.7542
250.8951,44486.7292
251.0834,44636.4542
251.2717,44786.9417
251.46,44937.8833
251.6483,45084.0208
251.8365,45210.35
252.0247,45215.4292
252.213,45274.5708
252.4012,45438.1833
252.5894,45709.5917
252.7775,45888.85
252.9657,46040.6542
253.1538,46238.4625
253.3419,46405.4417
253.53,46521.8333
253.7181,46652.45
253.9062,46808.6875
254.0942,46962.1625
254.2823,47047.7708
254.4703,47128.7375
254.6583,47239.8708
254.8463,47369.8583
255.0342,47440.3542
255.2222,47501.4292
255.4101,47560.7542
255.598,47522.2
255.7859,47595.0458
255.9738,47786.7167
256.1616,47978.9708
256.3495,48168.5042
256.5373,48326.7833
256.7251,48555.0
256.9129,48693.8292
257.1006,48823.1583
257.2884,48961.3125
257.4761,49144.9125
257.6638,49250.4625
257.8515,49315.1708
258.0392,49402.4333
258.2269,49467.3917
258.4146,49528.0583
258.6022,49617.1
258.7898,49635.8083
258.9774,49680.4917
259.165,49778.1125
259.3525,49898.875
259.5401,49938.2458
259.7276,50021.1458
259.9151,50125.0708
260.1026,50197.7958
260.2901,50289.5375
260.4776,50387.6208
260.665,50558.8167
260.8524,50700.3458
261.0398,50847.525
261.2272,50921.6625
261.4146,50939.5042
261.6019,51030.8458
261.7893,51122.85
261.9766,51188.2458
262.1639,51282.4208
262.3512,51262.7625
262.5384,51264.5917
262.7257,51281.1625
262.9129,51331.025
263.1001,51360.3958
263.2873,51438.6625
263.4745,51495.9625
263.6617,51440.6333
263.8488,51490.25
264.0359,51520.7958
264.2231,51526.525
264.4101,51560.3042
264.5972,51598.5167
264.7842,51641.9667
264.9713,51661.8333
265.1583,51661.0375
265.3453,51703.1917
265.5323,51750.6083
265.7193,51797.1792
265.9062,51869.6583
266.0931,51894.275
266.2801,51896.2708
266.4669,51953.9
266.6538,51999.9792
266.8407,52050.3958
267.0276,52026.3042
267.2143,52008.2375
267.4012,52035.35
267.588,51950.2125
267.7747,51935.3083
267.9615,51929.7667
268.1482,51913.3333
268.3349,51932.0083
268.5217,51936.6833
268.7083,51869.5917
268.895,51841.6917
269.0817,51885.175
269.2682,51863.7167
269.4549,51791.05
269.6415,51670.0667
269.8281,51627.975
270.0146,51653.5417
270.2012,51675.7917
270.3877,51703.0
270.5742,51682.225
270.7607,51682.45
270.9472,51651.9667
271.1336,51616.6417
271.32,51569.5417
271.5065,51523.4833
271.6929,51500.525
271.8792,51522.4708
272.0656,51496.9625
272.252,51500.85
272.4383,51495.8958
272.6246,51453.4417
272.8109,51417.1625
272.9972,51478.9458
273.1835,51501.3708
273.3697,51515.7958
273.5559,51508.3875
273.7421,51508.2583
273.9283,51473.7
274.1145,51447.7583
274.3007,51432.6833
274.4868,51447.6542
274.6729,51493.8833
274.859,51489.6375
275.0451,51470.2292
275.2311,51332.2833
275.4172,51342.0667
275.6032,51369.7625
275.7892,51404.6
275.9752,51382.5417
276.1612,51407.4292
276.3472,51327.9917
276.5331,51290.2583
276.719,51275.475
276.9049,51261.9708
277.0908,51204.1458
277.2767,51173.8
277.4625,51166.3
277.6484,51123.9
277.8342,51057.4875
278.02,51035.375
278.2057,51057.3292
278.3915,51102.7792
278.5772,51082.3667
278.763,51004.6417
278.9487,51032.0292
279.1343,51062.3792
279.32,51010.5833
279.5057,50929.7958
279.6913,50784.3125
279.877,50735.8875
280.0625,50699.4875
280.2481,50612.0667
280.4337,50536.2833
280.6192,50571.1875
280.8048,50600.0708
280.9903,50524.8083
281.1758,50433.7292
281.3612,50350.25
281.5467,50308.6375
281.7321,50344.5458
281.9175,50351.8208
282.1029,50311.8625
282.2884,50291.8667
282.4737,50198.6458
282.6591,50112.0417
282.8444,50091.3375
283.0297,50059.6167
283.215,50038.6625
283.4002,50004.3667
283.5855,49908.7542
283.7707,49752.4792
283.956,49682.5708
284.1412,49626.1167
284.3264,49636.3667
284.5115,49673.9167
284.6967,49676.5958
284.8818,49594.3542
285.0669,49479.5833
285.252,49452.0167
285.4371,49429.375
285.6222,49348.1667
285.8072,49270.525
285.9922,49204.8667
286.1772,49201.4833
286.3622,49201.0792
286.5472,49112.6333
286.7321,49013.0292
286.9171,49035.4292
287.102,49018.875
287.2869,49030.2333
287.4717,49079.0458
287.6566,49045.8917
287.8415,49014.0375
288.0263,48966.8292
288.2111,48833.9
288.3959,48708.5833
288.5806,48675.5167
288.7654,48665.1333
288.9501,48748.45
289.1348,48739.9292
289.3195,48703.1375
289.5042,48697.6125
289.6889,48710.0042
289.8735,48583.2625
290.0581,48520.5833
290.2428,48403.3667
290.4273,48376.6333
290.6119,48397.9083
290.7965,48359.6042
290.981,48328.55
291.1655,48288.6708
291.35,48135.9583
291.5345,48027.6292
291.719,48012.8458
291.9034,48005.7917
292.0878,48041.1625
292.2722,47997.7292
292.4566,47922.4708
292.641,47913.8458
292.8253,47877.5042
293.0096,47807.6833
293.194,47794.6625
293.3783,47762.9458
293.5626,47757.2417
293.7468,47736.775
293.9311,47710.0292
294.1153,47596.6292
294.2995,47421.1792
294.4837,47300.5875
294.6678,47202.7292
294.852,47138.5042
295.0361,47120.2083
295.2202,47107.0417
295.4043,47114.4833
295.5884,47055.8375
295.7725,47008.9417
295.9565,46952.5458
296.1405,46817.1958
296.3246,46747.8792
296.5085,46783.8583
296.6925,46814.05
296.8764,46765.5708
297.0603,46699.0125
297.2443,46622.8625
297.4282,46517.5333
297.612,46418.05
297.7959,46325.3167
297.9797,46260.0042
298.1635,46153.6292
298.3474,46199.6292
298.5311,46212.25
298.7149,46100.725
298.8987,45960.2042
299.0823,45885.2083
299.2661,45771.1625
299.4498,45600.4792
299.6334,45571.6375
299.8171,45553.9458
300.0007,45492.2
300.1843,45447.8958
300.368,45392.65
300.5515,45310.3125
300.7351,45250.6792
300.9186,45198.8583
301.1021,45107.6833
301.2857,45065.5083
301.4691,45021.05
301.6526,45007.15
301.8361,44908.3875
302.0195,44812.1417
302.2029,44747.1125
302.3863,44715.75
302.5697,44615.6667
302.753,44594.8833
302.9364,44585.7125
303.1197,44590.5833
303.303,44537.9917
303.4863,44430.2792
303.6696,44266.6542
303.8528,44141.1625
304.036,44065.475
304.2192,44055.3375
304.4024,43998.2125
304.5856,43895.475
304.7688,43850.1375
304.9519,43816.1375
305.135,43754.7417
305.3181,43670.7958
305.5012,43607.8125
305.6842,43577.4958
305.8673,43515.05
306.0504,43409.875
306.2333,43270.6
306.4163,43217.8583
306.5993,43134.2417
306.7822,43095.875
306.9652,43048.3333
307.1481,42953.6667
307.331,42872.225
307.5139,42787.9625
307.6967,42687.9083
307.8796,42595.5667
308.0624,42525.25
308.2452,42423.3125
308.428,42350.7917
308.6107,42310.7458
308.7935,42231.6708
308.9762,42160.2
309.1589,42098.5083
309.3416,42012.5875
309.5243,41926.1167
309.7069,41864.6167
309.8896,41766.5958
310.0721,41700.7583
310.2548,41641.225
310.4373,41589.6208
310.6199,41570.4
310.8024,41487.6917
310.985,41436.1583
311.1674,41318.9875
311.3499,41197.025
311.5324,41161.75
311.7148,41156.2917
311.8973,41058.8292
312.0797,40975.9
312.2621,40933.3583
312.4445,40871.4833
312.6268,40780.4583
312.8091,40721.2042
312.9915,40595.475
313.1738,40519.7458
313.356,40405.275
313.5383,40305.9292
313.7206,40252.0292
313.9027,40167.1417
314.085,40111.2792
314.2672,40057.0458
314.4493,40001.2583
314.6314,39963.6292
314.8136,39929.9125
314.9957,39844.4417
315.1778,39738.8375
315.3598,39682.0542
315.5419,39632.7583
315.724,39588.0625
315.9059,39508.9708
316.088,39430.5167
316.2699,39437.3583
316.4519,39393.4458
316.6338,39284.3458
316.8157,39140.1208
316.9977,39071.0833
317.1795,39066.5458
317.3614,39050.4542
317.5432,38996.6208
317.7251,38891.8208
317.9069,38760.6792
318.0887,38684.6333
318.2704,38618.325
318.4522,38573.2375
318.6339,38551.9667
318.8156,38574.8375
318.9973,38519.2292
319.179,38496.1083
319.3607,38464.275
319.5423,38439.9875
319.7239,38376.0333
319.9055,38314.15
320.0871,38261.4667
320.2687,38192.5208
320.4502,38138.825
320.6317,38042.8
320.8132,38035.3917
320.9947,37979.0958
321.1761,37935.3833
321.3576,37894.2667
321.5391,37852.7667
321.7205,37822.8083
321.9019,37748.1875
322.0832,37648.3708
322.2646,37554.3333
322.4459,37476.4042
322.6272,37400.5
322.8085,37333.0792
322.9898,37273.3875
323.1711,37196.9
323.3523,37129.4833
323.5335,37067.675
323.7147,37132.3917
323.8959,37185.6708
324.0771,37165.2792
324.2582,37104.8
324.4393,37054.2125
324.6204,37037.9417
324.8015,36989.8792
324.9826,36977.5792
325.1637,37026.5167
325.3447,36987.2125
325.5257,36946.1333
325.7067,36913.8625
325.8877,36798.2833
326.0686,36710.5042
326.2496,36623.5
326.4305,36530.15
326.6114,36481.4083
326.7922,36473.2833
326.9731,36460.3417
327.1539,36417.7375
327.3347,36397.3792
327.5155,36376.6458
327.6963,36403.7
327.8771,36373.6417
328.0578,36254.5375
328.2385,36106.8292
328.4193,36046.3542
328.5999,35991.525
328.7806,35910.0875
328.9613,35917.6
329.1419,35907.2542
329.3225,35895.3458
329.5031,35813.5667
329.6837,35725.4042
329.8642,35670.3458
330.0447,35627.3458
330.2252,35569.7875
330.4057,35464.4708
330.5862,35397.7083
330.7667,35347.4958
330.9471,35388.525
331.1275,35404.5625
331.3079,35245.6583
331.4883,35154.525
331.6687,35146.425
331.849,35094.9667
332.0293,35028.2667
332.2096,34970.1667
332.3899,34931.875
332.5702,34932.2125
332.7504,34941.3417
332.9306,34921.3667
333.1108,34825.3125
333.291,34737.5583
333.4712,34716.3458
333.6514,34698.4708
333.8315,34633.325
334.0116,34607.0333
334.1917,34592.4667
334.3717,34584.7167
334.5518,34589.9167
334.7318,34529.8333
334.9119,34477.2917
335.0918,34442.4042
335.2718,34431.1083
335.4518,34415.35
335.6317,34375.9417
335.8116,34330.5542
335.9915,34274.6792
336.1714,34133.3958
336.3513,34089.7708
336.5311,34122.8958
336.7109,34147.85
336.8907,34062.2333
337.0705,33917.675
337.2502,33789.5333
337.43,33748.5458
337.6097,33692.2417
337.7894,33660.7708
337.9691,33643.9042
338.1488,33623.5125
338.3284,33624.6083
338.508,33652.5417
338.6877,33651.3833
338.8672,33600.6125
339.0468,33508.5708
339.2263,33443.1792
339.4059,33403.0792
339.5854,33454.0458
339.7649,33443.9833
339.9443,33407.2417
340.1238,33411.625
340.3032,33390.0917
340.4826,33361.1417
340.662,33272.725
340.8414,33153.5667
341.0207,33154.8375
341.2001,33172.2
341.3794,33149.2125
341.5587,33171.9667
341.738,33183.6833
341.9172,33085.7583
342.0965,33047.4958
342.2757,32928.8917
342.4549,32776.5667
342.6341,32773.2167
342.8132,32746.9917
342.9923,32785.5583
343.1715,32853.9667
343.3506,32870.825
343.5296,32776.5583
343.7087,32674.4375
343.8878,32600.1292
344.0668,32537.3417
344.2458,32478.7167
344.4248,32387.8917
344.6037,32373.025
344.7827,32377.2333
344.9616,32339.2208
345.1405,32337.8875
345.3194,32347.725
345.4982,32271.8375
345.6771,32210.6083
345.8559,32176.8167
346.0347,32148.0708
346.2135,32080.1375
346.3923,32079.1833
346.571,32078.3042
346.7498,32005.9042
346.9285,32024.9625
347.1071,31986.1833
347.2859,31873.7542
347.4645,31884.125
347.6431,31885.9042
347.8217,31920.2292
348.0003,31951.4333
348.1789,31952.4208
348.3574,31774.4583
348.5359,31651.1042
348.7145,31573.8292
348.893,31576.3292
349.0714,31540.025
349.2499,31450.4083
349.4283,31361.0458
349.6068,31274.05
349.7852,31221.275
349.9635,31232.8458
350.1419,31255.175
350.3202,31208.6917
350.4985,31125.1625
350.6768,31046.4917
350.8551,31003.4292
351.0334,30963.4
351.2116,30886.0417
351.3898,30876.4542
351.568,30841.4417
351.7462,30852.175
351.9243,30840.3333
352.1025,30762.175
352.2806,30690.3417
352.4587,30641.0833
352.6368,30571.6958
352.8148,30520.6167
352.9929,30476.2833
353.1709,30479.9542
353.3489,30457.6917
353.5268,30405.6375
353.7048,30350.7792
353.8828,30301.9292
354.0607,30256.1042
354.2386,30232.0625
354.4165,30186.0833
354.5943,30144.1375
354.7722,30122.6917
354.95,30142.525
355.1278,30140.3958
355.3056,30052.3333
355.4833,29916.8167
355.6611,29803.2
355.8388,29723.2917
356.0165,29651.1667
356.1942,29678.9167
356.3719,29754.8125
356.5495,29716.7708
356.7271,29612.425
356.9047,29592.2417
357.0823,29570.5458
357.2599,29561.2958
357.4374,29537.4917
357.6149,29464.2833
357.7924,29371.8375
357.9699,29302.7417
358.1474,29255.7042
358.3248,29151.6083
358.5023,29095.5917
358.6797,29006.6583
358.8571,28951.0625
359.0344,28948.4333
359.2118,28894.8833
359.3891,28861.9667
359.5664,28831.15
359.7437,28825.4208
359.9209,28737.6833
360.0982,28642.7875
360.2754,28582.3833
360.4526,28577.8667
360.6298,28568.0458
360.807,28551.8583
360.9841,28489.9875
361.1613,28399.5292
361.3383,28416.0833
361.5154,28418.3583
361.6925,28372.4625
361.8695,28306.925
362.0466,28198.425
362.2236,28201.4417
362.4005,28173.0458
362.5775,28189.725
362.7545,28107.0833
362.9314,28015.1458
363.1083,27994.25
363.2852,27957.1042
363.462,27934.2958
363.6389,27897.9042
363.8157,27888.9083
363.9925,27831.8875
364.1693,27816.9042
364.346,27744.375
364.5228,27675.7833
364.6996,27690.75
364.8762,27656.55
365.0529,27661.1542
365.2296,27661.6375
365.4062,27674.6292
365.5829,27686.7
365.7595,27603.2542
365.9361,27586.8167
366.1126,27605.5208
366.2892,27591.925
366.4657,27788.2167
366.6422,28085.8167
366.8186,28070.3875
366.9951,28126.9208
367.1716,28105.1042
367.348,27964.45
367.5244,28038.4042
367.7008,28172.0625
367.8772,28244.1417
368.0535,27927.2583
368.2298,27624.275
368.4061,27798.4583
368.5824,27709.3792
368.7586,27679.2417
368.9349,27852.3458
369.1111,27816.4167
369.2873,27671.3667
369.4635,27610.4833
369.6396,27760.7417
369.8158,27595.7833
369.9919,27427.6917
370.168,27360.9167
370.3441,27390.3208
370.5202,27272.1
370.6962,27061.4083
370.8722,26964.2875
371.0482,26952.2375
371.2242,27032.4292
371.4002,27176.1375
371.5761,27329.775
371.752,27193.325
371.9279,27118.25
372.1038,27104.7583
372.2796,27046.7708
372.4555,26972.3292
372.6313,27117.075
372.8071,27092.9208
372.9829,26979.6417
373.1586,26930.3292
373.3344,26971.9375
373.5101,26901.0833
373.6858,26855.3667
373.8615,26818.8292
374.0371,26842.2083
374.2127,26993.1125
374.3884,27123.1458
374.564,27017.6042
374.7395,26898.825
374.9151,26914.4833
375.0906,27150.6458
375.2661,27531.2
375.4416,27492.0917
375.6171,27505.0042
375.7925,27727.6208
375.968,27789.8125
376.1434,27669.4875
376.3188,27383.8
376.4941,27264.3333
376.6695,27322.7458
376.8448,27451.6542
377.0201,27604.1083
377.1954,27525.7833
377.3707,27557.0708
377.5459,27729.8875
377.7212,27786.3458
377.8964,28256.075
378.0715,28736.1792
378.2467,28475.9833
378.4218,28376.4833
378.597,28592.5208
378.7721,28025.9083
378.9472,28103.875
379.1222,28181.5083
379.2973,28445.775
379.4723,29299.675
379.6473,29737.1875
379.8223,29361.6333
379.9972,28473.8708
380.1722,28181.1167
380.3471,28062.3333
380.522,28237.3917
380.6969,28138.0375
380.8717,28402.7375
381.0466,28702.1042
381.2214,28281.5375
381.3962,28097.6542
381.571,27826.4125
381.7457,27618.4125
381.9204,27732.55
382.0952,27824.6833
382.2699,27730.3167
382.4445,28367.1833
382.6192,28567.5458
382.7938,28840.7833
382.9685,29452.3167
383.1431,29260.6333
383.3176,28461.0708
383.4922,28012.1125
383.6667,27990.7833
383.8412,28038.5417
384.0157,27821.6042
384.1902,27817.5542
384.3646,28156.8917
384.5391,28323.1125
384.7134,28173.7667
384.8878,28262.9583
385.0622,28638.1292
385.2365,28901.5958
385.4109,28298.4958
385.5852,27868.5208
385.7594,27910.8958
385.9337,27972.4125
386.1079,28118.7458
386.2822,28383.7667
386.4564,28793.7875
386.6306,28571.5542
386.8047,28401.1708
386.9789,28790.3333
387.153,28828.3042
387.3271,29334.5583
387.5012,29774.9917
387.6752,29878.7625
387.8492,30539.3375
388.0233,30618.9708
388.1972,29989.3833
388.3712,30097.0292
388.5452,30120.8583
388.7191,30237.5708
388.893,30673.6958
389.0669,31240.0375
389.2408,30467.7167
389.4146,29318.3
389.5884,28532.2625
389.7623,28010.675
389.9361,27935.2667
390.1098,28079.1792
390.2835,28474.0417
390.4573,28536.1417
390.631,28365.6625
390.8047,28590.525
390.9784,29193.9375
391.152,29082.9458
391.3256,28986.4708
391.4992,29427.8833
391.6728,29307.1833
391.8464,29060.8917
392.0199,29565.3542
392.1934,30021.2958
392.3669,29865.6625
392.5403,30628.9875
392.7138,30612.9833
392.8873,31128.2458
393.0607,31664.5
393.2341,32522.525
393.4074,32714.65
393.5808,31986.9125
393.7542,30622.7958
393.9274,30468.9708
394.1007,30410.1667
394.274,30275.225
394.4472,30406.8917
394.6205,30008.1333
394.7937,30668.6167
394.9668,31503.6958
395.14,31493.5583
395.3131,30743.3875
395.4863,30006.5125
395.6594,29745.4417
395.8325,29790.6875
396.0055,29407.025
396.1786,29543.7167
396.3516,29522.9417
396.5246,29627.1667
396.6975,29342.6
396.8705,29082.2667
397.0434,29953.3833
397.2163,29978.1875
397.3892,29183.2917
397.5621,29580.7125
397.735,30257.8958
397.9077,30914.4792
398.0806,31884.6083
398.2534,31106.9792
398.4261,31035.2458
398.5989,31295.3292
398.7716,32827.55
398.9443,33135.9625
399.117,32283.1458
399.2896,31274.8875
399.4623,30914.8125
399.6349,30734.8958
399.8075,30428.2167
399.9801,29744.4083
400.1526,29745.8875
400.3252,29551.8458
400.4977,28586.025
400.6702,28295.1083
400.8427,28173.3458
401.0151,28456.6083
401.1875,28834.125
401.36,28703.0708
401.5323,28884.0917
401.7047,28624.2208
401.877,28200.15
402.0494,28042.825
402.2216,28034.3833
402.394,28626.2167
402.5662,28683.6375
402.7385,28414.9917
402.9107,28349.3375
403.0829,28306.7042
403.2551,28480.9542
403.4272,28280.7958
403.5994,28079.4875
403.7715,28206.6167
403.9436,28792.7625
404.1156,28699.9875
