Serial Num,2103232U1
Spectrometer Temperature (C),42.5
Site,CMU
Timestamp,2022-06-27 00:28:27.369090
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3211.3042
218.2508,3281.3625
218.442,3355.6
218.6332,3435.8417
218.8244,3511.2375
219.0156,3591.0333
219.2067,3680.3875
219.3979,3767.8167
219.589,3858.7917
219.7801,3952.2708
219.9712,4049.2208
220.1623,4148.1083
220.3533,4257.1458
220.5444,4362.7625
220.7354,4471.2125
220.9264,4582.875
221.1174,4704.6
221.3083,4826.1208
221.4993,4943.2
221.6902,5063.7042
221.8812,5197.2958
222.0721,5330.8
222.263,5467.5792
222.4538,5610.6208
222.6447,5754.3083
222.8355,5900.6208
223.0264,6049.5667
223.2172,6196.5458
223.408,6353.7292
223.5987,6515.5625
223.7895,6676.4042
223.9802,6845.0792
224.1709,7013.9667
224.3616,7192.4458
224.5524,7371.1167
224.743,7550.5667
224.9337,7729.8208
225.1243,7932.3917
225.315,8123.575
225.5056,8310.6292
225.6962,8514.3458
225.8867,8715.2708
226.0773,8921.3083
226.2678,9128.1292
226.4584,9342.6875
226.6489,9554.3333
226.8394,9763.2208
227.0298,9983.2833
227.2203,10220.7875
227.4108,10465.85
227.6012,10708.4958
227.7916,10938.5917
227.982,11177.65
228.1723,11410.5292
228.3627,11661.0042
228.5531,11901.1958
228.7434,12149.2792
228.9337,12408.9125
229.124,12671.4375
229.3143,12935.6458
229.5045,13218.8292
229.6948,13501.55
229.885,13792.2125
230.0752,14091.3875
230.2654,14386.1583
230.4556,14667.2083
230.6457,14955.1792
230.8358,15244.8625
231.026,15536.3208
231.2161,15827.5125
231.4062,16125.3292
231.5963,16416.6167
231.7863,16712.9333
231.9764,17036.05
232.1664,17360.2625
232.3564,17696.1083
232.5464,18014.6708
232.7364,18339.5792
232.9263,18651.5208
233.1163,18992.575
233.3062,19334.7583
233.4961,19696.9958
233.686,20029.2583
233.8758,20334.8333
234.0657,20650.6583
234.2555,20993.6
234.4454,21335.125
234.6352,21672.5292
234.825,22010.4792
235.0147,22329.2958
235.2045,22661.3
235.3942,22987.7583
235.5839,23323.65
235.7737,23645.0958
235.9633,23969.0417
236.153,24330.8375
236.3427,24671.1708
236.5323,25008.4083
236.7219,25326.3042
236.9115,25611.8958
237.1011,25918.6875
237.2907,26259.6917
237.4803,26591.9917
237.6698,26903.9417
237.8593,27228.9292
238.0488,27547.7
238.2383,27873.3167
238.4278,28190.7708
238.6172,28534.9333
238.8066,28850.8542
238.9961,29172.4292
239.1855,29516.0042
239.3748,29826.9875
239.5642,30125.3458
239.7536,30443.375
239.9429,30746.6417
240.1322,31018.2833
240.3215,31322.75
240.5108,31619.825
240.7001,31931.4042
240.8893,32226.8708
241.0786,32510.925
241.2677,32778.9875
241.457,33092.3083
241.6461,33317.8375
241.8353,33557.275
242.0244,33807.6833
242.2136,34043.4125
242.4027,34288.1583
242.5918,34522.875
242.7809,34766.0625
242.9699,34933.7458
243.159,35048.8542
243.348,35307.2042
243.537,35618.6333
243.726,35890.1417
243.915,36134.3542
244.1039,36348.8042
244.2929,36563.8333
244.4818,36625.7458
244.6707,36780.1167
244.8596,37058.8
245.0485,37349.5167
245.2373,37644.125
245.4262,37906.9708
245.615,38140.5
245.8038,38326.6375
245.9926,38542.4958
246.1814,38787.0792
246.3701,38901.9542
246.5589,38868.85
246.7476,39004.4083
246.9363,39294.65
247.1249,39569.3917
247.3136,39823.1708
247.5023,40060.1458
247.6909,40300.1958
247.8795,40515.7
248.0681,40749.9333
248.2567,40957.6792
248.4453,41161.1042
248.6338,41364.8375
248.8224,41508.7125
249.0109,41499.6208
249.1994,41501.5667
249.3878,41744.9833
249.5763,42002.1292
249.7648,42229.2708
249.9532,42441.1083
250.1416,42670.8292
250.33,42922.6542
250.5183,43159.2417
250.7067,43346.6375
250.8951,43525.9917
251.0834,43687.2875
251.2717,43830.0917
251.46,43985.5833
251.6483,44136.2333
251.8365,44264.0667
252.0247,44281.8375
252.213,44332.2292
252.4012,44490.4583
252.5894,44767.1208
252.7775,44944.7542
252.9657,45093.5708
253.1538,45288.3583
253.3419,45458.3083
253.53,45564.9875
253.7181,45705.925
253.9062,45867.3417
254.0942,46012.8875
254.2823,46100.4833
254.4703,46186.425
254.6583,46299.7625
254.8463,46430.0458
255.0342,46497.4542
255.2222,46567.175
255.4101,46629.325
255.598,46598.0792
255.7859,46669.7
255.9738,46861.2958
256.1616,47050.7708
256.3495,47251.7167
256.5373,47396.8333
256.7251,47628.2292
256.9129,47769.875
257.1006,47895.9042
257.2884,48040.5083
257.4761,48213.8208
257.6638,48323.0167
257.8515,48399.3083
258.0392,48485.4958
258.2269,48552.5417
258.4146,48619.4083
258.6022,48715.9
258.7898,48740.375
258.9774,48785.5125
259.165,48884.6125
259.3525,49004.3083
259.5401,49044.15
259.7276,49127.2208
259.9151,49235.0208
260.1026,49302.0167
260.2901,49413.525
260.4776,49507.1792
260.665,49673.3
260.8524,49819.2667
261.0398,49981.0792
261.2272,50042.7792
261.4146,50072.8542
261.6019,50154.8208
261.7893,50258.2958
261.9766,50330.2792
262.1639,50420.3625
262.3512,50408.1208
262.5384,50422.7417
262.7257,50436.6042
262.9129,50483.2833
263.1001,50515.8833
263.2873,50594.0708
263.4745,50660.4542
263.6617,50598.0333
263.8488,50658.0292
264.0359,50699.9083
264.2231,50723.45
264.4101,50753.8083
264.5972,50799.7875
264.7842,50846.8125
264.9713,50867.0
265.1583,50874.7625
265.3453,50917.2833
265.5323,50970.9792
265.7193,51023.3875
265.9062,51094.6083
266.0931,51131.175
266.2801,51137.5958
266.4669,51199.15
266.6538,51246.4375
266.8407,51305.0417
267.0276,51278.2625
267.2143,51258.9417
267.4012,51295.4375
267.588,51215.6708
267.7747,51210.8
267.9615,51218.7292
268.1482,51200.3625
268.3349,51230.3542
268.5217,51229.0667
268.7083,51174.2208
268.895,51149.9625
269.0817,51184.2167
269.2682,51176.3625
269.4549,51109.7958
269.6415,50983.2583
269.8281,50955.45
270.0146,50995.125
270.2012,51015.3375
270.3877,51042.2
270.5742,51031.5792
270.7607,51016.4792
270.9472,50994.1958
271.1336,50964.6792
271.32,50922.7125
271.5065,50877.45
271.6929,50861.8125
271.8792,50887.5
272.0656,50869.5583
272.252,50866.7625
272.4383,50869.1208
272.6246,50826.3417
272.8109,50795.0417
272.9972,50862.2292
273.1835,50879.8458
273.3697,50897.7292
273.5559,50905.1583
273.7421,50906.9708
273.9283,50871.9333
274.1145,50849.3625
274.3007,50835.9833
274.4868,50853.8708
274.6729,50901.0792
274.859,50901.8792
275.0451,50880.4792
275.2311,50737.3417
275.4172,50760.1
275.6032,50792.925
275.7892,50828.7417
275.9752,50809.7458
276.1612,50831.5208
276.3472,50760.2333
276.5331,50718.4417
276.719,50707.3875
276.9049,50701.925
277.0908,50645.8667
277.2767,50617.4667
277.4625,50614.4
277.6484,50574.175
277.8342,50512.8333
278.02,50490.2458
278.2057,50510.6125
278.3915,50557.2042
278.5772,50541.3208
278.763,50465.4
278.9487,50509.8792
279.1343,50532.8917
279.32,50495.7792
279.5057,50414.25
279.6913,50271.0792
279.877,50225.5458
280.0625,50197.5333
280.2481,50115.2417
280.4337,50034.9708
280.6192,50078.625
280.8048,50104.275
280.9903,50034.5167
281.1758,49950.6042
281.3612,49858.1458
281.5467,49813.3208
281.7321,49863.9583
281.9175,49857.9542
282.1029,49826.1667
282.2884,49804.2458
282.4737,49709.525
282.6591,49628.7
282.8444,49609.975
283.0297,49582.0167
283.215,49565.45
283.4002,49524.3375
283.5855,49429.525
283.7707,49279.1083
283.956,49197.6583
284.1412,49143.0
284.3264,49151.1458
284.5115,49194.3292
284.6967,49189.5375
284.8818,49107.7625
285.0669,49001.8583
285.252,48969.3583
285.4371,48954.8625
285.6222,48863.2083
285.8072,48789.8083
285.9922,48723.9833
286.1772,48722.9417
286.3622,48718.7625
286.5472,48640.8083
286.7321,48544.4375
286.9171,48564.7583
287.102,48545.2958
287.2869,48564.7833
287.4717,48614.8708
287.6566,48582.8208
287.8415,48539.6833
288.0263,48493.2625
288.2111,48363.1917
288.3959,48230.5833
288.5806,48206.45
288.7654,48199.3958
288.9501,48278.95
289.1348,48276.8042
289.3195,48238.25
289.5042,48226.25
289.6889,48246.4458
289.8735,48112.4375
290.0581,48044.3917
290.2428,47933.9917
290.4273,47900.5167
290.6119,47924.9167
290.7965,47880.75
290.981,47851.1
291.1655,47810.9917
291.35,47654.5292
291.5345,47540.3417
291.719,47529.2792
291.9034,47528.8125
292.0878,47570.3
292.2722,47531.4417
292.4566,47451.3375
292.641,47446.6333
292.8253,47407.325
293.0096,47334.7417
293.194,47321.2125
293.3783,47287.5333
293.5626,47278.4667
293.7468,47251.7833
293.9311,47229.9208
294.1153,47122.2958
294.2995,46940.125
294.4837,46820.25
294.6678,46720.7958
294.852,46643.4083
295.0361,46631.8958
295.2202,46626.0542
295.4043,46622.6458
295.5884,46573.6417
295.7725,46525.5917
295.9565,46464.7083
296.1405,46332.2875
296.3246,46261.725
296.5085,46296.4625
296.6925,46324.4042
296.8764,46277.9375
297.0603,46200.1667
297.2443,46137.1458
297.4282,46036.5
297.612,45923.0333
297.7959,45815.925
297.9797,45757.7833
298.1635,45654.3833
298.3474,45688.5917
298.5311,45705.8208
298.7149,45591.7542
298.8987,45448.4792
299.0823,45368.3917
299.2661,45257.2333
299.4498,45093.2083
299.6334,45063.45
299.8171,45046.3833
300.0007,44983.675
300.1843,44929.5458
300.368,44869.7625
300.5515,44799.1375
300.7351,44737.5917
300.9186,44679.9
301.1021,44596.1792
301.2857,44550.1958
301.4691,44510.95
301.6526,44492.1083
301.8361,44396.8458
302.0195,44295.475
302.2029,44236.2042
302.3863,44185.9375
302.5697,44092.4125
302.753,44077.3458
302.9364,44062.975
303.1197,44069.4333
303.303,44007.5792
303.4863,43902.9375
303.6696,43730.9417
303.8528,43608.4792
304.036,43535.3417
304.2192,43525.2
304.4024,43464.8542
304.5856,43363.2167
304.7688,43308.2625
304.9519,43275.7792
305.135,43205.95
305.3181,43120.65
305.5012,43057.0917
305.6842,43031.3583
305.8673,42973.5375
306.0504,42871.175
306.2333,42724.9542
306.4163,42676.9833
306.5993,42594.3667
306.7822,42551.4917
306.9652,42513.15
307.1481,42409.3
307.331,42333.55
307.5139,42244.6583
307.6967,42140.5958
307.8796,42048.8417
308.0624,41983.1667
308.2452,41878.5333
308.428,41794.6083
308.6107,41749.6708
308.7935,41670.2333
308.9762,41597.4375
309.1589,41540.4875
309.3416,41462.7375
309.5243,41369.4167
309.7069,41303.3917
309.8896,41209.9792
310.0721,41138.7292
310.2548,41081.2
310.4373,41010.7958
310.6199,40982.9625
310.8024,40898.9667
310.985,40842.7917
311.1674,40725.5083
311.3499,40603.8792
311.5324,40553.3917
311.7148,40549.9333
311.8973,40457.3292
312.0797,40374.3958
312.2621,40332.3625
312.4445,40275.1542
312.6268,40176.2875
312.8091,40121.5292
312.9915,39989.3458
313.1738,39912.3167
313.356,39801.025
313.5383,39700.0417
313.7206,39640.8
313.9027,39552.3625
314.085,39484.8625
314.2672,39436.9292
314.4493,39387.2083
314.6314,39363.3
314.8136,39332.9083
314.9957,39226.9167
315.1778,39112.0708
315.3598,39057.5042
315.5419,39010.5958
315.724,38966.275
315.9059,38902.65
316.088,38831.45
316.2699,38826.2208
316.4519,38769.175
316.6338,38655.25
316.8157,38501.3917
316.9977,38429.9792
317.1795,38411.375
317.3614,38391.4708
317.5432,38334.6083
317.7251,38240.3333
317.9069,38113.1583
318.0887,38054.1583
318.2704,37992.0167
318.4522,37944.2
318.6339,37899.2333
318.8156,37916.2625
318.9973,37852.2583
319.179,37839.0
319.3607,37818.2083
319.5423,37803.9625
319.7239,37727.3833
319.9055,37652.0542
320.0871,37591.1375
320.2687,37526.5667
320.4502,37456.6875
320.6317,37363.6042
320.8132,37358.8417
320.9947,37312.2792
321.1761,37282.8292
321.3576,37250.175
321.5391,37206.4833
321.7205,37170.1875
321.9019,37082.3542
322.0832,36972.3375
322.2646,36875.15
322.4459,36808.8167
322.6272,36734.15
322.8085,36668.2083
322.9898,36621.8333
323.1711,36537.4625
323.3523,36458.4
323.5335,36396.1667
323.7147,36464.9583
323.8959,36512.5792
324.0771,36481.7417
324.2582,36413.9833
324.4393,36360.725
324.6204,36335.5208
324.8015,36285.9292
324.9826,36285.5333
325.1637,36335.0167
325.3447,36292.4458
325.5257,36241.8833
325.7067,36185.9083
325.8877,36061.6708
326.0686,35960.625
326.2496,35877.9458
326.4305,35788.5125
326.6114,35752.9792
326.7922,35740.0375
326.9731,35724.45
327.1539,35691.2333
327.3347,35660.4583
327.5155,35639.6708
327.6963,35665.3417
327.8771,35639.8167
328.0578,35531.175
328.2385,35372.9375
328.4193,35320.8375
328.5999,35265.0375
328.7806,35200.3083
328.9613,35198.2667
329.1419,35160.9625
329.3225,35129.2125
329.5031,35039.55
329.6837,34956.6917
329.8642,34891.2542
330.0447,34839.5583
330.2252,34785.6542
330.4057,34699.0458
330.5862,34645.6
330.7667,34607.425
330.9471,34641.3667
331.1275,34649.4458
331.3079,34490.2917
331.4883,34409.5458
331.6687,34412.5292
331.849,34350.6792
332.0293,34272.4625
332.2096,34220.1792
332.3899,34198.0708
332.5702,34193.45
332.7504,34193.1125
332.9306,34175.2
333.1108,34089.7542
333.291,33984.9875
333.4712,33969.475
333.6514,33967.6792
333.8315,33915.1167
334.0116,33875.8042
334.1917,33862.7625
334.3717,33844.0583
334.5518,33839.5167
334.7318,33772.8292
334.9119,33732.9667
335.0918,33718.375
335.2718,33682.7833
335.4518,33657.9292
335.6317,33604.175
335.8116,33578.5542
335.9915,33555.1125
336.1714,33458.8833
336.3513,33398.3
336.5311,33395.2333
336.7109,33409.6292
336.8907,33342.9958
337.0705,33227.95
337.2502,33101.0042
337.43,33046.475
337.6097,32955.7875
337.7894,32910.1458
337.9691,32911.5792
338.1488,32914.3917
338.3284,32906.0417
338.508,32922.3583
338.6877,32902.0625
338.8672,32851.3625
339.0468,32761.0708
339.2263,32697.225
339.4059,32681.4833
339.5854,32724.8833
339.7649,32698.9417
339.9443,32644.5542
340.1238,32636.425
340.3032,32622.9875
340.4826,32598.6625
340.662,32522.725
340.8414,32415.725
341.0207,32422.9458
341.2001,32431.5
341.3794,32417.7
341.5587,32462.4792
341.738,32460.5958
341.9172,32343.5417
342.0965,32270.4625
342.2757,32167.0125
342.4549,32031.4667
342.6341,32026.9125
342.8132,32004.2333
342.9923,32024.5667
343.1715,32076.9542
343.3506,32115.6875
343.5296,32033.225
343.7087,31925.5
343.8878,31864.7333
344.0668,31837.9
344.2458,31807.9875
344.4248,31723.9
344.6037,31690.2
344.7827,31682.7958
344.9616,31620.4542
345.1405,31593.1458
345.3194,31610.3458
345.4982,31537.7708
345.6771,31466.8583
345.8559,31439.8708
346.0347,31434.0458
346.2135,31381.6042
346.3923,31363.7042
346.571,31353.7625
346.7498,31293.6417
346.9285,31293.8208
347.1071,31241.3958
347.2859,31143.9167
347.4645,31174.0833
347.6431,31204.3792
347.8217,31228.3708
348.0003,31242.3208
348.1789,31237.6042
348.3574,31063.8167
348.5359,30941.6292
348.7145,30856.0958
348.893,30845.5458
349.0714,30839.95
349.2499,30767.2875
349.4283,30672.7583
349.6068,30579.6917
349.7852,30547.1083
349.9635,30543.0125
350.1419,30528.7667
350.3202,30480.125
350.4985,30379.675
350.6768,30316.1
350.8551,30272.1333
351.0334,30240.6833
351.2116,30173.9
351.3898,30177.3708
351.568,30161.1542
351.7462,30154.9833
351.9243,30109.4458
352.1025,30040.3083
352.2806,30003.1625
352.4587,29982.4958
352.6368,29935.7375
352.8148,29872.7667
352.9929,29794.5
353.1709,29776.8708
353.3489,29757.4208
353.5268,29700.4667
353.7048,29639.3542
353.8828,29593.8417
354.0607,29535.2667
354.2386,29519.875
354.4165,29472.7208
354.5943,29427.0375
354.7722,29407.875
354.95,29434.9958
355.1278,29425.3708
355.3056,29355.5958
355.4833,29231.2125
355.6611,29121.8708
355.8388,29029.9292
356.0165,28962.85
356.1942,28982.7042
356.3719,29048.5917
356.5495,29038.6083
356.7271,28978.475
356.9047,28962.8708
357.0823,28968.7792
357.2599,28959.0292
357.4374,28905.05
357.6149,28828.2417
357.7924,28719.4417
357.9699,28671.9875
358.1474,28651.3667
358.3248,28580.7958
358.5023,28523.1875
358.6797,28443.5583
358.8571,28381.375
359.0344,28346.4958
359.2118,28263.0083
359.3891,28205.8833
359.5664,28170.6875
359.7437,28145.4875
359.9209,28054.9833
360.0982,27958.9875
360.2754,27910.8917
360.4526,27935.175
360.6298,27948.1958
360.807,27935.6708
360.9841,27895.25
361.1613,27802.625
361.3383,27797.6375
361.5154,27797.725
361.6925,27736.05
361.8695,27697.0417
362.0466,27620.9542
362.2236,27607.9208
362.4005,27547.55
362.5775,27541.475
362.7545,27434.6958
362.9314,27330.025
363.1083,27336.6708
363.2852,27368.625
363.462,27345.5708
363.6389,27296.525
363.8157,27270.8208
363.9925,27196.9792
364.1693,27159.0292
364.346,27103.0708
364.5228,27059.4125
364.6996,27082.1
364.8762,27068.8875
365.0529,27074.1208
365.2296,27049.3458
365.4062,27023.4833
365.5829,27031.925
365.7595,26945.85
365.9361,26912.6667
366.1126,26930.5667
366.2892,26915.8708
366.4657,27120.2625
366.6422,27420.8875
366.8186,27421.2542
366.9951,27473.2917
367.1716,27469.0042
367.348,27304.8375
367.5244,27352.4958
367.7008,27500.5333
367.8772,27603.5
368.0535,27323.0333
368.2298,26996.7833
368.4061,27136.3083
368.5824,27081.7
368.7586,27055.5083
368.9349,27230.625
369.1111,27195.325
369.2873,27007.2042
369.4635,26937.0417
369.6396,27095.15
369.8158,26951.1125
369.9919,26746.85
370.168,26658.4042
370.3441,26700.8458
370.5202,26633.8708
370.6962,26466.7708
370.8722,26372.175
371.0482,26360.2583
371.2242,26399.8
371.4002,26500.95
371.5761,26622.7708
371.752,26510.1375
371.9279,26447.1625
372.1038,26506.5708
372.2796,26488.325
372.4555,26394.9292
372.6313,26479.4333
372.8071,26458.5417
372.9829,26349.0083
373.1586,26286.9792
373.3344,26360.0125
373.5101,26356.0208
373.6858,26344.5708
373.8615,26295.8875
374.0371,26263.9542
374.2127,26367.0875
374.3884,26508.8375
374.564,26453.4833
374.7395,26360.9583
374.9151,26384.5458
375.0906,26625.825
375.2661,26958.6333
375.4416,26890.3458
375.6171,26833.75
375.7925,27044.2042
375.968,27195.4167
376.1434,27085.9458
376.3188,26772.7583
376.4941,26644.225
376.6695,26691.5833
376.8448,26849.0083
377.0201,26990.0458
377.1954,26915.9667
377.3707,26889.1125
377.5459,27038.3208
377.7212,27095.95
377.8964,27525.3583
378.0715,28011.9083
378.2467,27780.7
378.4218,27615.95
378.597,27847.4
378.7721,27361.475
378.9472,27429.65
379.1222,27539.4792
379.2973,27792.9875
379.4723,28626.9458
379.6473,29121.9
379.8223,28800.8125
379.9972,27879.6
380.1722,27515.7875
380.3471,27382.0083
380.522,27518.9417
380.6969,27445.5917
380.8717,27695.7667
381.0466,28010.1333
381.2214,27596.7958
381.3962,27387.9667
381.571,27177.625
381.7457,27009.35
381.9204,27084.9792
382.0952,27227.85
382.2699,27146.6875
382.4445,27710.7917
382.6192,28013.0125
382.7938,28275.3458
382.9685,28850.4583
383.1431,28720.2708
383.3176,27894.1583
383.4922,27397.0917
383.6667,27371.8583
383.8412,27432.2542
384.0157,27264.8708
384.1902,27218.6167
384.3646,27490.2583
384.5391,27644.85
384.7134,27489.2667
384.8878,27556.8208
385.0622,27950.0208
385.2365,28256.2417
385.4109,27677.7917
385.5852,27197.4
385.7594,27235.925
385.9337,27341.3042
386.1079,27526.8542
386.2822,27737.8375
386.4564,28046.7
386.6306,27850.6042
386.8047,27600.1292
386.9789,27985.3583
387.153,28086.125
387.3271,28545.275
387.5012,29000.0625
387.6752,29002.4792
387.8492,29665.4833
388.0233,29853.3792
388.1972,29207.4042
388.3712,29244.1417
388.5452,29283.9917
388.7191,29371.4417
388.893,29794.0083
389.0669,30376.9375
389.2408,29622.3542
389.4146,28440.8625
389.5884,27655.175
389.7623,27195.7208
389.9361,27099.275
390.1098,27245.8625
390.2835,27604.1833
390.4573,27685.2333
390.631,27511.0833
390.8047,27690.4958
390.9784,28236.5667
391.152,28150.7708
391.3256,27979.6458
391.4992,28360.475
391.6728,28328.55
391.8464,28030.9042
392.0199,28524.3375
392.1934,29105.5792
392.3669,29003.1583
392.5403,29681.8375
392.7138,29736.775
392.8873,30241.9458
393.0607,30837.95
393.2341,31763.4625
393.4074,32006.3625
393.5808,31351.25
393.7542,29910.8708
393.9274,29617.7292
394.1007,29570.825
394.274,29406.6
394.4472,29581.6542
394.6205,29191.9333
394.7937,29767.1125
394.9668,30597.1917
395.14,30632.5
395.3131,29812.0333
395.4863,29043.2458
395.6594,28727.8083
395.8325,28846.8125
396.0055,28459.8
396.1786,28590.0542
396.3516,28662.9375
396.5246,28835.8208
396.6975,28607.575
396.8705,28419.3375
397.0434,29274.6792
397.2163,29427.4125
397.3892,28517.6458
397.5621,28764.4625
397.735,29426.2875
397.9077,30050.425
398.0806,30941.5083
398.2534,30212.5
398.4261,29994.5625
398.5989,30314.6125
398.7716,31803.3292
398.9443,32249.5042
399.117,31318.1167
399.2896,30226.2167
399.4623,29820.0958
399.6349,29710.4042
399.8075,29479.1417
399.9801,28787.9417
400.1526,28718.7458
400.3252,28581.25
400.4977,27585.3333
400.6702,27305.6292
400.8427,27206.6792
401.0151,27469.3333
401.1875,27855.0125
401.36,27709.525
401.5323,27864.9875
401.7047,27631.7333
401.877,27194.7292
402.0494,27014.1375
402.2216,26994.9958
402.394,27589.3
402.5662,27704.4667
402.7385,27407.9375
402.9107,27297.2667
403.0829,27258.8292
403.2551,27502.125
403.4272,27349.9375
403.5994,27124.7292
403.7715,27212.9458
403.9436,27755.2417
404.1156,27685.375
