Serial Num,2103232U1
Spectrometer Temperature (C),42.0
Site,CMU
Timestamp,2022-06-27 01:32:48.271945
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3210.1
218.2508,3281.175
218.442,3354.5125
218.6332,3435.0083
218.8244,3510.95
219.0156,3591.825
219.2067,3678.8667
219.3979,3767.0917
219.589,3857.9875
219.7801,3950.0833
219.9712,4047.0
220.1623,4148.1208
220.3533,4253.9
220.5444,4361.575
220.7354,4470.3667
220.9264,4582.6375
221.1174,4705.2
221.3083,4823.6
221.4993,4942.2
221.6902,5060.1167
221.8812,5195.0833
222.0721,5330.125
222.263,5467.7375
222.4538,5608.9417
222.6447,5754.3458
222.8355,5900.75
223.0264,6048.6917
223.2172,6197.05
223.408,6354.4917
223.5987,6515.5542
223.7895,6675.0833
223.9802,6843.8042
224.1709,7012.1
224.3616,7190.1125
224.5524,7369.6625
224.743,7552.4167
224.9337,7732.05
225.1243,7931.4625
225.315,8122.9625
225.5056,8312.2958
225.6962,8513.2
225.8867,8711.9083
226.0773,8920.8708
226.2678,9131.1333
226.4584,9344.1667
226.6489,9558.8125
226.8394,9764.7542
227.0298,9990.1042
227.2203,10224.6
227.4108,10469.4333
227.6012,10708.0875
227.7916,10943.175
227.982,11177.7167
228.1723,11415.7917
228.3627,11665.5375
228.5531,11910.1583
228.7434,12156.0667
228.9337,12410.95
229.124,12678.0125
229.3143,12943.225
229.5045,13228.7333
229.6948,13510.7375
229.885,13800.625
230.0752,14097.5
230.2654,14391.6542
230.4556,14679.15
230.6457,14965.2583
230.8358,15254.2792
231.026,15547.9333
231.2161,15837.975
231.4062,16136.9917
231.5963,16427.4042
231.7863,16727.9958
231.9764,17048.3917
232.1664,17375.3833
232.3564,17709.25
232.5464,18031.9083
232.7364,18358.3792
232.9263,18675.6375
233.1163,19012.625
233.3062,19352.075
233.4961,19714.9125
233.686,20047.3417
233.8758,20358.3958
234.0657,20675.4333
234.2555,21021.5292
234.4454,21357.2958
234.6352,21697.4917
234.825,22033.2208
235.0147,22348.2667
235.2045,22688.45
235.3942,23015.8542
235.5839,23349.1667
235.7737,23674.6292
235.9633,24001.9958
236.153,24366.1542
236.3427,24706.6083
236.5323,25044.4583
236.7219,25365.5125
236.9115,25654.875
237.1011,25957.3542
237.2907,26296.3667
237.4803,26635.6417
237.6698,26943.5833
237.8593,27272.95
238.0488,27592.6458
238.2383,27914.7375
238.4278,28232.6208
238.6172,28582.9417
238.8066,28906.7292
238.9961,29226.1458
239.1855,29571.6875
239.3748,29886.6083
239.5642,30181.4167
239.7536,30506.5167
239.9429,30809.5167
240.1322,31086.2042
240.3215,31384.375
240.5108,31687.8583
240.7001,31994.2042
240.8893,32293.5792
241.0786,32577.6625
241.2677,32851.475
241.457,33165.1958
241.6461,33394.1667
241.8353,33636.5958
242.0244,33882.275
242.2136,34121.2125
242.4027,34362.7958
242.5918,34598.7458
242.7809,34844.3417
242.9699,35012.9125
243.159,35128.9375
243.348,35401.6
243.537,35713.7833
243.726,35980.1792
243.915,36229.675
244.1039,36447.725
244.2929,36654.05
244.4818,36727.7375
244.6707,36878.4333
244.8596,37159.2625
245.0485,37451.3042
245.2373,37743.2792
245.4262,38014.2083
245.615,38246.8583
245.8038,38436.3167
245.9926,38653.9167
246.1814,38901.2708
246.3701,39008.6958
246.5589,38985.2042
246.7476,39111.25
246.9363,39411.9042
247.1249,39694.4458
247.3136,39935.2542
247.5023,40169.1167
247.6909,40412.4333
247.8795,40635.2458
248.0681,40886.0292
248.2567,41080.9208
248.4453,41290.2833
248.6338,41484.3417
248.8224,41644.4958
249.0109,41624.8417
249.1994,41641.1833
249.3878,41892.275
249.5763,42144.925
249.7648,42371.2417
249.9532,42576.8083
250.1416,42804.4125
250.33,43070.4542
250.5183,43298.5708
250.7067,43492.5125
250.8951,43666.5667
251.0834,43824.3
251.2717,43975.175
251.46,44123.4708
251.6483,44284.8167
251.8365,44418.0208
252.0247,44440.1792
252.213,44483.7917
252.4012,44649.1792
252.5894,44913.6208
252.7775,45095.875
252.9657,45241.8625
253.1538,45444.1125
253.3419,45616.6125
253.53,45724.25
253.7181,45866.0917
253.9062,46030.5375
254.0942,46166.3583
254.2823,46256.9542
254.4703,46344.0875
254.6583,46456.4333
254.8463,46590.1292
255.0342,46656.7458
255.2222,46726.05
255.4101,46790.0083
255.598,46764.3042
255.7859,46835.2333
255.9738,47025.4833
256.1616,47220.4458
256.3495,47403.9333
256.5373,47555.0833
256.7251,47786.5417
256.9129,47929.3292
257.1006,48052.4875
257.2884,48196.675
257.4761,48376.9292
257.6638,48485.7292
257.8515,48559.7708
258.0392,48640.3875
258.2269,48707.5417
258.4146,48776.5917
258.6022,48875.0333
258.7898,48908.675
258.9774,48945.325
259.165,49042.725
259.3525,49157.15
259.5401,49200.9292
259.7276,49275.8542
259.9151,49384.175
260.1026,49454.9833
260.2901,49560.9417
260.4776,49657.7
260.665,49840.65
260.8524,49981.4667
261.0398,50133.8292
261.2272,50197.7792
261.4146,50218.4583
261.6019,50310.4
261.7893,50409.075
261.9766,50478.1333
262.1639,50565.6292
262.3512,50560.2625
262.5384,50568.25
262.7257,50582.6917
262.9129,50627.6958
263.1001,50657.75
263.2873,50738.5917
263.4745,50791.1125
263.6617,50736.3333
263.8488,50798.5917
264.0359,50833.7792
264.2231,50853.6917
264.4101,50882.8917
264.5972,50932.1958
264.7842,50973.525
264.9713,50997.2375
265.1583,50999.3792
265.3453,51042.075
265.5323,51094.6917
265.7193,51142.5167
265.9062,51223.6
266.0931,51248.7417
266.2801,51254.3333
266.4669,51315.4333
266.6538,51369.0625
266.8407,51420.2542
267.0276,51387.2
267.2143,51366.7708
267.4012,51408.0333
267.588,51335.95
267.7747,51322.55
267.9615,51328.3875
268.1482,51299.6292
268.3349,51327.1125
268.5217,51330.9042
268.7083,51272.7625
268.895,51243.3292
269.0817,51273.675
269.2682,51259.6167
269.4549,51194.0542
269.6415,51077.6917
269.8281,51041.8833
270.0146,51077.8667
270.2012,51102.975
270.3877,51122.2667
270.5742,51111.9917
270.7607,51097.6125
270.9472,51071.4833
271.1336,51039.0917
271.32,50991.6625
271.5065,50948.8958
271.6929,50933.0792
271.8792,50963.7792
272.0656,50931.7583
272.252,50939.6292
272.4383,50926.1292
272.6246,50886.35
272.8109,50857.8167
272.9972,50912.0375
273.1835,50935.4667
273.3697,50959.6375
273.5559,50949.6333
273.7421,50957.3667
273.9283,50928.175
274.1145,50891.2792
274.3007,50880.6833
274.4868,50888.8833
274.6729,50946.9708
274.859,50944.6625
275.0451,50919.2708
275.2311,50782.1
275.4172,50794.6125
275.6032,50824.2208
275.7892,50861.4708
275.9752,50842.9
276.1612,50861.9042
276.3472,50790.3
276.5331,50750.4083
276.719,50732.7625
276.9049,50724.9917
277.0908,50661.3292
277.2767,50639.7292
277.4625,50640.3542
277.6484,50592.7
277.8342,50529.1708
278.02,50501.8875
278.2057,50522.5792
278.3915,50570.8042
278.5772,50549.4083
278.763,50474.2083
278.9487,50513.25
279.1343,50538.2917
279.32,50496.8375
279.5057,50414.2042
279.6913,50275.15
279.877,50218.3125
280.0625,50194.8167
280.2481,50106.6625
280.4337,50028.8375
280.6192,50059.475
280.8048,50089.9
280.9903,50021.6792
281.1758,49928.8333
281.3612,49841.5208
281.5467,49801.8542
281.7321,49843.8917
281.9175,49831.4958
282.1029,49806.825
282.2884,49780.8708
282.4737,49690.2542
282.6591,49608.0792
282.8444,49583.425
283.0297,49549.8083
283.215,49532.9083
283.4002,49501.4375
283.5855,49398.7708
283.7707,49245.9375
283.956,49167.2458
284.1412,49108.6792
284.3264,49118.0208
284.5115,49159.2208
284.6967,49162.0125
284.8818,49078.475
285.0669,48963.8333
285.252,48935.1375
285.4371,48913.6417
285.6222,48825.3542
285.8072,48743.9167
285.9922,48681.6542
286.1772,48685.5333
286.3622,48680.3167
286.5472,48603.6167
286.7321,48505.2875
286.9171,48520.0083
287.102,48499.0083
287.2869,48511.7958
287.4717,48560.9625
287.6566,48528.9792
287.8415,48485.8833
288.0263,48436.6583
288.2111,48304.3125
288.3959,48183.3792
288.5806,48152.6833
288.7654,48146.2375
288.9501,48217.2542
289.1348,48217.4625
289.3195,48177.6
289.5042,48166.3917
289.6889,48184.925
289.8735,48053.7958
290.0581,47986.4333
290.2428,47871.125
290.4273,47841.2792
290.6119,47865.7667
290.7965,47821.6542
290.981,47790.4417
291.1655,47741.9208
291.35,47593.8458
291.5345,47480.6292
291.719,47465.3667
291.9034,47462.475
292.0878,47506.4292
292.2722,47464.4792
292.4566,47392.8083
292.641,47381.0833
292.8253,47339.1708
293.0096,47266.0042
293.194,47249.3958
293.3783,47214.4542
293.5626,47209.7125
293.7468,47182.1958
293.9311,47158.4125
294.1153,47052.4458
294.2995,46878.4375
294.4837,46750.9292
294.6678,46646.8917
294.852,46577.2125
295.0361,46557.3208
295.2202,46551.0708
295.4043,46553.1917
295.5884,46499.4375
295.7725,46450.6167
295.9565,46388.35
296.1405,46261.2833
296.3246,46188.2708
296.5085,46225.4792
296.6925,46257.6708
296.8764,46202.3125
297.0603,46130.2208
297.2443,46061.4583
297.4282,45961.4917
297.612,45852.0792
297.7959,45751.1167
297.9797,45679.6625
298.1635,45578.3833
298.3474,45615.6167
298.5311,45634.0042
298.7149,45514.7708
298.8987,45376.0167
299.0823,45297.6958
299.2661,45176.1375
299.4498,45021.8208
299.6334,44987.7875
299.8171,44969.5167
300.0007,44904.65
300.1843,44854.6833
300.368,44797.9333
300.5515,44721.4917
300.7351,44664.7083
300.9186,44612.9125
301.1021,44517.6708
301.2857,44476.1292
301.4691,44430.4875
301.6526,44417.9208
301.8361,44314.8625
302.0195,44224.075
302.2029,44156.7917
302.3863,44117.4
302.5697,44021.6542
302.753,43998.3458
302.9364,43991.3833
303.1197,43995.5083
303.303,43933.2333
303.4863,43829.175
303.6696,43658.7208
303.8528,43536.6333
304.036,43458.05
304.2192,43444.7292
304.4024,43390.7167
304.5856,43285.8792
304.7688,43232.6583
304.9519,43199.2583
305.135,43132.5333
305.3181,43044.1958
305.5012,42979.5208
305.6842,42958.4292
305.8673,42898.3333
306.0504,42791.825
306.2333,42651.35
306.4163,42598.7583
306.5993,42519.0417
306.7822,42483.975
306.9652,42438.1208
307.1481,42335.1
307.331,42254.3833
307.5139,42166.8875
307.6967,42062.9708
307.8796,41972.6458
308.0624,41898.7708
308.2452,41806.5292
308.428,41718.7292
308.6107,41672.6458
308.7935,41594.0333
308.9762,41524.0875
309.1589,41468.6708
309.3416,41390.1333
309.5243,41294.7667
309.7069,41225.3542
309.8896,41131.5167
310.0721,41061.3042
310.2548,41004.0833
310.4373,40940.025
310.6199,40909.2583
310.8024,40825.1958
310.985,40763.625
311.1674,40643.7125
311.3499,40524.8
311.5324,40484.7667
311.7148,40476.3958
311.8973,40377.0167
312.0797,40296.5833
312.2621,40258.0667
312.4445,40201.2625
312.6268,40102.6375
312.8091,40046.1458
312.9915,39921.9333
313.1738,39838.8458
313.356,39722.4875
313.5383,39625.6125
313.7206,39565.1458
313.9027,39480.8833
314.085,39414.2833
314.2672,39365.4333
314.4493,39327.1458
314.6314,39293.7333
314.8136,39259.1708
314.9957,39161.225
315.1778,39044.525
315.3598,38987.1958
315.5419,38945.6083
315.724,38900.2875
315.9059,38827.4833
316.088,38761.3708
316.2699,38756.3833
316.4519,38699.5167
316.6338,38584.2333
316.8157,38429.175
316.9977,38356.5958
317.1795,38341.3625
317.3614,38316.9292
317.5432,38265.4
317.7251,38174.6583
317.9069,38039.2583
318.0887,37983.1458
318.2704,37921.8792
318.4522,37869.225
318.6339,37831.6042
318.8156,37843.1208
318.9973,37779.125
319.179,37762.225
319.3607,37751.5208
319.5423,37730.2708
319.7239,37666.75
319.9055,37581.075
320.0871,37520.6375
320.2687,37453.4375
320.4502,37392.3708
320.6317,37285.3167
320.8132,37285.7708
320.9947,37245.6333
321.1761,37208.9
321.3576,37180.925
321.5391,37130.3625
321.7205,37098.5458
321.9019,37011.7
322.0832,36900.7083
322.2646,36809.3375
322.4459,36745.1833
322.6272,36665.6708
322.8085,36602.0625
322.9898,36558.7833
323.1711,36474.9333
323.3523,36382.6417
323.5335,36327.8208
323.7147,36395.225
323.8959,36435.1625
324.0771,36410.6333
324.2582,36341.5042
324.4393,36287.8958
324.6204,36268.95
324.8015,36222.65
324.9826,36222.0167
325.1637,36262.8292
325.3447,36219.6125
325.5257,36171.3417
325.7067,36116.9958
325.8877,35994.7042
326.0686,35901.3417
326.2496,35808.3417
326.4305,35719.1333
326.6114,35686.7708
326.7922,35664.225
326.9731,35652.0667
327.1539,35617.6708
327.3347,35589.5583
327.5155,35569.8875
327.6963,35599.7667
327.8771,35572.725
328.0578,35461.6583
328.2385,35305.6542
328.4193,35257.5958
328.5999,35200.5667
328.7806,35124.1375
328.9613,35133.1375
329.1419,35088.8792
329.3225,35059.0458
329.5031,34967.6792
329.6837,34876.85
329.8642,34816.8042
330.0447,34772.0667
330.2252,34712.8125
330.4057,34631.6375
330.5862,34579.6833
330.7667,34544.2583
330.9471,34574.3083
331.1275,34576.5958
331.3079,34431.3625
331.4883,34341.4542
331.6687,34338.0417
331.849,34281.0042
332.0293,34204.8167
332.2096,34149.9042
332.3899,34138.0875
332.5702,34128.0958
332.7504,34121.4417
332.9306,34104.6083
333.1108,34021.0
333.291,33922.5958
333.4712,33898.1583
333.6514,33903.2458
333.8315,33852.3583
334.0116,33807.2167
334.1917,33791.9792
334.3717,33776.8417
334.5518,33767.2292
334.7318,33703.9958
334.9119,33669.975
335.0918,33643.4792
335.2718,33615.1792
335.4518,33586.9167
335.6317,33538.4792
335.8116,33510.4417
335.9915,33483.9458
336.1714,33388.8
336.3513,33325.825
336.5311,33324.45
336.7109,33342.0667
336.8907,33272.8917
337.0705,33157.4792
337.2502,33031.6833
337.43,32984.7667
337.6097,32891.6417
337.7894,32840.275
337.9691,32839.1625
338.1488,32846.1542
338.3284,32839.5083
338.508,32856.4125
338.6877,32833.575
338.8672,32780.6375
339.0468,32697.7625
339.2263,32637.6208
339.4059,32613.8292
339.5854,32655.25
339.7649,32627.0125
339.9443,32578.475
340.1238,32571.2625
340.3032,32553.2083
340.4826,32529.0625
340.662,32450.4292
340.8414,32344.7667
341.0207,32353.15
341.2001,32363.3542
341.3794,32345.7292
341.5587,32388.8042
341.738,32392.2542
341.9172,32278.0
342.0965,32211.7
342.2757,32103.7667
342.4549,31965.9458
342.6341,31963.6333
342.8132,31937.5958
342.9923,31950.0292
343.1715,32006.7292
343.3506,32047.3708
343.5296,31965.7083
343.7087,31847.225
343.8878,31789.8667
344.0668,31769.0458
344.2458,31736.8667
344.4248,31659.0125
344.6037,31620.6708
344.7827,31616.7042
344.9616,31554.85
345.1405,31526.3083
345.3194,31549.225
345.4982,31463.2292
345.6771,31399.2208
345.8559,31375.7417
346.0347,31369.1042
346.2135,31314.9125
346.3923,31292.0125
346.571,31282.5583
346.7498,31222.7083
346.9285,31222.2
347.1071,31183.2708
347.2859,31072.8917
347.4645,31109.5292
347.6431,31135.5417
347.8217,31163.0375
348.0003,31167.1083
348.1789,31169.3125
348.3574,30990.1667
348.5359,30872.2542
348.7145,30792.2042
348.893,30780.8542
349.0714,30775.25
349.2499,30698.3583
349.4283,30604.5792
349.6068,30516.3292
349.7852,30473.2125
349.9635,30470.125
350.1419,30457.8083
350.3202,30402.2083
350.4985,30307.6458
350.6768,30249.9958
350.8551,30206.325
351.0334,30169.2125
351.2116,30108.8083
351.3898,30108.2042
351.568,30089.3417
351.7462,30077.0958
351.9243,30042.8458
352.1025,29967.3875
352.2806,29929.4042
352.4587,29913.8542
352.6368,29863.2333
352.8148,29807.8792
352.9929,29727.6083
353.1709,29712.0125
353.3489,29686.2083
353.5268,29629.2417
353.7048,29571.7292
353.8828,29523.0625
354.0607,29463.9333
354.2386,29450.9167
354.4165,29396.7417
354.5943,29357.2333
354.7722,29336.5625
354.95,29364.6042
355.1278,29353.7792
355.3056,29281.8625
355.4833,29163.1
355.6611,29061.4042
355.8388,28964.0833
356.0165,28899.075
356.1942,28918.575
356.3719,28984.0167
356.5495,28969.125
356.7271,28911.2792
356.9047,28896.6583
357.0823,28899.475
357.2599,28885.8208
357.4374,28834.1583
357.6149,28753.5083
357.7924,28650.2458
357.9699,28601.65
358.1474,28579.3875
358.3248,28512.0417
358.5023,28447.6125
358.6797,28372.0292
358.8571,28305.575
359.0344,28279.4917
359.2118,28196.3583
359.3891,28137.3833
359.5664,28109.7667
359.7437,28074.8292
359.9209,27980.75
360.0982,27886.7958
360.2754,27833.1625
360.4526,27865.825
360.6298,27878.0792
360.807,27863.9167
360.9841,27825.8875
361.1613,27727.9042
361.3383,27726.1583
361.5154,27724.0583
361.6925,27664.75
361.8695,27625.7958
362.0466,27554.5083
362.2236,27538.9667
362.4005,27472.9333
362.5775,27473.0458
362.7545,27363.3125
362.9314,27268.25
363.1083,27270.7083
363.2852,27295.3417
363.462,27275.9875
363.6389,27228.0708
363.8157,27197.8292
363.9925,27125.4667
364.1693,27091.0875
364.346,27033.1708
364.5228,26989.0792
364.6996,27015.5208
364.8762,26998.85
365.0529,27007.65
365.2296,26983.5583
365.4062,26961.0667
365.5829,26961.5375
365.7595,26877.1625
365.9361,26842.8
366.1126,26862.3542
366.2892,26842.8542
366.4657,27053.9083
366.6422,27345.7458
366.8186,27348.4167
366.9951,27401.2417
367.1716,27395.1667
367.348,27236.6333
367.5244,27285.95
367.7008,27432.6458
367.8772,27537.1375
368.0535,27254.8375
368.2298,26929.9
368.4061,27070.0625
368.5824,27007.1292
368.7586,26984.8167
368.9349,27158.1667
369.1111,27126.3
369.2873,26933.9417
369.4635,26865.2292
369.6396,27020.2542
369.8158,26878.6583
369.9919,26680.7583
370.168,26589.4208
370.3441,26636.7
370.5202,26569.3667
370.6962,26403.8083
370.8722,26311.0333
371.0482,26291.7958
371.2242,26333.3875
371.4002,26434.3542
371.5761,26555.8458
371.752,26445.1
371.9279,26382.7958
372.1038,26438.15
372.2796,26419.1542
372.4555,26326.7542
372.6313,26409.775
372.8071,26387.2542
372.9829,26284.4875
373.1586,26220.0
373.3344,26292.0667
373.5101,26296.5458
373.6858,26272.5458
373.8615,26225.6667
374.0371,26199.0792
374.2127,26297.3875
374.3884,26440.9708
374.564,26378.7
374.7395,26286.175
374.9151,26310.8167
375.0906,26554.8875
375.2661,26880.7917
375.4416,26818.4333
375.6171,26761.1333
375.7925,26977.9792
375.968,27125.55
376.1434,27009.5583
376.3188,26700.6667
376.4941,26575.8375
376.6695,26621.7
376.8448,26773.6792
377.0201,26918.7125
377.1954,26843.925
377.3707,26818.6292
377.5459,26973.9542
377.7212,27028.4333
377.8964,27462.2583
378.0715,27940.5917
378.2467,27710.3875
378.4218,27551.325
378.597,27773.1042
378.7721,27292.3458
378.9472,27360.4833
379.1222,27470.775
379.2973,27724.8833
379.4723,28560.3792
379.6473,29048.2125
379.8223,28715.6625
379.9972,27805.2042
380.1722,27448.3417
380.3471,27309.8375
380.522,27449.0042
380.6969,27372.8167
380.8717,27624.4292
381.0466,27944.1708
381.2214,27521.1792
381.3962,27321.9375
381.571,27111.925
381.7457,26940.0833
381.9204,27020.0458
382.0952,27158.1042
382.2699,27076.7875
382.4445,27642.75
382.6192,27940.4458
382.7938,28197.85
382.9685,28774.3792
383.1431,28640.3
383.3176,27815.6042
383.4922,27329.6958
383.6667,27306.2833
383.8412,27363.375
384.0157,27196.4792
384.1902,27151.3917
384.3646,27425.6625
384.5391,27574.9333
384.7134,27419.8083
384.8878,27492.4125
385.0622,27878.8833
385.2365,28183.8833
385.4109,27602.3958
385.5852,27132.5917
385.7594,27173.5792
385.9337,27270.7417
386.1079,27452.4583
386.2822,27667.375
386.4564,27968.1333
386.6306,27769.7708
386.8047,27525.1083
386.9789,27912.7125
387.153,28009.4167
387.3271,28471.8375
387.5012,28917.1583
387.6752,28924.225
387.8492,29594.2167
388.0233,29765.5125
388.1972,29133.5083
388.3712,29171.7417
388.5452,29203.6
388.7191,29297.1792
388.893,29725.5167
389.0669,30293.5375
389.2408,29540.3583
389.4146,28365.6125
389.5884,27589.6708
389.7623,27125.675
389.9361,27031.6542
390.1098,27179.1917
390.2835,27537.6458
390.4573,27604.7292
390.631,27435.35
390.8047,27616.2333
390.9784,28162.3125
391.152,28070.7458
391.3256,27903.3417
391.4992,28282.9458
391.6728,28250.6167
391.8464,27957.2708
392.0199,28458.6333
392.1934,29024.0375
392.3669,28919.2875
392.5403,29608.575
392.7138,29656.3
392.8873,30161.55
393.0607,30763.4625
393.2341,31681.7333
393.4074,31917.3958
393.5808,31266.6167
393.7542,29833.0333
393.9274,29547.675
394.1007,29492.1083
394.274,29331.825
394.4472,29502.2458
394.6205,29115.95
394.7937,29694.2875
394.9668,30521.1375
395.14,30544.7375
395.3131,29737.1958
395.4863,28968.225
395.6594,28659.8292
395.8325,28772.0875
396.0055,28391.2125
396.1786,28522.025
396.3516,28588.3083
396.5246,28757.1708
396.6975,28526.5583
396.8705,28344.0208
397.0434,29196.0167
397.2163,29342.0375
397.3892,28445.7917
397.5621,28696.725
397.735,29347.9625
397.9077,29977.625
398.0806,30853.6208
398.2534,30127.7333
398.4261,29921.8917
398.5989,30239.8542
398.7716,31729.075
398.9443,32158.5542
399.117,31238.9917
399.2896,30158.0083
399.4623,29745.8625
399.6349,29628.5917
399.8075,29404.6375
399.9801,28711.55
400.1526,28640.55
400.3252,28496.475
400.4977,27511.125
400.6702,27234.1167
400.8427,27137.1417
401.0151,27400.3583
401.1875,27781.3292
401.36,27640.2083
401.5323,27791.1333
401.7047,27554.2333
401.877,27123.3125
402.0494,26943.5458
402.2216,26927.6917
402.394,27517.7208
402.5662,27621.9375
402.7385,27336.8083
402.9107,27230.9042
403.0829,27186.0417
403.2551,27431.325
403.4272,27278.8958
403.5994,27052.7417
403.7715,27139.4542
403.9436,27685.6167
404.1156,27617.15
