Serial Num,2103232U1
Spectrometer Temperature (C),41.0
Site,CMU
Timestamp,2022-06-27 03:29:24.907432
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3227.4583
218.2508,3298.0375
218.442,3373.4
218.6332,3452.6208
218.8244,3529.8417
219.0156,3611.0167
219.2067,3699.225
219.3979,3784.5375
219.589,3877.6375
219.7801,3969.75
219.9712,4067.2375
220.1623,4168.4375
220.3533,4278.4958
220.5444,4384.3417
220.7354,4492.5458
220.9264,4605.625
221.1174,4725.7708
221.3083,4849.65
221.4993,4967.4375
221.6902,5087.3417
221.8812,5222.2583
222.0721,5357.2792
222.263,5493.9708
222.4538,5635.4083
222.6447,5781.775
222.8355,5931.2667
223.0264,6079.925
223.2172,6231.0208
223.408,6389.45
223.5987,6549.6292
223.7895,6710.1917
223.9802,6879.0625
224.1709,7048.0125
224.3616,7227.5417
224.5524,7409.9375
224.743,7592.0292
224.9337,7771.2458
225.1243,7972.2875
225.315,8162.4583
225.5056,8350.7125
225.6962,8554.5792
225.8867,8760.375
226.0773,8963.9458
226.2678,9172.7292
226.4584,9387.4833
226.6489,9603.7375
226.8394,9809.1042
227.0298,10034.8917
227.2203,10270.0958
227.4108,10519.8167
227.6012,10760.2167
227.7916,10991.6208
227.982,11230.5375
228.1723,11467.9333
228.3627,11718.2
228.5531,11959.0208
228.7434,12206.75
228.9337,12468.0
229.124,12730.6292
229.3143,12994.5583
229.5045,13281.0917
229.6948,13564.5833
229.885,13859.8792
230.0752,14155.9
230.2654,14447.8958
230.4556,14739.0667
230.6457,15021.9208
230.8358,15312.7792
231.026,15605.3792
231.2161,15895.725
231.4062,16195.8625
231.5963,16487.4375
231.7863,16790.2083
231.9764,17114.2917
232.1664,17437.4
232.3564,17775.1667
232.5464,18092.7458
232.7364,18422.7292
232.9263,18737.2333
233.1163,19073.3167
233.3062,19414.2167
233.4961,19779.0625
233.686,20117.1583
233.8758,20424.6708
234.0657,20741.2542
234.2555,21081.3667
234.4454,21430.0958
234.6352,21763.15
234.825,22097.0208
235.0147,22421.4125
235.2045,22755.8792
235.3942,23081.5
235.5839,23420.3083
235.7737,23746.7792
235.9633,24066.9708
236.153,24431.1208
236.3427,24779.7292
236.5323,25109.0375
236.7219,25427.6125
236.9115,25720.1833
237.1011,26021.3792
237.2907,26366.1375
237.4803,26697.5667
237.6698,27014.3
237.8593,27345.3125
238.0488,27661.85
238.2383,27981.55
238.4278,28296.5417
238.6172,28650.8458
238.8066,28967.3667
238.9961,29295.8792
239.1855,29638.1792
239.3748,29952.1042
239.5642,30247.7417
239.7536,30570.1417
239.9429,30872.85
240.1322,31148.4458
240.3215,31452.1667
240.5108,31756.6542
240.7001,32072.9667
240.8893,32361.4708
241.0786,32641.5083
241.2677,32917.7958
241.457,33231.1167
241.6461,33456.3958
241.8353,33702.7708
242.0244,33948.9083
242.2136,34183.2292
242.4027,34429.3792
242.5918,34673.2625
242.7809,34919.0958
242.9699,35087.7167
243.159,35199.475
243.348,35474.1792
243.537,35788.3417
243.726,36062.6
243.915,36305.5375
244.1039,36523.5958
244.2929,36737.9542
244.4818,36799.3208
244.6707,36954.0208
244.8596,37236.1792
245.0485,37531.8333
245.2373,37829.175
245.4262,38096.1792
245.615,38330.275
245.8038,38523.4375
245.9926,38741.7083
246.1814,38988.3875
246.3701,39102.8292
246.5589,39065.4375
246.7476,39202.2208
246.9363,39509.8625
247.1249,39784.8667
247.3136,40033.15
247.5023,40279.9792
247.6909,40521.275
247.8795,40735.2667
248.0681,40986.3625
248.2567,41186.875
248.4453,41395.2708
248.6338,41596.0792
248.8224,41743.55
249.0109,41725.0917
249.1994,41725.0292
249.3878,41988.1792
249.5763,42246.5042
249.7648,42473.4167
249.9532,42688.3917
250.1416,42912.3125
250.33,43178.3083
250.5183,43408.85
250.7067,43606.0042
250.8951,43782.4958
251.0834,43933.8083
251.2717,44094.3417
251.46,44233.7875
251.6483,44395.9292
251.8365,44534.9833
252.0247,44546.4167
252.213,44595.075
252.4012,44761.025
252.5894,45032.075
252.7775,45213.2167
252.9657,45373.3792
253.1538,45571.6542
253.3419,45740.5833
253.53,45855.0917
253.7181,46001.6417
253.9062,46157.8375
254.0942,46301.4958
254.2823,46401.8542
254.4703,46484.0625
254.6583,46597.8833
254.8463,46727.6917
255.0342,46802.6542
255.2222,46876.025
255.4101,46935.4417
255.598,46901.2417
255.7859,46971.6458
255.9738,47165.0833
256.1616,47362.6583
256.3495,47553.7292
256.5373,47708.5708
256.7251,47940.0333
256.9129,48078.225
257.1006,48202.8167
257.2884,48350.3
257.4761,48534.6583
257.6638,48646.0625
257.8515,48714.5542
258.0392,48800.8625
258.2269,48866.1125
258.4146,48938.0125
258.6022,49037.225
258.7898,49061.3708
258.9774,49098.8708
259.165,49198.4417
259.3525,49316.4875
259.5401,49355.15
259.7276,49434.7125
259.9151,49544.4875
260.1026,49619.7875
260.2901,49718.9667
260.4776,49820.6292
260.665,49999.0167
260.8524,50139.35
261.0398,50297.0625
261.2272,50354.7
261.4146,50380.5542
261.6019,50472.525
261.7893,50576.1458
261.9766,50637.2583
262.1639,50728.4542
262.3512,50718.7083
262.5384,50727.725
262.7257,50742.8958
262.9129,50783.2667
263.1001,50815.1708
263.2873,50899.775
263.4745,50956.6708
263.6617,50902.5833
263.8488,50961.275
264.0359,50982.7417
264.2231,51011.8125
264.4101,51038.1625
264.5972,51091.8167
264.7842,51126.8083
264.9713,51156.7625
265.1583,51164.6875
265.3453,51204.2625
265.5323,51254.1833
265.7193,51310.6625
265.9062,51386.2042
266.0931,51409.8792
266.2801,51412.2792
266.4669,51477.6708
266.6538,51515.6
266.8407,51572.1083
267.0276,51551.1958
267.2143,51532.4625
267.4012,51564.5792
267.588,51490.2292
267.7747,51472.4292
267.9615,51469.5792
268.1482,51455.9208
268.3349,51482.7625
268.5217,51491.875
268.7083,51423.9667
268.895,51395.6083
269.0817,51431.1958
269.2682,51413.9083
269.4549,51342.5917
269.6415,51227.6208
269.8281,51197.1667
270.0146,51231.7083
270.2012,51249.0458
270.3877,51277.2542
270.5742,51266.7292
270.7607,51243.1958
270.9472,51217.85
271.1336,51186.7375
271.32,51145.5042
271.5065,51103.8625
271.6929,51079.4167
271.8792,51113.5417
272.0656,51088.225
272.252,51085.575
272.4383,51078.1708
272.6246,51035.2417
272.8109,51006.0
272.9972,51067.7583
273.1835,51087.9167
273.3697,51108.9917
273.5559,51099.8042
273.7421,51103.5417
273.9283,51078.7167
274.1145,51049.225
274.3007,51032.0125
274.4868,51047.1458
274.6729,51098.3708
274.859,51094.7792
275.0451,51077.2417
275.2311,50934.3625
275.4172,50955.5208
275.6032,50986.0667
275.7892,51018.4542
275.9752,51001.6958
276.1612,51021.4583
276.3472,50945.9292
276.5331,50907.6625
276.719,50890.8375
276.9049,50876.4583
277.0908,50813.5833
277.2767,50791.6708
277.4625,50795.5542
277.6484,50745.3458
277.8342,50677.5292
278.02,50656.2542
278.2057,50672.4542
278.3915,50719.2667
278.5772,50710.8083
278.763,50630.7917
278.9487,50667.5083
279.1343,50684.7833
279.32,50639.7667
279.5057,50563.4583
279.6913,50417.3167
279.877,50366.8333
280.0625,50339.2375
280.2481,50249.2792
280.4337,50177.9708
280.6192,50214.2417
280.8048,50239.8333
280.9903,50166.4625
281.1758,50075.125
281.3612,49992.8708
281.5467,49948.0
281.7321,49990.725
281.9175,49985.5625
282.1029,49954.0542
282.2884,49927.4917
282.4737,49839.4875
282.6591,49762.1375
282.8444,49734.3542
283.0297,49702.4333
283.215,49680.75
283.4002,49643.5542
283.5855,49551.55
283.7707,49401.4917
283.956,49332.9833
284.1412,49276.9083
284.3264,49275.9458
284.5115,49317.7583
284.6967,49320.1625
284.8818,49237.3833
285.0669,49125.8917
285.252,49090.8833
285.4371,49071.0042
285.6222,48987.8167
285.8072,48902.9708
285.9922,48846.9917
286.1772,48844.2833
286.3622,48845.9125
286.5472,48756.5125
286.7321,48666.6417
286.9171,48681.4917
287.102,48662.375
287.2869,48675.8875
287.4717,48724.4333
287.6566,48691.2333
287.8415,48657.8375
288.0263,48603.2583
288.2111,48474.2375
288.3959,48350.2333
288.5806,48325.5167
288.7654,48304.4917
288.9501,48390.5583
289.1348,48375.5708
289.3195,48348.4417
289.5042,48329.9917
289.6889,48353.9042
289.8735,48217.9875
290.0581,48149.2083
290.2428,48039.575
290.4273,48007.7792
290.6119,48029.15
290.7965,47991.6083
290.981,47961.1292
291.1655,47912.3208
291.35,47765.3417
291.5345,47655.4708
291.719,47643.6542
291.9034,47639.7833
292.0878,47681.5958
292.2722,47640.6333
292.4566,47559.7625
292.641,47554.6042
292.8253,47510.6875
293.0096,47440.8583
293.194,47433.8042
293.3783,47396.3042
293.5626,47393.4917
293.7468,47373.2375
293.9311,47343.4375
294.1153,47231.4542
294.2995,47053.425
294.4837,46932.9333
294.6678,46829.4167
294.852,46758.0458
295.0361,46750.075
295.2202,46738.0542
295.4043,46740.375
295.5884,46683.0667
295.7725,46640.8917
295.9565,46577.1625
296.1405,46447.3208
296.3246,46372.7167
296.5085,46402.7583
296.6925,46431.1875
296.8764,46383.6458
297.0603,46313.4208
297.2443,46243.6
297.4282,46148.05
297.612,46037.8792
297.7959,45938.2667
297.9797,45876.7208
298.1635,45768.8917
298.3474,45804.3
298.5311,45822.5667
298.7149,45705.95
298.8987,45563.3042
299.0823,45490.9458
299.2661,45378.2625
299.4498,45208.2583
299.6334,45183.6667
299.8171,45160.7958
300.0007,45099.0042
300.1843,45044.4375
300.368,44985.85
300.5515,44912.0583
300.7351,44858.6083
300.9186,44813.8708
301.1021,44722.8
301.2857,44671.8792
301.4691,44625.6458
301.6526,44613.3208
301.8361,44512.7083
302.0195,44415.7833
302.2029,44356.6375
302.3863,44312.175
302.5697,44217.6875
302.753,44195.8292
302.9364,44184.4417
303.1197,44186.5042
303.303,44127.8917
303.4863,44027.925
303.6696,43854.5583
303.8528,43739.1833
304.036,43664.2917
304.2192,43645.4292
304.4024,43591.9583
304.5856,43487.6042
304.7688,43432.4042
304.9519,43405.8375
305.135,43332.35
305.3181,43249.4625
305.5012,43184.7958
305.6842,43161.05
305.8673,43098.9667
306.0504,42994.8125
306.2333,42855.925
306.4163,42793.0375
306.5993,42718.0042
306.7822,42675.2958
306.9652,42630.1792
307.1481,42532.075
307.331,42453.35
307.5139,42361.8542
307.6967,42262.1667
307.8796,42170.3208
308.0624,42095.2708
308.2452,42010.0458
308.428,41920.0458
308.6107,41877.4417
308.7935,41794.9542
308.9762,41721.3958
309.1589,41665.5
309.3416,41580.9167
309.5243,41492.1292
309.7069,41428.2083
309.8896,41338.825
310.0721,41266.2375
310.2548,41211.7292
310.4373,41152.3917
310.6199,41120.55
310.8024,41029.8542
310.985,40971.4125
311.1674,40861.9625
311.3499,40739.1542
311.5324,40696.8417
311.7148,40698.6417
311.8973,40601.0583
312.0797,40511.5375
312.2621,40474.0042
312.4445,40411.075
312.6268,40318.0083
312.8091,40258.0292
312.9915,40124.5458
313.1738,40047.0625
313.356,39939.55
313.5383,39835.9583
313.7206,39775.8375
313.9027,39692.3917
314.085,39624.7708
314.2672,39575.4708
314.4493,39542.4125
314.6314,39505.7583
314.8136,39467.4708
314.9957,39367.3375
315.1778,39258.2917
315.3598,39194.8792
315.5419,39156.0667
315.724,39114.4417
315.9059,39042.4083
316.088,38973.0917
316.2699,38965.8875
316.4519,38911.7958
316.6338,38803.1875
316.8157,38653.2542
316.9977,38578.7542
317.1795,38559.6542
317.3614,38536.7708
317.5432,38486.5792
317.7251,38383.6042
317.9069,38259.8333
318.0887,38200.0333
318.2704,38137.2708
318.4522,38085.8292
318.6339,38050.8208
318.8156,38075.3458
318.9973,38005.2292
319.179,37986.6417
319.3607,37973.6208
319.5423,37941.1
319.7239,37878.1958
319.9055,37799.2917
320.0871,37743.4958
320.2687,37683.0917
320.4502,37606.7208
320.6317,37506.6833
320.8132,37504.0542
320.9947,37454.7417
321.1761,37420.4208
321.3576,37395.9667
321.5391,37355.9417
321.7205,37317.6833
321.9019,37227.9167
322.0832,37118.8083
322.2646,37032.7667
322.4459,36965.6292
322.6272,36888.7042
322.8085,36823.0708
322.9898,36774.8125
323.1711,36690.8083
323.3523,36607.1208
323.5335,36542.1792
323.7147,36609.5583
323.8959,36657.425
324.0771,36624.8625
324.2582,36554.525
324.4393,36512.9542
324.6204,36481.2667
324.8015,36444.2417
324.9826,36437.2417
325.1637,36483.1417
325.3447,36442.9
325.5257,36393.5417
325.7067,36338.3792
325.8877,36219.4708
326.0686,36120.2583
326.2496,36030.7708
326.4305,35941.4792
326.6114,35899.4042
326.7922,35887.2083
326.9731,35874.2958
327.1539,35836.5125
327.3347,35818.375
327.5155,35789.55
327.6963,35820.675
327.8771,35795.9
328.0578,35679.3667
328.2385,35529.4667
328.4193,35470.9458
328.5999,35424.025
328.7806,35345.6417
328.9613,35349.7625
329.1419,35306.8417
329.3225,35283.025
329.5031,35187.9792
329.6837,35099.5542
329.8642,35040.0417
330.0447,34994.5375
330.2252,34934.5208
330.4057,34851.0708
330.5862,34799.5375
330.7667,34767.6125
330.9471,34797.6417
331.1275,34806.8
331.3079,34651.6625
331.4883,34564.0917
331.6687,34563.7208
331.849,34506.3292
332.0293,34430.5125
332.2096,34373.0042
332.3899,34357.6833
332.5702,34346.0542
332.7504,34351.3167
332.9306,34329.1167
333.1108,34242.7208
333.291,34144.0208
333.4712,34120.8667
333.6514,34121.925
333.8315,34077.7333
334.0116,34035.0
334.1917,34015.5542
334.3717,34006.6667
334.5518,33997.5333
334.7318,33926.4542
334.9119,33893.4875
335.0918,33874.5583
335.2718,33842.8625
335.4518,33812.2917
335.6317,33767.6875
335.8116,33737.7792
335.9915,33712.5667
336.1714,33617.8792
336.3513,33558.1125
336.5311,33550.15
336.7109,33567.4708
336.8907,33506.0875
337.0705,33388.3875
337.2502,33260.9917
337.43,33213.4417
337.6097,33123.6875
337.7894,33077.525
337.9691,33065.0458
338.1488,33073.0042
338.3284,33067.0875
338.508,33083.6875
338.6877,33064.225
338.8672,33014.45
339.0468,32926.1083
339.2263,32874.7625
339.4059,32846.3
339.5854,32891.375
339.7649,32856.5958
339.9443,32808.0792
340.1238,32793.4708
340.3032,32781.1625
340.4826,32757.9333
340.662,32680.3833
340.8414,32570.9208
341.0207,32577.3083
341.2001,32587.8833
341.3794,32570.425
341.5587,32625.3042
341.738,32625.9917
341.9172,32507.8208
342.0965,32444.4958
342.2757,32332.5
342.4549,32198.5708
342.6341,32193.0708
342.8132,32163.9125
342.9923,32183.6
343.1715,32244.3792
343.3506,32279.7958
343.5296,32195.3333
343.7087,32081.3625
343.8878,32023.5167
344.0668,31995.3333
344.2458,31968.5583
344.4248,31884.9875
344.6037,31853.3667
344.7827,31845.8625
344.9616,31783.025
345.1405,31756.2042
345.3194,31770.625
345.4982,31698.3167
345.6771,31628.1
345.8559,31607.7625
346.0347,31598.6958
346.2135,31545.95
346.3923,31528.8833
346.571,31512.1833
346.7498,31447.7542
346.9285,31448.5667
347.1071,31405.2292
347.2859,31301.85
347.4645,31335.5
347.6431,31363.4375
347.8217,31390.2208
348.0003,31401.5042
348.1789,31394.575
348.3574,31214.9667
348.5359,31098.3583
348.7145,31005.7875
348.893,31004.2167
349.0714,30997.6
349.2499,30918.2125
349.4283,30820.5333
349.6068,30729.6792
349.7852,30692.6333
349.9635,30694.8583
350.1419,30677.5708
350.3202,30628.1042
350.4985,30531.9042
350.6768,30470.1542
350.8551,30425.1792
351.0334,30394.9083
351.2116,30329.0917
351.3898,30328.6875
351.568,30305.2333
351.7462,30294.575
351.9243,30259.2042
352.1025,30190.1375
352.2806,30152.3667
352.4587,30122.9125
352.6368,30082.2
352.8148,30015.1875
352.9929,29939.2833
353.1709,29926.8542
353.3489,29902.875
353.5268,29845.9458
353.7048,29786.8625
353.8828,29742.3042
354.0607,29684.6417
354.2386,29669.1542
354.4165,29614.85
354.5943,29571.1875
354.7722,29552.3917
354.95,29576.7375
355.1278,29565.4833
355.3056,29494.4917
355.4833,29376.3833
355.6611,29266.7375
355.8388,29181.2333
356.0165,29119.6625
356.1942,29138.5792
356.3719,29200.8167
356.5495,29190.5083
356.7271,29130.3417
356.9047,29104.1083
357.0823,29104.5667
357.2599,29096.9375
357.4374,29050.7667
357.6149,28962.7917
357.7924,28860.2792
357.9699,28815.35
358.1474,28793.2875
358.3248,28719.6583
358.5023,28663.2583
358.6797,28583.4083
358.8571,28526.3875
359.0344,28493.3667
359.2118,28415.0917
359.3891,28356.7833
359.5664,28318.0542
359.7437,28292.2375
359.9209,28190.5042
360.0982,28091.4042
360.2754,28041.3917
360.4526,28069.7125
360.6298,28076.45
360.807,28065.425
360.9841,28029.5125
361.1613,27938.2875
361.3383,27933.1208
361.5154,27930.2167
361.6925,27872.7375
361.8695,27828.0917
362.0466,27759.0875
362.2236,27742.775
362.4005,27675.9917
362.5775,27678.6667
362.7545,27568.7708
362.9314,27464.5667
363.1083,27471.8917
363.2852,27497.2958
363.462,27470.325
363.6389,27423.6458
363.8157,27391.9167
363.9925,27322.2833
364.1693,27291.45
364.346,27232.3167
364.5228,27188.9375
364.6996,27216.1958
364.8762,27202.6333
365.0529,27197.9667
365.2296,27176.0458
365.4062,27151.875
365.5829,27157.1667
365.7595,27067.2042
365.9361,27041.0292
366.1126,27057.6042
366.2892,27038.0792
366.4657,27249.3708
366.6422,27544.7958
366.8186,27543.4083
366.9951,27602.2667
367.1716,27591.3333
367.348,27431.9833
367.5244,27490.3958
367.7008,27635.8792
367.8772,27741.6875
368.0535,27450.3333
368.2298,27128.8375
368.4061,27275.7875
368.5824,27205.7625
368.7586,27185.4958
368.9349,27358.2042
369.1111,27314.35
369.2873,27125.4375
369.4635,27065.2833
369.6396,27221.8542
369.8158,27063.8958
369.9919,26869.8208
370.168,26782.0083
370.3441,26831.1583
370.5202,26752.6542
370.6962,26589.4125
370.8722,26498.6625
371.0482,26481.3333
371.2242,26523.9542
371.4002,26626.9417
371.5761,26751.3042
371.752,26627.0167
371.9279,26579.8208
372.1038,26635.275
372.2796,26618.5917
372.4555,26513.85
372.6313,26610.4208
372.8071,26579.9042
372.9829,26471.3667
373.1586,26418.0
373.3344,26488.5708
373.5101,26485.0167
373.6858,26470.3583
373.8615,26421.5333
374.0371,26390.4708
374.2127,26496.5417
374.3884,26633.7917
374.564,26573.8667
374.7395,26477.9208
374.9151,26505.7792
375.0906,26750.6208
375.2661,27081.8333
375.4416,27002.8042
375.6171,26956.3417
375.7925,27176.15
375.968,27323.3958
376.1434,27203.3667
376.3188,26891.1
376.4941,26766.8917
376.6695,26820.5083
376.8448,26971.4208
377.0201,27111.3125
377.1954,27037.0292
377.3707,27020.6083
377.5459,27170.1292
377.7212,27225.9042
377.8964,27668.8042
378.0715,28147.3375
378.2467,27899.4958
378.4218,27759.875
378.597,27978.8333
378.7721,27487.3583
378.9472,27574.4625
379.1222,27675.175
379.2973,27931.3458
379.4723,28775.1917
379.6473,29259.35
379.8223,28917.1583
379.9972,28013.7333
380.1722,27663.3792
380.3471,27522.0417
380.522,27659.3292
380.6969,27578.1917
380.8717,27840.4917
381.0466,28150.4417
381.2214,27717.4417
381.3962,27533.8
381.571,27319.8292
381.7457,27144.2208
381.9204,27231.8333
382.0952,27369.4667
382.2699,27285.8042
382.4445,27873.2125
382.6192,28151.3667
382.7938,28424.0458
382.9685,29008.4708
383.1431,28846.7125
383.3176,28027.2667
383.4922,27561.6625
383.6667,27533.6
383.8412,27588.7042
384.0157,27412.3042
384.1902,27377.1292
384.3646,27654.9042
384.5391,27794.7458
384.7134,27630.65
384.8878,27707.525
385.0622,28096.3167
385.2365,28389.4042
385.4109,27794.5083
385.5852,27342.1583
385.7594,27392.7625
385.9337,27484.2542
386.1079,27663.4083
386.2822,27892.55
386.4564,28208.7167
386.6306,27997.3208
386.8047,27777.25
386.9789,28169.6292
387.153,28257.4708
387.3271,28741.05
387.5012,29173.9542
387.6752,29195.5
387.8492,29874.7042
388.0233,30028.2917
388.1972,29394.1917
388.3712,29466.1417
388.5452,29486.0458
388.7191,29591.075
388.893,30029.3208
389.0669,30594.7417
389.2408,29817.6333
389.4146,28633.5375
389.5884,27852.25
389.7623,27363.3917
389.9361,27272.1333
390.1098,27419.6125
390.2835,27783.1667
390.4573,27855.775
390.631,27687.8542
390.8047,27892.425
390.9784,28442.3792
391.152,28331.8125
391.3256,28187.4458
391.4992,28581.1125
391.6728,28521.6583
391.8464,28245.35
392.0199,28762.0458
392.1934,29313.2125
392.3669,29206.3
392.5403,29914.3583
392.7138,29946.2375
392.8873,30473.8542
393.0607,31077.3667
393.2341,32002.0333
393.4074,32232.1125
393.5808,31552.7542
393.7542,30126.0667
393.9274,29871.8792
394.1007,29785.525
394.274,29614.5083
394.4472,29778.45
394.6205,29380.925
394.7937,29969.8917
394.9668,30793.1042
395.14,30790.0708
395.3131,29980.1375
395.4863,29229.3792
395.6594,28931.9625
395.8325,29025.2917
396.0055,28633.7333
396.1786,28783.925
396.3516,28847.35
396.5246,29004.15
396.6975,28776.2667
396.8705,28599.7167
397.0434,29480.125
397.2163,29579.4
397.3892,28688.2542
397.5621,28974.225
397.735,29606.2042
397.9077,30223.7292
398.0806,31118.1
398.2534,30353.975
398.4261,30191.2042
398.5989,30499.7667
398.7716,32004.6458
398.9443,32384.05
399.117,31465.6458
399.2896,30394.975
399.4623,29992.9625
399.6349,29860.3125
399.8075,29609.8542
399.9801,28924.4292
400.1526,28873.6583
400.3252,28712.1583
400.4977,27717.6042
400.6702,27457.2625
400.8427,27356.45
401.0151,27606.9333
401.1875,27980.6708
401.36,27835.7833
401.5323,27992.6833
401.7047,27748.2625
401.877,27329.7667
402.0494,27144.4333
402.2216,27133.7625
402.394,27725.625
402.5662,27810.0125
402.7385,27528.5292
402.9107,27423.3333
403.0829,27386.2292
403.2551,27622.3417
403.4272,27466.1917
403.5994,27248.8833
403.7715,27335.6833
403.9436,27880.4542
404.1156,27798.7417
