Serial Num,2103232U1
Spectrometer Temperature (C),41.75
Site,CMU
Timestamp,2022-06-27 02:00:56.914438
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3175.9958
218.2508,3247.05
218.442,3318.5625
218.6332,3399.2083
218.8244,3475.85
219.0156,3554.125
219.2067,3638.9542
219.3979,3726.7917
219.589,3815.5583
219.7801,3910.4125
219.9712,4004.4667
220.1623,4103.8083
220.3533,4208.2417
220.5444,4314.2458
220.7354,4421.4667
220.9264,4532.525
221.1174,4650.8333
221.3083,4770.6625
221.4993,4887.3292
221.6902,5008.8167
221.8812,5139.2833
222.0721,5272.7292
222.263,5406.0417
222.4538,5547.5917
222.6447,5692.4958
222.8355,5836.6292
223.0264,5984.3917
223.2172,6131.2292
223.408,6286.6958
223.5987,6444.7167
223.7895,6604.6083
223.9802,6771.8208
224.1709,6935.6083
224.3616,7112.6917
224.5524,7289.375
224.743,7470.4875
224.9337,7646.75
225.1243,7845.3875
225.315,8036.4583
225.5056,8221.0667
225.6962,8422.1583
225.8867,8622.8833
226.0773,8825.85
226.2678,9032.2542
226.4584,9243.5625
226.6489,9457.3667
226.8394,9656.2
227.0298,9880.0417
227.2203,10114.0083
227.4108,10358.9917
227.6012,10595.1875
227.7916,10821.7667
227.982,11064.4458
228.1723,11297.6792
228.3627,11540.825
228.5531,11781.5375
228.7434,12026.0958
228.9337,12276.2583
229.124,12540.5375
229.3143,12804.3333
229.5045,13088.5292
229.6948,13368.5292
229.885,13656.5542
230.0752,13947.7375
230.2654,14238.6833
230.4556,14526.9708
230.6457,14807.0875
230.8358,15095.0083
231.026,15379.9542
231.2161,15669.6292
231.4062,15968.5625
231.5963,16255.0208
231.7863,16553.3167
231.9764,16873.5208
232.1664,17195.2667
232.3564,17524.8417
232.5464,17844.5708
232.7364,18167.4417
232.9263,18477.8208
233.1163,18811.7042
233.3062,19152.0875
233.4961,19511.8292
233.686,19842.8917
233.8758,20147.6125
234.0657,20458.4042
234.2555,20801.6583
234.4454,21141.7083
234.6352,21476.8333
234.825,21806.1417
235.0147,22124.0292
235.2045,22452.125
235.3942,22779.8583
235.5839,23111.6292
235.7737,23435.8208
235.9633,23755.5208
236.153,24113.3167
236.3427,24458.1958
236.5323,24790.8542
236.7219,25099.9292
236.9115,25396.7333
237.1011,25693.7333
237.2907,26032.7208
237.4803,26364.0833
237.6698,26674.7792
237.8593,26999.7167
238.0488,27319.3333
238.2383,27639.5042
238.4278,27950.325
238.6172,28297.1125
238.8066,28611.6208
238.9961,28935.4833
239.1855,29275.8583
239.3748,29587.9333
239.5642,29886.8833
239.7536,30199.0958
239.9429,30506.3083
240.1322,30777.2542
240.3215,31075.7375
240.5108,31380.3042
240.7001,31681.7208
240.8893,31973.2208
241.0786,32253.9917
241.2677,32528.475
241.457,32837.8792
241.6461,33069.6583
241.8353,33305.4958
242.0244,33547.725
242.2136,33788.6625
242.4027,34026.8792
242.5918,34266.3667
242.7809,34504.8042
242.9699,34672.6917
243.159,34783.7458
243.348,35060.3208
243.537,35372.6958
243.726,35635.5208
243.915,35880.7292
244.1039,36090.1542
244.2929,36309.0417
244.4818,36369.6625
244.6707,36523.7292
244.8596,36795.1292
245.0485,37092.4125
245.2373,37384.4208
245.4262,37648.1417
245.615,37880.225
245.8038,38066.1042
245.9926,38285.1625
246.1814,38534.5792
246.3701,38643.9917
246.5589,38611.4917
246.7476,38739.6083
246.9363,39037.6167
247.1249,39309.1417
247.3136,39557.4792
247.5023,39793.6833
247.6909,40032.4625
247.8795,40245.5708
248.0681,40492.7875
248.2567,40690.1042
248.4453,40899.4208
248.6338,41094.9208
248.8224,41249.7167
249.0109,41235.8125
249.1994,41238.0375
249.3878,41488.3417
249.5763,41751.1792
249.7648,41973.3625
249.9532,42180.725
250.1416,42408.8042
250.33,42666.1417
250.5183,42894.3625
250.7067,43083.5833
250.8951,43255.375
251.0834,43416.8
251.2717,43565.7208
251.46,43720.4542
251.6483,43873.7375
251.8365,44007.5
252.0247,44026.025
252.213,44076.1417
252.4012,44234.3292
252.5894,44502.9167
252.7775,44678.0958
252.9657,44829.2458
253.1538,45024.7708
253.3419,45194.275
253.53,45301.7917
253.7181,45455.2542
253.9062,45606.8
254.0942,45746.8917
254.2823,45833.0875
254.4703,45927.5458
254.6583,46027.2917
254.8463,46161.1
255.0342,46233.6875
255.2222,46303.7542
255.4101,46365.8208
255.598,46335.3625
255.7859,46403.2375
255.9738,46593.3958
256.1616,46795.8083
256.3495,46977.7417
256.5373,47123.4708
256.7251,47353.825
256.9129,47489.3708
257.1006,47621.4167
257.2884,47769.5167
257.4761,47945.6833
257.6638,48055.1167
257.8515,48123.1167
258.0392,48205.775
258.2269,48268.6875
258.4146,48345.0792
258.6022,48442.575
258.7898,48470.4042
258.9774,48509.8125
259.165,48606.35
259.3525,48723.55
259.5401,48766.8167
259.7276,48847.8333
259.9151,48943.7375
260.1026,49016.4292
260.2901,49122.0375
260.4776,49221.8625
260.665,49396.1667
260.8524,49541.7167
261.0398,49696.825
261.2272,49766.4458
261.4146,49788.1458
261.6019,49866.2375
261.7893,49969.7542
261.9766,50039.2333
262.1639,50125.1458
262.3512,50118.125
262.5384,50130.6208
262.7257,50145.9958
262.9129,50190.7083
263.1001,50218.6125
263.2873,50297.4625
263.4745,50355.625
263.6617,50304.6
263.8488,50359.5958
264.0359,50393.9875
264.2231,50418.2542
264.4101,50451.4292
264.5972,50498.0958
264.7842,50536.8625
264.9713,50557.675
265.1583,50564.6917
265.3453,50602.3292
265.5323,50657.3375
265.7193,50707.8875
265.9062,50784.3333
266.0931,50816.3583
266.2801,50821.3625
266.4669,50885.5708
266.6538,50928.9417
266.8407,50967.2292
267.0276,50943.2125
267.2143,50932.5708
267.4012,50975.2667
267.588,50897.9417
267.7747,50892.1333
267.9615,50886.8583
268.1482,50862.6583
268.3349,50890.2083
268.5217,50899.525
268.7083,50838.7333
268.895,50811.9958
269.0817,50846.8833
269.2682,50832.9333
269.4549,50765.7042
269.6415,50652.8
269.8281,50621.8125
270.0146,50663.1167
270.2012,50676.6208
270.3877,50703.875
270.5742,50685.9333
270.7607,50679.6458
270.9472,50654.5625
271.1336,50615.7542
271.32,50574.3958
271.5065,50537.1083
271.6929,50514.0667
271.8792,50543.725
272.0656,50515.0792
272.252,50522.4333
272.4383,50511.1375
272.6246,50474.3542
272.8109,50438.7208
272.9972,50501.4125
273.1835,50524.5458
273.3697,50541.2
273.5559,50537.05
273.7421,50539.7542
273.9283,50508.5208
274.1145,50485.5042
274.3007,50469.0583
274.4868,50477.7
274.6729,50527.3625
274.859,50524.1792
275.0451,50508.7292
275.2311,50363.3042
275.4172,50381.7917
275.6032,50407.1042
275.7892,50446.4833
275.9752,50421.5333
276.1612,50446.0833
276.3472,50370.65
276.5331,50332.4125
276.719,50322.525
276.9049,50308.3458
277.0908,50250.8708
277.2767,50225.5333
277.4625,50223.7792
277.6484,50180.6417
277.8342,50120.7542
278.02,50091.8208
278.2057,50111.2375
278.3915,50162.6583
278.5772,50140.7667
278.763,50067.125
278.9487,50107.2583
279.1343,50124.4875
279.32,50081.1792
279.5057,50003.5375
279.6913,49862.9917
279.877,49820.0708
280.0625,49786.25
280.2481,49701.1417
280.4337,49619.8833
280.6192,49653.9958
280.8048,49684.1042
280.9903,49614.6375
281.1758,49525.45
281.3612,49438.3875
281.5467,49397.2708
281.7321,49438.2375
281.9175,49439.9167
282.1029,49403.3167
282.2884,49377.0792
282.4737,49286.7958
282.6591,49209.4625
282.8444,49186.1458
283.0297,49150.9042
283.215,49132.9208
283.4002,49094.5625
283.5855,48998.5167
283.7707,48851.0125
283.956,48776.1375
284.1412,48716.5958
284.3264,48726.1167
284.5115,48762.9667
284.6967,48762.1458
284.8818,48685.8958
285.0669,48571.5792
285.252,48540.4708
285.4371,48525.1333
285.6222,48434.1833
285.8072,48359.575
285.9922,48297.0125
286.1772,48298.3583
286.3622,48297.5208
286.5472,48218.6875
286.7321,48109.1208
286.9171,48132.2875
287.102,48111.1208
287.2869,48125.775
287.4717,48169.1417
287.6566,48143.5708
287.8415,48105.2917
288.0263,48054.225
288.2111,47924.075
288.3959,47803.9042
288.5806,47775.4
288.7654,47760.1583
288.9501,47839.7417
289.1348,47828.4875
289.3195,47798.0375
289.5042,47788.0958
289.6889,47795.375
289.8735,47671.3667
290.0581,47604.1833
290.2428,47492.3958
290.4273,47465.3292
290.6119,47483.2542
290.7965,47442.525
290.981,47411.6292
291.1655,47367.3875
291.35,47218.7792
291.5345,47113.7167
291.719,47095.5292
291.9034,47090.3208
292.0878,47130.2708
292.2722,47094.5542
292.4566,47010.3167
292.641,47005.225
292.8253,46972.4958
293.0096,46896.1125
293.194,46883.9375
293.3783,46849.2625
293.5626,46842.8458
293.7468,46812.4458
293.9311,46792.5917
294.1153,46685.725
294.2995,46507.8042
294.4837,46386.3208
294.6678,46276.1167
294.852,46212.9917
295.0361,46205.6583
295.2202,46186.7875
295.4043,46193.9958
295.5884,46137.8875
295.7725,46092.6292
295.9565,46028.575
296.1405,45897.3375
296.3246,45833.8083
296.5085,45862.4167
296.6925,45901.8458
296.8764,45843.6208
297.0603,45769.4
297.2443,45701.0083
297.4282,45607.1333
297.612,45495.3208
297.7959,45399.275
297.9797,45331.1792
298.1635,45231.9167
298.3474,45266.6833
298.5311,45283.5625
298.7149,45162.25
298.8987,45024.8292
299.0823,44947.1125
299.2661,44838.0625
299.4498,44674.1875
299.6334,44642.3
299.8171,44624.9417
300.0007,44565.6542
300.1843,44509.0958
300.368,44453.4125
300.5515,44377.8958
300.7351,44318.9375
300.9186,44264.6375
301.1021,44174.0
301.2857,44135.5833
301.4691,44088.7625
301.6526,44079.8875
301.8361,43975.0625
302.0195,43877.8958
302.2029,43818.8333
302.3863,43780.8875
302.5697,43682.9375
302.753,43662.7292
302.9364,43657.1042
303.1197,43655.5667
303.303,43600.8833
303.4863,43493.3042
303.6696,43326.4125
303.8528,43202.6875
304.036,43133.2542
304.2192,43111.8792
304.4024,43058.8
304.5856,42948.6083
304.7688,42902.9542
304.9519,42878.7042
305.135,42803.1917
305.3181,42715.6667
305.5012,42658.3
305.6842,42628.6833
305.8673,42566.1917
306.0504,42466.2083
306.2333,42320.9917
306.4163,42278.4583
306.5993,42198.3083
306.7822,42154.7292
306.9652,42114.4708
307.1481,42020.3583
307.331,41931.5042
307.5139,41846.8208
307.6967,41744.3042
307.8796,41651.6375
308.0624,41578.2583
308.2452,41489.6625
308.428,41403.4417
308.6107,41362.2458
308.7935,41282.7375
308.9762,41211.2583
309.1589,41156.5583
309.3416,41078.9292
309.5243,40990.475
309.7069,40916.5917
309.8896,40827.45
310.0721,40747.0542
310.2548,40699.2042
310.4373,40627.45
310.6199,40603.3375
310.8024,40512.5208
310.985,40458.0
311.1674,40341.3792
311.3499,40220.8
311.5324,40181.3958
311.7148,40181.6917
311.8973,40078.7042
312.0797,39996.4125
312.2621,39953.2875
312.4445,39898.425
312.6268,39802.6875
312.8091,39745.0167
312.9915,39618.0208
313.1738,39536.875
313.356,39427.25
313.5383,39326.2417
313.7206,39272.2083
313.9027,39180.525
314.085,39119.9042
314.2672,39068.0167
314.4493,39024.525
314.6314,39000.1583
314.8136,38965.6792
314.9957,38864.1583
315.1778,38756.4792
315.3598,38689.0333
315.5419,38648.2125
315.724,38603.9
315.9059,38534.6167
316.088,38468.9875
316.2699,38467.6375
316.4519,38406.0208
316.6338,38297.1125
316.8157,38141.5625
316.9977,38069.7042
317.1795,38054.5708
317.3614,38032.7083
317.5432,37981.225
317.7251,37882.6292
317.9069,37754.5417
318.0887,37698.9125
318.2704,37640.8083
318.4522,37593.1292
318.6339,37552.05
318.8156,37564.2583
318.9973,37505.8875
319.179,37480.6375
319.3607,37470.6208
319.5423,37444.1375
319.7239,37381.3
319.9055,37296.2625
320.0871,37241.8958
320.2687,37175.9375
320.4502,37115.2083
320.6317,37014.3708
320.8132,37007.3125
320.9947,36970.1542
321.1761,36935.6792
321.3576,36901.4042
321.5391,36856.0958
321.7205,36825.9583
321.9019,36736.5667
322.0832,36622.1125
322.2646,36533.6875
322.4459,36470.9833
322.6272,36392.7167
322.8085,36330.8625
322.9898,36284.25
323.1711,36198.8542
323.3523,36115.825
323.5335,36054.9417
323.7147,36122.5292
323.8959,36161.2667
324.0771,36138.0792
324.2582,36067.1667
324.4393,36020.1542
324.6204,35996.0
324.8015,35947.0875
324.9826,35949.55
325.1637,35993.0292
325.3447,35947.6583
325.5257,35901.8708
325.7067,35846.4917
325.8877,35724.5792
326.0686,35627.2375
326.2496,35545.6042
326.4305,35452.7833
326.6114,35413.6958
326.7922,35402.2
326.9731,35390.1208
327.1539,35349.5417
327.3347,35328.9917
327.5155,35303.8083
327.6963,35331.1042
327.8771,35310.5667
328.0578,35194.5833
328.2385,35044.2083
328.4193,34985.8167
328.5999,34938.8292
328.7806,34862.7458
328.9613,34871.1708
329.1419,34825.2833
329.3225,34794.9583
329.5031,34705.6375
329.6837,34619.4625
329.8642,34556.275
330.0447,34508.7833
330.2252,34450.1875
330.4057,34376.7542
330.5862,34316.725
330.7667,34280.6542
330.9471,34307.5833
331.1275,34314.4292
331.3079,34162.8167
331.4883,34081.35
331.6687,34078.2167
331.849,34024.3125
332.0293,33949.1667
332.2096,33892.1625
332.3899,33880.7375
332.5702,33867.8583
332.7504,33861.9833
332.9306,33849.3333
333.1108,33762.6583
333.291,33661.0917
333.4712,33642.7083
333.6514,33644.3583
333.8315,33599.7625
334.0116,33557.0583
334.1917,33538.8292
334.3717,33520.9917
334.5518,33515.8167
334.7318,33454.5542
334.9119,33414.4958
335.0918,33392.4875
335.2718,33363.2333
335.4518,33334.9042
335.6317,33282.375
335.8116,33254.5125
335.9915,33229.225
336.1714,33135.3333
336.3513,33072.125
336.5311,33074.4458
336.7109,33088.0375
336.8907,33024.6833
337.0705,32906.2
337.2502,32775.775
337.43,32728.6333
337.6097,32634.7792
337.7894,32592.6292
337.9691,32584.6208
338.1488,32594.2708
338.3284,32590.4125
338.508,32599.4208
338.6877,32580.5667
338.8672,32533.4333
339.0468,32450.8333
339.2263,32390.4417
339.4059,32367.6292
339.5854,32413.7083
339.7649,32380.8083
339.9443,32331.9
340.1238,32318.7333
340.3032,32304.4375
340.4826,32275.9833
340.662,32199.7375
340.8414,32093.9375
341.0207,32104.2167
341.2001,32117.875
341.3794,32101.2
341.5587,32148.4667
341.738,32142.5458
341.9172,32030.5792
342.0965,31960.675
342.2757,31852.825
342.4549,31721.2958
342.6341,31711.475
342.8132,31691.1958
342.9923,31705.9083
343.1715,31764.5167
343.3506,31798.85
343.5296,31721.7625
343.7087,31607.05
343.8878,31547.9458
344.0668,31524.2167
344.2458,31494.3917
344.4248,31412.8292
344.6037,31385.375
344.7827,31370.5208
344.9616,31303.9792
345.1405,31286.1083
345.3194,31301.5458
345.4982,31220.5833
345.6771,31153.2875
345.8559,31133.9667
346.0347,31127.6708
346.2135,31073.5208
346.3923,31053.0708
346.571,31041.3625
346.7498,30982.45
346.9285,30982.2375
347.1071,30936.425
347.2859,30832.9208
347.4645,30861.3167
347.6431,30891.6417
347.8217,30917.9042
348.0003,30927.9125
348.1789,30924.3833
348.3574,30753.3083
348.5359,30635.4792
348.7145,30551.4667
348.893,30539.4208
349.0714,30543.0375
349.2499,30464.0542
349.4283,30367.45
349.6068,30271.4792
349.7852,30237.225
349.9635,30234.3125
350.1419,30217.0958
350.3202,30161.7833
350.4985,30069.1458
350.6768,30011.0208
350.8551,29959.4708
351.0334,29937.4542
351.2116,29871.9833
351.3898,29874.9292
351.568,29855.275
351.7462,29848.1375
351.9243,29811.0375
352.1025,29740.325
352.2806,29700.2292
352.4587,29676.1375
352.6368,29627.3708
352.8148,29565.3667
352.9929,29493.9417
353.1709,29475.925
353.3489,29450.3333
353.5268,29396.975
353.7048,29337.7042
353.8828,29295.4708
354.0607,29231.65
354.2386,29226.7583
354.4165,29174.725
354.5943,29129.9375
354.7722,29109.6625
354.95,29133.1917
355.1278,29127.3083
355.3056,29050.9958
355.4833,28932.7125
355.6611,28824.1417
355.8388,28733.85
356.0165,28670.0292
356.1942,28687.7
356.3719,28756.8875
356.5495,28743.325
356.7271,28680.75
356.9047,28668.25
357.0823,28671.9458
357.2599,28654.4542
357.4374,28611.3958
357.6149,28527.0958
357.7924,28433.0208
357.9699,28378.7083
358.1474,28358.3625
358.3248,28288.2083
358.5023,28224.4875
358.6797,28146.8792
358.8571,28087.4333
359.0344,28055.3708
359.2118,27971.5917
359.3891,27919.9917
359.5664,27886.9833
359.7437,27856.6583
359.9209,27764.3458
360.0982,27674.5542
360.2754,27617.7917
360.4526,27646.2792
360.6298,27660.6875
360.807,27650.4208
360.9841,27606.9542
361.1613,27519.9708
361.3383,27508.2875
361.5154,27505.7875
361.6925,27448.4458
361.8695,27405.0458
362.0466,27339.3917
362.2236,27320.9417
362.4005,27253.6542
362.5775,27258.6958
362.7545,27151.0
362.9314,27056.7292
363.1083,27057.825
363.2852,27083.0375
363.462,27059.0917
363.6389,27011.3375
363.8157,26981.0958
363.9925,26912.975
364.1693,26875.5833
364.346,26818.7625
364.5228,26775.4458
364.6996,26796.7333
364.8762,26790.2875
365.0529,26787.0
365.2296,26772.5708
365.4062,26743.2875
365.5829,26750.1167
365.7595,26666.7375
365.9361,26633.4625
366.1126,26647.6625
366.2892,26629.5208
366.4657,26836.8583
366.6422,27132.7958
366.8186,27127.4208
366.9951,27182.925
367.1716,27177.6417
367.348,27015.5542
367.5244,27073.1208
367.7008,27207.4042
367.8772,27315.1167
368.0535,27036.325
368.2298,26714.6167
368.4061,26855.6583
368.5824,26794.6708
368.7586,26763.9125
368.9349,26943.1042
369.1111,26909.2292
369.2873,26717.5083
369.4635,26650.425
369.6396,26810.6125
369.8158,26661.7667
369.9919,26466.375
370.168,26375.5667
370.3441,26421.4125
370.5202,26354.1417
370.6962,26191.4542
370.8722,26100.35
371.0482,26078.8417
371.2242,26124.9458
371.4002,26224.35
371.5761,26345.7625
371.752,26226.6333
371.9279,26180.2333
372.1038,26231.775
372.2796,26212.8708
372.4555,26113.0583
372.6313,26199.3625
372.8071,26178.1042
372.9829,26076.2667
373.1586,26022.4542
373.3344,26086.5333
373.5101,26081.5875
373.6858,26063.8083
373.8615,26012.9667
374.0371,25990.3458
374.2127,26089.7125
374.3884,26227.0125
374.564,26176.1917
374.7395,26078.8958
374.9151,26110.5083
375.0906,26347.9583
375.2661,26669.6792
375.4416,26601.05
375.6171,26553.8
375.7925,26759.3333
375.968,26907.8542
376.1434,26794.8417
376.3188,26488.5208
376.4941,26363.7833
376.6695,26411.8417
376.8448,26564.7125
377.0201,26701.9708
377.1954,26630.75
377.3707,26605.7542
377.5459,26760.0583
377.7212,26814.1083
377.8964,27242.9958
378.0715,27716.5875
378.2467,27489.7875
378.4218,27329.1042
378.597,27550.3958
378.7721,27075.4708
378.9472,27149.1083
379.1222,27249.1333
379.2973,27503.2542
379.4723,28322.3125
379.6473,28814.1583
379.8223,28482.3333
379.9972,27580.5208
380.1722,27227.375
380.3471,27088.2792
380.522,27228.4375
380.6969,27153.1
380.8717,27402.0708
381.0466,27712.6417
381.2214,27301.3167
381.3962,27111.8542
381.571,26896.4708
381.7457,26728.9417
381.9204,26807.1083
382.0952,26941.125
382.2699,26865.125
382.4445,27420.25
382.6192,27716.3042
382.7938,27969.1958
382.9685,28546.5375
383.1431,28407.4
383.3176,27593.15
383.4922,27121.1208
383.6667,27086.5583
383.8412,27144.8417
384.0157,26978.9417
384.1902,26935.1
384.3646,27209.2583
384.5391,27352.8833
384.7134,27196.6208
384.8878,27276.9583
385.0622,27650.5583
385.2365,27955.0375
385.4109,27384.7625
385.5852,26917.1
385.7594,26958.3458
385.9337,27056.1333
386.1079,27230.1708
386.2822,27443.3958
386.4564,27751.4458
386.6306,27552.05
386.8047,27311.8208
386.9789,27687.2583
387.153,27786.5333
387.3271,28246.7083
387.5012,28694.2167
387.6752,28687.425
387.8492,29347.875
388.0233,29525.9167
388.1972,28896.7667
388.3712,28940.1208
388.5452,28971.7625
388.7191,29058.1042
388.893,29482.9792
389.0669,30047.175
389.2408,29298.4917
389.4146,28137.5333
389.5884,27376.9792
389.7623,26910.0542
389.9361,26819.5083
390.1098,26968.4542
390.2835,27319.0125
390.4573,27393.9625
390.631,27218.7833
390.8047,27396.675
390.9784,27943.6333
391.152,27845.5875
391.3256,27685.1458
391.4992,28061.7208
391.6728,28023.6625
391.8464,27736.4833
392.0199,28230.2542
392.1934,28794.2167
392.3669,28686.0292
392.5403,29365.0208
392.7138,29413.9333
392.8873,29916.8958
393.0607,30506.0958
393.2341,31418.3292
393.4074,31651.55
393.5808,31001.1
393.7542,29592.2792
393.9274,29308.6917
394.1007,29258.9917
394.274,29094.0
394.4472,29267.8583
394.6205,28887.2875
394.7937,29457.3375
394.9668,30266.3
395.14,30287.2
395.3131,29489.9667
395.4863,28734.7292
395.6594,28424.6208
395.8325,28536.0708
396.0055,28153.175
396.1786,28287.4042
396.3516,28349.7542
396.5246,28516.25
396.6975,28290.8958
396.8705,28111.2167
397.0434,28960.4625
397.2163,29107.2875
397.3892,28211.9917
397.5621,28466.0
397.735,29107.9292
397.9077,29726.5833
398.0806,30604.2625
398.2534,29878.1208
398.4261,29675.5292
398.5989,29991.0333
398.7716,31461.0958
398.9443,31885.5083
399.117,30968.5583
399.2896,29904.0917
399.4623,29497.4958
399.6349,29378.9542
399.8075,29151.1375
399.9801,28474.1625
400.1526,28408.4583
400.3252,28260.3708
400.4977,27284.8625
400.6702,27013.7417
400.8427,26917.875
401.0151,27170.4333
401.1875,27550.5667
401.36,27405.175
401.5323,27560.9875
401.7047,27322.225
401.877,26898.9292
402.0494,26723.4583
402.2216,26704.7333
402.394,27289.1
402.5662,27393.075
402.7385,27109.3292
402.9107,26993.4542
403.0829,26959.0417
403.2551,27196.1292
403.4272,27049.0042
403.5994,26830.7625
403.7715,26910.6125
403.9436,27448.5708
404.1156,27384.8125
