Serial Num,2103232U1
Spectrometer Temperature (C),42.5
Site,CMU
Timestamp,2022-06-27 00:06:20.192988
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3215.35
218.2508,3286.5333
218.442,3357.8708
218.6332,3439.675
218.8244,3517.4458
219.0156,3596.5792
219.2067,3684.1792
219.3979,3772.3542
219.589,3862.0792
219.7801,3956.425
219.9712,4051.2458
220.1623,4154.5542
220.3533,4261.5708
220.5444,4366.9292
220.7354,4476.5625
220.9264,4587.0375
221.1174,4710.2833
221.3083,4829.2917
221.4993,4948.1208
221.6902,5068.8792
221.8812,5201.2167
222.0721,5337.425
222.263,5472.6333
222.4538,5617.3542
222.6447,5760.9
222.8355,5907.3792
223.0264,6055.9167
223.2172,6204.2458
223.408,6361.575
223.5987,6522.8667
223.7895,6684.8583
223.9802,6852.5542
224.1709,7023.2417
224.3616,7201.1542
224.5524,7378.8917
224.743,7559.5708
224.9337,7740.8333
225.1243,7943.4958
225.315,8134.35
225.5056,8323.0042
225.6962,8525.4417
225.8867,8726.2708
226.0773,8930.1625
226.2678,9139.5167
226.4584,9355.1958
226.6489,9571.6708
226.8394,9773.2458
227.0298,9999.5
227.2203,10232.5958
227.4108,10481.0458
227.6012,10721.125
227.7916,10949.3208
227.982,11191.0375
228.1723,11429.8458
228.3627,11676.9625
228.5531,11918.2292
228.7434,12163.8208
228.9337,12421.9875
229.124,12687.1625
229.3143,12953.3083
229.5045,13236.65
229.6948,13523.2958
229.885,13810.6833
230.0752,14104.9583
230.2654,14401.5917
230.4556,14692.6875
230.6457,14972.6375
230.8358,15263.0458
231.026,15552.1625
231.2161,15846.9375
231.4062,16144.075
231.5963,16434.5167
231.7863,16734.7958
231.9764,17056.9292
232.1664,17381.0208
232.3564,17713.5167
232.5464,18038.1458
232.7364,18365.5458
232.9263,18679.1458
233.1163,19017.1167
233.3062,19357.0833
233.4961,19718.2917
233.686,20055.3333
233.8758,20360.7667
234.0657,20674.9833
234.2555,21017.6417
234.4454,21358.7833
234.6352,21696.375
234.825,22035.2875
235.0147,22354.4417
235.2045,22685.8
235.3942,23015.7875
235.5839,23353.2417
235.7737,23671.1417
235.9633,23995.5042
236.153,24360.0167
236.3427,24702.4333
236.5323,25037.0542
236.7219,25357.3917
236.9115,25644.7875
237.1011,25947.0333
237.2907,26288.175
237.4803,26618.4
237.6698,26930.6208
237.8593,27255.8583
238.0488,27572.9667
238.2383,27901.7083
238.4278,28211.0833
238.6172,28563.5917
238.8066,28881.1875
238.9961,29206.2375
239.1855,29548.35
239.3748,29859.9875
239.5642,30154.3
239.7536,30469.3875
239.9429,30774.9125
240.1322,31053.7083
240.3215,31347.7833
240.5108,31653.8792
240.7001,31963.3208
240.8893,32259.0167
241.0786,32542.8583
241.2677,32811.7958
241.457,33121.5125
241.6461,33344.3208
241.8353,33589.4958
242.0244,33842.1708
242.2136,34071.4583
242.4027,34314.6542
242.5918,34549.4167
242.7809,34792.1083
242.9699,34964.0833
243.159,35079.8417
243.348,35347.0417
243.537,35653.8833
243.726,35919.9583
243.915,36162.3125
244.1039,36377.9667
244.2929,36590.7667
244.4818,36657.15
244.6707,36812.4375
244.8596,37091.8792
245.0485,37383.6667
245.2373,37670.6542
245.4262,37935.8083
245.615,38172.5
245.8038,38353.8042
245.9926,38575.6042
246.1814,38821.5167
246.3701,38930.7292
246.5589,38895.2125
246.7476,39028.4083
246.9363,39328.325
247.1249,39603.3833
247.3136,39854.1625
247.5023,40086.4708
247.6909,40325.8625
247.8795,40539.5333
248.0681,40786.7458
248.2567,40990.2375
248.4453,41192.6417
248.6338,41395.7667
248.8224,41540.6917
249.0109,41519.2875
249.1994,41529.3417
249.3878,41776.2458
249.5763,42033.4958
249.7648,42253.125
249.9532,42469.7875
250.1416,42694.2667
250.33,42960.1667
250.5183,43186.7333
250.7067,43376.3958
250.8951,43553.475
251.0834,43711.8417
251.2717,43863.7792
251.46,44013.4167
251.6483,44171.8917
251.8365,44291.7083
252.0247,44309.275
252.213,44359.3458
252.4012,44521.3792
252.5894,44796.3292
252.7775,44976.1542
252.9657,45122.1375
253.1538,45320.0417
253.3419,45484.5708
253.53,45594.0833
253.7181,45737.7958
253.9062,45894.0083
254.0942,46037.7708
254.2823,46130.9417
254.4703,46216.6375
254.6583,46320.6917
254.8463,46461.6542
255.0342,46530.8167
255.2222,46601.4708
255.4101,46660.625
255.598,46625.3792
255.7859,46701.1583
255.9738,46889.2708
256.1616,47080.8833
256.3495,47278.4083
256.5373,47425.9792
256.7251,47663.7833
256.9129,47803.5417
257.1006,47929.3625
257.2884,48068.1583
257.4761,48251.7292
257.6638,48362.3625
257.8515,48436.375
258.0392,48515.5917
258.2269,48584.7625
258.4146,48651.8083
258.6022,48753.2375
258.7898,48773.1708
258.9774,48813.4792
259.165,48912.8208
259.3525,49039.7042
259.5401,49080.2583
259.7276,49162.9958
259.9151,49266.9667
260.1026,49338.8583
260.2901,49443.3792
260.4776,49539.9167
260.665,49713.7375
260.8524,49854.3292
261.0398,50014.575
261.2272,50085.2833
261.4146,50109.95
261.6019,50197.2083
261.7893,50298.4375
261.9766,50365.5208
262.1639,50451.3583
262.3512,50444.975
262.5384,50456.2458
262.7257,50468.6167
262.9129,50518.3458
263.1001,50553.4792
263.2873,50640.0958
263.4745,50697.4583
263.6617,50640.8042
263.8488,50703.6875
264.0359,50735.8125
264.2231,50762.2875
264.4101,50790.3708
264.5972,50838.075
264.7842,50883.9333
264.9713,50907.1458
265.1583,50915.5458
265.3453,50961.2042
265.5323,51013.5625
265.7193,51069.3542
265.9062,51143.7667
266.0931,51175.9375
266.2801,51180.7
266.4669,51247.2667
266.6538,51296.0708
266.8407,51349.15
267.0276,51324.5375
267.2143,51310.1
267.4012,51344.8708
267.588,51267.0
267.7747,51253.8458
267.9615,51262.2042
268.1482,51248.5417
268.3349,51278.3833
268.5217,51285.2292
268.7083,51223.6417
268.895,51204.7458
269.0817,51228.4583
269.2682,51224.6875
269.4549,51154.3458
269.6415,51036.95
269.8281,51003.2917
270.0146,51042.4667
270.2012,51063.7458
270.3877,51089.2625
270.5742,51079.3042
270.7607,51066.725
270.9472,51048.8
271.1336,51012.3083
271.32,50972.7
271.5065,50933.1208
271.6929,50910.475
271.8792,50944.1917
272.0656,50917.8458
272.252,50929.6417
272.4383,50926.4583
272.6246,50880.2542
272.8109,50855.7667
272.9972,50913.8958
273.1835,50935.2208
273.3697,50961.8292
273.5559,50963.8125
273.7421,50964.175
273.9283,50940.1458
274.1145,50909.1917
274.3007,50904.1833
274.4868,50918.9833
274.6729,50970.75
274.859,50960.2708
275.0451,50938.3458
275.2311,50809.7458
275.4172,50822.3083
275.6032,50854.7458
275.7892,50880.3333
275.9752,50872.5375
276.1612,50893.7542
276.3472,50819.7375
276.5331,50786.275
276.719,50771.1542
276.9049,50764.2458
277.0908,50707.3708
277.2767,50681.1708
277.4625,50681.0792
277.6484,50645.375
277.8342,50580.4417
278.02,50560.7583
278.2057,50576.0167
278.3915,50623.7333
278.5772,50608.1875
278.763,50539.7917
278.9487,50578.6458
279.1343,50606.4292
279.32,50558.7
279.5057,50484.9792
279.6913,50343.1125
279.877,50294.7708
280.0625,50266.4083
280.2481,50184.0083
280.4337,50103.6125
280.6192,50144.4167
280.8048,50172.8667
280.9903,50104.6792
281.1758,50016.3
281.3612,49930.9875
281.5467,49893.5667
281.7321,49930.0125
281.9175,49927.9667
282.1029,49897.2625
282.2884,49881.0458
282.4737,49784.7042
282.6591,49707.4333
282.8444,49685.5167
283.0297,49647.8417
283.215,49637.0833
283.4002,49594.8333
283.5855,49504.8458
283.7707,49346.9458
283.956,49274.5625
284.1412,49223.5625
284.3264,49226.9917
284.5115,49264.1417
284.6967,49272.3375
284.8818,49184.6458
285.0669,49075.9333
285.252,49055.2333
285.4371,49024.125
285.6222,48942.7292
285.8072,48870.3792
285.9922,48798.9708
286.1772,48801.1917
286.3622,48796.4583
286.5472,48720.8708
286.7321,48622.7083
286.9171,48642.6167
287.102,48617.2458
287.2869,48636.9542
287.4717,48685.0375
287.6566,48657.2833
287.8415,48621.775
288.0263,48573.4208
288.2111,48437.625
288.3959,48309.8208
288.5806,48283.7875
288.7654,48278.8042
288.9501,48353.975
289.1348,48352.25
289.3195,48321.2042
289.5042,48305.7958
289.6889,48323.525
289.8735,48190.9042
290.0581,48129.225
290.2428,48017.0042
290.4273,47980.4583
290.6119,48002.6792
290.7965,47964.5
290.981,47930.5417
291.1655,47895.4625
291.35,47741.9042
291.5345,47620.7167
291.719,47611.2542
291.9034,47604.2583
292.0878,47649.3708
292.2722,47608.5083
292.4566,47535.65
292.641,47522.3125
292.8253,47488.7042
293.0096,47412.2208
293.194,47407.8833
293.3783,47375.0625
293.5626,47361.1375
293.7468,47336.75
293.9311,47312.0167
294.1153,47202.6208
294.2995,47024.6208
294.4837,46895.0792
294.6678,46797.5875
294.852,46728.4542
295.0361,46715.3292
295.2202,46700.9625
295.4043,46701.2417
295.5884,46654.5833
295.7725,46605.8167
295.9565,46545.7167
296.1405,46410.175
296.3246,46337.45
296.5085,46375.2417
296.6925,46405.9625
296.8764,46359.3917
297.0603,46285.6208
297.2443,46215.4542
297.4282,46112.4208
297.612,46008.2792
297.7959,45902.9542
297.9797,45838.7917
298.1635,45730.7292
298.3474,45771.975
298.5311,45783.0875
298.7149,45672.6625
298.8987,45530.0292
299.0823,45452.8083
299.2661,45336.2458
299.4498,45177.3542
299.6334,45142.0542
299.8171,45125.3792
300.0007,45058.475
300.1843,45006.2292
300.368,44949.6917
300.5515,44878.8333
300.7351,44818.0792
300.9186,44765.6292
301.1021,44676.0583
301.2857,44631.2458
301.4691,44596.4958
301.6526,44570.4875
301.8361,44471.8208
302.0195,44375.4417
302.2029,44316.15
302.3863,44265.7375
302.5697,44175.35
302.753,44155.6125
302.9364,44142.4875
303.1197,44153.1208
303.303,44083.9417
303.4863,43981.475
303.6696,43808.5
303.8528,43690.85
304.036,43614.8542
304.2192,43601.4583
304.4024,43538.7958
304.5856,43443.9583
304.7688,43388.0458
304.9519,43352.2792
305.135,43278.0625
305.3181,43197.9167
305.5012,43135.0583
305.6842,43112.0625
305.8673,43051.65
306.0504,42949.2
306.2333,42802.2333
306.4163,42756.7875
306.5993,42671.125
306.7822,42635.4833
306.9652,42588.1958
307.1481,42486.2458
307.331,42407.2375
307.5139,42318.875
307.6967,42213.7958
307.8796,42125.3667
308.0624,42051.5458
308.2452,41954.6625
308.428,41868.6667
308.6107,41824.8708
308.7935,41746.075
308.9762,41674.3083
309.1589,41621.6125
309.3416,41540.7708
309.5243,41447.25
309.7069,41378.3083
309.8896,41287.1625
310.0721,41214.3042
310.2548,41159.2708
310.4373,41089.425
310.6199,41056.825
310.8024,40972.1833
310.985,40915.2875
311.1674,40802.325
311.3499,40679.0125
311.5324,40632.3167
311.7148,40637.4333
311.8973,40529.2333
312.0797,40448.2417
312.2621,40403.6208
312.4445,40351.7792
312.6268,40248.6917
312.8091,40191.8875
312.9915,40067.775
313.1738,39986.6792
313.356,39873.9958
313.5383,39769.3667
313.7206,39715.175
313.9027,39626.4417
314.085,39560.15
314.2672,39511.7625
314.4493,39464.1042
314.6314,39437.6042
314.8136,39407.5708
314.9957,39306.0208
315.1778,39186.6625
315.3598,39126.8208
315.5419,39085.0792
315.724,39047.25
315.9059,38976.1958
316.088,38900.6333
316.2699,38901.6375
316.4519,38847.9542
316.6338,38728.2708
316.8157,38572.1292
316.9977,38496.2917
317.1795,38483.5375
317.3614,38457.8083
317.5432,38410.625
317.7251,38319.1375
317.9069,38186.5042
318.0887,38125.05
318.2704,38062.2625
318.4522,38011.9583
318.6339,37972.8625
318.8156,37987.4625
318.9973,37921.6958
319.179,37905.0042
319.3607,37894.1542
319.5423,37870.0
319.7239,37805.2625
319.9055,37729.6833
320.0871,37661.0917
320.2687,37596.0833
320.4502,37532.0917
320.6317,37433.15
320.8132,37429.5333
320.9947,37384.45
321.1761,37349.1542
321.3576,37320.0
321.5391,37272.2208
321.7205,37239.7833
321.9019,37152.1833
322.0832,37040.2167
322.2646,36948.8292
322.4459,36878.9583
322.6272,36803.7458
322.8085,36743.7542
322.9898,36690.675
323.1711,36611.4042
323.3523,36526.4
323.5335,36466.5458
323.7147,36535.0083
323.8959,36580.0917
324.0771,36553.3083
324.2582,36479.4458
324.4393,36429.7583
324.6204,36401.9875
324.8015,36361.9042
324.9826,36355.9542
325.1637,36406.8042
325.3447,36363.9375
325.5257,36310.1083
325.7067,36254.9458
325.8877,36130.1542
326.0686,36034.8708
326.2496,35946.7042
326.4305,35856.3208
326.6114,35820.9375
326.7922,35803.2167
326.9731,35800.4458
327.1539,35760.7125
327.3347,35727.7417
327.5155,35707.2875
327.6963,35728.9583
327.8771,35708.4083
328.0578,35593.9125
328.2385,35441.1958
328.4193,35392.5583
328.5999,35337.8208
328.7806,35266.0792
328.9613,35265.6083
329.1419,35226.3708
329.3225,35193.5125
329.5031,35106.3125
329.6837,35015.9708
329.8642,34955.2458
330.0447,34907.4833
330.2252,34850.6083
330.4057,34768.3792
330.5862,34708.8792
330.7667,34674.175
330.9471,34706.35
331.1275,34713.7875
331.3079,34557.3667
331.4883,34472.2292
331.6687,34472.7708
331.849,34418.0792
332.0293,34340.1
332.2096,34278.4292
332.3899,34262.8042
332.5702,34254.3625
332.7504,34253.9208
332.9306,34236.3417
333.1108,34157.8292
333.291,34053.5542
333.4712,34032.1125
333.6514,34034.7542
333.8315,33986.65
334.0116,33944.4542
334.1917,33923.375
334.3717,33909.175
334.5518,33907.1667
334.7318,33835.125
334.9119,33802.7708
335.0918,33777.7917
335.2718,33745.9333
335.4518,33720.5375
335.6317,33671.2542
335.8116,33640.3125
335.9915,33615.0333
336.1714,33524.3292
336.3513,33460.4333
336.5311,33453.5625
336.7109,33472.8833
336.8907,33407.8375
337.0705,33290.9125
337.2502,33163.3625
337.43,33108.7875
337.6097,33016.6833
337.7894,32971.0542
337.9691,32965.425
338.1488,32972.7458
338.3284,32969.0042
338.508,32982.9292
338.6877,32958.1292
338.8672,32911.175
339.0468,32825.8958
339.2263,32764.475
339.4059,32740.0042
339.5854,32789.3833
339.7649,32757.7667
339.9443,32708.4167
340.1238,32697.4792
340.3032,32683.8875
340.4826,32657.5833
340.662,32582.5083
340.8414,32477.3917
341.0207,32480.8917
341.2001,32488.0792
341.3794,32478.8667
341.5587,32524.9833
341.738,32525.5208
341.9172,32407.1542
342.0965,32337.75
342.2757,32230.4083
342.4549,32088.1292
342.6341,32082.375
342.8132,32063.1875
342.9923,32082.0167
343.1715,32136.4292
343.3506,32171.6833
343.5296,32097.5667
343.7087,31979.1375
343.8878,31924.6833
344.0668,31896.7667
344.2458,31860.325
344.4248,31782.2875
344.6037,31750.575
344.7827,31745.3875
344.9616,31679.2
345.1405,31656.7875
345.3194,31672.4167
345.4982,31594.8125
345.6771,31529.9208
345.8559,31501.7125
346.0347,31494.9083
346.2135,31445.9708
346.3923,31427.375
346.571,31415.7292
346.7498,31356.8125
346.9285,31352.6667
347.1071,31306.625
347.2859,31202.3208
347.4645,31227.1542
347.6431,31254.3708
347.8217,31289.9417
348.0003,31293.9625
348.1789,31301.4458
348.3574,31116.9042
348.5359,31000.4792
348.7145,30922.4333
348.893,30908.2667
349.0714,30901.4833
349.2499,30827.45
349.4283,30735.6042
349.6068,30639.4042
349.7852,30601.0542
349.9635,30604.8667
350.1419,30583.55
350.3202,30531.8542
350.4985,30438.1417
350.6768,30375.3875
350.8551,30331.3667
351.0334,30297.4542
351.2116,30234.3458
351.3898,30237.2875
351.568,30221.875
351.7462,30212.9417
351.9243,30173.3167
352.1025,30103.175
352.2806,30063.0
352.4587,30037.3
352.6368,29990.3875
352.8148,29926.575
352.9929,29841.5833
353.1709,29830.4333
353.3489,29810.6
353.5268,29752.3792
353.7048,29692.15
353.8828,29654.3625
354.0607,29591.3792
354.2386,29578.0125
354.4165,29531.4792
354.5943,29484.4083
354.7722,29466.6042
354.95,29492.6292
355.1278,29477.6417
355.3056,29405.025
355.4833,29293.0667
355.6611,29178.7083
355.8388,29085.9667
356.0165,29022.8667
356.1942,29034.2417
356.3719,29106.0375
356.5495,29094.0458
356.7271,29033.9
356.9047,29021.3083
357.0823,29023.9542
357.2599,29009.3167
357.4374,28960.0917
357.6149,28877.5833
357.7924,28782.1208
357.9699,28725.8083
358.1474,28707.5708
358.3248,28636.5833
358.5023,28572.4625
358.6797,28492.8875
358.8571,28432.0917
359.0344,28402.8917
359.2118,28317.4792
359.3891,28262.5042
359.5664,28230.9042
359.7437,28204.5083
359.9209,28108.6792
360.0982,28012.4042
360.2754,27959.2333
360.4526,27989.9833
360.6298,28000.3583
360.807,27987.7375
360.9841,27945.1542
361.1613,27856.8292
361.3383,27844.8292
361.5154,27846.3792
361.6925,27794.275
361.8695,27744.8375
362.0466,27677.0958
362.2236,27661.4875
362.4005,27600.3667
362.5775,27593.8083
362.7545,27489.2292
362.9314,27386.0792
363.1083,27388.7667
363.2852,27421.8167
363.462,27397.2667
363.6389,27349.5375
363.8157,27323.8292
363.9925,27242.025
364.1693,27211.325
364.346,27157.4667
364.5228,27108.0
364.6996,27138.9708
364.8762,27123.2833
365.0529,27126.6833
365.2296,27108.7708
365.4062,27076.2167
365.5829,27084.075
365.7595,26999.425
365.9361,26966.8792
366.1126,26979.7042
366.2892,26963.7875
366.4657,27174.3583
366.6422,27473.6417
366.8186,27474.1333
366.9951,27526.725
367.1716,27517.7042
367.348,27355.575
367.5244,27407.4542
367.7008,27555.0167
367.8772,27661.5833
368.0535,27378.4958
368.2298,27043.9625
368.4061,27192.0208
368.5824,27132.45
368.7586,27104.0625
368.9349,27279.6875
369.1111,27252.5667
369.2873,27057.0875
369.4635,26989.1458
369.6396,27142.8583
369.8158,27003.0792
369.9919,26799.3625
370.168,26706.4417
370.3441,26751.5125
370.5202,26684.9833
370.6962,26518.9542
370.8722,26429.4417
371.0482,26412.0292
371.2242,26453.0917
371.4002,26551.2417
371.5761,26674.7583
371.752,26560.5125
371.9279,26498.4958
372.1038,26558.8375
372.2796,26540.8833
372.4555,26442.75
372.6313,26529.1083
372.8071,26509.7917
372.9829,26398.4333
373.1586,26339.8917
373.3344,26409.5792
373.5101,26411.6292
373.6858,26394.0167
373.8615,26346.7583
374.0371,26315.625
374.2127,26419.3417
374.3884,26560.4958
374.564,26502.2375
374.7395,26405.2708
374.9151,26435.4125
375.0906,26677.8542
375.2661,27009.275
375.4416,26941.8792
375.6171,26885.7375
375.7925,27091.5083
375.968,27250.6833
376.1434,27135.7167
376.3188,26826.5167
376.4941,26693.0042
376.6695,26742.1375
376.8448,26899.5958
377.0201,27036.8292
377.1954,26967.4167
377.3707,26937.1583
377.5459,27092.0167
377.7212,27144.0208
377.8964,27575.975
378.0715,28067.5417
378.2467,27839.2708
378.4218,27666.1
378.597,27897.2708
378.7721,27415.225
378.9472,27478.5625
379.1222,27587.3417
379.2973,27842.0083
379.4723,28677.675
379.6473,29182.1667
379.8223,28851.2958
379.9972,27933.7458
380.1722,27561.7125
380.3471,27431.2667
380.522,27572.3667
380.6969,27491.0208
380.8717,27742.7125
381.0466,28066.95
381.2214,27645.475
381.3962,27441.6042
381.571,27230.9792
381.7457,27056.9167
381.9204,27136.025
382.0952,27276.8667
382.2699,27192.6458
382.4445,27762.9167
382.6192,28068.5792
382.7938,28322.45
382.9685,28904.8083
383.1431,28775.4292
383.3176,27941.8042
383.4922,27448.7625
383.6667,27421.1083
383.8412,27486.3792
384.0157,27313.8833
384.1902,27269.5792
384.3646,27538.475
384.5391,27696.4375
384.7134,27536.0167
384.8878,27610.8167
385.0622,27995.3833
385.2365,28305.6792
385.4109,27726.65
385.5852,27250.5667
385.7594,27287.4292
385.9337,27392.9625
386.1079,27569.975
386.2822,27794.1583
386.4564,28095.2792
386.6306,27904.6583
386.8047,27658.6667
386.9789,28036.6167
387.153,28143.9833
387.3271,28604.65
387.5012,29056.3292
387.6752,29059.575
387.8492,29731.9875
388.0233,29909.5792
388.1972,29263.85
388.3712,29292.9042
388.5452,29343.4958
388.7191,29426.5208
388.893,29854.8875
389.0669,30435.4208
389.2408,29681.4708
389.4146,28499.675
389.5884,27714.775
389.7623,27247.5042
389.9361,27155.875
390.1098,27300.8875
390.2835,27662.6583
390.4573,27738.2167
390.631,27570.7875
390.8047,27747.9917
390.9784,28295.4125
391.152,28207.0958
391.3256,28037.5875
391.4992,28416.6333
391.6728,28388.675
391.8464,28084.8208
392.0199,28580.1583
392.1934,29167.7458
392.3669,29057.8792
392.5403,29738.6
392.7138,29791.6125
392.8873,30305.6125
393.0607,30894.7958
393.2341,31828.3125
393.4074,32069.1917
393.5808,31412.7125
393.7542,29977.1292
393.9274,29678.2708
394.1007,29631.1708
394.274,29459.2667
394.4472,29639.9417
394.6205,29249.8625
394.7937,29820.7917
394.9668,30653.7875
395.14,30692.6542
395.3131,29868.6708
395.4863,29101.6792
395.6594,28784.175
395.8325,28907.2583
396.0055,28515.1
396.1786,28651.1958
396.3516,28715.1083
396.5246,28888.2708
396.6975,28665.7375
396.8705,28476.8792
397.0434,29327.3542
397.2163,29492.275
397.3892,28583.325
397.5621,28823.6542
397.735,29487.5417
397.9077,30112.7417
398.0806,30996.1958
398.2534,30276.2292
398.4261,30052.275
398.5989,30377.2708
398.7716,31868.1125
398.9443,32320.4583
399.117,31383.7208
399.2896,30284.2917
399.4623,29869.1792
399.6349,29763.5208
399.8075,29540.05
399.9801,28845.8958
400.1526,28774.4
400.3252,28639.1333
400.4977,27639.475
400.6702,27360.75
400.8427,27261.5875
401.0151,27520.0292
401.1875,27906.5917
401.36,27771.225
401.5323,27918.5542
401.7047,27680.9792
401.877,27254.6167
402.0494,27073.3917
402.2216,27050.8042
402.394,27643.025
402.5662,27762.7292
402.7385,27464.6833
402.9107,27349.5292
403.0829,27305.9125
403.2551,27551.3833
403.4272,27410.0292
403.5994,27175.425
403.7715,27264.9333
403.9436,27813.1875
404.1156,27743.1208
