Serial Num,2103232U1
Spectrometer Temperature (C),39.0
Site,CMU
Timestamp,2022-06-27 11:15:55.013514
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3303.0542
218.2508,3376.6875
218.442,3450.1458
218.6332,3532.1375
218.8244,3611.55
219.0156,3695.0833
219.2067,3784.0917
219.3979,3874.975
219.589,3966.1292
219.7801,4063.3958
219.9712,4160.4083
220.1623,4264.4875
220.3533,4372.95
220.5444,4482.4167
220.7354,4594.8625
220.9264,4708.6958
221.1174,4829.0458
221.3083,4954.6417
221.4993,5074.6708
221.6902,5198.65
221.8812,5334.7333
222.0721,5471.7875
222.263,5611.0875
222.4538,5758.0292
222.6447,5904.2083
222.8355,6056.5125
223.0264,6206.6292
223.2172,6357.4792
223.408,6518.8
223.5987,6681.4417
223.7895,6845.0583
223.9802,7016.0
224.1709,7190.025
224.3616,7367.425
224.5524,7550.9417
224.743,7736.0125
224.9337,7920.2917
225.1243,8125.3542
225.315,8313.5958
225.5056,8505.8375
225.6962,8714.6208
225.8867,8919.3875
226.0773,9126.4167
226.2678,9336.0833
226.4584,9555.2792
226.6489,9773.1125
226.8394,9979.5208
227.0298,10207.3875
227.2203,10446.9417
227.4108,10695.7167
227.6012,10938.6875
227.7916,11172.4542
227.982,11415.0333
228.1723,11649.6625
228.3627,11901.2917
228.5531,12145.6042
228.7434,12397.9917
228.9337,12659.1125
229.124,12924.6375
229.3143,13191.0458
229.5045,13478.6125
229.6948,13762.2625
229.885,14055.7292
230.0752,14353.3958
230.2654,14648.6792
230.4556,14939.6917
230.6457,15228.0292
230.8358,15516.5958
231.026,15812.4417
231.2161,16106.0167
231.4062,16407.3625
231.5963,16699.825
231.7863,17001.1208
231.9764,17325.8917
232.1664,17654.4458
232.3564,17987.9458
232.5464,18307.2875
232.7364,18636.1333
232.9263,18950.8292
233.1163,19291.1375
233.3062,19632.1792
233.4961,20002.0792
233.686,20335.7417
233.8758,20645.375
234.0657,20960.6917
234.2555,21306.5208
234.4454,21654.7417
234.6352,21983.4958
234.825,22320.0708
235.0147,22642.5458
235.2045,22975.0667
235.3942,23304.8333
235.5839,23643.2458
235.7737,23970.2958
235.9633,24289.2167
236.153,24651.5583
236.3427,24994.2958
236.5323,25325.3
236.7219,25643.8208
236.9115,25935.1792
237.1011,26237.4042
237.2907,26577.3708
237.4803,26910.275
237.6698,27228.3875
237.8593,27557.1917
238.0488,27874.7417
238.2383,28198.975
238.4278,28503.8083
238.6172,28859.9458
238.8066,29176.1208
238.9961,29502.5375
239.1855,29843.7917
239.3748,30160.875
239.5642,30453.5292
239.7536,30774.9042
239.9429,31080.8792
240.1322,31357.4042
240.3215,31659.2792
240.5108,31958.575
240.7001,32273.0417
240.8893,32560.4583
241.0786,32845.9042
241.2677,33118.0208
241.457,33432.2917
241.6461,33660.425
241.8353,33899.3708
242.0244,34149.1292
242.2136,34384.8417
242.4027,34633.6958
242.5918,34865.625
242.7809,35106.8917
242.9699,35278.2958
243.159,35392.2917
243.348,35663.1958
243.537,35972.8875
243.726,36244.9625
243.915,36490.1
244.1039,36705.0625
244.2929,36913.2083
244.4818,36972.8958
244.6707,37132.7542
244.8596,37410.9125
245.0485,37704.2875
245.2373,37994.5417
245.4262,38258.7958
245.615,38487.2333
245.8038,38681.2417
245.9926,38896.8542
246.1814,39145.725
246.3701,39246.6417
246.5589,39217.0458
246.7476,39348.6208
246.9363,39646.8
247.1249,39927.4125
247.3136,40171.8542
247.5023,40411.6
247.6909,40663.3917
247.8795,40863.875
248.0681,41114.6167
248.2567,41311.525
248.4453,41518.9375
248.6338,41713.375
248.8224,41858.8167
249.0109,41827.0
249.1994,41846.5417
249.3878,42098.7125
249.5763,42353.3292
249.7648,42579.7083
249.9532,42788.9917
250.1416,43019.4792
250.33,43274.5875
250.5183,43502.5083
250.7067,43697.0125
250.8951,43876.0292
251.0834,44028.0708
251.2717,44172.8958
251.46,44325.7333
251.6483,44469.4417
251.8365,44596.375
252.0247,44607.1292
252.213,44657.7583
252.4012,44824.2333
252.5894,45088.6375
252.7775,45260.7042
252.9657,45411.7125
253.1538,45610.875
253.3419,45779.6958
253.53,45888.7792
253.7181,46025.4542
253.9062,46189.3333
254.0942,46327.0875
254.2823,46415.1792
254.4703,46507.2708
254.6583,46604.7333
254.8463,46734.9292
255.0342,46805.1042
255.2222,46875.175
255.4101,46926.7708
255.598,46891.6625
255.7859,46959.5917
255.9738,47155.3167
256.1616,47350.0833
256.3495,47538.975
256.5373,47689.5375
256.7251,47913.1125
256.9129,48046.375
257.1006,48173.5375
257.2884,48321.3875
257.4761,48493.8083
257.6638,48599.5042
257.8515,48674.2417
258.0392,48755.0958
258.2269,48818.65
258.4146,48879.7167
258.6022,48972.6417
258.7898,48994.4667
258.9774,49033.5875
259.165,49131.8417
259.3525,49250.8125
259.5401,49285.45
259.7276,49364.9375
259.9151,49471.9458
260.1026,49539.8208
260.2901,49640.4458
260.4776,49733.8667
260.665,49902.1375
260.8524,50047.0167
261.0398,50196.6875
261.2272,50265.7083
261.4146,50291.2958
261.6019,50371.1833
261.7893,50464.1292
261.9766,50534.5042
262.1639,50620.3417
262.3512,50608.7167
262.5384,50615.475
262.7257,50630.1917
262.9129,50676.075
263.1001,50699.6875
263.2873,50791.2417
263.4745,50839.5208
263.6617,50781.2875
263.8488,50829.4667
264.0359,50859.2583
264.2231,50876.9
264.4101,50908.9958
264.5972,50949.4833
264.7842,50982.25
264.9713,51013.0917
265.1583,51011.3417
265.3453,51050.6458
265.5323,51096.1583
265.7193,51151.1083
265.9062,51219.2167
266.0931,51237.7292
266.2801,51248.375
266.4669,51303.8958
266.6538,51344.0875
266.8407,51398.7875
267.0276,51368.3333
267.2143,51348.5417
267.4012,51375.3375
267.588,51297.9125
267.7747,51287.6208
267.9615,51280.8625
268.1482,51264.275
268.3349,51288.8917
268.5217,51288.2042
268.7083,51227.8542
268.895,51198.9
269.0817,51228.3875
269.2682,51210.4083
269.4549,51145.5708
269.6415,51028.6125
269.8281,50991.3458
270.0146,51028.5542
270.2012,51036.3917
270.3877,51055.8833
270.5742,51044.7292
270.7607,51030.6083
270.9472,51007.7583
271.1336,50967.8708
271.32,50929.8667
271.5065,50881.425
271.6929,50860.9208
271.8792,50880.2083
272.0656,50861.475
272.252,50853.6292
272.4383,50851.3667
272.6246,50812.7958
272.8109,50772.7417
272.9972,50836.6542
273.1835,50859.5
273.3697,50870.6458
273.5559,50866.9417
273.7421,50871.1
273.9283,50841.1958
274.1145,50803.4
274.3007,50792.0417
274.4868,50806.8708
274.6729,50849.85
274.859,50846.7042
275.0451,50830.3125
275.2311,50689.7125
275.4172,50706.9708
275.6032,50735.75
275.7892,50758.5458
275.9752,50736.2208
276.1612,50764.95
276.3472,50693.0125
276.5331,50650.3667
276.719,50633.2542
276.9049,50617.1625
277.0908,50568.4125
277.2767,50540.8667
277.4625,50531.1208
277.6484,50491.1208
277.8342,50419.3875
278.02,50391.8958
278.2057,50416.375
278.3915,50465.1625
278.5772,50440.8042
278.763,50366.8958
278.9487,50396.0042
279.1343,50416.4792
279.32,50377.9208
279.5057,50294.0875
279.6913,50144.0583
279.877,50095.625
280.0625,50060.7
280.2481,49971.5083
280.4337,49896.1333
280.6192,49935.3083
280.8048,49964.3875
280.9903,49895.3083
281.1758,49808.1625
281.3612,49715.6542
281.5467,49668.825
281.7321,49711.1708
281.9175,49712.8083
282.1029,49671.2708
282.2884,49650.6208
282.4737,49559.4375
282.6591,49475.5
282.8444,49456.1042
283.0297,49428.9333
283.215,49412.4167
283.4002,49367.275
283.5855,49275.5292
283.7707,49131.8167
283.956,49058.8833
284.1412,49000.6125
284.3264,49002.5208
284.5115,49049.1458
284.6967,49044.0667
284.8818,48967.0333
285.0669,48851.9833
285.252,48824.5917
285.4371,48806.125
285.6222,48721.5292
285.8072,48640.2917
285.9922,48576.8333
286.1772,48573.575
286.3622,48577.7708
286.5472,48492.7208
286.7321,48396.7375
286.9171,48411.5625
287.102,48396.5375
287.2869,48408.8542
287.4717,48462.025
287.6566,48424.5083
287.8415,48383.2
288.0263,48339.8
288.2111,48220.5583
288.3959,48090.9667
288.5806,48061.1333
288.7654,48047.1583
288.9501,48124.8625
289.1348,48119.8583
289.3195,48090.0125
289.5042,48074.3208
289.6889,48086.075
289.8735,47965.2833
290.0581,47894.125
290.2428,47788.4667
290.4273,47765.2917
290.6119,47774.3042
290.7965,47736.4
290.981,47708.6042
291.1655,47672.3
291.35,47521.3833
291.5345,47412.5042
291.719,47401.3167
291.9034,47392.4
292.0878,47430.725
292.2722,47390.9375
292.4566,47309.6625
292.641,47303.0083
292.8253,47269.1083
293.0096,47201.5458
293.194,47184.0875
293.3783,47149.7375
293.5626,47144.1375
293.7468,47121.1417
293.9311,47098.8
294.1153,46987.9792
294.2995,46817.1167
294.4837,46702.0625
294.6678,46595.2792
294.852,46529.3
295.0361,46512.9917
295.2202,46499.5125
295.4043,46502.65
295.5884,46446.3083
295.7725,46406.9667
295.9565,46350.1333
296.1405,46226.5958
296.3246,46149.0667
296.5085,46181.2708
296.6925,46213.5
296.8764,46167.9
297.0603,46096.6
297.2443,46027.4
297.4282,45924.4333
297.612,45826.3083
297.7959,45734.2125
297.9797,45669.6042
298.1635,45569.1208
298.3474,45605.3917
298.5311,45620.2833
298.7149,45515.4167
298.8987,45376.6792
299.0823,45296.0208
299.2661,45185.7167
299.4498,45032.9
299.6334,44989.2625
299.8171,44974.0125
300.0007,44915.1667
300.1843,44874.5208
300.368,44811.2042
300.5515,44734.6583
300.7351,44671.5958
300.9186,44624.2875
301.1021,44531.1958
301.2857,44488.1875
301.4691,44449.6417
301.6526,44433.5083
301.8361,44336.4208
302.0195,44237.1958
302.2029,44181.4958
302.3863,44144.4042
302.5697,44053.3667
302.753,44030.5333
302.9364,44022.6458
303.1197,44023.7833
303.303,43964.2333
303.4863,43859.3542
303.6696,43702.8625
303.8528,43579.8333
304.036,43505.5833
304.2192,43491.625
304.4024,43438.4625
304.5856,43335.5167
304.7688,43286.85
304.9519,43258.825
305.135,43190.3667
305.3181,43107.7167
305.5012,43048.3542
305.6842,43022.0542
305.8673,42956.2667
306.0504,42852.9875
306.2333,42714.5292
306.4163,42664.1208
306.5993,42581.7208
306.7822,42543.5833
306.9652,42496.9417
307.1481,42396.5
307.331,42325.4167
307.5139,42243.05
307.6967,42142.0375
307.8796,42039.4333
308.0624,41975.5375
308.2452,41879.7
308.428,41802.9458
308.6107,41761.5375
308.7935,41681.1167
308.9762,41609.5083
309.1589,41551.025
309.3416,41476.0583
309.5243,41384.4583
309.7069,41320.1083
309.8896,41232.275
310.0721,41157.5625
310.2548,41109.0292
310.4373,41050.9625
310.6199,41033.2417
310.8024,40954.5667
310.985,40901.7375
311.1674,40788.2917
311.3499,40668.0708
311.5324,40624.6792
311.7148,40629.1042
311.8973,40525.9708
312.0797,40441.625
312.2621,40403.2458
312.4445,40344.8042
312.6268,40252.4042
312.8091,40191.6625
312.9915,40072.8875
313.1738,39993.7792
313.356,39890.2
313.5383,39779.225
313.7206,39730.6417
313.9027,39645.8583
314.085,39582.7208
314.2672,39539.5125
314.4493,39482.4417
314.6314,39450.8042
314.8136,39424.3
314.9957,39330.2417
315.1778,39225.7542
315.3598,39160.2167
315.5419,39119.9417
315.724,39069.8208
315.9059,38988.0625
316.088,38919.4292
316.2699,38919.6083
316.4519,38880.4625
316.6338,38775.9125
316.8157,38626.325
316.9977,38564.2917
317.1795,38560.0667
317.3614,38538.8042
317.5432,38483.5125
317.7251,38381.9292
317.9069,38250.1792
318.0887,38174.4083
318.2704,38115.4458
318.4522,38067.6833
318.6339,38045.8042
318.8156,38067.2875
318.9973,38012.9667
319.179,37986.9042
319.3607,37961.4042
319.5423,37927.7
319.7239,37870.4167
319.9055,37803.5083
320.0871,37749.2625
320.2687,37687.95
320.4502,37633.5542
320.6317,37543.5833
320.8132,37535.6917
320.9947,37481.4792
321.1761,37439.6792
321.3576,37397.3625
321.5391,37354.0208
321.7205,37332.2875
321.9019,37253.8458
322.0832,37155.5917
322.2646,37064.9417
322.4459,36988.7792
322.6272,36910.7167
322.8085,36841.3208
322.9898,36790.4708
323.1711,36717.6917
323.3523,36642.5083
323.5335,36583.2208
323.7147,36656.0667
323.8959,36705.5083
324.0771,36693.0292
324.2582,36628.2042
324.4393,36576.6125
324.6204,36553.4792
324.8015,36507.925
324.9826,36500.6125
325.1637,36538.825
325.3447,36503.3917
325.5257,36466.775
325.7067,36431.8292
325.8877,36311.5875
326.0686,36226.0708
326.2496,36142.5875
326.4305,36046.7417
326.6114,36001.9208
326.7922,35993.9417
326.9731,35990.9917
327.1539,35946.2833
327.3347,35920.0
327.5155,35898.9292
327.6963,35926.575
327.8771,35898.9125
328.0578,35779.1542
328.2385,35628.2958
328.4193,35578.9208
328.5999,35525.6583
328.7806,35439.15
328.9613,35451.9167
329.1419,35431.7625
329.3225,35422.4208
329.5031,35345.4583
329.6837,35260.6292
329.8642,35204.4833
330.0447,35156.9292
330.2252,35099.4875
330.4057,34996.2
330.5862,34927.8208
330.7667,34892.825
330.9471,34928.8042
331.1275,34940.0125
331.3079,34785.925
331.4883,34693.8417
331.6687,34686.4542
331.849,34636.9417
332.0293,34568.7458
332.2096,34505.4125
332.3899,34475.85
332.5702,34474.1708
332.7504,34487.1125
332.9306,34460.2458
333.1108,34370.7208
333.291,34279.9583
333.4712,34259.625
333.6514,34243.225
333.8315,34187.0708
334.0116,34152.5167
334.1917,34133.75
334.3717,34126.0
334.5518,34129.5125
334.7318,34070.7125
334.9119,34019.4583
335.0918,33981.8208
335.2718,33970.3042
335.4518,33955.8208
335.6317,33910.0083
335.8116,33883.3292
335.9915,33819.0542
336.1714,33685.9667
336.3513,33637.5375
336.5311,33666.9
336.7109,33691.8583
336.8907,33606.4375
337.0705,33478.3917
337.2502,33348.9
337.43,33311.1
337.6097,33246.1458
337.7894,33217.9417
337.9691,33196.95
338.1488,33180.5458
338.3284,33183.9083
338.508,33210.2958
338.6877,33201.4167
338.8672,33149.8292
339.0468,33062.4167
339.2263,32994.8292
339.4059,32956.025
339.5854,33014.9208
339.7649,32996.5167
339.9443,32963.8208
340.1238,32964.3292
340.3032,32947.175
340.4826,32909.525
340.662,32824.925
340.8414,32710.0958
341.0207,32719.4
341.2001,32735.3625
341.3794,32711.2
341.5587,32739.4417
341.738,32743.1083
341.9172,32647.5833
342.0965,32608.0917
342.2757,32489.6583
342.4549,32340.1875
342.6341,32339.2875
342.8132,32314.2042
342.9923,32346.1667
343.1715,32414.9625
343.3506,32430.8958
343.5296,32336.6458
343.7087,32235.0625
343.8878,32166.975
344.0668,32113.8917
344.2458,32049.2583
344.4248,31967.4792
344.6037,31953.3375
344.7827,31958.2917
344.9616,31911.3333
345.1405,31908.5875
345.3194,31918.2417
345.4982,31846.4875
345.6771,31783.2083
345.8559,31751.7375
346.0347,31724.1417
346.2135,31656.65
346.3923,31652.3417
346.571,31647.45
346.7498,31583.1708
346.9285,31596.7667
347.1071,31557.9042
347.2859,31452.525
347.4645,31466.1417
347.6431,31472.525
347.8217,31498.9083
348.0003,31538.0208
348.1789,31532.3875
348.3574,31356.9583
348.5359,31226.8042
348.7145,31152.7542
348.893,31149.875
349.0714,31120.8583
349.2499,31034.525
349.4283,30945.025
349.6068,30858.9667
349.7852,30815.375
349.9635,30824.1042
350.1419,30838.125
350.3202,30794.5458
350.4985,30708.35
350.6768,30636.85
350.8551,30591.7125
351.0334,30553.6833
351.2116,30480.5208
351.3898,30469.1333
351.568,30433.025
351.7462,30437.5833
351.9243,30427.5208
352.1025,30344.8083
352.2806,30287.2292
352.4587,30238.4667
352.6368,30176.4333
352.8148,30121.2333
352.9929,30071.6417
353.1709,30076.6375
353.3489,30050.8333
353.5268,30002.3625
353.7048,29943.4958
353.8828,29900.2667
354.0607,29850.2167
354.2386,29827.7167
354.4165,29780.7542
354.5943,29737.9833
354.7722,29719.6917
354.95,29732.575
355.1278,29734.0083
355.3056,29650.9167
355.4833,29518.0875
355.6611,29412.3625
355.8388,29326.7083
356.0165,29262.9208
356.1942,29287.6833
356.3719,29357.4167
356.5495,29321.0417
356.7271,29221.7417
356.9047,29207.1917
357.0823,29187.8208
357.2599,29178.1708
357.4374,29151.5333
357.6149,29074.0417
357.7924,28986.2625
357.9699,28927.4083
358.1474,28872.3
358.3248,28774.9917
358.5023,28725.9458
358.6797,28633.4292
358.8571,28580.3208
359.0344,28572.9667
359.2118,28516.2667
359.3891,28485.6583
359.5664,28446.7083
359.7437,28436.1875
359.9209,28339.8292
360.0982,28253.5375
360.2754,28194.15
360.4526,28194.5833
360.6298,28192.0042
360.807,28172.0167
360.9841,28121.3667
361.1613,28026.8375
361.3383,28043.0667
361.5154,28046.025
361.6925,27998.6125
361.8695,27933.1667
362.0466,27834.225
362.2236,27834.7458
362.4005,27799.6792
362.5775,27810.2042
362.7545,27724.5
362.9314,27633.8042
363.1083,27611.975
363.2852,27590.05
363.462,27570.6292
363.6389,27526.3583
363.8157,27513.8958
363.9925,27460.2
364.1693,27441.85
364.346,27376.95
364.5228,27312.3875
364.6996,27328.4667
364.8762,27296.9833
365.0529,27300.6625
365.2296,27295.0167
365.4062,27296.6125
365.5829,27307.9208
365.7595,27221.3708
365.9361,27209.2667
366.1126,27226.0542
366.2892,27214.8167
366.4657,27414.6125
366.6422,27704.7833
366.8186,27686.3625
366.9951,27748.3292
367.1716,27730.3167
367.348,27590.6417
367.5244,27659.9
367.7008,27789.1167
367.8772,27873.625
368.0535,27560.3458
368.2298,27266.9417
368.4061,27423.2083
368.5824,27332.0042
368.7586,27313.3417
368.9349,27480.5625
369.1111,27448.1583
369.2873,27297.7333
369.4635,27236.9792
369.6396,27392.5042
369.8158,27222.4167
369.9919,27055.1917
370.168,26990.8833
370.3441,27017.1708
370.5202,26904.5208
370.6962,26706.9458
370.8722,26612.7
371.0482,26597.125
371.2242,26665.3917
371.4002,26807.3542
371.5761,26951.675
371.752,26818.8625
371.9279,26751.7417
372.1038,26747.0583
372.2796,26691.6208
372.4555,26626.3958
372.6313,26754.15
372.8071,26727.0
372.9829,26623.2875
373.1586,26570.825
373.3344,26616.5042
373.5101,26559.45
373.6858,26516.3125
373.8615,26475.4458
374.0371,26484.5708
374.2127,26633.8417
374.3884,26758.75
374.564,26659.8875
374.7395,26554.8625
374.9151,26576.8083
375.0906,26802.6083
375.2661,27168.95
375.4416,27124.6125
375.6171,27130.5625
375.7925,27351.0042
375.968,27426.9292
376.1434,27305.6708
376.3188,27022.5333
376.4941,26906.1083
376.6695,26963.6833
376.8448,27091.2
377.0201,27243.4
377.1954,27157.2292
377.3707,27189.9708
377.5459,27352.0958
377.7212,27407.3
377.8964,27868.8
378.0715,28337.8458
378.2467,28083.6458
378.4218,27989.0083
378.597,28196.3
378.7721,27644.675
378.9472,27731.9333
379.1222,27809.8458
379.2973,28070.175
379.4723,28919.7167
379.6473,29349.1833
379.8223,28974.8083
379.9972,28108.3875
380.1722,27811.0208
380.3471,27685.5583
380.522,27851.8417
380.6969,27751.0125
380.8717,28022.25
381.0466,28316.6792
381.2214,27893.1
381.3962,27721.6708
381.571,27462.3208
381.7457,27262.5875
381.9204,27372.2792
382.0952,27465.2292
382.2699,27373.9417
382.4445,27995.6417
382.6192,28195.8958
382.7938,28469.375
382.9685,29070.2208
383.1431,28878.3667
383.3176,28087.7917
383.4922,27655.8583
383.6667,27627.1375
383.8412,27675.2917
384.0157,27465.3
384.1902,27455.3208
384.3646,27787.1375
384.5391,27939.4125
384.7134,27788.1
384.8878,27888.1542
385.0622,28261.2917
385.2365,28517.2833
385.4109,27922.0125
385.5852,27503.1
385.7594,27547.2917
385.9337,27608.2625
386.1079,27763.9417
386.2822,28015.9167
386.4564,28407.0833
386.6306,28179.125
386.8047,28002.0875
386.9789,28399.6
387.153,28430.8083
387.3271,28936.2042
387.5012,29355.9167
387.6752,29455.6208
387.8492,30108.7
388.0233,30194.3625
388.1972,29573.275
388.3712,29690.3708
388.5452,29698.8833
388.7191,29813.8875
388.893,30252.825
389.0669,30807.8125
389.2408,30031.2417
389.4146,28900.2333
389.5884,28139.7833
389.7623,27631.0458
389.9361,27550.2125
390.1098,27688.6833
390.2835,28072.85
390.4573,28134.0167
390.631,27962.2833
390.8047,28194.575
390.9784,28779.9917
391.152,28657.4917
391.3256,28567.8458
391.4992,28999.3542
391.6728,28875.6417
391.8464,28631.0333
392.0199,29144.5208
392.1934,29590.0708
392.3669,29452.5583
392.5403,30205.6875
392.7138,30180.7333
392.8873,30706.2458
393.0607,31245.6625
393.2341,32094.5958
393.4074,32290.5958
393.5808,31564.725
393.7542,30216.3625
393.9274,30058.3792
394.1007,29987.8958
394.274,29848.95
394.4472,29989.85
394.6205,29594.2167
394.7937,30246.8958
394.9668,31065.3625
395.14,31041.6958
395.3131,30301.5333
395.4863,29576.3083
395.6594,29328.1917
395.8325,29359.075
396.0055,28976.8667
396.1786,29117.35
396.3516,29107.7208
396.5246,29208.9542
396.6975,28936.9708
396.8705,28687.9625
397.0434,29567.1042
397.2163,29562.575
397.3892,28788.1292
397.5621,29179.0417
397.735,29825.9417
397.9077,30473.0125
398.0806,31421.6375
398.2534,30646.85
398.4261,30590.8958
398.5989,30854.5417
398.7716,32371.1208
398.9443,32655.4583
399.117,31816.0583
399.2896,30825.8375
399.4623,30472.5417
399.6349,30289.6208
399.8075,29982.9708
399.9801,29310.6
400.1526,29309.85
400.3252,29115.45
400.4977,28153.4833
400.6702,27885.2375
400.8427,27761.375
401.0151,28039.5458
401.1875,28402.5542
401.36,28274.525
401.5323,28450.2458
401.7047,28186.5292
401.877,27775.5208
402.0494,27618.4375
402.2216,27612.6208
402.394,28187.975
402.5662,28244.0417
402.7385,27985.15
402.9107,27918.6417
403.0829,27876.0667
403.2551,28057.7125
403.4272,27860.5542
403.5994,27668.8125
403.7715,27789.8083
403.9436,28367.0375
404.1156,28273.1167
