Serial Num,2103232U1
Spectrometer Temperature (C),39.75
Site,CMU
Timestamp,2022-06-27 13:57:50.779323
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3374.2792
218.2508,3449.9375
218.442,3524.7917
218.6332,3609.1292
218.8244,3689.4125
219.0156,3773.6625
219.2067,3864.5167
219.3979,3957.3417
219.589,4053.5292
219.7801,4148.8292
219.9712,4248.6208
220.1623,4355.025
220.3533,4468.4625
220.5444,4579.3375
220.7354,4693.7333
220.9264,4808.9417
221.1174,4936.9875
221.3083,5062.3625
221.4993,5185.875
221.6902,5312.1333
221.8812,5450.5833
222.0721,5592.0833
222.263,5731.2292
222.4538,5883.875
222.6447,6031.8417
222.8355,6187.5583
223.0264,6341.4792
223.2172,6498.3917
223.408,6659.4417
223.5987,6826.0583
223.7895,6995.6125
223.9802,7170.7625
224.1709,7345.2208
224.3616,7526.1083
224.5524,7715.2792
224.743,7903.1333
224.9337,8089.475
225.1243,8295.3375
225.315,8493.8542
225.5056,8688.3917
225.6962,8899.4917
225.8867,9109.2083
226.0773,9315.5042
226.2678,9537.1792
226.4584,9752.4083
226.6489,9979.7333
226.8394,10186.1292
227.0298,10419.7125
227.2203,10658.025
227.4108,10916.1375
227.6012,11160.5458
227.7916,11400.4333
227.982,11643.1625
228.1723,11889.1125
228.3627,12142.5042
228.5531,12391.1458
228.7434,12645.4792
228.9337,12905.8625
229.124,13180.0583
229.3143,13449.625
229.5045,13744.2083
229.6948,14032.6583
229.885,14329.9417
230.0752,14633.5375
230.2654,14935.6167
230.4556,15228.3292
230.6457,15519.6792
230.8358,15814.5458
231.026,16113.0958
231.2161,16409.0667
231.4062,16715.85
231.5963,17012.9708
231.7863,17316.5917
231.9764,17647.3292
232.1664,17979.0833
232.3564,18320.5083
232.5464,18642.4458
232.7364,18980.6542
232.9263,19301.125
233.1163,19644.0125
233.3062,19990.2333
233.4961,20356.4583
233.686,20702.6292
233.8758,21015.3333
234.0657,21335.175
234.2555,21686.6125
234.4454,22031.8208
234.6352,22372.8292
234.825,22720.8708
235.0147,23037.7583
235.2045,23380.2833
235.3942,23714.9458
235.5839,24055.6542
235.7737,24386.2042
235.9633,24704.1875
236.153,25075.5042
236.3427,25425.35
236.5323,25763.1625
236.7219,26085.2042
236.9115,26377.9667
237.1011,26678.4375
237.2907,27033.825
237.4803,27367.3917
237.6698,27688.85
237.8593,28016.0208
238.0488,28339.3625
238.2383,28670.3167
238.4278,28986.3125
238.6172,29340.8458
238.8066,29667.3458
238.9961,29996.1458
239.1855,30337.8042
239.3748,30659.3042
239.5642,30958.8167
239.7536,31284.6667
239.9429,31597.15
240.1322,31873.5667
240.3215,32179.7458
240.5108,32488.8833
240.7001,32802.8583
240.8893,33096.5208
241.0786,33389.65
241.2677,33662.225
241.457,33984.75
241.6461,34217.5833
241.8353,34455.1167
242.0244,34708.6208
242.2136,34947.7375
242.4027,35197.6458
242.5918,35438.0292
242.7809,35685.0833
242.9699,35853.7083
243.159,35976.0417
243.348,36250.9833
243.537,36561.2375
243.726,36829.5042
243.915,37079.0333
244.1039,37298.2375
244.2929,37515.8542
244.4818,37576.5417
244.6707,37743.8667
244.8596,38027.4083
245.0485,38329.125
245.2373,38620.3083
245.4262,38888.4125
245.615,39126.5083
245.8038,39315.6292
245.9926,39532.4708
246.1814,39786.5792
246.3701,39888.4667
246.5589,39860.6792
246.7476,40001.325
246.9363,40308.3708
247.1249,40588.4333
247.3136,40832.4292
247.5023,41080.8833
247.6909,41324.2417
247.8795,41545.3083
248.0681,41785.8042
248.2567,41991.4417
248.4453,42202.6542
248.6338,42404.2417
248.8224,42550.9875
249.0109,42520.4125
249.1994,42546.8708
249.3878,42799.3125
249.5763,43055.8292
249.7648,43293.3542
249.9532,43503.6083
250.1416,43730.8708
250.33,43997.8708
250.5183,44233.475
250.7067,44424.2708
250.8951,44610.8208
251.0834,44765.8208
251.2717,44920.0667
251.46,45061.7458
251.6483,45220.6583
251.8365,45342.7125
252.0247,45347.2583
252.213,45404.0208
252.4012,45578.7
252.5894,45845.4375
252.7775,46031.1083
252.9657,46186.675
253.1538,46377.0458
253.3419,46544.6833
253.53,46657.3083
253.7181,46799.8
253.9062,46954.9792
254.0942,47105.3833
254.2823,47194.2333
254.4703,47280.5958
254.6583,47391.4792
254.8463,47518.4042
255.0342,47586.7417
255.2222,47657.3708
255.4101,47719.0792
255.598,47683.0042
255.7859,47757.2125
255.9738,47937.3292
256.1616,48136.35
256.3495,48323.9667
256.5373,48480.4583
256.7251,48718.0292
256.9129,48853.3375
257.1006,48974.1083
257.2884,49123.5375
257.4761,49299.0792
257.6638,49405.2167
257.8515,49480.4042
258.0392,49562.8958
258.2269,49629.4167
258.4146,49697.3708
258.6022,49784.0083
258.7898,49801.0542
258.9774,49841.6458
259.165,49941.4833
259.3525,50062.9667
259.5401,50111.6792
259.7276,50197.1042
259.9151,50293.0958
260.1026,50366.7292
260.2901,50463.6708
260.4776,50556.5083
260.665,50727.7333
260.8524,50868.7208
261.0398,51027.0042
261.2272,51095.4333
261.4146,51120.3667
261.6019,51201.8583
261.7893,51307.0208
261.9766,51371.7542
262.1639,51447.0458
262.3512,51429.5125
262.5384,51436.5417
262.7257,51443.7333
262.9129,51490.475
263.1001,51533.6417
263.2873,51608.9375
263.4745,51669.3417
263.6617,51609.5208
263.8488,51660.6833
264.0359,51693.5792
264.2231,51704.4375
264.4101,51738.3042
264.5972,51782.5792
264.7842,51812.8042
264.9713,51829.3
265.1583,51833.5333
265.3453,51873.5542
265.5323,51919.9458
265.7193,51971.7625
265.9062,52040.825
266.0931,52068.1125
266.2801,52066.35
266.4669,52129.8958
266.6538,52166.7667
266.8407,52220.8167
267.0276,52195.7167
267.2143,52180.4375
267.4012,52208.2583
267.588,52117.4042
267.7747,52106.7917
267.9615,52105.1375
268.1482,52085.0542
268.3349,52108.9458
268.5217,52107.2417
268.7083,52054.2042
268.895,52021.0042
269.0817,52052.2833
269.2682,52038.2042
269.4549,51962.3917
269.6415,51835.975
269.8281,51800.5167
270.0146,51838.625
270.2012,51846.175
270.3877,51871.6125
270.5742,51854.9958
270.7607,51841.2792
270.9472,51810.3583
271.1336,51780.0833
271.32,51739.1917
271.5065,51696.0792
271.6929,51666.775
271.8792,51685.8708
272.0656,51667.2792
272.252,51664.2625
272.4383,51657.3792
272.6246,51615.0583
272.8109,51580.9208
272.9972,51640.025
273.1835,51662.2542
273.3697,51673.5958
273.5559,51670.2375
273.7421,51664.2
273.9283,51639.2625
274.1145,51608.1708
274.3007,51593.6333
274.4868,51608.4083
274.6729,51661.9875
274.859,51647.4958
275.0451,51624.6667
275.2311,51484.2417
275.4172,51499.2042
275.6032,51528.2542
275.7892,51553.1042
275.9752,51538.4458
276.1612,51560.5833
276.3472,51489.3625
276.5331,51445.1917
276.719,51422.7583
276.9049,51411.6625
277.0908,51353.0792
277.2767,51324.2708
277.4625,51322.025
277.6484,51275.8917
277.8342,51211.3083
278.02,51185.5542
278.2057,51202.3042
278.3915,51251.6208
278.5772,51230.3833
278.763,51148.9667
278.9487,51178.825
279.1343,51211.8
279.32,51165.8708
279.5057,51075.7625
279.6913,50927.5125
279.877,50884.7958
280.0625,50840.9
280.2481,50758.5458
280.4337,50679.2417
280.6192,50713.7792
280.8048,50745.1833
280.9903,50667.8208
281.1758,50579.5
281.3612,50487.2167
281.5467,50444.9917
281.7321,50490.6333
281.9175,50490.5125
282.1029,50456.45
282.2884,50430.0167
282.4737,50338.2417
282.6591,50256.2042
282.8444,50234.3708
283.0297,50198.7458
283.215,50182.3625
283.4002,50140.6042
283.5855,50040.7458
283.7707,49897.1667
283.956,49829.7458
284.1412,49765.6208
284.3264,49769.0667
284.5115,49805.2375
284.6967,49808.9042
284.8818,49728.3458
285.0669,49612.7042
285.252,49582.825
285.4371,49566.9625
285.6222,49483.1708
285.8072,49401.8667
285.9922,49341.3125
286.1772,49337.7167
286.3622,49334.0875
286.5472,49246.075
286.7321,49145.7167
286.9171,49161.4833
287.102,49147.1125
287.2869,49169.6333
287.4717,49206.4875
287.6566,49180.4875
287.8415,49140.6083
288.0263,49093.2083
288.2111,48961.65
288.3959,48831.35
288.5806,48809.5917
288.7654,48797.7167
288.9501,48877.2042
289.1348,48874.15
289.3195,48841.7708
289.5042,48822.8458
289.6889,48834.1292
289.8735,48708.5833
290.0581,48642.3208
290.2428,48527.3333
290.4273,48501.75
290.6119,48519.6375
290.7965,48485.4542
290.981,48455.0125
291.1655,48413.0333
291.35,48262.0625
291.5345,48154.4292
291.719,48136.2333
291.9034,48123.1833
292.0878,48171.1292
292.2722,48121.6917
292.4566,48050.4917
292.641,48038.55
292.8253,47998.7208
293.0096,47931.0417
293.194,47912.75
293.3783,47882.2042
293.5626,47877.2375
293.7468,47856.3167
293.9311,47825.7792
294.1153,47723.0125
294.2995,47538.2417
294.4837,47415.125
294.6678,47311.1458
294.852,47248.2167
295.0361,47239.0542
295.2202,47229.8625
295.4043,47233.6833
295.5884,47174.5125
295.7725,47130.6333
295.9565,47062.1
296.1405,46932.9875
296.3246,46864.9708
296.5085,46900.1625
296.6925,46926.5458
296.8764,46882.075
297.0603,46807.5292
297.2443,46737.3333
297.4282,46635.3292
297.612,46530.4417
297.7959,46434.8708
297.9797,46373.4292
298.1635,46261.6
298.3474,46304.6083
298.5311,46321.7
298.7149,46214.5875
298.8987,46072.125
299.0823,45998.9125
299.2661,45884.1583
299.4498,45716.1333
299.6334,45691.6375
299.8171,45666.0083
300.0007,45604.4
300.1843,45551.825
300.368,45496.9792
300.5515,45427.7667
300.7351,45363.0375
300.9186,45311.1917
301.1021,45215.5125
301.2857,45178.0083
301.4691,45132.2792
301.6526,45121.8833
301.8361,45015.8708
302.0195,44918.6
302.2029,44856.0917
302.3863,44815.1042
302.5697,44725.6208
302.753,44707.1958
302.9364,44696.2125
303.1197,44702.2125
303.303,44646.7333
303.4863,44539.0417
303.6696,44372.5792
303.8528,44250.5833
304.036,44176.4417
304.2192,44164.2292
304.4024,44105.2958
304.5856,44000.5708
304.7688,43953.2792
304.9519,43922.2583
305.135,43848.35
305.3181,43775.4458
305.5012,43710.8917
305.6842,43686.075
305.8673,43622.8292
306.0504,43513.4208
306.2333,43378.9125
306.4163,43323.6958
306.5993,43247.1292
306.7822,43201.1625
306.9652,43153.0417
307.1481,43059.5625
307.331,42981.5167
307.5139,42900.2917
307.6967,42792.2875
307.8796,42699.4625
308.0624,42628.8875
308.2452,42533.2458
308.428,42451.675
308.6107,42420.3625
308.7935,42334.975
308.9762,42255.0958
309.1589,42201.9333
309.3416,42112.5583
309.5243,42033.5167
309.7069,41968.4042
309.8896,41877.2792
310.0721,41796.9292
310.2548,41741.8667
310.4373,41687.6708
310.6199,41668.9917
310.8024,41587.9375
310.985,41537.4667
311.1674,41420.4083
311.3499,41303.6
311.5324,41259.1792
311.7148,41260.4833
311.8973,41152.375
312.0797,41071.6625
312.2621,41033.1833
312.4445,40969.2292
312.6268,40876.4208
312.8091,40819.1292
312.9915,40691.5042
313.1738,40619.5542
313.356,40506.9542
313.5383,40398.3542
313.7206,40351.8
313.9027,40261.125
314.085,40202.7167
314.2672,40150.875
314.4493,40095.9292
314.6314,40054.9333
314.8136,40035.8292
314.9957,39941.1792
315.1778,39845.6625
315.3598,39774.8792
315.5419,39739.225
315.724,39679.7792
315.9059,39601.1
316.088,39525.8583
316.2699,39526.6542
316.4519,39486.5333
316.6338,39379.675
316.8157,39230.3792
316.9977,39165.3792
317.1795,39162.1083
317.3614,39146.3667
317.5432,39091.9792
317.7251,38990.5833
317.9069,38858.5
318.0887,38782.4542
318.2704,38716.6292
318.4522,38666.6167
318.6339,38641.4667
318.8156,38666.85
318.9973,38612.45
319.179,38592.7708
319.3607,38558.7458
319.5423,38532.2833
319.7239,38476.8917
319.9055,38413.05
320.0871,38356.3
320.2687,38289.1917
320.4502,38217.9708
320.6317,38135.5292
320.8132,38128.2583
320.9947,38073.7583
321.1761,38032.8708
321.3576,37990.2708
321.5391,37946.6542
321.7205,37919.95
321.9019,37841.7625
322.0832,37747.0042
322.2646,37646.2625
322.4459,37575.825
322.6272,37498.55
322.8085,37418.85
322.9898,37362.8833
323.1711,37287.425
323.3523,37215.45
323.5335,37155.1583
323.7147,37221.6375
323.8959,37278.05
324.0771,37264.4
324.2582,37202.875
324.4393,37153.4542
324.6204,37133.6792
324.8015,37085.0625
324.9826,37073.7292
325.1637,37113.8958
325.3447,37077.6042
325.5257,37038.9083
325.7067,37001.3167
325.8877,36886.9375
326.0686,36799.5042
326.2496,36712.1292
326.4305,36621.8625
326.6114,36579.2458
326.7922,36562.8542
326.9731,36559.4625
327.1539,36507.9667
327.3347,36481.5375
327.5155,36458.9375
327.6963,36489.525
327.8771,36464.5333
328.0578,36342.0583
328.2385,36190.8833
328.4193,36135.5333
328.5999,36080.425
328.7806,35995.9375
328.9613,36008.1833
329.1419,35997.0708
329.3225,35988.675
329.5031,35909.5875
329.6837,35820.45
329.8642,35756.2292
330.0447,35718.4333
330.2252,35655.7958
330.4057,35555.0708
330.5862,35488.3
330.7667,35434.4
330.9471,35471.9375
331.1275,35484.2625
331.3079,35334.1958
331.4883,35235.1583
331.6687,35227.8625
331.849,35183.075
332.0293,35108.3458
332.2096,35050.4542
332.3899,35016.0375
332.5702,35018.1083
332.7504,35028.3667
332.9306,35004.9292
333.1108,34908.5208
333.291,34809.3667
333.4712,34795.0833
333.6514,34776.4833
333.8315,34713.4042
334.0116,34688.7083
334.1917,34671.05
334.3717,34665.8792
334.5518,34678.3083
334.7318,34610.5625
334.9119,34563.9
335.0918,34526.1583
335.2718,34510.1625
335.4518,34495.3333
335.6317,34449.7958
335.8116,34416.5458
335.9915,34351.025
336.1714,34213.1667
336.3513,34165.4667
336.5311,34201.8583
336.7109,34228.7167
336.8907,34140.7875
337.0705,34001.6458
337.2502,33871.9917
337.43,33823.9333
337.6097,33762.7875
337.7894,33745.0667
337.9691,33720.4833
338.1488,33701.65
338.3284,33702.5292
338.508,33734.6958
338.6877,33725.275
338.8672,33679.6792
339.0468,33583.9667
339.2263,33515.6417
339.4059,33475.85
339.5854,33529.5667
339.7649,33519.5958
339.9443,33482.1375
340.1238,33490.7292
340.3032,33472.8625
340.4826,33435.8042
340.662,33346.55
340.8414,33226.5875
341.0207,33230.1875
341.2001,33247.1208
341.3794,33225.9667
341.5587,33246.9667
341.738,33256.4833
341.9172,33165.175
342.0965,33121.1833
342.2757,33002.8333
342.4549,32848.8083
342.6341,32845.9
342.8132,32821.775
342.9923,32852.2917
343.1715,32928.7167
343.3506,32943.075
343.5296,32848.4417
343.7087,32747.8083
343.8878,32672.875
344.0668,32626.2583
344.2458,32549.1542
344.4248,32466.8833
344.6037,32445.8792
344.7827,32448.9833
344.9616,32413.2208
345.1405,32408.3583
345.3194,32420.2708
345.4982,32342.9208
345.6771,32286.4375
345.8559,32247.9542
346.0347,32221.9167
346.2135,32145.9542
346.3923,32146.6917
346.571,32152.2583
346.7498,32075.4542
346.9285,32092.2375
347.1071,32058.2875
347.2859,31940.5208
347.4645,31953.8167
347.6431,31966.0583
347.8217,31990.3167
348.0003,32023.7958
348.1789,32025.8458
348.3574,31841.8875
348.5359,31717.6208
348.7145,31644.3792
348.893,31638.7833
349.0714,31610.5792
349.2499,31520.9875
349.4283,31430.5542
349.6068,31335.825
349.7852,31287.825
349.9635,31297.8958
350.1419,31314.725
350.3202,31273.2167
350.4985,31184.5333
350.6768,31113.65
350.8551,31069.1583
351.0334,31029.275
351.2116,30954.2292
351.3898,30936.1417
351.568,30902.9208
351.7462,30916.0167
351.9243,30897.4542
352.1025,30817.9167
352.2806,30754.375
352.4587,30705.5917
352.6368,30644.8792
352.8148,30583.1917
352.9929,30543.4458
353.1709,30540.3375
353.3489,30516.1292
353.5268,30465.5083
353.7048,30407.6292
353.8828,30363.85
354.0607,30316.6
354.2386,30292.5458
354.4165,30244.8417
354.5943,30205.4583
354.7722,30185.2167
354.95,30204.025
355.1278,30197.2667
355.3056,30114.6917
355.4833,29975.9667
355.6611,29864.5833
355.8388,29781.15
356.0165,29714.2875
356.1942,29738.2375
356.3719,29813.55
356.5495,29771.5667
356.7271,29665.6667
356.9047,29653.25
357.0823,29629.7417
357.2599,29615.7042
357.4374,29590.4833
357.6149,29519.4917
357.7924,29429.5083
357.9699,29366.3875
358.1474,29312.975
358.3248,29212.3917
358.5023,29162.3833
358.6797,29071.9458
358.8571,29017.8042
359.0344,29009.6417
359.2118,28962.1167
359.3891,28917.6125
359.5664,28886.8208
359.7437,28876.4708
359.9209,28786.5083
360.0982,28696.8083
360.2754,28632.0792
360.4526,28628.6875
360.6298,28624.5417
360.807,28606.1667
360.9841,28547.1292
361.1613,28457.775
361.3383,28473.9458
361.5154,28476.4333
361.6925,28430.5292
361.8695,28364.6417
362.0466,28258.3917
362.2236,28262.0667
362.4005,28226.2583
362.5775,28238.6625
362.7545,28153.0333
362.9314,28061.1875
363.1083,28037.4083
363.2852,28010.0125
363.462,27988.1958
363.6389,27946.3125
363.8157,27939.0125
363.9925,27883.6875
364.1693,27865.3875
364.346,27797.15
364.5228,27729.6125
364.6996,27741.0917
364.8762,27711.5917
365.0529,27714.1208
365.2296,27712.9833
365.4062,27718.0292
365.5829,27729.5542
365.7595,27648.8583
365.9361,27629.5958
366.1126,27653.2833
366.2892,27633.8208
366.4657,27837.4042
366.6422,28129.7042
366.8186,28116.8792
366.9951,28173.9792
367.1716,28154.4083
367.348,28013.9875
367.5244,28083.4833
367.7008,28214.0083
367.8772,28296.2917
368.0535,27982.4125
368.2298,27670.95
368.4061,27841.4292
368.5824,27749.8083
368.7586,27725.8292
368.9349,27895.1125
369.1111,27867.425
369.2873,27713.5
369.4635,27647.7875
369.6396,27806.7042
369.8158,27635.0167
369.9919,27468.7417
370.168,27392.3208
370.3441,27429.1375
370.5202,27310.6
370.6962,27109.0708
370.8722,27010.1458
371.0482,26999.975
371.2242,27070.8292
371.4002,27215.6625
371.5761,27365.4208
371.752,27233.1
371.9279,27156.9583
372.1038,27153.4917
372.2796,27089.9958
372.4555,27021.5083
372.6313,27158.6375
372.8071,27135.7542
372.9829,27021.0292
373.1586,26968.1708
373.3344,27016.3125
373.5101,26949.9708
373.6858,26905.6583
373.8615,26864.3208
374.0371,26880.6875
374.2127,27032.6583
374.3884,27164.8875
374.564,27061.5542
374.7395,26945.85
374.9151,26965.5
375.0906,27195.275
375.2661,27572.8
375.4416,27530.2708
375.6171,27536.0792
375.7925,27755.5583
375.968,27836.3958
376.1434,27712.0708
376.3188,27423.275
376.4941,27304.5083
376.6695,27361.5083
376.8448,27491.9958
377.0201,27652.3333
377.1954,27567.025
377.3707,27588.2083
377.5459,27760.0667
377.7212,27814.275
377.8964,28282.1
378.0715,28764.2958
378.2467,28512.8333
378.4218,28402.0375
378.597,28627.9125
378.7721,28065.8542
378.9472,28141.8833
379.1222,28219.925
379.2973,28478.0
379.4723,29337.3667
379.6473,29783.4875
379.8223,29416.3417
379.9972,28514.9292
380.1722,28211.4333
380.3471,28088.5458
380.522,28262.9542
380.6969,28169.1417
380.8717,28435.8458
381.0466,28743.1625
381.2214,28309.4542
381.3962,28127.2667
381.571,27862.9833
381.7457,27661.5583
381.9204,27768.2708
382.0952,27869.1875
382.2699,27771.8417
382.4445,28408.4042
382.6192,28615.7917
382.7938,28887.3167
382.9685,29498.1792
383.1431,29313.3333
383.3176,28509.625
383.4922,28058.1375
383.6667,28034.2917
383.8412,28085.725
384.0157,27873.35
384.1902,27853.9292
384.3646,28196.5458
384.5391,28359.0625
384.7134,28202.9
384.8878,28296.6792
385.0622,28673.425
385.2365,28941.7667
385.4109,28339.1708
385.5852,27899.5667
385.7594,27945.1792
385.9337,28006.625
386.1079,28165.7625
386.2822,28426.2667
386.4564,28831.3958
386.6306,28608.3875
386.8047,28431.6
386.9789,28824.1875
387.153,28864.5042
387.3271,29372.0083
387.5012,29815.0
387.6752,29910.0125
387.8492,30573.0958
388.0233,30661.1625
388.1972,30025.7042
388.3712,30128.9625
388.5452,30149.0167
388.7191,30269.4458
388.893,30706.2083
389.0669,31278.7667
389.2408,30505.8125
389.4146,29345.6167
389.5884,28552.2417
389.7623,28033.7333
389.9361,27958.2083
390.1098,28099.925
390.2835,28492.1208
390.4573,28559.1917
390.631,28390.625
390.8047,28616.8167
390.9784,29215.8792
391.152,29108.6292
391.3256,29004.4292
391.4992,29446.9542
391.6728,29328.625
391.8464,29075.15
392.0199,29585.6417
392.1934,30047.15
392.3669,29894.9792
392.5403,30653.5958
392.7138,30641.625
392.8873,31166.1667
393.0607,31709.1375
393.2341,32578.8292
393.4074,32783.6708
393.5808,32054.1583
393.7542,30681.9125
393.9274,30510.45
394.1007,30451.9792
394.274,30308.725
394.4472,30455.4125
394.6205,30039.525
394.7937,30703.4667
394.9668,31533.5417
395.14,31531.3208
395.3131,30771.1292
395.4863,30030.0375
395.6594,29770.4875
395.8325,29815.2292
396.0055,29431.1792
396.1786,29567.9125
396.3516,29560.4042
396.5246,29668.8458
396.6975,29386.6417
396.8705,29124.8125
397.0434,30001.075
397.2163,30041.2333
397.3892,29231.1125
397.5621,29602.1708
397.735,30286.3583
397.9077,30940.175
398.0806,31904.9167
398.2534,31131.6375
398.4261,31049.1083
398.5989,31312.8042
398.7716,32852.9167
398.9443,33171.9
399.117,32305.175
399.2896,31285.9208
399.4623,30923.35
399.6349,30749.0458
399.8075,30451.275
399.9801,29760.9583
400.1526,29754.6042
400.3252,29563.3833
400.4977,28592.3917
400.6702,28306.4042
400.8427,28188.275
401.0151,28467.6958
401.1875,28848.425
401.36,28715.9208
401.5323,28897.4208
401.7047,28631.4542
401.877,28205.5542
402.0494,28039.9042
402.2216,28033.6875
402.394,28626.3792
402.5662,28685.4667
402.7385,28423.9167
402.9107,28349.3542
403.0829,28303.5958
403.2551,28489.175
403.4272,28291.8125
403.5994,28092.0125
403.7715,28213.6625
403.9436,28800.2625
404.1156,28705.6792
