Serial Num,2103232U1
Spectrometer Temperature (C),38.75
Site,CMU
Timestamp,2022-06-27 08:23:00.567795
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3254.1708
218.2508,3326.5625
218.442,3399.725
218.6332,3481.325
218.8244,3557.3542
219.0156,3638.6625
219.2067,3728.6
219.3979,3818.4333
219.589,3908.2875
219.7801,4003.2583
219.9712,4099.675
220.1623,4202.4333
220.3533,4310.6542
220.5444,4418.7167
220.7354,4528.8667
220.9264,4640.5
221.1174,4765.4667
221.3083,4887.825
221.4993,5006.1042
221.6902,5128.2042
221.8812,5264.9625
222.0721,5400.3
222.263,5539.4042
222.4538,5681.5167
222.6447,5828.5083
222.8355,5976.6833
223.0264,6126.3542
223.2172,6276.8
223.408,6435.8208
223.5987,6598.7875
223.7895,6763.0333
223.9802,6930.3042
224.1709,7103.5292
224.3616,7282.325
224.5524,7461.9792
224.743,7646.6625
224.9337,7826.7458
225.1243,8028.4333
225.315,8221.4333
225.5056,8412.5542
225.6962,8616.65
225.8867,8817.6917
226.0773,9025.7292
226.2678,9237.2542
226.4584,9453.8292
226.6489,9667.4333
226.8394,9876.3917
227.0298,10102.3042
227.2203,10337.9083
227.4108,10587.1625
227.6012,10826.6625
227.7916,11059.1
227.982,11301.9417
228.1723,11537.6833
228.3627,11788.6125
228.5531,12032.4417
228.7434,12281.0208
228.9337,12543.4042
229.124,12803.2167
229.3143,13070.1667
229.5045,13360.6833
229.6948,13642.2625
229.885,13935.8917
230.0752,14229.0417
230.2654,14527.6542
230.4556,14818.9833
230.6457,15100.25
230.8358,15391.8417
231.026,15689.2375
231.2161,15976.6958
231.4062,16280.4333
231.5963,16568.9167
231.7863,16873.0708
231.9764,17196.0167
232.1664,17518.1792
232.3564,17853.2208
232.5464,18174.6958
232.7364,18501.9542
232.9263,18819.9208
233.1163,19153.1958
233.3062,19499.3625
233.4961,19861.1375
233.686,20200.325
233.8758,20508.5375
234.0657,20824.9083
234.2555,21167.1167
234.4454,21507.9833
234.6352,21846.575
234.825,22182.625
235.0147,22501.5083
235.2045,22836.0167
235.3942,23166.7792
235.5839,23496.8583
235.7737,23823.6833
235.9633,24148.4958
236.153,24510.5833
236.3427,24852.4333
236.5323,25183.9958
236.7219,25499.6833
236.9115,25792.2958
237.1011,26094.1583
237.2907,26439.1417
237.4803,26774.2
237.6698,27081.6708
237.8593,27408.1542
238.0488,27724.9667
238.2383,28045.5167
238.4278,28364.4875
238.6172,28714.6208
238.8066,29037.0583
238.9961,29360.5083
239.1855,29704.5792
239.3748,30015.3167
239.5642,30308.3333
239.7536,30633.6917
239.9429,30939.6125
240.1322,31209.6958
240.3215,31508.975
240.5108,31810.9708
240.7001,32117.05
240.8893,32410.9792
241.0786,32698.0667
241.2677,32971.0625
241.457,33284.7583
241.6461,33513.9042
241.8353,33748.5875
242.0244,34004.975
242.2136,34236.125
242.4027,34485.0708
242.5918,34724.2708
242.7809,34968.0667
242.9699,35129.9542
243.159,35235.5833
243.348,35513.1417
243.537,35833.5
243.726,36096.1792
243.915,36346.0125
244.1039,36557.0792
244.2929,36771.3083
244.4818,36826.0292
244.6707,36982.9708
244.8596,37270.1917
245.0485,37561.7958
245.2373,37855.0292
245.4262,38117.0667
245.615,38352.3375
245.8038,38539.5667
245.9926,38752.5625
246.1814,39005.4917
246.3701,39107.125
246.5589,39068.7083
246.7476,39203.1292
246.9363,39506.775
247.1249,39787.2917
247.3136,40034.1708
247.5023,40276.9167
247.6909,40520.2917
247.8795,40731.3958
248.0681,40980.3958
248.2567,41182.3792
248.4453,41385.0292
248.6338,41574.5125
248.8224,41721.5292
249.0109,41696.9792
249.1994,41711.4708
249.3878,41967.8208
249.5763,42225.4458
249.7648,42454.6333
249.9532,42661.5167
250.1416,42885.2583
250.33,43143.1375
250.5183,43375.8708
250.7067,43564.4042
250.8951,43734.2167
251.0834,43893.0667
251.2717,44049.0375
251.46,44195.9333
251.6483,44348.1792
251.8365,44473.9125
252.0247,44481.5875
252.213,44527.95
252.4012,44690.225
252.5894,44955.275
252.7775,45136.0292
252.9657,45282.8708
253.1538,45481.6542
253.3419,45648.3167
253.53,45759.8208
253.7181,45899.6
253.9062,46055.625
254.0942,46194.7292
254.2823,46288.9042
254.4703,46371.2958
254.6583,46480.3542
254.8463,46603.1875
255.0342,46678.9042
255.2222,46753.3917
255.4101,46801.7458
255.598,46772.1292
255.7859,46837.7708
255.9738,47027.0292
256.1616,47219.4833
256.3495,47410.7417
256.5373,47557.6375
256.7251,47788.0375
256.9129,47924.7208
257.1006,48046.0125
257.2884,48194.1917
257.4761,48365.6458
257.6638,48473.3292
257.8515,48546.2625
258.0392,48626.0708
258.2269,48686.4125
258.4146,48756.5333
258.6022,48849.175
258.7898,48873.1958
258.9774,48916.9083
259.165,49020.0083
259.3525,49131.325
259.5401,49155.2625
259.7276,49238.8375
259.9151,49336.7583
260.1026,49408.2667
260.2901,49515.8708
260.4776,49614.2167
260.665,49785.8458
260.8524,49928.3958
261.0398,50080.1375
261.2272,50149.3083
261.4146,50163.6125
261.6019,50249.6375
261.7893,50338.4583
261.9766,50407.6583
262.1639,50497.125
262.3512,50484.675
262.5384,50492.1417
262.7257,50504.6
262.9129,50548.8042
263.1001,50572.125
263.2873,50657.9208
263.4745,50705.6625
263.6617,50647.8125
263.8488,50695.3042
264.0359,50727.6958
264.2231,50752.0917
264.4101,50779.4667
264.5972,50822.2917
264.7842,50858.35
264.9713,50882.4125
265.1583,50884.2542
265.3453,50918.4208
265.5323,50969.8167
265.7193,51011.5792
265.9062,51089.6833
266.0931,51110.3667
266.2801,51111.7708
266.4669,51169.4125
266.6538,51212.4167
266.8407,51254.9417
267.0276,51229.4292
267.2143,51207.4542
267.4012,51237.0458
267.588,51155.9167
267.7747,51150.9583
267.9615,51160.9
268.1482,51133.4708
268.3349,51151.6042
268.5217,51143.8417
268.7083,51076.4708
268.895,51049.6958
269.0817,51076.6042
269.2682,51056.8917
269.4549,50991.5333
269.6415,50873.875
269.8281,50847.1583
270.0146,50871.3917
270.2012,50890.0292
270.3877,50908.6958
270.5742,50885.4708
270.7607,50872.0958
270.9472,50849.6
271.1336,50810.5458
271.32,50765.9167
271.5065,50724.2875
271.6929,50697.4958
271.8792,50720.5875
272.0656,50692.7833
272.252,50693.3417
272.4383,50692.8083
272.6246,50650.3917
272.8109,50609.6083
272.9972,50670.4958
273.1835,50688.0
273.3697,50702.0458
273.5559,50698.375
273.7421,50692.3958
273.9283,50662.2333
274.1145,50632.3542
274.3007,50624.4792
274.4868,50628.4292
274.6729,50678.35
274.859,50673.8167
275.0451,50647.15
275.2311,50506.2958
275.4172,50520.2167
275.6032,50542.2417
275.7892,50576.0958
275.9752,50554.0542
276.1612,50582.1417
276.3472,50508.6542
276.5331,50471.1375
276.719,50448.8542
276.9049,50433.775
277.0908,50379.825
277.2767,50349.2
277.4625,50345.4167
277.6484,50298.7
277.8342,50231.7833
278.02,50209.3792
278.2057,50221.4875
278.3915,50262.5833
278.5772,50246.9542
278.763,50175.2583
278.9487,50204.3125
279.1343,50230.7708
279.32,50179.8
279.5057,50096.0042
279.6913,49951.3
279.877,49899.1917
280.0625,49857.8583
280.2481,49771.15
280.4337,49698.0208
280.6192,49723.25
280.8048,49752.6458
280.9903,49682.275
281.1758,49597.1375
281.3612,49500.8458
281.5467,49461.5292
281.7321,49507.2833
281.9175,49498.1292
282.1029,49463.0083
282.2884,49439.1625
282.4737,49343.7333
282.6591,49264.6625
282.8444,49237.4458
283.0297,49206.4083
283.215,49185.4125
283.4002,49151.8792
283.5855,49057.4917
283.7707,48915.1458
283.956,48842.1833
284.1412,48777.6042
284.3264,48786.1417
284.5115,48816.8042
284.6967,48810.4917
284.8818,48739.5292
285.0669,48625.6333
285.252,48593.1167
285.4371,48573.1708
285.6222,48484.7417
285.8072,48412.0292
285.9922,48350.2083
286.1772,48340.7667
286.3622,48346.5292
286.5472,48257.0875
286.7321,48167.8792
286.9171,48182.575
287.102,48161.7125
287.2869,48170.8875
287.4717,48214.2667
287.6566,48181.0458
287.8415,48156.1625
288.0263,48103.3917
288.2111,47973.2042
288.3959,47852.1125
288.5806,47824.9292
288.7654,47807.3458
288.9501,47878.6125
289.1348,47872.4833
289.3195,47835.6458
289.5042,47830.0125
289.6889,47843.8375
289.8735,47714.5208
290.0581,47654.3708
290.2428,47539.725
290.4273,47518.3917
290.6119,47530.4083
290.7965,47492.1125
290.981,47461.9875
291.1655,47416.2375
291.35,47270.0667
291.5345,47166.7833
291.719,47144.7542
291.9034,47135.8583
292.0878,47177.9042
292.2722,47132.2708
292.4566,47056.3167
292.641,47044.3083
292.8253,47009.8292
293.0096,46939.8292
293.194,46923.5042
293.3783,46893.6667
293.5626,46889.1
293.7468,46864.3333
293.9311,46841.0625
294.1153,46731.0833
294.2995,46555.7542
294.4837,46441.7667
294.6678,46336.7
294.852,46269.7625
295.0361,46264.0625
295.2202,46248.1375
295.4043,46245.1958
295.5884,46190.7792
295.7725,46155.4292
295.9565,46095.3708
296.1405,45965.6333
296.3246,45887.45
296.5085,45920.2417
296.6925,45952.4458
296.8764,45907.5625
297.0603,45839.6125
297.2443,45763.4042
297.4282,45673.5417
297.612,45563.0583
297.7959,45470.1792
297.9797,45401.1167
298.1635,45298.6625
298.3474,45339.7375
298.5311,45347.6042
298.7149,45243.6708
298.8987,45107.5375
299.0823,45030.225
299.2661,44917.4542
299.4498,44749.7958
299.6334,44724.1208
299.8171,44702.2042
300.0007,44644.2
300.1843,44595.6458
300.368,44539.8083
300.5515,44467.8792
300.7351,44404.6292
300.9186,44353.1333
301.1021,44262.7167
301.2857,44216.6875
301.4691,44173.4042
301.6526,44160.6167
301.8361,44071.1
302.0195,43964.4875
302.2029,43903.8542
302.3863,43866.6833
302.5697,43782.2625
302.753,43753.7625
302.9364,43744.95
303.1197,43746.8583
303.303,43691.8708
303.4863,43583.5833
303.6696,43418.8917
303.8528,43298.8167
304.036,43225.7292
304.2192,43215.4833
304.4024,43154.9542
304.5856,43061.5167
304.7688,43010.2625
304.9519,42973.675
305.135,42903.925
305.3181,42822.1708
305.5012,42760.9875
305.6842,42732.9708
305.8673,42672.5667
306.0504,42568.2208
306.2333,42425.6708
306.4163,42376.0417
306.5993,42303.0708
306.7822,42260.3708
306.9652,42213.5958
307.1481,42114.0875
307.331,42033.6375
307.5139,41950.175
307.6967,41844.8417
307.8796,41751.2208
308.0624,41686.125
308.2452,41593.35
308.428,41515.875
308.6107,41478.1
308.7935,41389.2917
308.9762,41317.0542
309.1589,41262.9333
309.3416,41186.0667
309.5243,41094.2042
309.7069,41026.5625
309.8896,40939.9625
310.0721,40864.8917
310.2548,40813.2208
310.4373,40751.4625
310.6199,40733.9708
310.8024,40648.825
310.985,40590.8292
311.1674,40474.6667
311.3499,40351.3208
311.5324,40320.6292
311.7148,40319.2542
311.8973,40215.7833
312.0797,40138.3458
312.2621,40100.1667
312.4445,40029.925
312.6268,39945.9833
312.8091,39882.0125
312.9915,39763.3625
313.1738,39690.6708
313.356,39574.0333
313.5383,39478.7792
313.7206,39420.275
313.9027,39334.3542
314.085,39268.4792
314.2672,39220.4833
314.4493,39176.2417
314.6314,39140.8208
314.8136,39116.7042
314.9957,39017.5708
315.1778,38906.6542
315.3598,38852.7958
315.5419,38807.2375
315.724,38758.3625
315.9059,38685.325
316.088,38618.0125
316.2699,38617.4583
316.4519,38563.4792
316.6338,38454.3417
316.8157,38310.5917
316.9977,38237.225
317.1795,38228.1917
317.3614,38209.7125
317.5432,38151.2958
317.7251,38052.1292
317.9069,37924.5667
318.0887,37865.0
318.2704,37804.025
318.4522,37755.5
318.6339,37722.7833
318.8156,37741.3083
318.9973,37683.3708
319.179,37663.6375
319.3607,37644.575
319.5423,37613.3792
319.7239,37555.2542
319.9055,37476.5542
320.0871,37428.2458
320.2687,37360.5542
320.4502,37300.375
320.6317,37207.0792
320.8132,37200.4292
320.9947,37150.4167
321.1761,37112.9625
321.3576,37079.3375
321.5391,37044.7042
321.7205,37007.0917
321.9019,36927.3083
322.0832,36821.8458
322.2646,36728.6542
322.4459,36661.475
322.6272,36590.8792
322.8085,36518.35
322.9898,36464.7875
323.1711,36388.6208
323.3523,36314.3458
323.5335,36258.8875
323.7147,36321.9083
323.8959,36374.9
324.0771,36350.025
324.2582,36279.0125
324.4393,36241.3875
324.6204,36215.2292
324.8015,36163.2875
324.9826,36160.5125
325.1637,36202.6375
325.3447,36164.1333
325.5257,36126.1167
325.7067,36084.2917
325.8877,35968.1958
326.0686,35875.1875
326.2496,35794.2875
326.4305,35701.7958
326.6114,35655.325
326.7922,35633.8875
326.9731,35626.1292
327.1539,35589.6125
327.3347,35565.95
327.5155,35546.4125
327.6963,35573.2042
327.8771,35544.4958
328.0578,35429.8375
328.2385,35281.7375
328.4193,35231.1333
328.5999,35180.55
328.7806,35101.0542
328.9613,35106.8625
329.1419,35071.7958
329.3225,35054.8833
329.5031,34973.2542
329.6837,34889.9875
329.8642,34833.0917
330.0447,34788.3958
330.2252,34730.2917
330.4057,34635.5667
330.5862,34576.3083
330.7667,34546.1
330.9471,34582.0083
331.1275,34586.225
331.3079,34436.1917
331.4883,34346.4667
331.6687,34336.3833
331.849,34285.7833
332.0293,34212.6042
332.2096,34155.4792
332.3899,34132.1625
332.5702,34127.8792
332.7504,34134.0833
332.9306,34117.0292
333.1108,34028.5208
333.291,33934.3708
333.4712,33909.0458
333.6514,33905.25
333.8315,33853.2625
334.0116,33814.0458
334.1917,33790.7167
334.3717,33783.2542
334.5518,33778.1333
334.7318,33718.3583
334.9119,33678.2333
335.0918,33643.7167
335.2718,33628.9333
335.4518,33608.8917
335.6317,33560.3333
335.8116,33532.7083
335.9915,33488.3333
336.1714,33370.5083
336.3513,33321.9792
336.5311,33335.7333
336.7109,33350.1
336.8907,33277.3292
337.0705,33155.1667
337.2502,33032.1667
337.43,32985.8125
337.6097,32910.1625
337.7894,32871.45
337.9691,32860.3708
338.1488,32850.7583
338.3284,32851.0458
338.508,32876.55
338.6877,32855.8667
338.8672,32808.9542
339.0468,32723.1792
339.2263,32657.4458
339.4059,32629.9292
339.5854,32679.8208
339.7649,32655.9792
339.9443,32613.35
340.1238,32607.5292
340.3032,32593.4083
340.4826,32566.8833
340.662,32486.4958
340.8414,32380.9458
341.0207,32382.4833
341.2001,32396.5667
341.3794,32382.4792
341.5587,32418.1125
341.738,32416.9667
341.9172,32310.5
342.0965,32257.725
342.2757,32145.8708
342.4549,32002.5167
342.6341,32007.4417
342.8132,31979.7167
342.9923,32010.4042
343.1715,32068.7125
343.3506,32096.425
343.5296,32002.3667
343.7087,31900.5708
343.8878,31838.6708
344.0668,31791.4417
344.2458,31749.6708
344.4248,31660.7833
344.6037,31637.4333
344.7827,31640.1208
344.9616,31586.4
345.1405,31573.3542
345.3194,31584.6208
345.4982,31512.1958
345.6771,31454.3208
345.8559,31428.9333
346.0347,31407.7458
346.2135,31345.0375
346.3923,31339.7708
346.571,31327.6083
346.7498,31258.2083
346.9285,31263.7625
347.1071,31221.5667
347.2859,31113.925
347.4645,31138.2833
347.6431,31161.5125
347.8217,31186.2167
348.0003,31214.0875
348.1789,31202.7625
348.3574,31026.3667
348.5359,30911.5458
348.7145,30832.1625
348.893,30827.7208
349.0714,30808.15
349.2499,30723.125
349.4283,30630.5625
349.6068,30546.1833
349.7852,30498.0125
349.9635,30508.9208
350.1419,30506.3125
350.3202,30456.6917
350.4985,30369.375
350.6768,30307.4083
350.8551,30258.1958
351.0334,30223.7333
351.2116,30150.2667
351.3898,30150.0875
351.568,30124.1333
351.7462,30125.5958
351.9243,30093.4833
352.1025,30022.1042
352.2806,29966.6083
352.4587,29933.5708
352.6368,29882.6667
352.8148,29820.5833
352.9929,29761.4458
353.1709,29757.2875
353.3489,29733.5333
353.5268,29673.0333
353.7048,29619.8167
353.8828,29580.1625
354.0607,29523.8958
354.2386,29502.15
354.4165,29454.5958
354.5943,29412.2167
354.7722,29397.7792
354.95,29415.875
355.1278,29401.1667
355.3056,29322.9125
355.4833,29203.5
355.6611,29099.2292
355.8388,29020.0125
356.0165,28961.7958
356.1942,28980.2583
356.3719,29044.9042
356.5495,29008.4375
356.7271,28932.8375
356.9047,28917.4417
357.0823,28901.425
357.2599,28889.8792
357.4374,28853.65
357.6149,28777.6708
357.7924,28681.8125
357.9699,28629.4833
358.1474,28586.7292
358.3248,28500.4333
358.5023,28447.5708
358.6797,28361.7292
358.8571,28309.3708
359.0344,28288.0125
359.2118,28224.925
359.3891,28178.4625
359.5664,28148.1958
359.7437,28123.0792
359.9209,28028.5875
360.0982,27940.0792
360.2754,27877.8667
360.4526,27891.7792
360.6298,27895.75
360.807,27885.8708
360.9841,27835.7
361.1613,27745.6083
361.3383,27745.475
361.5154,27748.8542
361.6925,27694.825
361.8695,27644.0667
362.0466,27561.7417
362.2236,27552.1042
362.4005,27508.6167
362.5775,27510.0375
362.7545,27410.925
362.9314,27322.3375
363.1083,27313.575
363.2852,27308.0083
363.462,27286.7875
363.6389,27243.2042
363.8157,27228.3958
363.9925,27161.975
364.1693,27145.7333
364.346,27075.0458
364.5228,27020.575
364.6996,27040.7
364.8762,27019.675
365.0529,27022.9333
365.2296,27006.4167
365.4062,27005.0625
365.5829,27010.6958
365.7595,26921.35
365.9361,26906.9625
366.1126,26922.675
366.2892,26909.9542
366.4657,27120.5042
366.6422,27404.15
366.8186,27389.3083
366.9951,27451.6792
367.1716,27431.7333
367.348,27278.2917
367.5244,27365.3792
367.7008,27493.0292
367.8772,27580.7625
368.0535,27267.1583
368.2298,26980.4417
368.4061,27143.6542
368.5824,27039.675
368.7586,27036.4875
368.9349,27204.225
369.1111,27149.2417
369.2873,26988.6208
369.4635,26943.1833
369.6396,27100.8875
369.8158,26915.6125
369.9919,26745.3625
370.168,26678.8667
370.3441,26707.9792
370.5202,26604.6625
370.6962,26428.4542
370.8722,26340.075
371.0482,26326.5042
371.2242,26382.2167
371.4002,26506.0625
371.5761,26641.125
371.752,26507.4042
371.9279,26456.4792
372.1038,26480.3542
372.2796,26433.2208
372.4555,26351.3042
372.6313,26464.8167
372.8071,26436.1375
372.9829,26329.2167
373.1586,26280.8542
373.3344,26337.8625
373.5101,26289.1958
373.6858,26269.1083
373.8615,26228.4458
374.0371,26224.1458
374.2127,26350.2583
374.3884,26479.4792
374.564,26391.3583
374.7395,26297.1292
374.9151,26326.5208
375.0906,26569.7333
375.2661,26908.975
375.4416,26836.5125
375.6171,26836.175
375.7925,27063.625
375.968,27155.6792
376.1434,27024.0667
376.3188,26734.7333
376.4941,26627.4875
376.6695,26684.1292
376.8448,26809.6125
377.0201,26964.5208
377.1954,26868.1083
377.3707,26898.025
377.5459,27050.5708
377.7212,27108.5417
377.8964,27579.1833
378.0715,28032.8125
378.2467,27755.6667
378.4218,27687.8042
378.597,27879.0125
378.7721,27352.275
378.9472,27454.2708
379.1222,27540.8167
379.2973,27803.1167
379.4723,28658.5208
379.6473,29077.4
379.8223,28684.0417
379.9972,27835.325
380.1722,27540.4333
380.3471,27406.1708
380.522,27554.5042
380.6969,27456.1
380.8717,27746.9167
381.0466,28012.9
381.2214,27582.3792
381.3962,27426.1333
381.571,27186.1667
381.7457,26992.8417
381.9204,27095.45
382.0952,27193.8542
382.2699,27116.9125
382.4445,27743.95
382.6192,27944.9375
382.7938,28235.175
382.9685,28840.0458
383.1431,28608.4625
383.3176,27820.5708
383.4922,27412.2167
383.6667,27384.1917
383.8412,27420.8125
384.0157,27219.3
384.1902,27212.7458
384.3646,27522.9917
384.5391,27653.2833
384.7134,27500.5458
384.8878,27603.0
385.0622,27986.2792
385.2365,28235.3833
385.4109,27626.5333
385.5852,27228.925
385.7594,27283.0625
385.9337,27342.1625
386.1079,27506.4875
386.2822,27755.3375
386.4564,28113.3417
386.6306,27864.4667
386.8047,27716.8875
386.9789,28115.3583
387.153,28142.3083
387.3271,28673.2208
387.5012,29065.1
387.6752,29160.2167
387.8492,29821.0
388.0233,29901.325
388.1972,29282.5625
388.3712,29425.55
388.5452,29416.6333
388.7191,29530.8917
388.893,29984.875
389.0669,30512.525
389.2408,29709.8167
389.4146,28573.5542
389.5884,27833.2917
389.7623,27316.2083
389.9361,27238.7
390.1098,27377.8125
390.2835,27752.1542
390.4573,27804.9292
390.631,27654.8125
390.8047,27888.5042
390.9784,28447.8292
391.152,28305.8292
391.3256,28223.875
391.4992,28658.5917
391.6728,28511.9958
391.8464,28282.9125
392.0199,28827.9917
392.1934,29283.6875
392.3669,29153.2125
392.5403,29913.7125
392.7138,29886.2583
392.8873,30427.5167
393.0607,31005.4417
393.2341,31861.9542
393.4074,32071.025
393.5808,31324.8
393.7542,29994.5667
393.9274,29839.9292
394.1007,29716.3542
394.274,29576.8125
394.4472,29694.5125
394.6205,29318.775
394.7937,29969.475
394.9668,30770.8958
395.14,30698.3083
395.3131,29960.2875
395.4863,29243.1125
395.6594,29000.5875
395.8325,29025.5667
396.0055,28647.6458
396.1786,28799.6333
396.3516,28827.375
396.5246,28936.2917
396.6975,28681.2708
396.8705,28477.5833
397.0434,29384.0125
397.2163,29325.8667
397.3892,28556.6542
397.5621,28943.4292
397.735,29565.3333
397.9077,30190.1792
398.0806,31099.5708
398.2534,30283.7542
398.4261,30276.1125
398.5989,30535.9875
398.7716,32067.4167
398.9443,32289.8792
399.117,31453.3125
399.2896,30472.35
399.4623,30124.6875
399.6349,29944.2167
399.8075,29628.3292
399.9801,28964.4792
400.1526,28973.5833
400.3252,28746.3708
400.4977,27794.0792
400.6702,27546.3958
400.8427,27433.1583
401.0151,27696.825
401.1875,28044.375
401.36,27907.9625
401.5323,28094.8542
401.7047,27815.1667
401.877,27425.4
402.0494,27262.025
402.2216,27266.4875
402.394,27851.0
402.5662,27879.7875
402.7385,27631.05
402.9107,27554.0625
403.0829,27522.475
403.2551,27709.7
403.4272,27514.225
403.5994,27340.5833
403.7715,27456.0208
403.9436,28009.0125
404.1156,27895.9125
