Serial Num,2103232U1
Spectrometer Temperature (C),39.25
Site,CMU
Timestamp,2022-06-27 06:38:27.193614
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3215.6833
218.2508,3287.5292
218.442,3361.1583
218.6332,3440.775
218.8244,3517.9125
219.0156,3599.7083
219.2067,3686.9417
219.3979,3774.55
219.589,3865.025
219.7801,3958.2375
219.9712,4057.4292
220.1623,4157.175
220.3533,4262.4625
220.5444,4369.6458
220.7354,4479.0125
220.9264,4590.125
221.1174,4712.5542
221.3083,4833.6458
221.4993,4949.5833
221.6902,5071.0708
221.8812,5204.8583
222.0721,5338.2708
222.263,5475.7833
222.4538,5619.75
222.6447,5764.3
222.8355,5912.4
223.0264,6059.6833
223.2172,6210.7167
223.408,6367.6083
223.5987,6527.5708
223.7895,6690.7458
223.9802,6857.8583
224.1709,7027.5875
224.3616,7205.6125
224.5524,7384.475
224.743,7563.9333
224.9337,7744.7792
225.1243,7946.6958
225.315,8136.7083
225.5056,8322.7042
225.6962,8527.5917
225.8867,8729.9292
226.0773,8931.3125
226.2678,9141.8292
226.4584,9356.45
226.6489,9572.9292
226.8394,9778.3583
227.0298,9998.5792
227.2203,10235.0333
227.4108,10478.9083
227.6012,10717.1417
227.7916,10948.9208
227.982,11187.0333
228.1723,11424.8667
228.3627,11671.4917
228.5531,11911.9792
228.7434,12160.2917
228.9337,12417.5917
229.124,12681.4875
229.3143,12943.4292
229.5045,13229.4625
229.6948,13511.2208
229.885,13801.1667
230.0752,14093.8125
230.2654,14386.3292
230.4556,14673.6875
230.6457,14959.3208
230.8358,15245.3625
231.026,15539.2167
231.2161,15828.825
231.4062,16127.175
231.5963,16418.3292
231.7863,16718.6
231.9764,17034.55
232.1664,17361.1708
232.3564,17691.375
232.5464,18012.325
232.7364,18341.8875
232.9263,18648.1208
233.1163,18985.05
233.3062,19325.2875
233.4961,19689.45
233.686,20021.875
233.8758,20326.9542
234.0657,20641.2083
234.2555,20984.0625
234.4454,21325.6
234.6352,21657.2958
234.825,21992.5625
235.0147,22308.7
235.2045,22640.7083
235.3942,22966.725
235.5839,23298.9792
235.7737,23621.15
235.9633,23945.4792
236.153,24302.4333
236.3427,24649.2333
236.5323,24976.4292
236.7219,25294.6917
236.9115,25577.9917
237.1011,25881.8417
237.2907,26223.0708
237.4803,26551.8625
237.6698,26859.9167
237.8593,27186.4625
238.0488,27501.3833
238.2383,27823.9417
238.4278,28138.2333
238.6172,28484.3583
238.8066,28800.2333
238.9961,29119.2042
239.1855,29467.7458
239.3748,29779.6792
239.5642,30074.5292
239.7536,30387.6625
239.9429,30696.3292
240.1322,30964.4458
240.3215,31262.0625
240.5108,31566.3875
240.7001,31866.3708
240.8893,32161.3375
241.0786,32443.1
241.2677,32719.7292
241.457,33031.3708
241.6461,33257.2625
241.8353,33488.6208
242.0244,33742.6958
242.2136,33982.1458
242.4027,34224.2
242.5918,34453.0792
242.7809,34693.0583
242.9699,34861.6333
243.159,34967.3417
243.348,35246.6667
243.537,35563.0208
243.726,35825.5208
243.915,36076.3625
244.1039,36286.1292
244.2929,36492.6958
244.4818,36550.0958
244.6707,36707.725
244.8596,36994.2833
245.0485,37287.175
245.2373,37583.2375
245.4262,37839.2208
245.615,38070.3667
245.8038,38258.4708
245.9926,38475.6292
246.1814,38720.05
246.3701,38822.05
246.5589,38787.5958
246.7476,38916.8417
246.9363,39222.2125
247.1249,39501.1167
247.3136,39750.2792
247.5023,39987.9292
247.6909,40228.4125
247.8795,40443.6542
248.0681,40690.0333
248.2567,40880.225
248.4453,41087.9583
248.6338,41291.8375
248.8224,41432.6667
249.0109,41405.3958
249.1994,41415.0583
249.3878,41671.2458
249.5763,41933.5417
249.7648,42153.8833
249.9532,42363.3208
250.1416,42592.4708
250.33,42855.1458
250.5183,43083.6917
250.7067,43260.3042
250.8951,43442.4083
251.0834,43599.9208
251.2717,43746.9458
251.46,43901.2333
251.6483,44042.6458
251.8365,44181.9333
252.0247,44180.1833
252.213,44228.6333
252.4012,44390.7125
252.5894,44654.6583
252.7775,44829.4875
252.9657,44985.15
253.1538,45180.0875
253.3419,45351.0708
253.53,45460.0625
253.7181,45597.8167
253.9062,45756.6583
254.0942,45896.625
254.2823,45985.3375
254.4703,46072.1125
254.6583,46183.0333
254.8463,46306.9
255.0342,46379.7542
255.2222,46448.55
255.4101,46503.9583
255.598,46467.0417
255.7859,46533.9458
255.9738,46724.7333
256.1616,46915.9625
256.3495,47098.4833
256.5373,47252.2125
256.7251,47480.2875
256.9129,47617.675
257.1006,47740.1417
257.2884,47887.9
257.4761,48068.2458
257.6638,48170.8417
257.8515,48236.65
258.0392,48319.2542
258.2269,48381.825
258.4146,48456.7375
258.6022,48547.9083
258.7898,48578.6833
258.9774,48614.5208
259.165,48715.9667
259.3525,48822.0375
259.5401,48858.1833
259.7276,48930.7542
259.9151,49032.6542
260.1026,49100.4083
260.2901,49210.5458
260.4776,49309.4125
260.665,49483.55
260.8524,49630.6167
261.0398,49778.6833
261.2272,49843.3667
261.4146,49860.5458
261.6019,49936.2792
261.7893,50040.1167
261.9766,50103.0083
262.1639,50189.15
262.3512,50176.9458
262.5384,50190.375
262.7257,50211.15
262.9129,50251.5708
263.1001,50273.6125
263.2873,50355.1375
263.4745,50406.2083
263.6617,50346.8083
263.8488,50399.6083
264.0359,50435.3458
264.2231,50451.15
264.4101,50485.6583
264.5972,50523.1167
264.7842,50560.5958
264.9713,50579.55
265.1583,50583.9167
265.3453,50625.0083
265.5323,50674.6625
265.7193,50721.5875
265.9062,50796.375
266.0931,50819.5917
266.2801,50814.9542
266.4669,50873.9333
266.6538,50918.6917
266.8407,50965.3625
267.0276,50933.8833
267.2143,50915.3958
267.4012,50948.8375
267.588,50870.9875
267.7747,50857.4417
267.9615,50864.8542
268.1482,50842.775
268.3349,50859.9792
268.5217,50854.8875
268.7083,50789.8458
268.895,50763.0375
269.0817,50787.9708
269.2682,50774.2708
269.4549,50711.0458
269.6415,50592.1167
269.8281,50555.8583
270.0146,50600.0833
270.2012,50606.8375
270.3877,50633.2375
270.5742,50609.3083
270.7607,50596.7958
270.9472,50567.3542
271.1336,50535.2125
271.32,50485.825
271.5065,50440.9333
271.6929,50412.8458
271.8792,50444.625
272.0656,50418.0167
272.252,50421.5
272.4383,50415.5583
272.6246,50369.1083
272.8109,50330.65
272.9972,50393.8208
273.1835,50416.6875
273.3697,50432.2625
273.5559,50422.9125
273.7421,50415.5292
273.9283,50384.6125
274.1145,50350.9667
274.3007,50342.4167
274.4868,50353.5083
274.6729,50400.6083
274.859,50393.8625
275.0451,50378.4708
275.2311,50239.8833
275.4172,50245.0
275.6032,50269.5042
275.7892,50308.3208
275.9752,50288.3042
276.1612,50303.0208
276.3472,50236.2542
276.5331,50194.55
276.719,50181.3292
276.9049,50159.7583
277.0908,50105.0542
277.2767,50084.5542
277.4625,50073.0917
277.6484,50028.8125
277.8342,49964.4875
278.02,49934.825
278.2057,49959.375
278.3915,49993.9417
278.5772,49972.6125
278.763,49899.6708
278.9487,49936.6833
279.1343,49954.0792
279.32,49907.9583
279.5057,49826.4792
279.6913,49678.5167
279.877,49624.6208
280.0625,49589.0292
280.2481,49502.5458
280.4337,49419.1583
280.6192,49462.375
280.8048,49479.6667
280.9903,49415.4292
281.1758,49330.4708
281.3612,49239.4542
281.5467,49199.05
281.7321,49233.0292
281.9175,49226.1125
282.1029,49192.35
282.2884,49178.775
282.4737,49077.2958
282.6591,49001.1125
282.8444,48974.2375
283.0297,48941.3958
283.215,48925.3083
283.4002,48887.7667
283.5855,48798.3792
283.7707,48648.2167
283.956,48575.3417
284.1412,48516.8042
284.3264,48520.9375
284.5115,48557.9125
284.6967,48551.0167
284.8818,48475.9833
285.0669,48360.7167
285.252,48337.7375
285.4371,48317.9167
285.6222,48225.3333
285.8072,48145.4292
285.9922,48082.75
286.1772,48080.4917
286.3622,48082.0292
286.5472,47995.9625
286.7321,47907.7375
286.9171,47923.2292
287.102,47900.7667
287.2869,47909.9625
287.4717,47959.4
287.6566,47920.2375
287.8415,47895.3208
288.0263,47838.7917
288.2111,47706.7917
288.3959,47587.8917
288.5806,47561.0208
288.7654,47548.1792
288.9501,47620.9875
289.1348,47615.025
289.3195,47585.8
289.5042,47568.0708
289.6889,47580.8542
289.8735,47453.7542
290.0581,47387.8292
290.2428,47279.6542
290.4273,47251.6083
290.6119,47269.5167
290.7965,47228.9333
290.981,47201.5583
291.1655,47156.6417
291.35,47007.5708
291.5345,46903.1667
291.719,46885.075
291.9034,46876.3625
292.0878,46915.2292
292.2722,46872.0458
292.4566,46800.2333
292.641,46784.35
292.8253,46749.6
293.0096,46674.3958
293.194,46665.3542
293.3783,46631.3667
293.5626,46630.6292
293.7468,46601.075
293.9311,46581.8292
294.1153,46475.6375
294.2995,46297.35
294.4837,46176.8417
294.6678,46076.1417
294.852,46011.975
295.0361,45999.5625
295.2202,45975.55
295.4043,45985.475
295.5884,45931.05
295.7725,45886.1042
295.9565,45830.8167
296.1405,45701.5708
296.3246,45634.4792
296.5085,45666.0458
296.6925,45689.3125
296.8764,45636.55
297.0603,45574.225
297.2443,45503.1375
297.4282,45406.6375
297.612,45294.575
297.7959,45204.8833
297.9797,45138.7917
298.1635,45039.1333
298.3474,45070.2917
298.5311,45084.425
298.7149,44978.4
298.8987,44841.1083
299.0823,44758.9708
299.2661,44654.025
299.4498,44491.825
299.6334,44453.9375
299.8171,44436.9
300.0007,44379.9
300.1843,44326.3542
300.368,44278.0958
300.5515,44204.4333
300.7351,44140.7292
300.9186,44096.5708
301.1021,44002.7292
301.2857,43956.4083
301.4691,43910.3375
301.6526,43895.6042
301.8361,43792.0917
302.0195,43703.5083
302.2029,43644.7
302.3863,43602.6958
302.5697,43513.0875
302.753,43494.6667
302.9364,43478.5458
303.1197,43483.4583
303.303,43422.2083
303.4863,43316.2208
303.6696,43154.225
303.8528,43033.7208
304.036,42965.0833
304.2192,42952.5875
304.4024,42901.1708
304.5856,42789.7083
304.7688,42740.8083
304.9519,42709.8625
305.135,42645.0208
305.3181,42564.1875
305.5012,42500.0333
305.6842,42469.6292
305.8673,42413.5167
306.0504,42315.1958
306.2333,42167.9167
306.4163,42117.0125
306.5993,42041.6125
306.7822,42003.6917
306.9652,41956.9792
307.1481,41852.6375
307.331,41776.2833
307.5139,41682.65
307.6967,41587.0958
307.8796,41498.7917
308.0624,41426.8542
308.2452,41333.0333
308.428,41254.4417
308.6107,41209.1875
308.7935,41129.9125
308.9762,41062.0667
309.1589,41002.9708
309.3416,40924.2125
309.5243,40837.4333
309.7069,40767.1375
309.8896,40675.5167
310.0721,40603.0083
310.2548,40553.6417
310.4373,40497.8083
310.6199,40469.6042
310.8024,40384.3417
310.985,40329.4333
311.1674,40216.8917
311.3499,40096.8708
311.5324,40054.3208
311.7148,40050.1458
311.8973,39949.0625
312.0797,39876.3625
312.2621,39834.4875
312.4445,39773.0375
312.6268,39677.5708
312.8091,39625.6375
312.9915,39496.7
313.1738,39420.475
313.356,39316.6583
313.5383,39213.8333
313.7206,39157.2042
313.9027,39066.3292
314.085,39000.1167
314.2672,38955.6625
314.4493,38914.15
314.6314,38879.7333
314.8136,38846.9875
314.9957,38752.175
315.1778,38644.1208
315.3598,38589.6792
315.5419,38547.475
315.724,38499.6667
315.9059,38432.3792
316.088,38363.1125
316.2699,38362.4125
316.4519,38304.2333
316.6338,38197.8333
316.8157,38042.6667
316.9977,37970.5292
317.1795,37958.5792
317.3614,37938.0542
317.5432,37884.1958
317.7251,37782.4583
317.9069,37662.975
318.0887,37603.0375
318.2704,37540.5083
318.4522,37497.0708
318.6339,37463.0
318.8156,37479.8625
318.9973,37414.4292
319.179,37390.7208
319.3607,37376.7708
319.5423,37356.8042
319.7239,37286.3917
319.9055,37208.2
320.0871,37152.0208
320.2687,37082.75
320.4502,37022.2417
320.6317,36926.3625
320.8132,36918.3542
320.9947,36876.7792
321.1761,36847.8542
321.3576,36813.3667
321.5391,36772.825
321.7205,36734.8792
321.9019,36653.2708
322.0832,36545.1167
322.2646,36461.3792
322.4459,36391.8792
322.6272,36315.0375
322.8085,36245.0083
322.9898,36201.525
323.1711,36125.3167
323.3523,36042.9
323.5335,35991.2833
323.7147,36055.1
323.8959,36095.2833
324.0771,36070.7042
324.2582,35998.6167
324.4393,35953.8083
324.6204,35931.2625
324.8015,35887.725
324.9826,35881.3625
325.1637,35921.9875
325.3447,35878.7125
325.5257,35837.1792
325.7067,35790.4417
325.8877,35670.8417
326.0686,35581.0167
326.2496,35494.8167
326.4305,35403.1208
326.6114,35363.4875
326.7922,35347.2
326.9731,35335.2333
327.1539,35295.5583
327.3347,35272.2958
327.5155,35250.2375
327.6963,35279.5083
327.8771,35250.4333
328.0578,35142.5625
328.2385,34997.0667
328.4193,34943.6792
328.5999,34888.7375
328.7806,34815.6375
328.9613,34819.325
329.1419,34775.8375
329.3225,34752.325
329.5031,34667.8792
329.6837,34581.325
329.8642,34525.6458
330.0447,34479.4
330.2252,34420.0583
330.4057,34329.8625
330.5862,34277.2917
330.7667,34257.1667
330.9471,34285.3125
331.1275,34290.4708
331.3079,34144.2667
331.4883,34060.325
331.6687,34054.1167
331.849,33991.9083
332.0293,33925.0458
332.2096,33869.5542
332.3899,33844.8792
332.5702,33838.9542
332.7504,33842.5833
332.9306,33825.3083
333.1108,33743.8583
333.291,33646.2667
333.4712,33623.8958
333.6514,33622.6292
333.8315,33576.85
334.0116,33531.2208
334.1917,33511.7375
334.3717,33501.0583
334.5518,33493.2125
334.7318,33428.0583
334.9119,33388.7583
335.0918,33368.1083
335.2718,33340.3583
335.4518,33317.5083
335.6317,33267.5333
335.8116,33237.3375
335.9915,33211.3
336.1714,33115.7708
336.3513,33061.7375
336.5311,33058.25
336.7109,33068.2208
336.8907,33008.3
337.0705,32890.4875
337.2502,32771.4625
337.43,32720.5667
337.6097,32629.675
337.7894,32589.3417
337.9691,32579.1875
338.1488,32582.625
338.3284,32582.625
338.508,32597.6333
338.6877,32576.3375
338.8672,32528.6708
339.0468,32444.0625
339.2263,32378.4
339.4059,32357.7208
339.5854,32408.9333
339.7649,32375.2208
339.9443,32331.5542
340.1238,32316.4708
340.3032,32298.95
340.4826,32279.4958
340.662,32207.5625
340.8414,32098.4
341.0207,32108.9083
341.2001,32116.5208
341.3794,32106.9208
341.5587,32152.7458
341.738,32144.8458
341.9172,32038.4458
342.0965,31975.4583
342.2757,31863.4667
342.4549,31732.6292
342.6341,31729.6958
342.8132,31706.0375
342.9923,31721.6667
343.1715,31781.2375
343.3506,31809.325
343.5296,31728.2042
343.7087,31622.2667
343.8878,31567.7292
344.0668,31536.6458
344.2458,31505.2333
344.4248,31423.0083
344.6037,31390.8708
344.7827,31377.5042
344.9616,31320.5708
345.1405,31300.9167
345.3194,31312.3292
345.4982,31240.2375
345.6771,31174.6083
345.8559,31154.6583
346.0347,31145.8667
346.2135,31089.6458
346.3923,31074.95
346.571,31058.475
346.7498,30988.7958
346.9285,30988.0792
347.1071,30956.275
347.2859,30846.5792
347.4645,30881.6958
347.6431,30910.4292
347.8217,30937.6167
348.0003,30947.3
348.1789,30939.5708
348.3574,30762.2375
348.5359,30655.4083
348.7145,30565.525
348.893,30552.6125
349.0714,30550.7542
349.2499,30472.4375
349.4283,30383.875
349.6068,30292.8625
349.7852,30251.4125
349.9635,30248.375
350.1419,30238.0833
350.3202,30185.7125
350.4985,30092.1125
350.6768,30033.1458
350.8551,29984.5917
351.0334,29955.9792
351.2116,29893.3292
351.3898,29893.7542
351.568,29868.9958
351.7462,29855.5708
351.9243,29825.6083
352.1025,29754.4583
352.2806,29709.1208
352.4587,29683.7667
352.6368,29639.1958
352.8148,29578.0667
352.9929,29505.3875
353.1709,29497.1125
353.3489,29476.3583
353.5268,29407.4167
353.7048,29350.3708
353.8828,29314.8833
354.0607,29255.9083
354.2386,29242.7958
354.4165,29192.1208
354.5943,29141.8875
354.7722,29129.0625
354.95,29152.5292
355.1278,29137.5625
355.3056,29058.6792
355.4833,28944.3792
355.6611,28845.825
355.8388,28759.9458
356.0165,28704.0417
356.1942,28717.1625
356.3719,28782.5708
356.5495,28757.9583
356.7271,28696.925
356.9047,28679.2208
357.0823,28674.7333
357.2599,28661.5875
357.4374,28615.875
357.6149,28534.3542
357.7924,28436.3792
357.9699,28390.5417
358.1474,28362.5792
358.3248,28288.8125
358.5023,28234.4917
358.6797,28149.0667
358.8571,28089.0833
359.0344,28062.5208
359.2118,27986.875
359.3891,27927.425
359.5664,27900.4833
359.7437,27866.8958
359.9209,27772.0208
360.0982,27677.1458
360.2754,27621.825
360.4526,27648.0625
360.6298,27662.8625
360.807,27649.8375
360.9841,27609.2708
361.1613,27519.7292
361.3383,27509.1625
361.5154,27513.3542
361.6925,27447.8208
361.8695,27409.4917
362.0466,27336.4625
362.2236,27324.375
362.4005,27269.0083
362.5775,27267.6333
362.7545,27156.3625
362.9314,27060.1125
363.1083,27063.7542
363.2852,27077.8875
363.462,27059.3333
363.6389,27015.0833
363.8157,26990.9583
363.9925,26913.7833
364.1693,26890.6875
364.346,26826.6792
364.5228,26784.1042
364.6996,26804.3125
364.8762,26794.5833
365.0529,26792.4875
365.2296,26774.8667
365.4062,26752.4167
365.5829,26754.8042
365.7595,26665.8583
365.9361,26643.9625
366.1126,26659.3292
366.2892,26647.6667
366.4657,26857.1833
366.6422,27145.1625
366.8186,27134.0875
366.9951,27203.3583
367.1716,27181.4958
367.348,27019.4292
367.5244,27095.825
367.7008,27228.5625
367.8772,27327.3292
368.0535,27026.5917
368.2298,26736.3417
368.4061,26882.7625
368.5824,26794.3333
368.7586,26789.8
368.9349,26968.4917
369.1111,26900.8167
369.2873,26731.3667
369.4635,26671.275
369.6396,26835.1583
369.8158,26661.9833
369.9919,26478.7167
370.168,26402.1583
370.3441,26441.3292
370.5202,26358.0292
370.6962,26195.6
370.8722,26107.8417
371.0482,26090.9458
371.2242,26129.7167
371.4002,26242.825
371.5761,26363.4167
371.752,26237.6917
371.9279,26193.7208
372.1038,26242.9292
372.2796,26215.0542
372.4555,26125.3417
372.6313,26219.2917
372.8071,26182.6625
372.9829,26081.6583
373.1586,26032.7417
373.3344,26097.7625
373.5101,26083.5417
373.6858,26068.5167
373.8615,26020.8333
374.0371,25995.2542
374.2127,26102.7417
374.3884,26238.4208
374.564,26162.2958
374.7395,26075.375
374.9151,26106.725
375.0906,26352.9292
375.2661,26675.4625
375.4416,26589.2042
375.6171,26571.6417
375.7925,26795.6917
375.968,26917.8167
376.1434,26786.3458
376.3188,26491.4917
376.4941,26383.3917
376.6695,26430.875
376.8448,26565.6125
377.0201,26706.1208
377.1954,26620.8042
377.3707,26625.1125
377.5459,26778.2833
377.7212,26829.6292
377.8964,27292.9042
378.0715,27743.9875
378.2467,27469.5042
378.4218,27386.2458
378.597,27583.1125
378.7721,27082.4708
378.9472,27191.7
379.1222,27283.8125
379.2973,27534.7583
379.4723,28392.7667
379.6473,28830.5792
379.8223,28454.8625
379.9972,27595.775
380.1722,27280.9875
380.3471,27130.3292
380.522,27265.9875
380.6969,27176.15
380.8717,27462.2208
381.0466,27728.8042
381.2214,27298.8
381.3962,27144.1458
381.571,26917.6958
381.7457,26745.8708
381.9204,26843.0667
382.0952,26954.0292
382.2699,26881.8417
382.4445,27491.75
382.6192,27722.35
382.7938,28015.2708
382.9685,28612.8333
383.1431,28401.7875
383.3176,27609.4333
383.4922,27189.8875
383.6667,27156.6708
383.8412,27195.7417
384.0157,27004.8583
384.1902,26986.8833
384.3646,27275.1958
384.5391,27392.9458
384.7134,27233.9958
384.8878,27321.2792
385.0622,27709.8583
385.2365,27969.5292
385.4109,27358.1625
385.5852,26964.4208
385.7594,27019.2292
385.9337,27092.6167
386.1079,27267.3292
386.2822,27497.9458
386.4564,27837.7583
386.6306,27599.9125
386.8047,27438.0333
386.9789,27831.7375
387.153,27879.2167
387.3271,28407.0292
387.5012,28803.55
387.6752,28862.6917
387.8492,29527.2917
388.0233,29638.9
388.1972,29018.5417
388.3712,29142.0458
388.5452,29135.5
388.7191,29253.875
388.893,29704.2125
389.0669,30240.6458
389.2408,29431.2375
389.4146,28273.6292
389.5884,27518.1042
389.7623,27009.1958
389.9361,26919.2042
390.1098,27066.9375
390.2835,27435.9
390.4573,27502.0458
390.631,27349.3042
390.8047,27581.7
390.9784,28118.7167
391.152,27982.0458
391.3256,27878.6917
391.4992,28297.3167
391.6728,28177.2667
391.8464,27939.6583
392.0199,28478.425
392.1934,28973.9708
392.3669,28846.9667
392.5403,29586.575
392.7138,29584.4
392.8873,30136.9208
393.0607,30738.15
393.2341,31628.3167
393.4074,31856.575
393.5808,31136.6125
393.7542,29774.8208
393.9274,29578.4958
394.1007,29444.2333
394.274,29278.6417
394.4472,29409.7208
394.6205,29017.5083
394.7937,29635.0833
394.9668,30435.9125
395.14,30372.2
395.3131,29610.6167
395.4863,28890.9208
395.6594,28631.3417
395.8325,28679.5458
396.0055,28297.0125
396.1786,28455.8417
396.3516,28513.7792
396.5246,28648.0167
396.6975,28416.5333
396.8705,28238.0167
397.0434,29153.8958
397.2163,29123.5208
397.3892,28309.8417
397.5621,28647.4542
397.735,29253.1958
397.9077,29846.9375
398.0806,30731.475
398.2534,29924.1792
398.4261,29875.5708
398.5989,30142.3417
398.7716,31661.3458
398.9443,31920.6833
399.117,31054.3333
399.2896,30050.1542
399.4623,29692.5542
399.6349,29525.4417
399.8075,29227.5667
399.9801,28564.6375
400.1526,28546.4458
400.3252,28336.15
400.4977,27368.3458
400.6702,27138.7333
400.8427,27030.8875
401.0151,27274.7042
401.1875,27627.1792
401.36,27480.9875
401.5323,27657.1625
401.7047,27390.675
401.877,26995.1417
402.0494,26825.8292
402.2216,26820.3542
402.394,27395.9875
402.5662,27445.7083
402.7385,27185.3875
402.9107,27097.5458
403.0829,27068.9292
403.2551,27284.6292
403.4272,27112.3583
403.5994,26922.7833
403.7715,27019.2375
403.9436,27549.5583
404.1156,27436.2708
