Serial Num,2103232U1
Spectrometer Temperature (C),39.5
Site,CMU
Timestamp,2022-06-27 12:49:28.717795
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3371.475
218.2508,3445.6708
218.442,3520.7625
218.6332,3605.4
218.8244,3686.2542
219.0156,3769.1708
219.2067,3861.7333
219.3979,3952.45
219.589,4047.3375
219.7801,4144.8458
219.9712,4246.5333
220.1623,4352.6958
220.3533,4461.8625
220.5444,4572.9
220.7354,4688.05
220.9264,4804.375
221.1174,4928.975
221.3083,5057.025
221.4993,5179.1792
221.6902,5305.9917
221.8812,5445.6708
222.0721,5585.225
222.263,5728.5667
222.4538,5875.1375
222.6447,6027.1125
222.8355,6180.9792
223.0264,6334.5458
223.2172,6491.1917
223.408,6652.9875
223.5987,6819.6417
223.7895,6986.9708
223.9802,7163.9417
224.1709,7340.3333
224.3616,7523.1125
224.5524,7707.3667
224.743,7898.2375
224.9337,8082.25
225.1243,8292.6375
225.315,8487.1417
225.5056,8680.7458
225.6962,8892.2917
225.8867,9105.4708
226.0773,9310.5958
226.2678,9529.9958
226.4584,9750.6625
226.6489,9971.8667
226.8394,10182.25
227.0298,10413.7917
227.2203,10659.5958
227.4108,10913.0125
227.6012,11156.7875
227.7916,11398.0
227.982,11640.7542
228.1723,11882.6833
228.3627,12143.2333
228.5531,12390.6042
228.7434,12642.5542
228.9337,12905.6583
229.124,13178.9208
229.3143,13445.775
229.5045,13743.8292
229.6948,14033.5
229.885,14330.4625
230.0752,14633.9333
230.2654,14933.9958
230.4556,15234.2917
230.6457,15521.3083
230.8358,15818.3
231.026,16117.325
231.2161,16415.0625
231.4062,16722.625
231.5963,17016.5542
231.7863,17323.325
231.9764,17656.1958
232.1664,17988.4375
232.3564,18324.6167
232.5464,18655.6083
232.7364,18982.0958
232.9263,19305.8208
233.1163,19656.55
233.3062,20002.2417
233.4961,20372.775
233.686,20716.95
233.8758,21030.8958
234.0657,21349.2292
234.2555,21702.2875
234.4454,22050.8958
234.6352,22385.8583
234.825,22729.5583
235.0147,23058.9042
235.2045,23395.4083
235.3942,23733.9208
235.5839,24075.9625
235.7737,24401.4708
235.9633,24734.0167
236.153,25095.2625
236.3427,25445.2333
236.5323,25788.4542
236.7219,26113.0542
236.9115,26400.1125
237.1011,26711.1458
237.2907,27050.6083
237.4803,27391.8375
237.6698,27714.1167
237.8593,28045.225
238.0488,28360.7833
238.2383,28695.0
238.4278,29014.2833
238.6172,29365.2667
238.8066,29694.9375
238.9961,30024.225
239.1855,30369.6875
239.3748,30692.9833
239.5642,30982.0708
239.7536,31314.2042
239.9429,31626.5375
240.1322,31901.6042
240.3215,32207.7375
240.5108,32515.7125
240.7001,32828.075
240.8893,33122.9292
241.0786,33415.6958
241.2677,33695.3042
241.457,34012.5792
241.6461,34239.6333
241.8353,34482.2458
242.0244,34735.55
242.2136,34974.55
242.4027,35229.3208
242.5918,35463.3167
242.7809,35709.9708
242.9699,35881.5083
243.159,35991.9125
243.348,36272.8458
243.537,36589.0792
243.726,36860.7042
243.915,37108.2875
244.1039,37325.4875
244.2929,37540.0292
244.4818,37599.5417
244.6707,37765.3625
244.8596,38050.7333
245.0485,38343.8167
245.2373,38639.8958
245.4262,38906.5
245.615,39132.2875
245.8038,39326.8083
245.9926,39552.7625
246.1814,39805.5083
246.3701,39909.1708
246.5589,39871.7125
246.7476,40016.5667
246.9363,40321.625
247.1249,40602.0625
247.3136,40847.525
247.5023,41085.8167
247.6909,41339.0083
247.8795,41562.5958
248.0681,41804.9417
248.2567,42011.475
248.4453,42218.0292
248.6338,42415.4417
248.8224,42562.3
249.0109,42525.225
249.1994,42547.1667
249.3878,42805.7375
249.5763,43061.1667
249.7648,43290.8
249.9532,43497.75
250.1416,43733.7042
250.33,43996.7458
250.5183,44232.4042
250.7067,44423.2417
250.8951,44599.3292
251.0834,44755.4917
251.2717,44907.3583
251.46,45056.0167
251.6483,45209.0458
251.8365,45334.3292
252.0247,45342.6417
252.213,45392.0958
252.4012,45556.1542
252.5894,45825.6625
252.7775,46006.5333
252.9657,46166.6167
253.1538,46361.1958
253.3419,46531.7083
253.53,46639.6083
253.7181,46781.3417
253.9062,46939.4292
254.0942,47084.725
254.2823,47174.4917
254.4703,47258.2875
254.6583,47368.3042
254.8463,47499.2042
255.0342,47561.6375
255.2222,47626.7167
255.4101,47687.775
255.598,47648.6292
255.7859,47720.3375
255.9738,47908.575
256.1616,48114.4125
256.3495,48299.6042
256.5373,48455.0542
256.7251,48689.9167
256.9129,48819.2542
257.1006,48947.3458
257.2884,49085.9875
257.4761,49267.7875
257.6638,49379.4333
257.8515,49450.1
258.0392,49536.7167
258.2269,49601.3
258.4146,49664.6125
258.6022,49745.225
258.7898,49767.0167
258.9774,49804.9
259.165,49912.4417
259.3525,50025.225
259.5401,50067.3667
259.7276,50149.3625
259.9151,50259.0375
260.1026,50322.7083
260.2901,50421.05
260.4776,50514.7333
260.665,50687.4208
260.8524,50825.2333
261.0398,50985.55
261.2272,51048.65
261.4146,51071.075
261.6019,51159.3125
261.7893,51260.225
261.9766,51329.0542
262.1639,51408.725
262.3512,51394.1875
262.5384,51401.0583
262.7257,51409.5917
262.9129,51456.2417
263.1001,51487.4542
263.2873,51570.4542
263.4745,51622.3875
263.6617,51567.6583
263.8488,51614.4917
264.0359,51644.7167
264.2231,51657.925
264.4101,51685.9375
264.5972,51725.2
264.7842,51764.3167
264.9713,51786.6042
265.1583,51789.7167
265.3453,51830.4292
265.5323,51877.6792
265.7193,51922.725
265.9062,51997.4083
266.0931,52015.6917
266.2801,52026.5
266.4669,52077.3417
266.6538,52120.4667
266.8407,52169.5375
267.0276,52142.2333
267.2143,52125.8333
267.4012,52154.4
267.588,52066.35
267.7747,52058.7333
267.9615,52054.4583
268.1482,52041.3583
268.3349,52059.15
268.5217,52054.8
268.7083,51991.1292
268.895,51968.45
269.0817,52000.5875
269.2682,51984.7833
269.4549,51911.8792
269.6415,51789.0875
269.8281,51755.4125
270.0146,51782.7125
270.2012,51800.0542
270.3877,51822.1667
270.5742,51804.2542
270.7607,51795.2958
270.9472,51770.5167
271.1336,51729.8833
271.32,51686.2792
271.5065,51640.825
271.6929,51612.1167
271.8792,51636.3542
272.0656,51609.3625
272.252,51614.425
272.4383,51596.8417
272.6246,51564.8625
272.8109,51531.0292
272.9972,51589.7792
273.1835,51604.9833
273.3697,51618.1083
273.5559,51618.3417
273.7421,51618.4417
273.9283,51590.5917
274.1145,51554.0208
274.3007,51538.8792
274.4868,51552.05
274.6729,51602.0292
274.859,51598.2583
275.0451,51571.2083
275.2311,51433.4375
275.4172,51443.4292
275.6032,51470.9042
275.7892,51504.3333
275.9752,51485.3167
276.1612,51510.15
276.3472,51428.9208
276.5331,51385.4833
276.719,51372.4583
276.9049,51366.1292
277.0908,51303.3792
277.2767,51283.2625
277.4625,51266.8583
277.6484,51224.1958
277.8342,51148.9792
278.02,51130.975
278.2057,51147.05
278.3915,51203.2958
278.5772,51185.0333
278.763,51098.6
278.9487,51135.8833
279.1343,51160.7083
279.32,51103.1833
279.5057,51019.9625
279.6913,50873.0958
279.877,50826.9
280.0625,50785.3167
280.2481,50698.4708
280.4337,50623.875
280.6192,50660.1125
280.8048,50694.2208
280.9903,50616.5458
281.1758,50527.2917
281.3612,50436.95
281.5467,50402.9583
281.7321,50438.9625
281.9175,50432.8667
282.1029,50400.6208
282.2884,50373.3292
282.4737,50281.4208
282.6591,50198.6875
282.8444,50173.4292
283.0297,50137.1375
283.215,50128.825
283.4002,50090.45
283.5855,49995.2708
283.7707,49842.725
283.956,49773.35
284.1412,49710.35
284.3264,49714.0792
284.5115,49749.3667
284.6967,49758.5792
284.8818,49674.0208
285.0669,49566.8958
285.252,49532.8958
285.4371,49508.8083
285.6222,49426.2458
285.8072,49352.6083
285.9922,49285.6083
286.1772,49280.3417
286.3622,49280.425
286.5472,49193.4
286.7321,49095.3417
286.9171,49116.2458
287.102,49093.7208
287.2869,49111.15
287.4717,49154.3292
287.6566,49126.3917
287.8415,49094.3625
288.0263,49046.0875
288.2111,48906.8
288.3959,48782.8167
288.5806,48750.3625
288.7654,48749.0458
288.9501,48822.9083
289.1348,48814.6667
289.3195,48787.875
289.5042,48767.3292
289.6889,48792.1292
289.8735,48659.9458
290.0581,48593.45
290.2428,48470.8458
290.4273,48450.0167
290.6119,48466.2167
290.7965,48432.4917
290.981,48400.3917
291.1655,48359.1208
291.35,48206.9333
291.5345,48101.7042
291.719,48081.4625
291.9034,48078.6417
292.0878,48116.1
292.2722,48068.5792
292.4566,47996.2625
292.641,47979.275
292.8253,47948.9375
293.0096,47879.3958
293.194,47868.3708
293.3783,47832.3667
293.5626,47825.15
293.7468,47799.7458
293.9311,47776.5125
294.1153,47667.275
294.2995,47485.8208
294.4837,47365.9333
294.6678,47272.1125
294.852,47203.2333
295.0361,47185.4125
295.2202,47176.9542
295.4043,47178.6042
295.5884,47120.0167
295.7725,47082.9917
295.9565,47019.775
296.1405,46890.6583
296.3246,46821.3542
296.5085,46855.55
296.6925,46885.0708
296.8764,46833.8
297.0603,46763.7458
297.2443,46692.7958
297.4282,46590.7083
297.612,46485.9708
297.7959,46392.8125
297.9797,46323.225
298.1635,46223.0833
298.3474,46266.4167
298.5311,46284.9
298.7149,46170.3708
298.8987,46021.9833
299.0823,45954.2125
299.2661,45840.7417
299.4498,45680.3833
299.6334,45638.7042
299.8171,45623.9042
300.0007,45561.7458
300.1843,45515.6667
300.368,45455.45
300.5515,45379.2958
300.7351,45315.9458
300.9186,45266.0
301.1021,45173.5333
301.2857,45127.6417
301.4691,45089.375
301.6526,45077.5792
301.8361,44973.4333
302.0195,44878.8417
302.2029,44820.7667
302.3863,44782.5833
302.5697,44687.8125
302.753,44663.725
302.9364,44655.1458
303.1197,44663.5042
303.303,44604.0667
303.4863,44498.55
303.6696,44333.6458
303.8528,44211.2167
304.036,44132.7
304.2192,44121.0583
304.4024,44071.2208
304.5856,43966.1417
304.7688,43915.1583
304.9519,43888.8417
305.135,43818.0458
305.3181,43741.9083
305.5012,43678.6667
305.6842,43652.5
305.8673,43581.2375
306.0504,43477.0083
306.2333,43340.7792
306.4163,43290.1375
306.5993,43208.8083
306.7822,43165.7
306.9652,43118.6458
307.1481,43022.2542
307.331,42942.9792
307.5139,42864.4042
307.6967,42759.3958
307.8796,42662.6833
308.0624,42589.5667
308.2452,42500.825
308.428,42414.6417
308.6107,42377.1417
308.7935,42299.825
308.9762,42220.45
309.1589,42166.8542
309.3416,42084.5292
309.5243,42000.8542
309.7069,41931.8042
309.8896,41839.6625
310.0721,41761.6292
310.2548,41713.1125
310.4373,41656.3458
310.6199,41643.0417
310.8024,41566.8167
310.985,41510.85
311.1674,41400.575
311.3499,41272.0208
311.5324,41238.2667
311.7148,41231.1292
311.8973,41126.975
312.0797,41040.7917
312.2621,41007.5
312.4445,40943.8708
312.6268,40856.3042
312.8091,40794.2208
312.9915,40670.175
313.1738,40597.7542
313.356,40478.7
313.5383,40372.7958
313.7206,40322.5083
313.9027,40241.8625
314.085,40187.3
314.2672,40141.2375
314.4493,40077.1875
314.6314,40037.2333
314.8136,40011.7042
314.9957,39924.9083
315.1778,39817.2125
315.3598,39751.8667
315.5419,39713.9708
315.724,39658.4958
315.9059,39579.9375
316.088,39499.8875
316.2699,39507.1083
316.4519,39466.2583
316.6338,39363.025
316.8157,39217.7167
316.9977,39147.1542
317.1795,39146.8
317.3614,39129.3542
317.5432,39075.8542
317.7251,38975.3667
317.9069,38834.3083
318.0887,38760.8708
318.2704,38692.2542
318.4522,38650.4042
318.6339,38629.7083
318.8156,38652.3958
318.9973,38602.075
319.179,38576.8667
319.3607,38541.675
319.5423,38512.8667
319.7239,38457.5333
319.9055,38395.4833
320.0871,38340.8833
320.2687,38273.9875
320.4502,38217.675
320.6317,38128.2083
320.8132,38123.5958
320.9947,38069.2083
321.1761,38018.0
321.3576,37973.8292
321.5391,37926.5292
321.7205,37903.8458
321.9019,37828.95
322.0832,37738.4292
322.2646,37642.1792
322.4459,37561.8792
322.6272,37481.6167
322.8085,37406.9625
322.9898,37352.5167
323.1711,37284.2333
323.3523,37216.3583
323.5335,37150.3083
323.7147,37219.4083
323.8959,37275.1625
324.0771,37266.6083
324.2582,37203.7625
324.4393,37152.5583
324.6204,37134.3333
324.8015,37081.3833
324.9826,37065.7792
325.1637,37108.075
325.3447,37083.025
325.5257,37043.4583
325.7067,37014.5625
325.8877,36901.275
326.0686,36812.175
326.2496,36731.1875
326.4305,36634.025
326.6114,36585.3542
326.7922,36577.425
326.9731,36573.0083
327.1539,36527.7208
327.3347,36497.1625
327.5155,36477.1458
327.6963,36509.9208
327.8771,36475.2667
328.0578,36353.6708
328.2385,36210.3917
328.4193,36144.7417
328.5999,36095.3667
328.7806,36007.7333
328.9613,36020.9833
329.1419,36013.8292
329.3225,36002.8875
329.5031,35926.9875
329.6837,35841.1
329.8642,35787.6708
330.0447,35745.3542
330.2252,35691.675
330.4057,35571.7458
330.5862,35506.4583
330.7667,35451.7333
330.9471,35495.7417
331.1275,35506.6833
331.3079,35358.3375
331.4883,35258.9167
331.6687,35248.9083
331.849,35205.525
332.0293,35136.0208
332.2096,35072.3875
332.3899,35040.4625
332.5702,35035.9125
332.7504,35054.0208
332.9306,35025.4208
333.1108,34935.7875
333.291,34843.4583
333.4712,34827.8875
333.6514,34805.1917
333.8315,34738.5375
334.0116,34708.6708
334.1917,34700.6417
334.3717,34688.1667
334.5518,34697.5667
334.7318,34640.6
334.9119,34587.0375
335.0918,34542.85
335.2718,34535.3875
335.4518,34523.7042
335.6317,34487.8333
335.8116,34448.2708
335.9915,34370.6833
336.1714,34218.1917
336.3513,34179.0458
336.5311,34225.8542
336.7109,34256.0167
336.8907,34160.9708
337.0705,34011.25
337.2502,33885.8708
337.43,33838.7667
337.6097,33792.05
337.7894,33779.2958
337.9691,33754.2
338.1488,33726.6375
338.3284,33730.65
338.508,33757.15
338.6877,33762.6
338.8672,33711.4958
339.0468,33625.6542
339.2263,33553.7875
339.4059,33502.6042
339.5854,33559.2958
339.7649,33553.5917
339.9443,33525.9667
340.1238,33532.6792
340.3032,33513.2375
340.4826,33476.4375
340.662,33382.6625
340.8414,33258.8458
341.0207,33264.0042
341.2001,33284.4667
341.3794,33259.3417
341.5587,33277.3625
341.738,33286.15
341.9172,33205.2958
342.0965,33167.6625
342.2757,33043.6375
342.4549,32888.6292
342.6341,32884.3042
342.8132,32858.1083
342.9923,32898.3083
343.1715,32977.1
343.3506,32989.1708
343.5296,32892.3292
343.7087,32798.1958
343.8878,32711.3458
344.0668,32649.975
344.2458,32565.9
344.4248,32482.5917
344.6037,32467.2667
344.7827,32485.7667
344.9616,32448.4708
345.1405,32460.0708
345.3194,32464.525
345.4982,32385.4
345.6771,32331.4
345.8559,32291.2833
346.0347,32256.8083
346.2135,32186.1583
346.3923,32190.125
346.571,32200.8417
346.7498,32121.2167
346.9285,32140.8125
347.1071,32110.6208
347.2859,31995.2
347.4645,32002.8833
347.6431,31992.6958
347.8217,32018.05
348.0003,32064.4875
348.1789,32076.4417
348.3574,31883.8583
348.5359,31761.2583
348.7145,31690.8042
348.893,31698.5
349.0714,31652.3917
349.2499,31556.8417
349.4283,31467.4917
349.6068,31380.125
349.7852,31325.3125
349.9635,31350.95
350.1419,31379.0125
350.3202,31344.9583
350.4985,31257.5042
350.6768,31177.0208
350.8551,31127.6167
351.0334,31088.6958
351.2116,31004.2917
351.3898,30994.9667
351.568,30949.5083
351.7462,30973.9167
351.9243,30970.35
352.1025,30884.4333
352.2806,30807.9208
352.4587,30753.0292
352.6368,30678.9958
352.8148,30624.0083
352.9929,30598.8208
353.1709,30608.2167
353.3489,30573.9042
353.5268,30527.9417
353.7048,30479.9708
353.8828,30435.4792
354.0607,30392.6333
354.2386,30368.0958
354.4165,30320.3125
354.5943,30280.525
354.7722,30258.2958
354.95,30280.3333
355.1278,30276.2167
355.3056,30187.1417
355.4833,30044.1458
355.6611,29929.3083
355.8388,29850.4125
356.0165,29785.0417
356.1942,29808.675
356.3719,29891.8833
356.5495,29842.7042
356.7271,29725.325
356.9047,29710.6292
357.0823,29676.9042
357.2599,29669.5417
357.4374,29651.2167
357.6149,29584.3708
357.7924,29495.1542
357.9699,29426.5292
358.1474,29359.6625
358.3248,29248.4833
358.5023,29197.6792
358.6797,29096.2833
358.8571,29044.2792
359.0344,29053.7875
359.2118,29019.775
359.3891,28990.2125
359.5664,28961.325
359.7437,28959.6167
359.9209,28869.425
360.0982,28789.8875
360.2754,28717.225
360.4526,28703.5583
360.6298,28691.6167
360.807,28674.8083
360.9841,28606.5917
361.1613,28511.1208
361.3383,28535.7083
361.5154,28542.0375
361.6925,28503.8625
361.8695,28426.175
362.0466,28304.975
362.2236,28319.1125
362.4005,28303.0292
362.5775,28320.4083
362.7545,28253.45
362.9314,28165.6583
363.1083,28128.0042
363.2852,28070.7542
363.462,28055.45
363.6389,28019.425
363.8157,28018.7292
363.9925,27971.5708
364.1693,27963.8917
364.346,27888.8875
364.5228,27811.6792
364.6996,27820.5042
364.8762,27776.8958
365.0529,27781.7458
365.2296,27793.1958
365.4062,27809.5583
365.5829,27840.0208
365.7595,27756.2875
365.9361,27743.4083
366.1126,27770.3042
366.2892,27744.2375
366.4657,27944.5542
366.6422,28236.2708
366.8186,28222.0958
366.9951,28272.1333
367.1716,28256.275
367.348,28121.2208
367.5244,28198.5833
367.7008,28330.1917
367.8772,28394.85
368.0535,28080.5458
368.2298,27766.0375
368.4061,27942.8833
368.5824,27854.25
368.7586,27818.6792
368.9349,27984.6292
369.1111,27972.0542
369.2873,27833.2
369.4635,27768.8417
369.6396,27921.4083
369.8158,27751.4292
369.9919,27592.425
370.168,27534.9417
370.3441,27554.1167
370.5202,27420.3208
370.6962,27193.9875
370.8722,27101.8208
371.0482,27091.7958
371.2242,27184.1292
371.4002,27348.3458
371.5761,27505.9292
371.752,27367.4708
371.9279,27280.8542
372.1038,27239.8625
372.2796,27166.0
372.4555,27109.5917
372.6313,27277.6792
372.8071,27244.0125
372.9829,27137.6292
373.1586,27090.3708
373.3344,27117.5083
373.5101,27025.2875
373.6858,26965.5375
373.8615,26932.3208
374.0371,26979.1833
374.2127,27148.1708
374.3884,27273.5667
374.564,27155.5083
374.7395,27021.4292
374.9151,27035.7083
375.0906,27261.4333
375.2661,27666.1167
375.4416,27650.2417
375.6171,27682.3042
375.7925,27899.3667
375.968,27940.1417
376.1434,27816.0417
376.3188,27537.9792
376.4941,27420.0542
376.6695,27482.9292
376.8448,27605.0417
377.0201,27763.9958
377.1954,27686.0625
377.3707,27727.4167
377.5459,27907.8917
377.7212,27967.9
377.8964,28438.9125
378.0715,28926.1542
378.2467,28679.8375
378.4218,28578.3542
378.597,28789.2417
378.7721,28212.4625
378.9472,28274.7542
379.1222,28348.8542
379.2973,28615.8125
379.4723,29468.8417
379.6473,29894.8083
379.8223,29519.15
379.9972,28615.0042
380.1722,28336.2583
380.3471,28236.5292
380.522,28425.9833
380.6969,28327.0542
380.8717,28583.2583
381.0466,28899.5208
381.2214,28475.9458
381.3962,28278.6125
381.571,27989.4625
381.7457,27770.3125
381.9204,27886.6042
382.0952,27971.5417
382.2699,27869.7375
382.4445,28512.2458
382.6192,28702.1958
382.7938,28964.3583
382.9685,29574.1958
383.1431,29388.0583
383.3176,28582.2542
383.4922,28123.4583
383.6667,28112.2208
383.8412,28162.4875
384.0157,27939.35
384.1902,27936.8333
384.3646,28305.7083
384.5391,28484.6542
384.7134,28335.2625
384.8878,28447.8083
385.0622,28815.6292
385.2365,29077.6042
385.4109,28479.4083
385.5852,28034.4625
385.7594,28070.95
385.9337,28119.7167
386.1079,28261.3375
386.2822,28536.4833
386.4564,28967.8125
386.6306,28753.7208
386.8047,28573.6625
386.9789,28961.5375
387.153,28979.6583
387.3271,29477.4
387.5012,29932.8542
387.6752,30056.0333
387.8492,30712.6208
388.0233,30779.3583
388.1972,30152.7958
388.3712,30258.3833
388.5452,30285.725
388.7191,30395.225
388.893,30825.8333
389.0669,31397.2667
389.2408,30644.125
389.4146,29507.5375
389.5884,28723.1333
389.7623,28212.0833
389.9361,28146.7292
390.1098,28279.1292
390.2835,28681.025
390.4573,28729.0667
390.631,28549.6
390.8047,28784.1333
390.9784,29403.5125
391.152,29297.3167
391.3256,29216.6458
391.4992,29653.2917
391.6728,29530.9042
391.8464,29277.5375
392.0199,29778.6042
392.1934,30213.1833
392.3669,30059.3917
392.5403,30823.9333
392.7138,30799.2167
392.8873,31300.6667
393.0607,31814.4417
393.2341,32643.9167
393.4074,32819.0125
393.5808,32077.6125
393.7542,30723.1792
393.9274,30591.1958
394.1007,30556.3958
394.274,30435.7167
394.4472,30590.0792
394.6205,30184.0542
394.7937,30872.3458
394.9668,31709.4958
395.14,31717.7583
395.3131,30970.5125
395.4863,30227.7292
395.6594,29980.8
395.8325,30012.9917
396.0055,29633.025
396.1786,29759.8292
396.3516,29701.9125
396.5246,29791.5583
396.6975,29490.4792
396.8705,29199.3167
397.0434,30059.4375
397.2163,30092.8542
397.3892,29326.925
397.5621,29735.3208
397.735,30444.6792
397.9077,31132.2417
398.0806,32121.1667
398.2534,31356.4792
398.4261,31285.8125
398.5989,31545.3083
398.7716,33084.1042
398.9443,33400.775
399.117,32553.9042
399.2896,31551.7042
399.4623,31197.3458
399.6349,31009.2042
399.8075,30698.4542
399.9801,30012.7292
400.1526,30025.225
400.3252,29840.2458
400.4977,28866.2583
400.6702,28563.9625
400.8427,28434.6208
401.0151,28736.7042
401.1875,29118.05
401.36,28994.0083
401.5323,29178.8375
401.7047,28918.5292
401.877,28490.6625
402.0494,28335.4667
402.2216,28331.2625
402.394,28926.7708
402.5662,28983.25
402.7385,28718.2917
402.9107,28653.5375
403.0829,28604.0583
403.2551,28767.6583
403.4272,28551.3625
403.5994,28356.4917
403.7715,28493.25
403.9436,29107.1792
404.1156,29019.2042
