Serial Num,2103232U1
Spectrometer Temperature (C),39.25
Site,CMU
Timestamp,2022-06-27 11:14:54.758322
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3303.8792
218.2508,3376.5
218.442,3451.0292
218.6332,3533.9208
218.8244,3612.1042
219.0156,3694.3125
219.2067,3784.4583
219.3979,3873.775
219.589,3965.2833
219.7801,4061.5333
219.9712,4158.3792
220.1623,4261.7917
220.3533,4372.0292
220.5444,4481.2125
220.7354,4593.0042
220.9264,4705.4417
221.1174,4830.6833
221.3083,4954.2583
221.4993,5074.8375
221.6902,5196.6417
221.8812,5335.1417
222.0721,5473.3417
222.263,5611.5458
222.4538,5756.4333
222.6447,5903.0833
222.8355,6055.4875
223.0264,6206.9542
223.2172,6356.2542
223.408,6517.45
223.5987,6679.5458
223.7895,6845.2333
223.9802,7017.0625
224.1709,7187.9542
224.3616,7366.9542
224.5524,7549.5958
224.743,7736.3125
224.9337,7918.0833
225.1243,8124.3208
225.315,8314.3917
225.5056,8504.8667
225.6962,8711.8417
225.8867,8918.9542
226.0773,9127.4042
226.2678,9337.4958
226.4584,9555.2583
226.6489,9772.6417
226.8394,9980.5167
227.0298,10209.3208
227.2203,10447.1375
227.4108,10696.5958
227.6012,10938.2083
227.7916,11173.6417
227.982,11412.0208
228.1723,11652.7833
228.3627,11905.6833
228.5531,12150.0625
228.7434,12396.9208
228.9337,12657.3958
229.124,12925.5708
229.3143,13191.525
229.5045,13477.4375
229.6948,13766.225
229.885,14057.1333
230.0752,14355.1458
230.2654,14649.6042
230.4556,14941.4625
230.6457,15231.325
230.8358,15518.7875
231.026,15815.7542
231.2161,16105.3792
231.4062,16405.825
231.5963,16694.7542
231.7863,17002.1667
231.9764,17326.5
232.1664,17653.3792
232.3564,17987.0625
232.5464,18311.5833
232.7364,18639.3542
232.9263,18956.225
233.1163,19294.8083
233.3062,19639.8292
233.4961,20004.1792
233.686,20340.0333
233.8758,20649.6625
234.0657,20961.5083
234.2555,21311.975
234.4454,21655.2083
234.6352,21987.8958
234.825,22327.4292
235.0147,22644.625
235.2045,22982.275
235.3942,23311.1208
235.5839,23644.1042
235.7737,23976.1542
235.9633,24294.1542
236.153,24650.4625
236.3427,24996.6708
236.5323,25335.5042
236.7219,25652.875
236.9115,25939.8875
237.1011,26245.9875
237.2907,26588.1333
237.4803,26921.4
237.6698,27232.3625
237.8593,27559.65
238.0488,27876.0583
238.2383,28200.9875
238.4278,28515.4083
238.6172,28866.1292
238.8066,29193.45
238.9961,29510.8375
239.1855,29850.0833
239.3748,30167.0583
239.5642,30459.2792
239.7536,30784.1417
239.9429,31088.6958
240.1322,31368.9125
240.3215,31668.2542
240.5108,31966.9667
240.7001,32278.025
240.8893,32568.3542
241.0786,32853.3708
241.2677,33129.0542
241.457,33443.3792
241.6461,33662.5208
241.8353,33909.675
242.0244,34157.0333
242.2136,34394.2958
242.4027,34644.3417
242.5918,34878.4625
242.7809,35117.7042
242.9699,35285.8958
243.159,35397.8542
243.348,35668.9583
243.537,35986.6125
243.726,36253.5625
243.915,36495.5333
244.1039,36718.3167
244.2929,36922.4833
244.4818,36972.475
244.6707,37139.5
244.8596,37426.5583
245.0485,37715.9792
245.2373,38006.95
245.4262,38268.0083
245.615,38497.1875
245.8038,38691.6542
245.9926,38906.6875
246.1814,39155.075
246.3701,39263.6375
246.5589,39225.9083
246.7476,39351.35
246.9363,39660.0917
247.1249,39940.2125
247.3136,40185.7167
247.5023,40426.5708
247.6909,40671.225
247.8795,40886.2208
248.0681,41124.6667
248.2567,41324.7125
248.4453,41522.2042
248.6338,41729.6583
248.8224,41872.4333
249.0109,41842.15
249.1994,41863.1125
249.3878,42110.2792
249.5763,42367.5792
249.7648,42597.3833
249.9532,42805.6625
250.1416,43028.3125
250.33,43286.5875
250.5183,43525.8208
250.7067,43709.0083
250.8951,43887.275
251.0834,44041.2458
251.2717,44185.625
251.46,44330.7708
251.6483,44483.1833
251.8365,44608.8375
252.0247,44616.7542
252.213,44674.0375
252.4012,44830.6375
252.5894,45094.7292
252.7775,45280.5
252.9657,45429.7708
253.1538,45615.8542
253.3419,45793.7875
253.53,45896.8542
253.7181,46035.9417
253.9062,46197.15
254.0942,46337.4542
254.2823,46425.6208
254.4703,46509.6125
254.6583,46614.8625
254.8463,46749.6667
255.0342,46815.8
255.2222,46887.0
255.4101,46940.2333
255.598,46902.8417
255.7859,46970.3167
255.9738,47161.9333
256.1616,47355.4083
256.3495,47544.45
256.5373,47688.9875
256.7251,47923.3292
256.9129,48055.4833
257.1006,48187.2542
257.2884,48329.5542
257.4761,48505.4917
257.6638,48607.4708
257.8515,48679.225
258.0392,48761.1458
258.2269,48823.6542
258.4146,48884.175
258.6022,48971.9167
258.7898,49002.1625
258.9774,49040.4875
259.165,49145.5333
259.3525,49258.7292
259.5401,49290.8125
259.7276,49376.5042
259.9151,49473.4083
260.1026,49544.1
260.2901,49646.1542
260.4776,49738.6083
260.665,49909.6583
260.8524,50051.7708
261.0398,50207.9208
261.2272,50263.4542
261.4146,50288.0667
261.6019,50380.4042
261.7893,50472.725
261.9766,50546.7792
262.1639,50630.4583
262.3512,50613.5708
262.5384,50624.4583
262.7257,50632.4458
262.9129,50682.1125
263.1001,50709.3
263.2873,50787.3792
263.4745,50845.8917
263.6617,50786.3542
263.8488,50833.4042
264.0359,50864.9292
264.2231,50880.6667
264.4101,50907.0375
264.5972,50942.925
264.7842,50993.1667
264.9713,51006.375
265.1583,51006.9917
265.3453,51045.2333
265.5323,51096.9292
265.7193,51148.4042
265.9062,51221.1667
266.0931,51241.7583
266.2801,51243.2292
266.4669,51299.7875
266.6538,51345.0375
266.8407,51395.9292
267.0276,51366.6875
267.2143,51347.35
267.4012,51373.9667
267.588,51293.5917
267.7747,51285.875
267.9615,51280.0583
268.1482,51264.2125
268.3349,51284.9167
268.5217,51282.5
268.7083,51218.3
268.895,51194.6292
269.0817,51224.2708
269.2682,51207.4292
269.4549,51135.2792
269.6415,51020.2625
269.8281,50983.8875
270.0146,51015.8708
270.2012,51032.2667
270.3877,51056.5542
270.5742,51033.9208
270.7607,51024.4958
270.9472,51001.8208
271.1336,50955.2875
271.32,50919.3583
271.5065,50866.3542
271.6929,50848.3458
271.8792,50876.7125
272.0656,50845.2167
272.252,50848.7667
272.4383,50843.9167
272.6246,50806.5417
272.8109,50766.8208
272.9972,50831.9708
273.1835,50848.675
273.3697,50862.0542
273.5559,50857.5042
273.7421,50859.6083
273.9283,50823.8
274.1145,50787.9625
274.3007,50779.8208
274.4868,50786.1125
274.6729,50840.0583
274.859,50837.4167
275.0451,50818.15
275.2311,50675.1417
275.4172,50692.6875
275.6032,50715.675
275.7892,50746.2958
275.9752,50730.5792
276.1612,50749.3125
276.3472,50678.2042
276.5331,50637.8625
276.719,50623.8583
276.9049,50604.3875
277.0908,50551.1208
277.2767,50525.6208
277.4625,50512.3833
277.6484,50467.8583
277.8342,50410.1167
278.02,50379.1083
278.2057,50401.0125
278.3915,50441.9292
278.5772,50427.3708
278.763,50346.375
278.9487,50378.1833
279.1343,50403.0958
279.32,50359.1458
279.5057,50281.0583
279.6913,50126.0167
279.877,50077.3417
280.0625,50038.7625
280.2481,49955.8125
280.4337,49880.1417
280.6192,49918.0292
280.8048,49951.7542
280.9903,49866.65
281.1758,49787.5625
281.3612,49697.7417
281.5467,49654.8667
281.7321,49693.4625
281.9175,49684.1917
282.1029,49656.1417
282.2884,49634.7542
282.4737,49536.65
282.6591,49466.4917
282.8444,49437.5625
283.0297,49409.7375
283.215,49390.1542
283.4002,49351.3833
283.5855,49254.6208
283.7707,49106.4708
283.956,49044.9667
284.1412,48981.6292
284.3264,48985.0917
284.5115,49022.1917
284.6967,49028.1542
284.8818,48942.9417
285.0669,48832.0583
285.252,48799.375
285.4371,48790.0333
285.6222,48699.0333
285.8072,48623.9167
285.9922,48553.7
286.1772,48554.3667
286.3622,48556.7417
286.5472,48472.4
286.7321,48365.6125
286.9171,48389.9667
287.102,48369.6792
287.2869,48388.3167
287.4717,48434.4375
287.6566,48398.1625
287.8415,48361.7458
288.0263,48317.6625
288.2111,48186.075
288.3959,48072.9833
288.5806,48045.9
288.7654,48027.3
288.9501,48102.6875
289.1348,48104.9875
289.3195,48064.5083
289.5042,48055.5167
289.6889,48066.0833
289.8735,47939.1083
290.0581,47876.1458
290.2428,47762.0208
290.4273,47740.1333
290.6119,47758.2333
290.7965,47715.4125
290.981,47685.1417
291.1655,47649.9042
291.35,47501.4125
291.5345,47388.9875
291.719,47376.2875
291.9034,47364.25
292.0878,47412.9417
292.2722,47366.0333
292.4566,47288.2375
292.641,47272.9375
292.8253,47244.3625
293.0096,47169.6125
293.194,47163.2833
293.3783,47130.0625
293.5626,47126.2625
293.7468,47102.0
293.9311,47074.7208
294.1153,46965.5833
294.2995,46790.6
294.4837,46674.6125
294.6678,46573.8667
294.852,46504.3125
295.0361,46491.0
295.2202,46478.2083
295.4043,46481.0167
295.5884,46425.8875
295.7725,46385.7292
295.9565,46328.8708
296.1405,46209.1208
296.3246,46128.5708
296.5085,46163.8292
296.6925,46190.6792
296.8764,46143.1042
297.0603,46075.1
297.2443,46002.95
297.4282,45909.1
297.612,45804.95
297.7959,45712.4625
297.9797,45649.9458
298.1635,45547.2917
298.3474,45583.9708
298.5311,45600.375
298.7149,45495.8958
298.8987,45359.85
299.0823,45275.325
299.2661,45167.4458
299.4498,45009.2167
299.6334,44971.5583
299.8171,44953.0875
300.0007,44898.725
300.1843,44847.7792
300.368,44787.9375
300.5515,44718.5083
300.7351,44656.1333
300.9186,44605.925
301.1021,44510.95
301.2857,44470.6958
301.4691,44429.0042
301.6526,44419.3375
301.8361,44319.525
302.0195,44213.5208
302.2029,44158.4833
302.3863,44122.7375
302.5697,44035.6375
302.753,44002.675
302.9364,43992.9583
303.1197,44004.7083
303.303,43949.0708
303.4863,43838.725
303.6696,43681.4583
303.8528,43554.9458
304.036,43481.85
304.2192,43474.4125
304.4024,43418.975
304.5856,43316.6125
304.7688,43266.3917
304.9519,43237.1292
305.135,43168.2333
305.3181,43091.6125
305.5012,43025.3167
305.6842,43007.0958
305.8673,42937.475
306.0504,42836.8458
306.2333,42695.9583
306.4163,42647.0917
306.5993,42568.6292
306.7822,42522.8208
306.9652,42476.2292
307.1481,42379.65
307.331,42304.6833
307.5139,42222.9958
307.6967,42120.9375
307.8796,42028.025
308.0624,41961.2208
308.2452,41861.7958
308.428,41787.1625
308.6107,41748.7458
308.7935,41665.725
308.9762,41591.3417
309.1589,41533.0083
309.3416,41455.0083
309.5243,41368.8708
309.7069,41303.3208
309.8896,41213.0083
310.0721,41143.0875
310.2548,41086.8375
310.4373,41038.025
310.6199,41016.6208
310.8024,40934.9333
310.985,40882.3083
311.1674,40767.8
311.3499,40651.175
311.5324,40612.2958
311.7148,40609.7958
311.8973,40505.8583
312.0797,40428.8208
312.2621,40386.1542
312.4445,40331.8458
312.6268,40238.6042
312.8091,40177.6417
312.9915,40055.9958
313.1738,39979.4542
313.356,39871.4542
313.5383,39764.3083
313.7206,39717.8458
313.9027,39630.6333
314.085,39571.0333
314.2672,39522.6
314.4493,39466.0125
314.6314,39427.675
314.8136,39407.6917
314.9957,39319.4208
315.1778,39212.4958
315.3598,39155.8042
315.5419,39103.375
315.724,39058.7625
315.9059,38975.9
316.088,38910.9208
316.2699,38905.2792
316.4519,38861.5292
316.6338,38759.8792
316.8157,38615.0208
316.9977,38547.0125
317.1795,38540.2917
317.3614,38524.1833
317.5432,38470.8125
317.7251,38371.2958
317.9069,38236.0875
318.0887,38162.7
318.2704,38099.9917
318.4522,38055.8667
318.6339,38029.4458
318.8156,38052.5042
318.9973,38000.7208
319.179,37969.4167
319.3607,37943.0333
319.5423,37921.6708
319.7239,37859.8417
319.9055,37792.2792
320.0871,37737.2625
320.2687,37679.4333
320.4502,37617.8958
320.6317,37525.6375
320.8132,37526.675
320.9947,37470.8958
321.1761,37421.525
321.3576,37383.7833
321.5391,37345.7542
321.7205,37314.6
321.9019,37242.3125
322.0832,37144.5417
322.2646,37046.6208
322.4459,36973.2125
322.6272,36897.4917
322.8085,36831.2833
322.9898,36775.2375
323.1711,36701.7917
323.3523,36634.6958
323.5335,36570.1667
323.7147,36639.9625
323.8959,36695.9792
324.0771,36669.725
324.2582,36612.0375
324.4393,36560.3167
324.6204,36546.6958
324.8015,36497.5458
324.9826,36482.8958
325.1637,36527.4
325.3447,36491.0833
325.5257,36453.375
325.7067,36418.1
325.8877,36304.0333
326.0686,36215.1042
326.2496,36128.9125
326.4305,36036.3417
326.6114,35990.6083
326.7922,35985.8958
326.9731,35983.1083
327.1539,35934.5042
327.3347,35908.8583
327.5155,35886.2208
327.6963,35918.5833
327.8771,35885.1042
328.0578,35771.95
328.2385,35617.1333
328.4193,35566.1125
328.5999,35514.0125
328.7806,35431.0792
328.9613,35441.3
329.1419,35423.2083
329.3225,35408.6458
329.5031,35337.8333
329.6837,35250.7917
329.8642,35189.8292
330.0447,35146.5167
330.2252,35085.625
330.4057,34988.7792
330.5862,34926.9958
330.7667,34881.9417
330.9471,34918.2375
331.1275,34929.825
331.3079,34776.3583
331.4883,34681.3167
331.6687,34672.6458
331.849,34621.4833
332.0293,34555.3958
332.2096,34498.5708
332.3899,34465.9208
332.5702,34462.9583
332.7504,34471.4375
332.9306,34444.5542
333.1108,34363.625
333.291,34269.8292
333.4712,34249.5333
333.6514,34227.475
333.8315,34176.8417
334.0116,34142.0583
334.1917,34125.8417
334.3717,34119.0583
334.5518,34122.3583
334.7318,34061.9292
334.9119,34010.3792
335.0918,33973.6167
335.2718,33960.75
335.4518,33947.55
335.6317,33901.6583
335.8116,33865.4042
335.9915,33809.275
336.1714,33676.9
336.3513,33634.2417
336.5311,33661.5667
336.7109,33684.2042
336.8907,33601.3
337.0705,33464.7458
337.2502,33341.2708
337.43,33299.275
337.6097,33236.8125
337.7894,33209.6375
337.9691,33187.8333
338.1488,33173.1417
338.3284,33174.3125
338.508,33199.6083
338.6877,33189.7417
338.8672,33138.325
339.0468,33056.5958
339.2263,32986.1083
339.4059,32946.8875
339.5854,33006.0833
339.7649,32988.975
339.9443,32948.8083
340.1238,32954.6208
340.3032,32937.9958
340.4826,32900.1292
340.662,32816.8125
340.8414,32698.9875
341.0207,32708.7083
341.2001,32726.6083
341.3794,32700.0875
341.5587,32727.2292
341.738,32733.8833
341.9172,32636.8875
342.0965,32595.5083
342.2757,32479.4917
342.4549,32334.525
342.6341,32328.6708
342.8132,32300.8375
342.9923,32331.9958
343.1715,32399.4583
343.3506,32426.5667
343.5296,32324.575
343.7087,32225.5375
343.8878,32154.45
344.0668,32105.2708
344.2458,32042.5958
344.4248,31959.0625
344.6037,31945.3792
344.7827,31950.9167
344.9616,31908.3708
345.1405,31903.6042
345.3194,31909.4667
345.4982,31836.4125
345.6771,31773.8708
345.8559,31741.8125
346.0347,31714.8958
346.2135,31646.8
346.3923,31643.3292
346.571,31640.9292
346.7498,31575.7
346.9285,31580.1458
347.1071,31558.0625
347.2859,31445.6667
347.4645,31457.6833
347.6431,31465.5667
347.8217,31489.425
348.0003,31525.1167
348.1789,31518.4583
348.3574,31344.875
348.5359,31226.2833
348.7145,31145.0333
348.893,31141.6875
349.0714,31114.6417
349.2499,31026.0708
349.4283,30939.4875
349.6068,30850.5875
349.7852,30802.175
349.9635,30816.7042
350.1419,30832.3792
350.3202,30786.7
350.4985,30696.1542
350.6768,30630.1625
350.8551,30580.1208
351.0334,30549.2958
351.2116,30466.6167
351.3898,30459.5625
351.568,30422.2458
351.7462,30434.4708
351.9243,30416.4417
352.1025,30336.3875
352.2806,30275.1125
352.4587,30228.9417
352.6368,30168.875
352.8148,30110.5667
352.9929,30069.0542
353.1709,30071.7417
353.3489,30045.7
353.5268,29989.1
353.7048,29935.3792
353.8828,29889.6042
354.0607,29836.7333
354.2386,29816.6875
354.4165,29769.2833
354.5943,29732.7208
354.7722,29708.625
354.95,29733.425
355.1278,29728.2833
355.3056,29646.3
355.4833,29509.0667
355.6611,29408.4042
355.8388,29326.5167
356.0165,29255.5125
356.1942,29274.1208
356.3719,29352.3083
356.5495,29315.6917
356.7271,29219.7625
356.9047,29196.7083
357.0823,29181.6833
357.2599,29169.1667
357.4374,29139.4708
357.6149,29063.4375
357.7924,28976.7292
357.9699,28917.4125
358.1474,28865.2292
358.3248,28772.8375
358.5023,28717.7333
358.6797,28628.125
358.8571,28572.4083
359.0344,28557.5833
359.2118,28508.4958
359.3891,28472.6375
359.5664,28442.1083
359.7437,28429.8375
359.9209,28333.4292
360.0982,28246.5667
360.2754,28189.2792
360.4526,28186.9833
360.6298,28186.1667
360.807,28165.6167
360.9841,28114.1833
361.1613,28024.3375
361.3383,28037.7167
361.5154,28037.5708
361.6925,27989.5
361.8695,27924.275
362.0466,27828.6292
362.2236,27830.0792
362.4005,27791.8
362.5775,27804.775
362.7545,27719.6292
362.9314,27628.0
363.1083,27609.1667
363.2852,27583.7667
363.462,27562.5625
363.6389,27520.7542
363.8157,27507.9708
363.9925,27453.8292
364.1693,27441.3042
364.346,27366.7792
364.5228,27306.7292
364.6996,27317.5917
364.8762,27289.0417
365.0529,27292.1125
365.2296,27286.8625
365.4062,27287.4375
365.5829,27298.5
365.7595,27219.1083
365.9361,27205.25
366.1126,27215.7167
366.2892,27207.7708
366.4657,27406.9333
366.6422,27697.5
366.8186,27682.9042
366.9951,27738.2375
367.1716,27722.9917
367.348,27583.925
367.5244,27656.7458
367.7008,27787.7875
367.8772,27864.6125
368.0535,27556.1833
368.2298,27256.9875
368.4061,27415.6708
368.5824,27327.4708
368.7586,27308.2333
368.9349,27477.1083
369.1111,27433.3417
369.2873,27291.8917
369.4635,27231.4875
369.6396,27385.0958
369.8158,27215.3625
369.9919,27050.3292
370.168,26982.5625
370.3441,27012.2917
370.5202,26895.9167
370.6962,26699.8083
370.8722,26604.0
371.0482,26592.4417
371.2242,26664.1958
371.4002,26803.025
371.5761,26946.2292
371.752,26813.0708
371.9279,26744.6583
372.1038,26739.9708
372.2796,26693.85
372.4555,26616.6208
372.6313,26746.5
372.8071,26720.3875
372.9829,26614.775
373.1586,26567.7333
373.3344,26613.6708
373.5101,26551.1958
373.6858,26511.6375
373.8615,26465.9292
374.0371,26480.7042
374.2127,26627.6167
374.3884,26755.7583
374.564,26655.8417
374.7395,26548.5125
374.9151,26566.0583
375.0906,26799.3542
375.2661,27162.0667
375.4416,27119.275
375.6171,27130.1417
375.7925,27344.7708
375.968,27421.25
376.1434,27300.4208
376.3188,27013.7042
376.4941,26901.6667
376.6695,26956.3833
376.8448,27080.3917
377.0201,27236.6875
377.1954,27150.9583
377.3707,27181.4958
377.5459,27351.5167
377.7212,27402.5833
377.8964,27865.1292
378.0715,28336.3042
378.2467,28076.3
378.4218,27982.0458
378.597,28188.0333
378.7721,27637.95
378.9472,27725.6083
379.1222,27803.6208
379.2973,28068.3708
379.4723,28909.7333
379.6473,29343.8208
379.8223,28967.5792
379.9972,28103.8708
380.1722,27799.5292
380.3471,27682.1167
380.522,27839.4792
380.6969,27747.4083
380.8717,28017.2292
381.0466,28313.7708
381.2214,27886.475
381.3962,27711.0542
381.571,27454.5042
381.7457,27253.2417
381.9204,27364.4417
382.0952,27458.625
382.2699,27365.3375
382.4445,27991.8333
382.6192,28190.3542
382.7938,28461.1167
382.9685,29065.6375
383.1431,28872.7292
383.3176,28080.9208
383.4922,27652.1
383.6667,27624.4792
383.8412,27666.1708
384.0157,27454.7208
384.1902,27450.2042
384.3646,27783.2917
384.5391,27930.5125
384.7134,27783.5042
384.8878,27878.4125
385.0622,28257.9
385.2365,28512.7875
385.4109,27914.0417
385.5852,27494.9708
385.7594,27545.975
385.9337,27603.2458
386.1079,27756.275
386.2822,28010.7542
386.4564,28401.0667
386.6306,28174.2583
386.8047,28001.5208
386.9789,28398.0167
387.153,28424.4292
387.3271,28931.1833
387.5012,29353.7458
387.6752,29449.375
387.8492,30101.85
388.0233,30189.9833
388.1972,29566.7208
388.3712,29684.525
388.5452,29693.9875
388.7191,29809.1958
388.893,30252.3083
389.0669,30802.9792
389.2408,30028.5708
389.4146,28897.0958
389.5884,28133.5625
389.7623,27622.9833
389.9361,27546.4292
390.1098,27678.8917
390.2835,28064.7625
390.4573,28130.3042
390.631,27960.2833
390.8047,28185.675
390.9784,28774.2583
391.152,28653.2458
391.3256,28560.3208
391.4992,28991.5625
391.6728,28868.1
391.8464,28626.8625
392.0199,29144.3625
392.1934,29593.5417
392.3669,29441.2458
392.5403,30201.6292
392.7138,30177.4417
392.8873,30697.8042
393.0607,31248.2458
393.2341,32090.2542
393.4074,32284.1375
393.5808,31561.7708
393.7542,30212.0667
393.9274,30053.3042
394.1007,29981.825
394.274,29839.225
394.4472,29983.4083
394.6205,29592.85
394.7937,30245.1292
394.9668,31062.6208
395.14,31035.8
395.3131,30299.7083
395.4863,29569.8083
395.6594,29325.3792
395.8325,29355.4333
396.0055,28973.1
396.1786,29113.0542
396.3516,29103.9833
396.5246,29211.9167
396.6975,28937.6833
396.8705,28687.25
397.0434,29558.6958
397.2163,29563.4792
397.3892,28782.0458
397.5621,29166.9625
397.735,29832.6167
397.9077,30465.9375
398.0806,31414.0875
398.2534,30645.3542
398.4261,30588.6875
398.5989,30844.2917
398.7716,32364.6042
398.9443,32652.6417
399.117,31811.0417
399.2896,30818.4792
399.4623,30464.8208
399.6349,30280.9917
399.8075,29975.9958
399.9801,29301.3333
400.1526,29301.7875
400.3252,29108.1917
400.4977,28154.4958
400.6702,27883.6292
400.8427,27755.5958
401.0151,28029.2583
401.1875,28394.6208
401.36,28266.8542
401.5323,28443.1125
401.7047,28176.2083
401.877,27772.4042
402.0494,27610.9125
402.2216,27610.7083
402.394,28184.1167
402.5662,28240.5917
402.7385,27982.6167
402.9107,27910.1125
403.0829,27874.8833
403.2551,28055.9208
403.4272,27849.6667
403.5994,27662.9458
403.7715,27783.1917
403.9436,28356.225
404.1156,28263.725
