Serial Num,2103232U1
Spectrometer Temperature (C),39.25
Site,CMU
Timestamp,2022-06-27 23:46:59.139071
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3384.1292
218.2508,3460.5542
218.442,3536.6958
218.6332,3623.1958
218.8244,3704.2708
219.0156,3791.3458
219.2067,3883.0417
219.3979,3975.9542
219.589,4073.2625
219.7801,4173.5458
219.9712,4276.5458
220.1623,4381.2125
220.3533,4496.2125
220.5444,4607.1375
220.7354,4723.875
220.9264,4843.0167
221.1174,4974.1917
221.3083,5100.5625
221.4993,5225.5375
221.6902,5352.4875
221.8812,5496.4083
222.0721,5636.0833
222.263,5781.4958
222.4538,5933.8667
222.6447,6088.6333
222.8355,6243.225
223.0264,6399.0792
223.2172,6558.1917
223.408,6725.1333
223.5987,6897.25
223.7895,7065.1417
223.9802,7243.625
224.1709,7420.8708
224.3616,7609.0
224.5524,7797.15
224.743,7986.7125
224.9337,8180.5583
225.1243,8392.0917
225.315,8592.1833
225.5056,8788.9917
225.6962,9003.6417
225.8867,9215.8958
226.0773,9432.3333
226.2678,9650.8167
226.4584,9875.5417
226.6489,10103.4458
226.8394,10316.8333
227.0298,10553.0167
227.2203,10798.0375
227.4108,11058.2708
227.6012,11306.9333
227.7916,11549.8792
227.982,11797.6708
228.1723,12045.3958
228.3627,12304.3792
228.5531,12559.9542
228.7434,12815.2708
228.9337,13083.3042
229.124,13358.6167
229.3143,13634.9875
229.5045,13931.7042
229.6948,14227.7083
229.885,14534.0833
230.0752,14837.8333
230.2654,15142.2333
230.4556,15443.2708
230.6457,15743.4042
230.8358,16042.6125
231.026,16346.6
231.2161,16651.3083
231.4062,16958.3292
231.5963,17255.0042
231.7863,17567.8917
231.9764,17905.3667
232.1664,18242.1167
232.3564,18585.3333
232.5464,18917.3792
232.7364,19256.325
232.9263,19585.775
233.1163,19930.3917
233.3062,20284.1583
233.4961,20656.0625
233.686,21007.5458
233.8758,21325.9833
234.0657,21648.675
234.2555,22004.4667
234.4454,22353.6917
234.6352,22700.1875
234.825,23045.0458
235.0147,23376.6458
235.2045,23718.3958
235.3942,24055.175
235.5839,24400.625
235.7737,24732.1083
235.9633,25067.6625
236.153,25438.8792
236.3427,25786.7708
236.5323,26128.1792
236.7219,26451.9917
236.9115,26755.3792
237.1011,27067.4
237.2907,27413.85
237.4803,27754.6875
237.6698,28074.6958
237.8593,28406.2958
238.0488,28731.15
238.2383,29063.8042
238.4278,29388.1958
238.6172,29747.5333
238.8066,30076.3542
238.9961,30405.4125
239.1855,30752.7667
239.3748,31072.7958
239.5642,31372.225
239.7536,31701.7292
239.9429,32016.8708
240.1322,32295.4083
240.3215,32593.9292
240.5108,32910.3083
240.7001,33225.4792
240.8893,33525.525
241.0786,33813.1667
241.2677,34094.9833
241.457,34410.4792
241.6461,34637.0
241.8353,34893.4042
242.0244,35143.1417
242.2136,35389.8542
242.4027,35639.4333
242.5918,35883.2958
242.7809,36126.7917
242.9699,36295.8958
243.159,36406.4208
243.348,36690.0375
243.537,37016.2875
243.726,37285.0958
243.915,37540.7625
244.1039,37759.2583
244.2929,37966.6708
244.4818,38023.4167
244.6707,38194.65
244.8596,38482.2083
245.0485,38781.8583
245.2373,39080.3667
245.4262,39346.3667
245.615,39589.6292
245.8038,39781.6917
245.9926,40002.8333
246.1814,40255.2375
246.3701,40351.4625
246.5589,40314.2958
246.7476,40457.3333
246.9363,40767.7167
247.1249,41053.1167
247.3136,41313.6125
247.5023,41556.575
247.6909,41809.825
247.8795,42013.7542
248.0681,42278.9083
248.2567,42473.2083
248.4453,42691.8792
248.6338,42892.75
248.8224,43030.7333
249.0109,42996.5375
249.1994,43003.5
249.3878,43265.275
249.5763,43528.9958
249.7648,43763.5042
249.9532,43977.0833
250.1416,44211.9583
250.33,44482.5375
250.5183,44722.25
250.7067,44908.95
250.8951,45097.9042
251.0834,45251.925
251.2717,45401.2958
251.46,45552.6458
251.6483,45704.2458
251.8365,45827.3208
252.0247,45825.2292
252.213,45877.0833
252.4012,46043.3292
252.5894,46322.0
252.7775,46501.6917
252.9657,46652.0083
253.1538,46857.1875
253.3419,47032.6292
253.53,47138.7875
253.7181,47281.7583
253.9062,47437.0875
254.0942,47584.2167
254.2823,47676.8833
254.4703,47755.5292
254.6583,47874.6625
254.8463,48008.75
255.0342,48072.0333
255.2222,48135.2458
255.4101,48182.1667
255.598,48137.525
255.7859,48212.4292
255.9738,48409.2042
256.1616,48599.1458
256.3495,48805.775
256.5373,48957.8375
256.7251,49193.1917
256.9129,49334.2667
257.1006,49458.575
257.2884,49605.9125
257.4761,49780.775
257.6638,49891.925
257.8515,49961.3042
258.0392,50042.7083
258.2269,50105.9875
258.4146,50165.0292
258.6022,50255.6875
258.7898,50271.3708
258.9774,50299.4875
259.165,50404.6167
259.3525,50527.2917
259.5401,50555.3917
259.7276,50643.6375
259.9151,50745.5167
260.1026,50820.4292
260.2901,50927.8
260.4776,51014.6792
260.665,51192.3208
260.8524,51321.85
261.0398,51476.4958
261.2272,51555.0875
261.4146,51570.7292
261.6019,51658.8125
261.7893,51754.4208
261.9766,51822.075
262.1639,51902.0542
262.3512,51885.8583
262.5384,51889.7667
262.7257,51892.575
262.9129,51939.7708
263.1001,51968.2583
263.2873,52062.6333
263.4745,52116.4167
263.6617,52048.7
263.8488,52094.4958
264.0359,52129.825
264.2231,52133.4833
264.4101,52165.6208
264.5972,52199.3583
264.7842,52239.3125
264.9713,52265.1667
265.1583,52260.2042
265.3453,52301.2375
265.5323,52348.325
265.7193,52396.7083
265.9062,52462.4542
266.0931,52480.6708
266.2801,52480.5167
266.4669,52545.2167
266.6538,52583.325
266.8407,52635.3958
267.0276,52609.2667
267.2143,52581.4417
267.4012,52618.3667
267.588,52526.475
267.7747,52508.6333
267.9615,52497.1417
268.1482,52481.8042
268.3349,52508.3458
268.5217,52508.7542
268.7083,52431.3708
268.895,52406.6708
269.0817,52435.7292
269.2682,52415.6625
269.4549,52343.7042
269.6415,52212.7958
269.8281,52173.4375
270.0146,52204.9292
270.2012,52222.3625
270.3877,52248.7417
270.5742,52226.9583
270.7607,52210.3208
270.9472,52187.4625
271.1336,52144.2
271.32,52090.525
271.5065,52044.1042
271.6929,52012.2625
271.8792,52037.3958
272.0656,52011.9
272.252,52008.9
272.4383,52000.925
272.6246,51963.5792
272.8109,51920.9958
272.9972,51981.1542
273.1835,51993.9042
273.3697,52011.25
273.5559,52004.175
273.7421,52001.7917
273.9283,51972.3917
274.1145,51936.675
274.3007,51922.0667
274.4868,51933.9583
274.6729,51975.2208
274.859,51971.8667
275.0451,51955.5917
275.2311,51801.1917
275.4172,51816.4417
275.6032,51844.1792
275.7892,51874.8917
275.9752,51849.4458
276.1612,51874.725
276.3472,51795.7708
276.5331,51753.2292
276.719,51731.45
276.9049,51724.25
277.0908,51665.6708
277.2767,51630.55
277.4625,51622.1042
277.6484,51575.9458
277.8342,51511.6792
278.02,51484.1458
278.2057,51499.7792
278.3915,51537.5542
278.5772,51523.9
278.763,51451.7208
278.9487,51476.0833
279.1343,51493.6625
279.32,51456.7208
279.5057,51368.9917
279.6913,51210.4667
279.877,51163.2458
280.0625,51122.5083
280.2481,51029.3125
280.4337,50950.4
280.6192,50993.8917
280.8048,51013.6583
280.9903,50939.225
281.1758,50847.9042
281.3612,50749.725
281.5467,50711.4708
281.7321,50757.3292
281.9175,50755.9583
282.1029,50711.85
282.2884,50684.7958
282.4737,50596.9708
282.6591,50506.5042
282.8444,50480.0792
283.0297,50451.8292
283.215,50430.5417
283.4002,50387.2167
283.5855,50292.7583
283.7707,50135.1958
283.956,50067.7792
284.1412,50011.1542
284.3264,50013.675
284.5115,50048.2917
284.6967,50053.0
284.8818,49970.5417
285.0669,49847.1583
285.252,49812.4875
285.4371,49796.9125
285.6222,49705.2333
285.8072,49629.3417
285.9922,49564.0708
286.1772,49560.3375
286.3622,49564.4917
286.5472,49470.5667
286.7321,49371.8542
286.9171,49392.3458
287.102,49370.35
287.2869,49378.8833
287.4717,49422.0667
287.6566,49392.4125
287.8415,49360.3583
288.0263,49311.5208
288.2111,49183.3167
288.3959,49059.8083
288.5806,49023.4083
288.7654,49009.0667
288.9501,49091.4625
289.1348,49078.7458
289.3195,49049.2125
289.5042,49038.3167
289.6889,49050.5917
289.8735,48919.3708
290.0581,48854.325
290.2428,48737.1875
290.4273,48706.8542
290.6119,48724.7083
290.7965,48683.5542
290.981,48654.6792
291.1655,48614.5
291.35,48457.075
291.5345,48348.3833
291.719,48330.9958
291.9034,48321.5542
292.0878,48367.4
292.2722,48321.5542
292.4566,48244.3625
292.641,48232.5375
292.8253,48195.0625
293.0096,48122.85
293.194,48105.2208
293.3783,48074.3542
293.5626,48071.1958
293.7468,48042.5125
293.9311,48024.8083
294.1153,47913.875
294.2995,47732.3792
294.4837,47607.3667
294.6678,47504.825
294.852,47434.35
295.0361,47421.9167
295.2202,47409.8208
295.4043,47418.6292
295.5884,47355.9875
295.7725,47311.7625
295.9565,47255.9583
296.1405,47128.4042
296.3246,47050.5917
296.5085,47083.5792
296.6925,47111.2
296.8764,47058.0167
297.0603,46990.8042
297.2443,46923.4917
297.4282,46822.6583
297.612,46711.5375
297.7959,46618.5083
297.9797,46548.7542
298.1635,46441.9042
298.3474,46483.3
298.5311,46491.3292
298.7149,46382.3292
298.8987,46238.6375
299.0823,46160.5958
299.2661,46046.0417
299.4498,45886.3667
299.6334,45853.3583
299.8171,45828.4458
300.0007,45765.95
300.1843,45722.2083
300.368,45658.7083
300.5515,45591.3375
300.7351,45529.0083
300.9186,45480.7958
301.1021,45383.8125
301.2857,45340.2958
301.4691,45288.6917
301.6526,45278.7208
301.8361,45174.8708
302.0195,45083.4958
302.2029,45022.6042
302.3863,44987.4083
302.5697,44891.3542
302.753,44868.4583
302.9364,44856.9458
303.1197,44866.85
303.303,44810.4792
303.4863,44698.2833
303.6696,44527.9417
303.8528,44407.1833
304.036,44337.95
304.2192,44322.7208
304.4024,44263.7875
304.5856,44161.6958
304.7688,44109.7125
304.9519,44086.1125
305.135,44005.9
305.3181,43930.4375
305.5012,43862.8167
305.6842,43831.7167
305.8673,43767.2125
306.0504,43671.9167
306.2333,43521.6208
306.4163,43476.8042
306.5993,43398.075
306.7822,43357.1
306.9652,43308.6833
307.1481,43211.5542
307.331,43127.65
307.5139,43036.4208
307.6967,42933.9333
307.8796,42834.2333
308.0624,42769.2708
308.2452,42669.5375
308.428,42597.7208
308.6107,42551.0083
308.7935,42476.8083
308.9762,42398.2292
309.1589,42347.4542
309.3416,42270.7542
309.5243,42176.0083
309.7069,42107.85
309.8896,42008.6625
310.0721,41941.1292
310.2548,41888.8333
310.4373,41827.7208
310.6199,41805.4958
310.8024,41716.4417
310.985,41657.7875
311.1674,41549.8917
311.3499,41415.6583
311.5324,41377.0
311.7148,41378.8292
311.8973,41274.4833
312.0797,41197.1833
312.2621,41158.7417
312.4445,41089.7667
312.6268,40996.1208
312.8091,40938.9
312.9915,40816.5292
313.1738,40736.1667
313.356,40627.0667
313.5383,40526.2375
313.7206,40473.5
313.9027,40378.975
314.085,40318.2583
314.2672,40266.5708
314.4493,40221.1458
314.6314,40193.0042
314.8136,40161.475
314.9957,40060.3958
315.1778,39950.1667
315.3598,39890.6875
315.5419,39852.8958
315.724,39809.0958
315.9059,39737.95
316.088,39666.2833
316.2699,39663.5583
316.4519,39611.2042
316.6338,39501.8167
316.8157,39349.7125
316.9977,39271.0042
317.1795,39257.5417
317.3614,39240.375
317.5432,39187.2667
317.7251,39090.3
317.9069,38960.4833
318.0887,38905.6875
318.2704,38839.0167
318.4522,38791.2458
318.6339,38762.9917
318.8156,38775.6042
318.9973,38707.1958
319.179,38693.1
319.3607,38683.175
319.5423,38655.6125
319.7239,38588.8167
319.9055,38506.6583
320.0871,38447.1958
320.2687,38386.0917
320.4502,38321.7667
320.6317,38223.9292
320.8132,38216.9333
320.9947,38172.6833
321.1761,38147.6167
321.3576,38112.7958
321.5391,38075.2833
321.7205,38035.0125
321.9019,37949.4333
322.0832,37837.875
322.2646,37754.3458
322.4459,37683.7542
322.6272,37603.3958
322.8085,37536.7792
322.9898,37494.925
323.1711,37408.2167
323.3523,37324.35
323.5335,37270.7875
323.7147,37336.3375
323.8959,37386.0583
324.0771,37360.925
324.2582,37288.6125
324.4393,37242.0042
324.6204,37219.0708
324.8015,37177.5958
324.9826,37180.7542
325.1637,37224.0833
325.3447,37178.8833
325.5257,37139.575
325.7067,37086.4208
325.8877,36966.4417
326.0686,36866.75
326.2496,36776.0417
326.4305,36688.5792
326.6114,36643.6375
326.7922,36627.8375
326.9731,36615.125
327.1539,36580.7125
327.3347,36553.9792
327.5155,36532.9125
327.6963,36556.6083
327.8771,36545.275
328.0578,36438.3625
328.2385,36282.7375
328.4193,36234.5
328.5999,36181.4875
328.7806,36105.275
328.9613,36103.1
329.1419,36060.8458
329.3225,36031.7125
329.5031,35945.4417
329.6837,35857.4083
329.8642,35802.975
330.0447,35755.2458
330.2252,35692.0083
330.4057,35605.9333
330.5862,35564.5167
330.7667,35538.5708
330.9471,35577.3292
331.1275,35577.6125
331.3079,35426.2792
331.4883,35334.8083
331.6687,35327.7167
331.849,35273.6208
332.0293,35191.6667
332.2096,35138.1958
332.3899,35112.9708
332.5702,35118.0458
332.7504,35114.975
332.9306,35102.6833
333.1108,35021.0542
333.291,34919.9708
333.4712,34903.6458
333.6514,34911.2417
333.8315,34856.5583
334.0116,34814.5958
334.1917,34793.5042
334.3717,34779.6792
334.5518,34769.2
334.7318,34709.1083
334.9119,34669.6458
335.0918,34655.55
335.2718,34622.9167
335.4518,34597.6792
335.6317,34548.2667
335.8116,34518.7083
335.9915,34495.5833
336.1714,34396.0083
336.3513,34345.225
336.5311,34344.8333
336.7109,34356.8375
336.8907,34294.65
337.0705,34168.2792
337.2502,34051.0625
337.43,33999.2792
337.6097,33906.5708
337.7894,33862.6875
337.9691,33852.3708
338.1488,33864.8833
338.3284,33857.9125
338.508,33872.1583
338.6877,33854.95
338.8672,33804.0292
339.0468,33716.5083
339.2263,33661.3292
339.4059,33634.3083
339.5854,33687.4583
339.7649,33653.1083
339.9443,33601.5417
340.1238,33593.0875
340.3032,33583.4875
340.4826,33562.9083
340.662,33484.775
340.8414,33378.6125
341.0207,33381.2333
341.2001,33398.35
341.3794,33387.825
341.5587,33440.95
341.738,33426.4167
341.9172,33314.175
342.0965,33254.7042
342.2757,33131.0583
342.4549,32996.5375
342.6341,32995.2875
342.8132,32975.4375
342.9923,32989.6083
343.1715,33056.0708
343.3506,33095.8083
343.5296,33005.1333
343.7087,32890.4708
343.8878,32844.8042
344.0668,32811.9333
344.2458,32781.9333
344.4248,32700.1958
344.6037,32662.1333
344.7827,32660.0708
344.9616,32587.8
345.1405,32572.8208
345.3194,32582.5333
345.4982,32510.0292
345.6771,32447.2375
345.8559,32427.9833
346.0347,32412.3375
346.2135,32359.9958
346.3923,32343.3875
346.571,32326.5667
346.7498,32260.0292
346.9285,32264.1042
347.1071,32218.5875
347.2859,32110.5083
347.4645,32151.9542
347.6431,32178.2417
347.8217,32212.7125
348.0003,32224.175
348.1789,32211.9
348.3574,32032.8792
348.5359,31916.5167
348.7145,31826.1792
348.893,31823.0917
349.0714,31809.8125
349.2499,31734.2208
349.4283,31634.2792
349.6068,31543.4542
349.7852,31503.5875
349.9635,31506.275
350.1419,31482.5167
350.3202,31431.2417
350.4985,31329.7
350.6768,31275.8958
350.8551,31232.6708
351.0334,31198.5
351.2116,31134.5875
351.3898,31134.9875
351.568,31115.4042
351.7462,31107.0417
351.9243,31066.0292
352.1025,30995.275
352.2806,30950.1625
352.4587,30927.6542
352.6368,30881.5792
352.8148,30819.5458
352.9929,30741.7125
353.1709,30727.7125
353.3489,30705.8042
353.5268,30645.1417
353.7048,30581.2875
353.8828,30541.1042
354.0607,30477.1417
354.2386,30466.7917
354.4165,30416.1542
354.5943,30366.1458
354.7722,30350.4583
354.95,30377.1167
355.1278,30357.725
355.3056,30281.7875
355.4833,30163.7792
355.6611,30060.5875
355.8388,29971.275
356.0165,29910.1167
356.1942,29929.3375
356.3719,29993.5458
356.5495,29973.8875
356.7271,29911.75
356.9047,29896.3375
357.0823,29900.8833
357.2599,29884.5167
357.4374,29834.4583
357.6149,29748.6208
357.7924,29645.1667
357.9699,29604.3208
358.1474,29575.2292
358.3248,29499.6167
358.5023,29440.2458
358.6797,29352.8167
358.8571,29294.3708
359.0344,29259.9917
359.2118,29171.6042
359.3891,29119.2208
359.5664,29083.4208
359.7437,29052.3167
359.9209,28951.2833
360.0982,28855.3583
360.2754,28794.8417
360.4526,28829.775
360.6298,28840.4333
360.807,28828.2667
360.9841,28791.3292
361.1613,28693.1208
361.3383,28692.2458
361.5154,28686.025
361.6925,28627.9458
361.8695,28582.0917
362.0466,28515.7125
362.2236,28499.875
362.4005,28439.0875
362.5775,28431.3875
362.7545,28313.075
362.9314,28218.025
363.1083,28225.5833
363.2852,28243.2083
363.462,28218.5958
363.6389,28168.5625
363.8157,28147.6333
363.9925,28061.9792
364.1693,28033.9375
364.346,27968.1417
364.5228,27925.9375
364.6996,27952.1
364.8762,27938.6875
365.0529,27943.9875
365.2296,27919.2708
365.4062,27895.2833
365.5829,27891.6625
365.7595,27799.8292
365.9361,27782.7333
366.1126,27794.5708
366.2892,27777.4292
366.4657,28012.025
366.6422,28315.0625
366.8186,28293.9375
366.9951,28369.6625
367.1716,28344.625
367.348,28175.9042
367.5244,28263.925
367.7008,28400.5417
367.8772,28499.5958
368.0535,28174.3958
368.2298,27879.9917
368.4061,28048.7333
368.5824,27938.4292
368.7586,27955.1375
368.9349,28132.3333
369.1111,28054.8792
369.2873,27874.1625
369.4635,27820.9708
369.6396,27988.8625
369.8158,27794.4375
369.9919,27612.4667
370.168,27536.5792
370.3441,27573.625
370.5202,27481.7542
370.6962,27319.6375
370.8722,27223.4458
371.0482,27210.5292
371.2242,27251.1417
371.4002,27360.45
371.5761,27491.9583
371.752,27357.3125
371.9279,27311.225
372.1038,27376.2667
372.2796,27347.9875
372.4555,27248.2125
372.6313,27343.4708
372.8071,27302.7167
372.9829,27202.2292
373.1586,27140.3958
373.3344,27223.7667
373.5101,27197.9667
373.6858,27188.8
373.8615,27143.4583
374.0371,27114.8375
374.2127,27227.9375
374.3884,27363.5875
374.564,27286.325
374.7395,27200.875
374.9151,27238.8
375.0906,27494.8375
375.2661,27826.0375
375.4416,27722.9542
375.6171,27704.0583
375.7925,27948.1167
375.968,28073.1958
376.1434,27933.0333
376.3188,27624.4292
376.4941,27518.4542
376.6695,27572.9125
376.8448,27712.4917
377.0201,27858.3792
377.1954,27762.0208
377.3707,27770.8208
377.5459,27917.6458
377.7212,27974.9875
377.8964,28464.4667
378.0715,28932.4167
378.2467,28629.9167
378.4218,28563.3625
378.597,28754.15
378.7721,28230.7167
378.9472,28363.2292
379.1222,28453.2875
379.2973,28723.1417
379.4723,29628.6583
379.6473,30073.9833
379.8223,29672.4042
379.9972,28792.6167
380.1722,28466.325
380.3471,28302.2875
380.522,28440.4875
380.6969,28337.0333
380.8717,28652.2583
381.0466,28914.075
381.2214,28451.8
381.3962,28304.1708
381.571,28074.2708
381.7457,27896.8833
381.9204,28010.0708
382.0952,28125.15
382.2699,28058.5167
382.4445,28720.5417
382.6192,28944.6542
382.7938,29279.7958
382.9685,29924.3667
383.1431,29674.2333
383.3176,28867.2917
383.4922,28453.0458
383.6667,28418.8542
383.8412,28456.425
384.0157,28232.6
384.1902,28223.6792
384.3646,28534.6667
384.5391,28639.6208
384.7134,28452.0708
384.8878,28525.2125
385.0622,28926.9708
385.2365,29177.8917
385.4109,28524.9167
385.5852,28128.7167
385.7594,28201.4917
385.9337,28286.2708
386.1079,28489.0125
386.2822,28746.6667
386.4564,29121.6667
386.6306,28861.8083
386.8047,28734.8917
386.9789,29154.4542
387.153,29224.7667
387.3271,29808.8958
387.5012,30201.7083
387.6752,30302.1167
387.8492,30979.7167
388.0233,31053.6292
388.1972,30407.3
388.3712,30573.6333
388.5452,30556.3292
388.7191,30707.8125
388.893,31196.2792
389.0669,31752.1708
389.2408,30866.75
389.4146,29617.4625
389.5884,28781.4625
389.7623,28209.4583
389.9361,28123.1708
390.1098,28279.6625
390.2835,28680.9667
390.4573,28758.4625
390.631,28617.5125
390.8047,28881.5833
390.9784,29444.7417
391.152,29287.3417
391.3256,29196.3125
391.4992,29657.1
391.6728,29498.1625
391.8464,29282.2375
392.0199,29852.2833
392.1934,30326.7292
392.3669,30192.0958
392.5403,30983.8
392.7138,30966.1417
392.8873,31580.2333
393.0607,32212.7125
393.2341,33143.9792
393.4074,33382.725
393.5808,32603.3875
393.7542,31197.475
393.9274,31017.9875
394.1007,30859.5042
394.274,30674.3417
394.4472,30774.2542
394.6205,30351.9833
394.7937,31013.6083
394.9668,31839.0417
395.14,31749.5708
395.3131,30954.7833
395.4863,30208.7583
395.6594,29952.3667
395.8325,29979.5833
396.0055,29588.4958
396.1786,29765.8292
396.3516,29830.9625
396.5246,29961.6625
396.6975,29722.7042
396.8705,29537.2333
397.0434,30518.3083
397.2163,30437.9958
397.3892,29601.3792
397.5621,29972.0208
397.735,30587.2167
397.9077,31196.5833
398.0806,32118.3708
398.2534,31226.4542
398.4261,31227.0625
398.5989,31494.1417
398.7716,33099.5958
398.9443,33307.3917
399.117,32416.4917
399.2896,31382.1583
399.4623,31018.9667
399.6349,30833.1625
399.8075,30509.2083
399.9801,29817.175
400.1526,29803.775
400.3252,29555.1792
400.4977,28544.7625
400.6702,28328.5333
400.8427,28217.6917
401.0151,28482.0625
401.1875,28830.1667
401.36,28684.4
401.5323,28868.3625
401.7047,28570.1917
401.877,28169.9625
402.0494,27996.4375
402.2216,27990.1625
402.394,28605.1
402.5662,28634.6667
402.7385,28369.7125
402.9107,28274.7667
403.0829,28242.0167
403.2551,28478.5375
403.4272,28285.35
403.5994,28098.0792
403.7715,28204.9583
403.9436,28748.6792
404.1156,28623.6375
