Serial Num,2103232U1
Spectrometer Temperature (C),39.0
Site,CMU
Timestamp,2022-06-27 07:06:36.404106
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3225.9458
218.2508,3297.3583
218.442,3370.2458
218.6332,3451.4958
218.8244,3527.55
219.0156,3608.4292
219.2067,3696.7208
219.3979,3784.9208
219.589,3874.4042
219.7801,3969.625
219.9712,4065.4542
220.1623,4166.6292
220.3533,4273.3042
220.5444,4380.5167
220.7354,4491.8958
220.9264,4602.6625
221.1174,4724.1292
221.3083,4845.9542
221.4993,4964.8917
221.6902,5085.3708
221.8812,5220.2333
222.0721,5355.2625
222.263,5492.3792
222.4538,5632.625
222.6447,5778.0583
222.8355,5929.1792
223.0264,6078.7667
223.2172,6228.5042
223.408,6382.1375
223.5987,6542.4125
223.7895,6706.2167
223.9802,6877.1458
224.1709,7043.0417
224.3616,7222.1875
224.5524,7400.4042
224.743,7587.9083
224.9337,7765.125
225.1243,7967.2458
225.315,8154.4417
225.5056,8345.0583
225.6962,8545.75
225.8867,8750.6917
226.0773,8955.0792
226.2678,9163.725
226.4584,9378.475
226.6489,9594.6625
226.8394,9799.8125
227.0298,10022.0292
227.2203,10258.6917
227.4108,10505.8583
227.6012,10746.475
227.7916,10976.4083
227.982,11215.9875
228.1723,11449.75
228.3627,11699.5792
228.5531,11944.3833
228.7434,12190.1208
228.9337,12445.2208
229.124,12710.7167
229.3143,12975.1208
229.5045,13262.5292
229.6948,13543.9125
229.885,13835.8083
230.0752,14130.8042
230.2654,14423.025
230.4556,14712.6667
230.6457,14997.1833
230.8358,15284.225
231.026,15578.7708
231.2161,15866.225
231.4062,16166.3875
231.5963,16452.3917
231.7863,16757.5583
231.9764,17078.4542
232.1664,17399.6833
232.3564,17737.5417
232.5464,18056.3083
232.7364,18382.4083
232.9263,18698.0583
233.1163,19032.0
233.3062,19371.4083
233.4961,19737.9
233.686,20071.25
233.8758,20378.6708
234.0657,20689.1042
234.2555,21037.9333
234.4454,21378.9
234.6352,21714.9833
234.825,22050.875
235.0147,22367.8417
235.2045,22696.6542
235.3942,23024.5917
235.5839,23358.2417
235.7737,23682.3667
235.9633,24005.9042
236.153,24362.3417
236.3427,24712.6333
236.5323,25038.6708
236.7219,25357.2458
236.9115,25643.6792
237.1011,25948.95
237.2907,26285.4
237.4803,26622.075
237.6698,26933.7333
237.8593,27254.3125
238.0488,27568.2667
238.2383,27894.475
238.4278,28208.8417
238.6172,28554.2208
238.8066,28879.3333
238.9961,29200.5
239.1855,29541.8208
239.3748,29854.8958
239.5642,30145.5167
239.7536,30471.9583
239.9429,30777.9167
240.1322,31049.8625
240.3215,31346.0833
240.5108,31652.1333
240.7001,31958.45
240.8893,32249.5208
241.0786,32530.7458
241.2677,32801.6958
241.457,33120.0458
241.6461,33345.4333
241.8353,33587.4625
242.0244,33830.45
242.2136,34069.3458
242.4027,34316.925
242.5918,34550.2542
242.7809,34792.3958
242.9699,34957.7083
243.159,35065.0083
243.348,35344.2875
243.537,35654.5917
243.726,35924.5708
243.915,36170.3125
244.1039,36384.2125
244.2929,36589.7417
244.4818,36647.8042
244.6707,36813.7458
244.8596,37093.6208
245.0485,37385.875
245.2373,37682.7917
245.4262,37945.5917
245.615,38175.3125
245.8038,38367.1417
245.9926,38579.6292
246.1814,38828.3125
246.3701,38934.5583
246.5589,38889.5875
246.7476,39026.0292
246.9363,39328.7
247.1249,39609.9625
247.3136,39857.2375
247.5023,40099.4083
247.6909,40342.5833
247.8795,40553.125
248.0681,40806.45
248.2567,40994.7583
248.4453,41203.075
248.6338,41398.9375
248.8224,41553.5167
249.0109,41519.9667
249.1994,41534.9417
249.3878,41792.0333
249.5763,42047.8
249.7648,42275.7667
249.9532,42481.4833
250.1416,42704.5833
250.33,42966.2708
250.5183,43199.9625
250.7067,43382.5
250.8951,43566.8542
251.0834,43715.6667
251.2717,43858.6042
251.46,44014.8917
251.6483,44166.9542
251.8365,44292.2083
252.0247,44296.8542
252.213,44348.85
252.4012,44507.6875
252.5894,44776.475
252.7775,44951.9833
252.9657,45105.2333
253.1538,45302.0542
253.3419,45474.3458
253.53,45588.6208
253.7181,45724.6458
253.9062,45881.6625
254.0942,46021.45
254.2823,46109.4667
254.4703,46196.6542
254.6583,46300.1167
254.8463,46428.0083
255.0342,46502.8583
255.2222,46571.3125
255.4101,46630.8333
255.598,46598.625
255.7859,46666.8917
255.9738,46849.9
256.1616,47043.8292
256.3495,47230.6625
256.5373,47382.8542
256.7251,47611.0583
256.9129,47747.7
257.1006,47872.7833
257.2884,48022.7792
257.4761,48196.7875
257.6638,48297.7708
257.8515,48372.5125
258.0392,48443.0042
258.2269,48508.7708
258.4146,48582.3875
258.6022,48669.7042
258.7898,48700.9625
258.9774,48736.5958
259.165,48842.325
259.3525,48950.7125
259.5401,48981.6417
259.7276,49064.0958
259.9151,49161.2542
260.1026,49232.2208
260.2901,49335.9375
260.4776,49428.6542
260.665,49613.4833
260.8524,49760.8
261.0398,49907.9833
261.2272,49969.125
261.4146,49989.2875
261.6019,50066.9792
261.7893,50164.4
261.9766,50231.1375
262.1639,50316.0875
262.3512,50307.2958
262.5384,50322.225
262.7257,50340.175
262.9129,50380.3
263.1001,50402.9625
263.2873,50488.9917
263.4745,50537.625
263.6617,50471.9708
263.8488,50521.3375
264.0359,50568.6375
264.2231,50589.3458
264.4101,50612.1125
264.5972,50654.6833
264.7842,50686.5667
264.9713,50708.4375
265.1583,50710.5667
265.3453,50754.475
265.5323,50797.5
265.7193,50852.5583
265.9062,50916.2875
266.0931,50944.2458
266.2801,50939.5625
266.4669,51002.1208
266.6538,51045.65
266.8407,51090.2083
267.0276,51060.1125
267.2143,51037.9042
267.4012,51066.5042
267.588,50986.0208
267.7747,50984.0208
267.9615,50982.9917
268.1482,50967.0292
268.3349,50980.4208
268.5217,50974.4542
268.7083,50906.7833
268.895,50878.5792
269.0817,50909.075
269.2682,50900.55
269.4549,50828.2375
269.6415,50710.5833
269.8281,50678.1875
270.0146,50711.4167
270.2012,50722.2667
270.3877,50745.9
270.5742,50725.4042
270.7607,50711.8333
270.9472,50686.0167
271.1336,50650.6375
271.32,50602.7
271.5065,50555.9625
271.6929,50531.0875
271.8792,50558.9333
272.0656,50526.325
272.252,50540.7
272.4383,50528.2
272.6246,50489.9583
272.8109,50449.6958
272.9972,50504.4208
273.1835,50524.1167
273.3697,50538.4
273.5559,50527.6583
273.7421,50528.225
273.9283,50496.5875
274.1145,50464.85
274.3007,50452.1375
274.4868,50468.525
274.6729,50508.0958
274.859,50511.6458
275.0451,50486.3667
275.2311,50344.5042
275.4172,50363.8708
275.6032,50381.2792
275.7892,50412.4375
275.9752,50397.2917
276.1612,50419.0042
276.3472,50338.9542
276.5331,50300.225
276.719,50284.7708
276.9049,50272.2
277.0908,50214.8208
277.2767,50182.2417
277.4625,50174.9333
277.6484,50135.125
277.8342,50067.7208
278.02,50045.7333
278.2057,50060.05
278.3915,50102.125
278.5772,50079.175
278.763,50006.4208
278.9487,50038.1875
279.1343,50066.5708
279.32,50011.5667
279.5057,49929.7
279.6913,49778.2125
279.877,49734.325
280.0625,49693.7875
280.2481,49606.0042
280.4337,49527.8458
280.6192,49560.7958
280.8048,49589.1583
280.9903,49517.6083
281.1758,49434.4208
281.3612,49341.9958
281.5467,49300.6167
281.7321,49340.1708
281.9175,49326.8833
282.1029,49289.4667
282.2884,49276.0167
282.4737,49178.5792
282.6591,49097.3
282.8444,49070.0208
283.0297,49043.3292
283.215,49027.6583
283.4002,48991.1542
283.5855,48896.7958
283.7707,48745.1708
283.956,48673.0292
284.1412,48614.0667
284.3264,48617.9375
284.5115,48656.65
284.6967,48653.7542
284.8818,48577.8583
285.0669,48464.8
285.252,48432.1875
285.4371,48409.7292
285.6222,48323.1958
285.8072,48244.075
285.9922,48176.6542
286.1772,48175.275
286.3622,48180.1
286.5472,48099.3667
286.7321,48000.5292
286.9171,48028.2875
287.102,48002.8292
287.2869,48015.0
287.4717,48050.6042
287.6566,48019.1208
287.8415,47987.1792
288.0263,47932.0
288.2111,47805.9667
288.3959,47682.05
288.5806,47655.3542
288.7654,47642.7542
288.9501,47720.8542
289.1348,47706.2542
289.3195,47679.3333
289.5042,47659.6708
289.6889,47679.3333
289.8735,47550.6875
290.0581,47486.6083
290.2428,47371.4625
290.4273,47348.2958
290.6119,47365.7083
290.7965,47330.0333
290.981,47302.5625
291.1655,47254.3125
291.35,47102.5042
291.5345,46996.8542
291.719,46979.8083
291.9034,46964.8333
292.0878,47009.7333
292.2722,46967.9375
292.4566,46890.1583
292.641,46879.8417
292.8253,46847.2792
293.0096,46777.8125
293.194,46764.3417
293.3783,46731.5333
293.5626,46730.6375
293.7468,46699.0375
293.9311,46670.475
294.1153,46565.7167
294.2995,46389.625
294.4837,46280.8125
294.6678,46173.2042
294.852,46103.5792
295.0361,46092.8333
295.2202,46079.6542
295.4043,46082.5542
295.5884,46020.4083
295.7725,45985.25
295.9565,45926.35
296.1405,45801.2625
296.3246,45722.5708
296.5085,45756.925
296.6925,45785.025
296.8764,45736.1583
297.0603,45663.3167
297.2443,45593.0042
297.4282,45503.7167
297.612,45392.9167
297.7959,45301.8833
297.9797,45236.9625
298.1635,45139.1292
298.3474,45173.15
298.5311,45184.4208
298.7149,45070.4958
298.8987,44931.3417
299.0823,44861.7
299.2661,44751.5292
299.4498,44586.2958
299.6334,44552.7042
299.8171,44535.4667
300.0007,44475.1667
300.1843,44428.1542
300.368,44376.6583
300.5515,44300.2542
300.7351,44238.0833
300.9186,44186.425
301.1021,44095.1625
301.2857,44053.5292
301.4691,44008.7667
301.6526,43992.1208
301.8361,43893.2333
302.0195,43801.4083
302.2029,43740.7625
302.3863,43704.7167
302.5697,43610.9125
302.753,43590.3667
302.9364,43576.6875
303.1197,43578.8417
303.303,43523.7833
303.4863,43414.7208
303.6696,43250.9
303.8528,43134.7125
304.036,43063.1708
304.2192,43050.5083
304.4024,42989.6583
304.5856,42889.4083
304.7688,42843.7875
304.9519,42814.0583
305.135,42734.8708
305.3181,42660.45
305.5012,42590.8833
305.6842,42563.1667
305.8673,42501.2667
306.0504,42399.2833
306.2333,42262.1167
306.4163,42213.25
306.5993,42132.55
306.7822,42097.0542
306.9652,42051.8333
307.1481,41951.4875
307.331,41869.3542
307.5139,41779.8292
307.6967,41682.025
307.8796,41585.6542
308.0624,41516.0167
308.2452,41422.95
308.428,41348.3042
308.6107,41313.2083
308.7935,41225.4208
308.9762,41157.2458
309.1589,41096.4333
309.3416,41023.2542
309.5243,40922.3583
309.7069,40858.8875
309.8896,40769.2875
310.0721,40693.675
310.2548,40644.6083
310.4373,40586.125
310.6199,40562.4625
310.8024,40477.9625
310.985,40425.9417
311.1674,40307.7708
311.3499,40191.725
311.5324,40146.7167
311.7148,40140.8167
311.8973,40044.0542
312.0797,39970.4792
312.2621,39927.075
312.4445,39865.4917
312.6268,39774.8083
312.8091,39711.6958
312.9915,39591.3542
313.1738,39515.9
313.356,39409.8958
313.5383,39306.0417
313.7206,39250.3625
313.9027,39159.5625
314.085,39098.3167
314.2672,39051.5833
314.4493,39005.6583
314.6314,38973.2333
314.8136,38944.075
314.9957,38848.0083
315.1778,38738.7125
315.3598,38674.1292
315.5419,38636.2083
315.724,38591.2375
315.9059,38523.825
316.088,38454.7375
316.2699,38446.85
316.4519,38394.4208
316.6338,38283.6833
316.8157,38134.9625
316.9977,38061.0333
317.1795,38048.6625
317.3614,38027.825
317.5432,37976.3083
317.7251,37877.4625
317.9069,37752.075
318.0887,37694.7375
318.2704,37632.6458
318.4522,37585.6167
318.6339,37553.5042
318.8156,37569.2333
318.9973,37501.6542
319.179,37481.9667
319.3607,37470.0208
319.5423,37443.0833
319.7239,37380.7917
319.9055,37299.075
320.0871,37241.2667
320.2687,37178.8625
320.4502,37116.5208
320.6317,37019.9583
320.8132,37014.3375
320.9947,36968.0125
321.1761,36935.9333
321.3576,36901.2958
321.5391,36867.0083
321.7205,36829.9458
321.9019,36743.1583
322.0832,36637.025
322.2646,36549.225
322.4459,36485.7333
322.6272,36407.9125
322.8085,36341.5875
322.9898,36286.6167
323.1711,36209.3542
323.3523,36138.05
323.5335,36077.5625
323.7147,36141.3167
323.8959,36189.2417
324.0771,36163.9167
324.2582,36096.35
324.4393,36046.4458
324.6204,36023.5833
324.8015,35981.0333
324.9826,35974.8
325.1637,36013.4167
325.3447,35972.7292
325.5257,35929.6667
325.7067,35883.0583
325.8877,35765.9042
326.0686,35680.3958
326.2496,35589.0042
326.4305,35504.925
326.6114,35458.0208
326.7922,35444.85
326.9731,35425.5375
327.1539,35395.7708
327.3347,35368.1458
327.5155,35349.1833
327.6963,35375.3542
327.8771,35350.4708
328.0578,35238.0375
328.2385,35090.0167
328.4193,35038.2083
328.5999,34988.2917
328.7806,34912.3125
328.9613,34913.6583
329.1419,34873.75
329.3225,34848.7667
329.5031,34759.6542
329.6837,34683.0875
329.8642,34623.5875
330.0447,34575.1708
330.2252,34509.8958
330.4057,34432.6708
330.5862,34373.9292
330.7667,34351.9125
330.9471,34381.8583
331.1275,34384.8625
331.3079,34234.2708
331.4883,34155.4792
331.6687,34142.1833
331.849,34088.1083
332.0293,34014.9958
332.2096,33958.1167
332.3899,33935.8458
332.5702,33928.7625
332.7504,33935.8292
332.9306,33913.5958
333.1108,33832.2792
333.291,33731.8625
333.4712,33717.9917
333.6514,33714.1458
333.8315,33666.8875
334.0116,33621.3208
334.1917,33599.5417
334.3717,33592.7417
334.5518,33582.2208
334.7318,33518.3
334.9119,33474.875
335.0918,33454.2958
335.2718,33429.4
335.4518,33409.0875
335.6317,33358.2708
335.8116,33331.2875
335.9915,33299.4625
336.1714,33199.2625
336.3513,33144.6125
336.5311,33143.0708
336.7109,33157.7
336.8907,33090.675
337.0705,32979.1667
337.2502,32851.2375
337.43,32807.9833
337.6097,32721.7167
337.7894,32675.0583
337.9691,32662.9708
338.1488,32670.9458
338.3284,32663.9
338.508,32682.0208
338.6877,32665.6083
338.8672,32620.55
339.0468,32532.1833
339.2263,32470.1042
339.4059,32446.8625
339.5854,32496.0042
339.7649,32460.525
339.9443,32412.9625
340.1238,32405.1167
340.3032,32389.0042
340.4826,32368.0125
340.662,32291.8333
340.8414,32184.8167
341.0207,32196.8292
341.2001,32203.7792
341.3794,32195.475
341.5587,32232.4958
341.738,32228.675
341.9172,32122.1708
342.0965,32064.325
342.2757,31952.2917
342.4549,31811.5042
342.6341,31813.2833
342.8132,31786.125
342.9923,31809.5458
343.1715,31862.1958
343.3506,31901.2
343.5296,31813.325
343.7087,31704.1792
343.8878,31649.5167
344.0668,31608.625
344.2458,31579.8208
344.4248,31498.3125
344.6037,31467.95
344.7827,31462.9833
344.9616,31403.3833
345.1405,31379.8
345.3194,31393.0292
345.4982,31320.0875
345.6771,31257.4375
345.8559,31235.0333
346.0347,31221.5917
346.2135,31167.6417
346.3923,31153.7083
346.571,31138.4125
346.7498,31069.0042
346.9285,31074.0625
347.1071,31030.4167
347.2859,30929.35
347.4645,30957.4292
347.6431,30980.9458
347.8217,31012.1292
348.0003,31026.8917
348.1789,31020.7125
348.3574,30843.9333
348.5359,30732.9875
348.7145,30641.6458
348.893,30634.35
349.0714,30625.1542
349.2499,30543.7667
349.4283,30456.8375
349.6068,30366.7208
349.7852,30322.3167
349.9635,30327.3042
350.1419,30318.95
350.3202,30263.975
350.4985,30175.6083
350.6768,30113.7833
350.8551,30068.7
351.0334,30036.5167
351.2116,29970.3458
351.3898,29967.4167
351.568,29947.1875
351.7462,29934.7167
351.9243,29900.4583
352.1025,29829.4292
352.2806,29789.0208
352.4587,29758.4708
352.6368,29712.7667
352.8148,29651.3667
352.9929,29582.4667
353.1709,29577.0917
353.3489,29543.6792
353.5268,29485.9042
353.7048,29429.8583
353.8828,29387.2708
354.0607,29326.9875
354.2386,29311.5542
354.4165,29267.4583
354.5943,29221.7
354.7722,29202.475
354.95,29228.1042
355.1278,29214.825
355.3056,29141.7708
355.4833,29019.4792
355.6611,28917.2
355.8388,28834.3667
356.0165,28772.6917
356.1942,28795.0333
356.3719,28853.0708
356.5495,28830.05
356.7271,28764.3958
356.9047,28750.9333
357.0823,28739.2625
357.2599,28729.5375
357.4374,28680.5917
357.6149,28600.2292
357.7924,28510.4708
357.9699,28461.8792
358.1474,28433.9833
358.3248,28350.6167
358.5023,28292.5583
358.6797,28209.1125
358.8571,28151.9292
359.0344,28131.1125
359.2118,28051.4292
359.3891,28003.3167
359.5664,27967.0625
359.7437,27939.425
359.9209,27842.2875
360.0982,27750.4083
360.2754,27693.2
360.4526,27718.7917
360.6298,27729.9208
360.807,27711.3708
360.9841,27673.1458
361.1613,27584.2833
361.3383,27576.9917
361.5154,27574.2625
361.6925,27519.5167
361.8695,27474.0417
362.0466,27400.2125
362.2236,27389.6042
362.4005,27336.9292
362.5775,27333.7958
362.7545,27224.1417
362.9314,27130.1917
363.1083,27132.5375
363.2852,27146.1125
363.462,27119.4083
363.6389,27077.8208
363.8157,27058.7375
363.9925,26983.2125
364.1693,26956.3667
364.346,26893.4458
364.5228,26844.2625
364.6996,26873.8167
364.8762,26856.5458
365.0529,26860.0042
365.2296,26834.4667
365.4062,26818.3
365.5829,26827.4917
365.7595,26733.8167
365.9361,26710.25
366.1126,26726.4417
366.2892,26717.5917
366.4657,26929.0458
366.6422,27216.8708
366.8186,27203.3708
366.9951,27274.2125
367.1716,27250.2167
367.348,27089.0417
367.5244,27171.7333
367.7008,27302.8292
367.8772,27399.6958
368.0535,27089.5083
368.2298,26800.5667
368.4061,26953.05
368.5824,26854.0583
368.7586,26857.3708
368.9349,27034.0583
369.1111,26966.2083
369.2873,26798.0958
369.4635,26745.9125
369.6396,26903.4292
369.8158,26725.2583
369.9919,26553.6625
370.168,26475.325
370.3441,26512.2792
370.5202,26424.5958
370.6962,26259.9625
370.8722,26171.0708
371.0482,26154.2292
371.2242,26199.6333
371.4002,26314.2875
371.5761,26438.825
371.752,26311.9042
371.9279,26261.5083
372.1038,26306.7708
372.2796,26271.8583
372.4555,26185.4667
372.6313,26283.0083
372.8071,26249.7208
372.9829,26154.1833
373.1586,26097.4375
373.3344,26168.6375
373.5101,26139.0417
373.6858,26121.6583
373.8615,26077.15
374.0371,26054.1208
374.2127,26168.9
374.3884,26295.425
374.564,26225.8667
374.7395,26137.4167
374.9151,26169.3458
375.0906,26414.4167
375.2661,26739.5625
375.4416,26656.5375
375.6171,26640.5708
375.7925,26866.7792
375.968,26980.5958
376.1434,26849.7167
376.3188,26554.7125
376.4941,26451.5333
376.6695,26499.0333
376.8448,26633.6083
377.0201,26777.6667
377.1954,26688.5667
377.3707,26699.1583
377.5459,26850.0625
377.7212,26903.2917
377.8964,27366.6458
378.0715,27817.8958
378.2467,27549.5
378.4218,27462.3917
378.597,27660.125
378.7721,27152.0458
378.9472,27262.6667
379.1222,27349.3792
379.2973,27606.6958
379.4723,28463.95
379.6473,28900.9292
379.8223,28517.3708
379.9972,27662.9708
380.1722,27357.175
380.3471,27207.05
380.522,27345.1167
380.6969,27250.8333
380.8717,27537.9
381.0466,27801.4792
381.2214,27375.5917
381.3962,27216.2958
381.571,26986.3417
381.7457,26808.5
381.9204,26911.8958
382.0952,27019.2208
382.2699,26939.6292
382.4445,27553.8083
382.6192,27783.5292
382.7938,28076.9292
382.9685,28674.6417
383.1431,28455.5417
383.3176,27668.6375
383.4922,27251.1083
383.6667,27219.0792
383.8412,27256.8333
384.0157,27061.2208
384.1902,27049.2208
384.3646,27345.0208
384.5391,27459.7708
384.7134,27303.6833
384.8878,27395.1083
385.0622,27784.1042
385.2365,28038.1292
385.4109,27428.7875
385.5852,27035.7083
385.7594,27087.8333
385.9337,27161.3125
386.1079,27332.25
386.2822,27565.7792
386.4564,27909.9333
386.6306,27670.1417
386.8047,27506.65
386.9789,27906.2958
387.153,27949.2417
387.3271,28474.1833
387.5012,28874.1167
387.6752,28942.9417
387.8492,29602.7125
388.0233,29709.3458
388.1972,29085.0542
388.3712,29215.2042
388.5452,29210.0625
388.7191,29326.7958
388.893,29778.8333
389.0669,30312.3833
389.2408,29504.8792
389.4146,28353.8458
389.5884,27600.775
389.7623,27092.8083
389.9361,26997.7333
390.1098,27143.8875
390.2835,27518.0917
390.4573,27582.7625
390.631,27425.4
390.8047,27657.6125
390.9784,28206.2792
391.152,28066.5542
391.3256,27963.2542
391.4992,28389.7625
391.6728,28264.4417
391.8464,28027.1958
392.0199,28565.55
392.1934,29052.875
392.3669,28925.6833
392.5403,29671.6458
392.7138,29656.8458
392.8873,30214.1083
393.0607,30806.3375
393.2341,31692.9208
393.4074,31912.9292
393.5808,31183.8583
393.7542,29835.5792
393.9274,29654.4625
394.1007,29521.1542
394.274,29358.9625
394.4472,29485.0625
394.6205,29097.9708
394.7937,29719.2042
394.9668,30524.0292
395.14,30453.1917
395.3131,29696.5792
395.4863,28978.7958
395.6594,28723.5
395.8325,28763.3375
396.0055,28383.3708
396.1786,28546.1083
396.3516,28589.1875
396.5246,28717.0
396.6975,28484.9375
396.8705,28300.5167
397.0434,29214.925
397.2163,29182.3792
397.3892,28378.45
397.5621,28723.9417
397.735,29334.375
397.9077,29935.3333
398.0806,30827.2208
398.2534,30011.7625
398.4261,29969.5667
398.5989,30247.0458
398.7716,31763.75
398.9443,32010.1417
399.117,31153.7375
399.2896,30158.5375
399.4623,29798.7708
399.6349,29633.3792
399.8075,29326.3917
399.9801,28664.5875
400.1526,28652.7208
400.3252,28434.9208
400.4977,27471.4583
400.6702,27239.4917
400.8427,27126.2125
401.0151,27382.4583
401.1875,27731.575
401.36,27588.6792
401.5323,27765.575
401.7047,27489.775
401.877,27106.8167
402.0494,26936.6875
402.2216,26929.6625
402.394,27507.6917
402.5662,27547.0667
402.7385,27289.1125
402.9107,27206.2792
403.0829,27176.45
403.2551,27390.6375
403.4272,27210.2
403.5994,27026.5375
403.7715,27127.5417
403.9436,27659.8167
404.1156,27552.2917
