Serial Num,2103232U1
Spectrometer Temperature (C),39.5
Site,CMU
Timestamp,2022-06-27 12:45:26.661423
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3362.2292
218.2508,3439.05
218.442,3515.0
218.6332,3599.2792
218.8244,3675.9333
219.0156,3762.3708
219.2067,3854.4042
219.3979,3944.8625
219.589,4039.9125
219.7801,4136.7792
219.9712,4238.1917
220.1623,4342.2167
220.3533,4452.3583
220.5444,4565.0708
220.7354,4678.55
220.9264,4793.7917
221.1174,4921.7375
221.3083,5046.0792
221.4993,5168.9833
221.6902,5294.3042
221.8812,5432.3167
222.0721,5574.9792
222.263,5716.7625
222.4538,5862.5292
222.6447,6012.6292
222.8355,6169.1417
223.0264,6321.225
223.2172,6476.5958
223.408,6640.5042
223.5987,6806.5083
223.7895,6973.6708
223.9802,7147.525
224.1709,7324.4792
224.3616,7506.1458
224.5524,7690.1208
224.743,7877.7833
224.9337,8064.925
225.1243,8273.3417
225.315,8468.8208
225.5056,8660.6958
225.6962,8874.2625
225.8867,9080.5708
226.0773,9290.75
226.2678,9506.0583
226.4584,9727.2083
226.6489,9950.1042
226.8394,10160.6458
227.0298,10390.8167
227.2203,10634.5917
227.4108,10889.8
227.6012,11128.0333
227.7916,11369.0708
227.982,11611.4375
228.1723,11854.1417
228.3627,12112.0292
228.5531,12359.5208
228.7434,12615.4792
228.9337,12875.9542
229.124,13147.4167
229.3143,13418.1667
229.5045,13707.5958
229.6948,13997.6292
229.885,14292.275
230.0752,14597.1792
230.2654,14897.9292
230.4556,15190.6375
230.6457,15482.4167
230.8358,15777.8375
231.026,16075.4667
231.2161,16370.0542
231.4062,16677.6625
231.5963,16977.1417
231.7863,17279.5958
231.9764,17606.8792
232.1664,17937.7917
232.3564,18276.7125
232.5464,18601.5083
232.7364,18933.075
232.9263,19255.35
233.1163,19600.1083
233.3062,19949.125
233.4961,20318.65
233.686,20658.3625
233.8758,20969.7458
234.0657,21283.0583
234.2555,21640.5875
234.4454,21988.6833
234.6352,22326.3625
234.825,22663.9083
235.0147,22991.4417
235.2045,23330.0542
235.3942,23660.275
235.5839,24001.8417
235.7737,24329.1625
235.9633,24655.7667
236.153,25016.1958
236.3427,25370.4375
236.5323,25705.175
236.7219,26029.8667
236.9115,26323.1458
237.1011,26629.1292
237.2907,26974.6958
237.4803,27311.6958
237.6698,27623.4375
237.8593,27958.8042
238.0488,28278.2458
238.2383,28604.3
238.4278,28922.5167
238.6172,29276.6375
238.8066,29598.4458
238.9961,29925.6875
239.1855,30275.2542
239.3748,30593.7
239.5642,30884.0583
239.7536,31216.1458
239.9429,31526.8292
240.1322,31800.9792
240.3215,32106.0167
240.5108,32411.7208
240.7001,32724.4292
240.8893,33022.5042
241.0786,33307.5792
241.2677,33578.2917
241.457,33899.625
241.6461,34128.5125
241.8353,34374.0292
242.0244,34620.5792
242.2136,34863.1792
242.4027,35113.725
242.5918,35350.4292
242.7809,35589.9958
242.9699,35756.5083
243.159,35874.9417
243.348,36151.275
243.537,36466.7875
243.726,36734.4125
243.915,36980.3125
244.1039,37201.2042
244.2929,37406.4875
244.4818,37463.2083
244.6707,37629.8875
244.8596,37917.4792
245.0485,38216.6
245.2373,38511.2375
245.4262,38772.175
245.615,39003.6708
245.8038,39190.7083
245.9926,39413.5083
246.1814,39664.5333
246.3701,39767.75
246.5589,39738.5542
246.7476,39873.4458
246.9363,40177.1125
247.1249,40456.7292
247.3136,40699.4292
247.5023,40945.0125
247.6909,41190.2917
247.8795,41405.7833
248.0681,41650.8708
248.2567,41852.325
248.4453,42065.9208
248.6338,42259.2208
248.8224,42401.4333
249.0109,42372.9208
249.1994,42391.1833
249.3878,42646.9042
249.5763,42903.1875
249.7648,43126.275
249.9532,43342.5458
250.1416,43568.8958
250.33,43835.25
250.5183,44071.9
250.7067,44257.1583
250.8951,44434.0167
251.0834,44592.2333
251.2717,44742.2083
251.46,44895.4708
251.6483,45040.7792
251.8365,45163.8417
252.0247,45170.2708
252.213,45224.5125
252.4012,45386.1667
252.5894,45659.7708
252.7775,45836.9292
252.9657,45994.7083
253.1538,46183.9458
253.3419,46356.7458
253.53,46465.5
253.7181,46608.7583
253.9062,46763.4917
254.0942,46902.7833
254.2823,46997.325
254.4703,47081.5333
254.6583,47186.7583
254.8463,47317.2125
255.0342,47377.5125
255.2222,47452.825
255.4101,47504.2833
255.598,47468.2792
255.7859,47546.8292
255.9738,47732.1542
256.1616,47925.6375
256.3495,48114.5875
256.5373,48268.6
256.7251,48507.4792
256.9129,48635.5
257.1006,48764.4208
257.2884,48903.9708
257.4761,49080.5
257.6638,49195.3458
257.8515,49267.1833
258.0392,49351.6167
258.2269,49407.7375
258.4146,49473.9375
258.6022,49561.0667
258.7898,49577.6
258.9774,49614.8542
259.165,49721.7875
259.3525,49844.6958
259.5401,49882.8417
259.7276,49966.6167
259.9151,50069.6542
260.1026,50137.7417
260.2901,50234.5
260.4776,50325.5125
260.665,50499.6042
260.8524,50638.1625
261.0398,50790.0625
261.2272,50856.2125
261.4146,50887.4542
261.6019,50972.7042
261.7893,51071.8292
261.9766,51139.2875
262.1639,51217.1167
262.3512,51200.95
262.5384,51204.2167
262.7257,51215.1875
262.9129,51266.0375
263.1001,51300.3458
263.2873,51380.2417
263.4745,51435.5417
263.6617,51376.4458
263.8488,51424.4125
264.0359,51458.2667
264.2231,51474.8833
264.4101,51501.4667
264.5972,51535.1083
264.7842,51572.9792
264.9713,51596.4375
265.1583,51600.5625
265.3453,51640.9875
265.5323,51686.3708
265.7193,51735.1708
265.9062,51807.4792
266.0931,51833.1792
266.2801,51838.3875
266.4669,51892.1583
266.6538,51939.3417
266.8407,51994.6583
267.0276,51969.3417
267.2143,51943.775
267.4012,51967.6417
267.588,51892.0833
267.7747,51871.6792
267.9615,51867.6125
268.1482,51849.8125
268.3349,51870.7542
268.5217,51874.4542
268.7083,51809.4583
268.895,51786.2125
269.0817,51826.1542
269.2682,51800.775
269.4549,51740.8
269.6415,51612.7208
269.8281,51574.3083
270.0146,51606.2083
270.2012,51621.4
270.3877,51644.1875
270.5742,51628.325
270.7607,51613.6792
270.9472,51599.3167
271.1336,51559.35
271.32,51510.1792
271.5065,51467.4875
271.6929,51445.8833
271.8792,51462.4083
272.0656,51437.3208
272.252,51437.9958
272.4383,51427.2792
272.6246,51385.1667
272.8109,51357.2917
272.9972,51422.6708
273.1835,51437.6417
273.3697,51455.825
273.5559,51452.9375
273.7421,51446.3083
273.9283,51419.625
274.1145,51380.5708
274.3007,51369.6208
274.4868,51382.0667
274.6729,51432.8458
274.859,51432.3583
275.0451,51409.5833
275.2311,51270.575
275.4172,51282.8458
275.6032,51309.8375
275.7892,51339.675
275.9752,51326.8833
276.1612,51349.525
276.3472,51271.425
276.5331,51231.1792
276.719,51212.6708
276.9049,51205.8833
277.0908,51144.2333
277.2767,51112.1417
277.4625,51106.475
277.6484,51062.825
277.8342,51000.6792
278.02,50977.0042
278.2057,50996.85
278.3915,51041.3792
278.5772,51019.1167
278.763,50940.9833
278.9487,50981.2542
279.1343,51005.625
279.32,50954.5542
279.5057,50868.0042
279.6913,50720.9667
279.877,50680.5792
280.0625,50635.4625
280.2481,50549.1458
280.4337,50475.3042
280.6192,50511.1792
280.8048,50537.8208
280.9903,50470.3917
281.1758,50378.6
281.3612,50292.0125
281.5467,50251.3708
281.7321,50293.7292
281.9175,50294.4875
282.1029,50252.5875
282.2884,50233.2917
282.4737,50136.2583
282.6591,50058.4917
282.8444,50035.4458
283.0297,50000.1417
283.215,49980.8083
283.4002,49946.1208
283.5855,49851.7125
283.7707,49699.3958
283.956,49630.0375
284.1412,49572.2375
284.3264,49583.7542
284.5115,49619.2625
284.6967,49613.9208
284.8818,49541.7
285.0669,49423.5583
285.252,49394.7625
285.4371,49374.4583
285.6222,49289.3292
285.8072,49215.7167
285.9922,49150.9833
286.1772,49142.7667
286.3622,49148.3292
286.5472,49057.7375
286.7321,48959.225
286.9171,48981.5625
287.102,48963.4292
287.2869,48973.7917
287.4717,49025.3833
287.6566,48994.35
287.8415,48959.7833
288.0263,48911.0792
288.2111,48781.6792
288.3959,48651.5875
288.5806,48626.1042
288.7654,48612.1958
288.9501,48698.4042
289.1348,48684.6583
289.3195,48656.9792
289.5042,48649.2375
289.6889,48663.0917
289.8735,48528.2583
290.0581,48464.8333
290.2428,48358.2542
290.4273,48325.5292
290.6119,48350.1917
290.7965,48309.7125
290.981,48279.175
291.1655,48243.7833
291.35,48086.0958
291.5345,47976.7375
291.719,47960.8708
291.9034,47954.4042
292.0878,47995.0583
292.2722,47945.3708
292.4566,47868.6125
292.641,47864.6208
292.8253,47828.0375
293.0096,47757.0125
293.194,47746.0
293.3783,47714.1708
293.5626,47708.3625
293.7468,47678.0375
293.9311,47656.425
294.1153,47550.9125
294.2995,47371.5833
294.4837,47251.7333
294.6678,47159.3417
294.852,47079.9375
295.0361,47072.9167
295.2202,47056.3667
295.4043,47061.8417
295.5884,47007.4667
295.7725,46963.9167
295.9565,46901.4292
296.1405,46774.6708
296.3246,46697.9667
296.5085,46741.1583
296.6925,46767.9417
296.8764,46724.2958
297.0603,46654.8542
297.2443,46575.5375
297.4282,46482.7833
297.612,46370.175
297.7959,46283.2708
297.9797,46223.0292
298.1635,46117.3833
298.3474,46155.8417
298.5311,46173.3292
298.7149,46065.4417
298.8987,45923.1458
299.0823,45840.9042
299.2661,45733.8375
299.4498,45570.3083
299.6334,45540.2583
299.8171,45520.1917
300.0007,45460.7583
300.1843,45410.4083
300.368,45354.525
300.5515,45274.3917
300.7351,45211.1917
300.9186,45159.8542
301.1021,45076.7167
301.2857,45024.0417
301.4691,44983.2417
301.6526,44978.2792
301.8361,44875.6542
302.0195,44773.7167
302.2029,44718.4292
302.3863,44676.2708
302.5697,44587.2917
302.753,44561.8083
302.9364,44551.0708
303.1197,44562.1792
303.303,44510.1833
303.4863,44400.2625
303.6696,44234.1417
303.8528,44115.425
304.036,44034.8417
304.2192,44020.1917
304.4024,43965.0125
304.5856,43865.0917
304.7688,43818.0625
304.9519,43789.475
305.135,43722.5875
305.3181,43646.9292
305.5012,43580.65
305.6842,43551.0792
305.8673,43485.775
306.0504,43370.9708
306.2333,43244.2875
306.4163,43192.2875
306.5993,43110.9333
306.7822,43064.85
306.9652,43024.2542
307.1481,42933.0417
307.331,42846.4542
307.5139,42769.4292
307.6967,42663.3125
307.8796,42576.5667
308.0624,42498.5792
308.2452,42407.375
308.428,42330.1208
308.6107,42292.1
308.7935,42207.7958
308.9762,42134.7208
309.1589,42075.8958
309.3416,41997.9083
309.5243,41905.0333
309.7069,41842.0958
309.8896,41750.2625
310.0721,41670.6083
310.2548,41619.5958
310.4373,41567.6458
310.6199,41560.4667
310.8024,41475.7833
310.985,41430.425
311.1674,41315.6583
311.3499,41192.1417
311.5324,41153.2583
311.7148,41153.7125
311.8973,41044.6583
312.0797,40962.7375
312.2621,40922.55
312.4445,40865.5167
312.6268,40769.4042
312.8091,40718.7958
312.9915,40590.525
313.1738,40519.5583
313.356,40403.4208
313.5383,40292.1042
313.7206,40246.6833
313.9027,40163.6583
314.085,40107.9208
314.2672,40058.8375
314.4493,39993.5458
314.6314,39953.1917
314.8136,39932.6125
314.9957,39846.2167
315.1778,39742.0542
315.3598,39682.0583
315.5419,39635.6125
315.724,39581.1417
315.9059,39498.05
316.088,39422.8125
316.2699,39420.1667
316.4519,39383.6417
316.6338,39286.9375
316.8157,39142.2625
316.9977,39073.75
317.1795,39079.8708
317.3614,39060.4458
317.5432,39005.4125
317.7251,38907.5542
317.9069,38764.9833
318.0887,38687.4167
318.2704,38623.875
318.4522,38578.0
318.6339,38558.5542
318.8156,38590.9167
318.9973,38535.7625
319.179,38505.1583
319.3607,38466.2833
319.5423,38443.0
319.7239,38379.0292
319.9055,38324.0917
320.0871,38274.5875
320.2687,38208.6125
320.4502,38149.6417
320.6317,38063.2375
320.8132,38057.625
320.9947,38002.0292
321.1761,37945.4417
321.3576,37902.0792
321.5391,37858.5333
321.7205,37839.0042
321.9019,37768.1417
322.0832,37670.6458
322.2646,37570.5042
322.4459,37496.0833
322.6272,37421.5458
322.8085,37343.125
322.9898,37287.125
323.1711,37211.1083
323.3523,37148.7792
323.5335,37082.0667
323.7147,37149.0167
323.8959,37212.2458
324.0771,37200.55
324.2582,37135.8417
324.4393,37091.1375
324.6204,37071.9875
324.8015,37021.4292
324.9826,37000.7417
325.1637,37054.9792
325.3447,37016.8417
325.5257,36983.7958
325.7067,36954.3292
325.8877,36846.2417
326.0686,36760.0958
326.2496,36669.2
326.4305,36578.0208
326.6114,36519.7292
326.7922,36517.8875
326.9731,36519.9542
327.1539,36474.3792
327.3347,36436.6917
327.5155,36426.3875
327.6963,36450.4458
327.8771,36413.5708
328.0578,36295.5042
328.2385,36143.475
328.4193,36093.9375
328.5999,36036.6667
328.7806,35945.4917
328.9613,35964.3625
329.1419,35965.6458
329.3225,35954.5542
329.5031,35885.1167
329.6837,35795.3333
329.8642,35737.3667
330.0447,35702.1875
330.2252,35643.7917
330.4057,35525.1625
330.5862,35455.3833
330.7667,35405.5375
330.9471,35446.7833
331.1275,35459.5417
331.3079,35305.9
331.4883,35202.0833
331.6687,35194.3542
331.849,35147.75
332.0293,35089.1375
332.2096,35022.5583
332.3899,34982.4958
332.5702,34989.0708
332.7504,34999.7333
332.9306,34974.2333
333.1108,34881.0833
333.291,34791.275
333.4712,34774.6125
333.6514,34743.5
333.8315,34686.4458
334.0116,34658.3625
334.1917,34640.45
334.3717,34633.7708
334.5518,34645.125
334.7318,34595.9042
334.9119,34534.625
335.0918,34491.6292
335.2718,34489.3917
335.4518,34479.0167
335.6317,34436.2167
335.8116,34403.7042
335.9915,34322.15
336.1714,34161.1
336.3513,34115.9333
336.5311,34176.4833
336.7109,34202.4833
336.8907,34104.5542
337.0705,33957.7083
337.2502,33826.9542
337.43,33793.2
337.6097,33743.375
337.7894,33728.1958
337.9691,33705.975
338.1488,33676.9833
338.3284,33681.2583
338.508,33714.4375
338.6877,33716.8875
338.8672,33664.8167
339.0468,33575.7167
339.2263,33505.4792
339.4059,33454.4542
339.5854,33513.125
339.7649,33509.2125
339.9443,33480.7208
340.1238,33493.3208
340.3032,33470.2167
340.4826,33429.3792
340.662,33336.3542
340.8414,33217.6667
341.0207,33222.3542
341.2001,33243.4375
341.3794,33213.575
341.5587,33226.975
341.738,33241.25
341.9172,33158.8458
342.0965,33126.0917
342.2757,33002.7208
342.4549,32836.0417
342.6341,32836.4958
342.8132,32815.2042
342.9923,32858.2458
343.1715,32937.3208
343.3506,32945.725
343.5296,32848.4958
343.7087,32749.8042
343.8878,32666.5083
344.0668,32596.2083
344.2458,32510.6458
344.4248,32428.0583
344.6037,32416.9083
344.7827,32431.3375
344.9616,32401.1708
345.1405,32411.525
345.3194,32421.7458
345.4982,32342.4542
345.6771,32293.5125
345.8559,32254.6083
346.0347,32214.2875
346.2135,32133.975
346.3923,32140.85
346.571,32156.2542
346.7498,32076.4167
346.9285,32101.3625
347.1071,32073.4
347.2859,31953.4
347.4645,31954.8083
347.6431,31947.9708
347.8217,31974.1583
348.0003,32019.7083
348.1789,32033.2625
348.3574,31846.7292
348.5359,31719.9833
348.7145,31644.5958
348.893,31651.7833
349.0714,31613.0583
349.2499,31513.575
349.4283,31424.4125
349.6068,31338.5375
349.7852,31279.1083
349.9635,31307.7542
350.1419,31344.1167
350.3202,31302.7917
350.4985,31221.4292
350.6768,31143.3333
350.8551,31092.8292
351.0334,31057.5417
351.2116,30970.9708
351.3898,30951.8292
351.568,30908.575
351.7462,30934.9917
351.9243,30930.0625
352.1025,30852.8917
352.2806,30766.9667
352.4587,30711.9167
352.6368,30635.5708
352.8148,30583.975
352.9929,30557.3875
353.1709,30574.0333
353.3489,30540.1458
353.5268,30498.0667
353.7048,30445.0042
353.8828,30398.6833
354.0607,30367.1375
354.2386,30330.1917
354.4165,30285.0458
354.5943,30253.5
354.7722,30224.825
354.95,30249.6833
355.1278,30243.7208
355.3056,30154.8458
355.4833,30010.7125
355.6611,29894.1125
355.8388,29812.1333
356.0165,29748.9208
356.1942,29776.1917
356.3719,29861.75
356.5495,29801.1417
356.7271,29675.8875
356.9047,29673.2667
357.0823,29633.725
357.2599,29627.9833
357.4374,29613.8833
357.6149,29545.6083
357.7924,29461.4583
357.9699,29387.4708
358.1474,29312.5542
358.3248,29200.0917
358.5023,29153.2875
358.6797,29053.0667
358.8571,29002.8417
359.0344,29011.5167
359.2118,28983.2458
359.3891,28955.0792
359.5664,28936.1
359.7437,28931.2875
359.9209,28845.5167
360.0982,28764.7125
360.2754,28691.7292
360.4526,28675.5292
360.6298,28657.925
360.807,28640.6542
360.9841,28565.8875
361.1613,28473.8417
361.3383,28505.3792
361.5154,28511.0417
361.6925,28472.6792
361.8695,28390.6125
362.0466,28264.5458
362.2236,28281.9875
362.4005,28267.8917
362.5775,28295.4583
362.7545,28233.1375
362.9314,28142.7167
363.1083,28099.1292
363.2852,28041.9
363.462,28020.9167
363.6389,27983.4042
363.8157,27992.825
363.9925,27945.6625
364.1693,27939.7292
364.346,27861.75
364.5228,27785.0333
364.6996,27794.0708
364.8762,27748.4542
365.0529,27753.175
365.2296,27765.0625
365.4062,27787.2333
365.5829,27812.9125
365.7595,27737.375
365.9361,27730.0583
366.1126,27750.1917
366.2892,27727.525
366.4657,27924.0083
366.6422,28220.6417
366.8186,28204.3292
366.9951,28254.8292
367.1716,28232.2583
367.348,28097.2625
367.5244,28179.5625
367.7008,28310.9708
367.8772,28375.7625
368.0535,28045.4667
368.2298,27739.6958
368.4061,27918.9708
368.5824,27829.1208
368.7586,27794.5917
368.9349,27962.0375
369.1111,27942.7417
369.2873,27821.4625
369.4635,27748.5625
369.6396,27908.9833
369.8158,27736.6583
369.9919,27579.4083
370.168,27517.6208
370.3441,27539.3042
370.5202,27399.4125
370.6962,27172.3125
370.8722,27067.25
371.0482,27059.05
371.2242,27159.2667
371.4002,27332.2083
371.5761,27499.4833
371.752,27357.8542
371.9279,27265.2125
372.1038,27208.4292
372.2796,27134.4292
372.4555,27090.3292
372.6313,27252.1917
372.8071,27225.1542
372.9829,27120.9417
373.1586,27069.9667
373.3344,27093.7458
373.5101,26989.7542
373.6858,26929.2125
373.8615,26898.8292
374.0371,26952.3417
374.2127,27127.9667
374.3884,27250.6208
374.564,27130.1042
374.7395,26992.2625
374.9151,26998.7542
375.0906,27224.4208
375.2661,27638.3208
375.4416,27630.275
375.6171,27670.625
375.7925,27878.3625
375.968,27912.3583
376.1434,27796.1917
376.3188,27517.6333
376.4941,27398.9667
376.6695,27456.7833
376.8448,27584.3292
377.0201,27744.9583
377.1954,27667.9083
377.3707,27706.4917
377.5459,27897.5792
377.7212,27955.5917
377.8964,28428.1958
378.0715,28913.8167
378.2467,28669.8708
378.4218,28573.9583
378.597,28789.9167
378.7721,28196.3875
378.9472,28256.9708
379.1222,28327.1333
379.2973,28595.2375
379.4723,29445.45
379.6473,29869.825
379.8223,29488.9375
379.9972,28588.9042
380.1722,28311.1375
380.3471,28222.8792
380.522,28413.9083
380.6969,28318.2833
380.8717,28574.3208
381.0466,28885.5333
381.2214,28463.5625
381.3962,28271.0667
381.571,27972.6375
381.7457,27748.9042
381.9204,27867.3208
382.0952,27948.6875
382.2699,27844.0958
382.4445,28487.7042
382.6192,28671.2333
382.7938,28926.0
382.9685,29540.725
383.1431,29351.5375
383.3176,28549.4708
383.4922,28093.7292
383.6667,28083.1833
383.8412,28134.0958
384.0157,27906.5417
384.1902,27902.1583
384.3646,28286.1208
384.5391,28474.3833
384.7134,28323.3542
384.8878,28431.1583
385.0622,28794.4667
385.2365,29055.375
385.4109,28456.875
385.5852,28019.7375
385.7594,28053.3625
385.9337,28101.7208
386.1079,28227.4708
386.2822,28512.3125
386.4564,28960.0625
386.6306,28738.7125
386.8047,28566.1125
386.9789,28952.2833
387.153,28972.9542
387.3271,29462.1167
387.5012,29918.4458
387.6752,30048.8083
387.8492,30700.3292
388.0233,30767.0083
388.1972,30143.0667
388.3712,30236.3
388.5452,30270.925
388.7191,30378.8417
388.893,30811.5417
389.0669,31377.1583
389.2408,30633.45
389.4146,29507.5083
389.5884,28726.625
389.7623,28210.35
389.9361,28143.2167
390.1098,28278.4958
390.2835,28682.9333
390.4573,28732.4
390.631,28545.0167
390.8047,28781.7833
390.9784,29411.4958
391.152,29309.3917
391.3256,29229.7875
391.4992,29668.2083
391.6728,29546.1625
391.8464,29291.45
392.0199,29789.2417
392.1934,30212.8708
392.3669,30050.3625
392.5403,30821.875
392.7138,30794.2625
392.8873,31284.9667
393.0607,31785.2458
393.2341,32609.3208
393.4074,32777.1542
393.5808,32035.7917
393.7542,30691.8542
393.9274,30559.5833
394.1007,30535.2292
394.274,30424.2375
394.4472,30573.15
394.6205,30173.4792
394.7937,30869.9625
394.9668,31706.55
395.14,31719.7708
395.3131,30976.6167
395.4863,30235.6333
395.6594,29990.6542
395.8325,30016.5958
396.0055,29639.6167
396.1786,29764.4542
396.3516,29695.875
396.5246,29775.1
396.6975,29465.0417
396.8705,29161.8875
397.0434,30014.6125
397.2163,30048.6667
397.3892,29298.5167
397.5621,29725.6208
397.735,30439.625
397.9077,31126.4542
398.0806,32124.7042
398.2534,31367.3833
398.4261,31297.5042
398.5989,31562.8167
398.7716,33095.9125
398.9443,33414.5417
399.117,32574.7542
399.2896,31578.5625
399.4623,31222.1625
399.6349,31037.0667
399.8075,30717.8792
399.9801,30034.6
400.1526,30052.9333
400.3252,29866.25
400.4977,28906.6292
400.6702,28589.0167
400.8427,28457.0
401.0151,28769.7917
401.1875,29146.8625
401.36,29026.9875
401.5323,29213.2583
401.7047,28952.7
401.877,28527.9583
402.0494,28371.1667
402.2216,28374.3333
402.394,28964.5833
402.5662,29026.2958
402.7385,28752.8625
402.9107,28698.4083
403.0829,28648.3208
403.2551,28792.8583
403.4272,28578.1292
403.5994,28381.0917
403.7715,28529.5458
403.9436,29144.6875
404.1156,29059.725
