Serial Num,2103232U1
Spectrometer Temperature (C),41.25
Site,CMU
Timestamp,2022-06-27 02:57:14.574536
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3203.7875
218.2508,3272.8292
218.442,3344.7417
218.6332,3424.5708
218.8244,3501.1958
219.0156,3582.4917
219.2067,3667.8208
219.3979,3755.9292
219.589,3846.15
219.7801,3938.2125
219.9712,4034.875
220.1623,4133.4917
220.3533,4240.0792
220.5444,4345.3125
220.7354,4453.7625
220.9264,4567.7833
221.1174,4685.9042
221.3083,4807.5833
221.4993,4923.8958
221.6902,5043.0667
221.8812,5177.7667
222.0721,5311.3958
222.263,5446.9792
222.4538,5587.4125
222.6447,5733.5292
222.8355,5879.9042
223.0264,6025.7417
223.2172,6176.1583
223.408,6332.8167
223.5987,6489.7083
223.7895,6650.8167
223.9802,6820.75
224.1709,6988.5042
224.3616,7163.1458
224.5524,7338.8708
224.743,7524.5208
224.9337,7701.1042
225.1243,7898.3375
225.315,8089.8042
225.5056,8276.7833
225.6962,8477.3458
225.8867,8681.9042
226.0773,8884.2208
226.2678,9091.5417
226.4584,9303.9292
226.6489,9521.375
226.8394,9724.3333
227.0298,9945.2917
227.2203,10179.2833
227.4108,10425.4667
227.6012,10661.4625
227.7916,10891.0958
227.982,11129.0708
228.1723,11366.5083
228.3627,11609.025
228.5531,11854.1917
228.7434,12102.85
228.9337,12355.7375
229.124,12618.0458
229.3143,12881.9583
229.5045,13166.45
229.6948,13446.0208
229.885,13736.2792
230.0752,14028.4167
230.2654,14320.8
230.4556,14606.0708
230.6457,14892.4
230.8358,15177.8167
231.026,15469.1292
231.2161,15755.4083
231.4062,16055.5375
231.5963,16343.4167
231.7863,16641.7917
231.9764,16960.7
232.1664,17283.7042
232.3564,17619.8125
232.5464,17936.85
232.7364,18262.2042
232.9263,18573.7208
233.1163,18906.7167
233.3062,19244.9333
233.4961,19605.0792
233.686,19939.3917
233.8758,20250.5542
234.0657,20554.6833
234.2555,20905.3583
234.4454,21244.0792
234.6352,21579.7708
234.825,21907.7125
235.0147,22226.2375
235.2045,22555.4042
235.3942,22885.6292
235.5839,23218.6667
235.7737,23541.1083
235.9633,23860.6125
236.153,24221.7333
236.3427,24561.6958
236.5323,24892.4625
236.7219,25212.35
236.9115,25503.1083
237.1011,25804.0167
237.2907,26136.8542
237.4803,26471.5417
237.6698,26781.7083
237.8593,27105.2333
238.0488,27427.8333
238.2383,27745.7917
238.4278,28055.1542
238.6172,28399.2625
238.8066,28723.7167
238.9961,29045.4167
239.1855,29386.5708
239.3748,29698.1792
239.5642,29986.4
239.7536,30305.9167
239.9429,30615.1792
240.1322,30884.8542
240.3215,31182.3333
240.5108,31486.4583
240.7001,31791.9958
240.8893,32082.6583
241.0786,32364.5542
241.2677,32631.35
241.457,32947.4167
241.6461,33181.7542
241.8353,33414.5875
242.0244,33665.9542
242.2136,33898.5
242.4027,34137.8125
242.5918,34375.65
242.7809,34623.3667
242.9699,34785.725
243.159,34898.1375
243.348,35163.1
243.537,35475.0083
243.726,35746.6708
243.915,35989.0417
244.1039,36208.2917
244.2929,36419.7833
244.4818,36481.7375
244.6707,36635.6375
244.8596,36909.5958
245.0485,37202.8583
245.2373,37494.9
245.4262,37759.025
245.615,37997.2292
245.8038,38180.4
245.9926,38402.0667
246.1814,38650.0542
246.3701,38759.2583
246.5589,38720.575
246.7476,38854.1625
246.9363,39149.0708
247.1249,39428.8042
247.3136,39672.0667
247.5023,39912.9875
247.6909,40147.2208
247.8795,40372.05
248.0681,40611.3417
248.2567,40812.7292
248.4453,41016.1292
248.6338,41218.9625
248.8224,41360.2708
249.0109,41346.0542
249.1994,41356.5417
249.3878,41605.5042
249.5763,41864.95
249.7648,42089.1458
249.9532,42295.5375
250.1416,42524.6917
250.33,42788.8917
250.5183,43017.5292
250.7067,43207.425
250.8951,43385.6167
251.0834,43546.975
251.2717,43688.7875
251.46,43849.4875
251.6483,43996.8792
251.8365,44119.1708
252.0247,44136.7417
252.213,44190.6708
252.4012,44353.6875
252.5894,44624.3833
252.7775,44806.2292
252.9657,44962.05
253.1538,45158.9042
253.3419,45324.8458
253.53,45435.1667
253.7181,45584.675
253.9062,45741.2
254.0942,45878.9458
254.2823,45974.5208
254.4703,46058.4542
254.6583,46170.5542
254.8463,46307.175
255.0342,46367.175
255.2222,46448.0958
255.4101,46502.9708
255.598,46478.8708
255.7859,46540.3083
255.9738,46735.9625
256.1616,46932.25
256.3495,47124.2708
256.5373,47277.8625
256.7251,47497.8042
256.9129,47641.9333
257.1006,47768.1958
257.2884,47914.2292
257.4761,48096.3458
257.6638,48210.1792
257.8515,48283.2417
258.0392,48366.9708
258.2269,48429.1375
258.4146,48501.1958
258.6022,48596.575
258.7898,48616.8875
258.9774,48661.1542
259.165,48761.9708
259.3525,48874.025
259.5401,48921.4042
259.7276,49006.9833
259.9151,49112.7417
260.1026,49186.7292
260.2901,49298.4708
260.4776,49390.6125
260.665,49566.7208
260.8524,49708.7083
261.0398,49867.125
261.2272,49927.475
261.4146,49952.4625
261.6019,50037.8542
261.7893,50133.7625
261.9766,50210.6708
262.1639,50300.075
262.3512,50289.875
262.5384,50299.2417
262.7257,50320.8
262.9129,50366.6917
263.1001,50389.4708
263.2873,50481.1417
263.4745,50537.2125
263.6617,50486.0625
263.8488,50546.9875
264.0359,50573.4375
264.2231,50595.4833
264.4101,50629.9917
264.5972,50676.2083
264.7842,50717.025
264.9713,50742.7917
265.1583,50753.525
265.3453,50795.9917
265.5323,50847.9542
265.7193,50904.7458
265.9062,50982.1958
266.0931,51006.75
266.2801,51017.5833
266.4669,51077.75
266.6538,51123.0458
266.8407,51184.9375
267.0276,51153.1375
267.2143,51139.5417
267.4012,51175.9458
267.588,51102.9458
267.7747,51094.0375
267.9615,51092.7167
268.1482,51080.1667
268.3349,51105.8792
268.5217,51108.8542
268.7083,51050.4208
268.895,51017.1375
269.0817,51051.5792
269.2682,51045.9417
269.4549,50975.0917
269.6415,50857.6667
269.8281,50824.6958
270.0146,50868.3
270.2012,50884.7708
270.3877,50911.775
270.5742,50903.1083
270.7607,50891.7292
270.9472,50866.6583
271.1336,50842.2542
271.32,50790.2333
271.5065,50753.4125
271.6929,50733.7375
271.8792,50761.0208
272.0656,50742.0625
272.252,50744.5875
272.4383,50740.8333
272.6246,50705.1125
272.8109,50672.1375
272.9972,50735.6708
273.1835,50757.0
273.3697,50775.0083
273.5559,50781.9208
273.7421,50779.8125
273.9283,50760.725
274.1145,50732.1792
274.3007,50712.8458
274.4868,50726.875
274.6729,50779.6667
274.859,50771.8333
275.0451,50758.125
275.2311,50618.9083
275.4172,50637.0792
275.6032,50667.4542
275.7892,50701.3708
275.9752,50682.9333
276.1612,50710.7917
276.3472,50637.5292
276.5331,50598.4333
276.719,50583.2417
276.9049,50574.1958
277.0908,50514.0042
277.2767,50496.4833
277.4625,50491.0667
277.6484,50454.8958
277.8342,50381.45
278.02,50361.7375
278.2057,50389.35
278.3915,50436.9667
278.5772,50425.3958
278.763,50350.9333
278.9487,50385.9833
279.1343,50407.9458
279.32,50366.8042
279.5057,50287.7958
279.6913,50144.9583
279.877,50096.275
280.0625,50072.5417
280.2481,49977.3125
280.4337,49903.3375
280.6192,49941.9917
280.8048,49970.5417
280.9903,49901.0458
281.1758,49814.7292
281.3612,49736.2667
281.5467,49692.4917
281.7321,49738.6417
281.9175,49735.3667
282.1029,49701.0792
282.2884,49676.0875
282.4737,49585.6375
282.6591,49508.6792
282.8444,49480.525
283.0297,49449.8125
283.215,49438.075
283.4002,49405.0083
283.5855,49306.0833
283.7707,49153.325
283.956,49085.1375
284.1412,49025.9708
284.3264,49031.7375
284.5115,49074.175
284.6967,49074.1833
284.8818,48994.3833
285.0669,48883.8083
285.252,48854.3125
285.4371,48837.1333
285.6222,48747.1417
285.8072,48669.8875
285.9922,48614.5
286.1772,48606.4333
286.3622,48608.6833
286.5472,48526.9417
286.7321,48434.5042
286.9171,48448.3458
287.102,48430.6083
287.2869,48448.1
287.4717,48496.7792
287.6566,48466.5667
287.8415,48431.0917
288.0263,48377.3
288.2111,48250.825
288.3959,48125.025
288.5806,48095.35
288.7654,48089.2208
288.9501,48173.7458
289.1348,48166.8917
289.3195,48130.6625
289.5042,48117.7417
289.6889,48129.6458
289.8735,48004.9583
290.0581,47939.9042
290.2428,47824.375
290.4273,47800.1333
290.6119,47815.875
290.7965,47784.0583
290.981,47746.2375
291.1655,47708.3792
291.35,47552.9542
291.5345,47442.2917
291.719,47426.4958
291.9034,47422.6958
292.0878,47465.7792
292.2722,47423.5083
292.4566,47349.7542
292.641,47342.8083
292.8253,47309.5792
293.0096,47235.4833
293.194,47221.8125
293.3783,47190.9875
293.5626,47190.8167
293.7468,47161.0042
293.9311,47140.8333
294.1153,47029.275
294.2995,46848.3417
294.4837,46728.8042
294.6678,46626.6625
294.852,46560.0542
295.0361,46549.1833
295.2202,46531.8042
295.4043,46539.0875
295.5884,46480.3125
295.7725,46434.1875
295.9565,46372.3333
296.1405,46242.6542
296.3246,46170.1083
296.5085,46204.1958
296.6925,46236.75
296.8764,46186.2417
297.0603,46117.2583
297.2443,46048.0458
297.4282,45950.6958
297.612,45838.0458
297.7959,45742.9167
297.9797,45681.1042
298.1635,45573.9625
298.3474,45612.3333
298.5311,45621.6167
298.7149,45512.7583
298.8987,45374.1375
299.0823,45295.9542
299.2661,45175.4208
299.4498,45014.4917
299.6334,44986.2583
299.8171,44970.05
300.0007,44902.1875
300.1843,44862.4417
300.368,44801.8375
300.5515,44729.0958
300.7351,44665.9333
300.9186,44618.9417
301.1021,44523.5917
301.2857,44479.4125
301.4691,44441.4333
301.6526,44420.2792
301.8361,44320.2792
302.0195,44224.4833
302.2029,44167.7417
302.3863,44126.55
302.5697,44032.8667
302.753,44004.6542
302.9364,43998.8917
303.1197,44002.4208
303.303,43935.6125
303.4863,43829.5625
303.6696,43664.5667
303.8528,43547.2083
304.036,43469.6292
304.2192,43461.75
304.4024,43406.1542
304.5856,43300.3833
304.7688,43247.1708
304.9519,43216.9875
305.135,43146.4125
305.3181,43066.7333
305.5012,43001.1792
305.6842,42979.0042
305.8673,42911.5458
306.0504,42811.7333
306.2333,42666.7667
306.4163,42612.1792
306.5993,42536.9
306.7822,42501.5625
306.9652,42441.6083
307.1481,42349.6417
307.331,42267.6542
307.5139,42180.825
307.6967,42077.5292
307.8796,41986.2833
308.0624,41913.6917
308.2452,41816.8667
308.428,41731.7
308.6107,41693.4542
308.7935,41608.6042
308.9762,41545.4583
309.1589,41487.8375
309.3416,41403.2
309.5243,41320.4917
309.7069,41244.9542
309.8896,41153.4917
310.0721,41079.5792
310.2548,41022.1167
310.4373,40959.4542
310.6199,40931.1375
310.8024,40841.7167
310.985,40785.7542
311.1674,40677.175
311.3499,40553.8583
311.5324,40515.1292
311.7148,40509.9292
311.8973,40411.275
312.0797,40332.2708
312.2621,40286.2583
312.4445,40221.6458
312.6268,40130.0458
312.8091,40069.2375
312.9915,39939.9875
313.1738,39860.3375
313.356,39752.0
313.5383,39652.5917
313.7206,39595.175
313.9027,39504.8708
314.085,39446.6292
314.2672,39398.5083
314.4493,39354.5
314.6314,39325.8417
314.8136,39285.375
314.9957,39186.675
315.1778,39073.8
315.3598,39017.675
315.5419,38977.9542
315.724,38930.5375
315.9059,38857.2167
316.088,38792.4708
316.2699,38784.5917
316.4519,38724.0458
316.6338,38614.1042
316.8157,38457.8167
316.9977,38391.225
317.1795,38373.8625
317.3614,38353.9792
317.5432,38300.925
317.7251,38203.0125
317.9069,38069.4042
318.0887,38020.0292
318.2704,37952.1958
318.4522,37903.3125
318.6339,37863.85
318.8156,37879.625
318.9973,37812.1417
319.179,37798.55
319.3607,37789.6625
319.5423,37760.7958
319.7239,37694.0167
319.9055,37615.6167
320.0871,37559.6208
320.2687,37492.0875
320.4502,37423.6583
320.6317,37321.2167
320.8132,37320.0
320.9947,37276.0542
321.1761,37237.7458
321.3576,37207.65
321.5391,37170.85
321.7205,37132.2083
321.9019,37046.0667
322.0832,36934.5083
322.2646,36841.7375
322.4459,36780.6083
322.6272,36699.3958
322.8085,36638.6083
322.9898,36589.275
323.1711,36504.6
323.3523,36415.825
323.5335,36362.2625
323.7147,36427.9208
323.8959,36468.4292
324.0771,36440.3042
324.2582,36372.0
324.4393,36318.475
324.6204,36293.05
324.8015,36253.8292
324.9826,36252.5875
325.1637,36290.9083
325.3447,36250.2333
325.5257,36202.3208
325.7067,36150.0208
325.8877,36030.3
326.0686,35933.45
326.2496,35844.1792
326.4305,35751.225
326.6114,35718.7333
326.7922,35694.475
326.9731,35685.4083
327.1539,35646.0875
327.3347,35621.4583
327.5155,35601.6125
327.6963,35627.8292
327.8771,35604.2792
328.0578,35491.5208
328.2385,35335.2083
328.4193,35288.1708
328.5999,35231.0583
328.7806,35159.9792
328.9613,35162.7833
329.1419,35122.2625
329.3225,35087.3375
329.5031,34995.6833
329.6837,34909.1833
329.8642,34841.925
330.0447,34803.2333
330.2252,34740.9625
330.4057,34659.4333
330.5862,34605.3167
330.7667,34574.7708
330.9471,34603.9
331.1275,34611.1417
331.3079,34457.2125
331.4883,34370.3875
331.6687,34366.6667
331.849,34308.5458
332.0293,34235.6
332.2096,34177.3125
332.3899,34165.4667
332.5702,34153.425
332.7504,34153.2625
332.9306,34136.9542
333.1108,34048.7125
333.291,33949.725
333.4712,33923.3292
333.6514,33939.0583
333.8315,33883.0208
334.0116,33837.525
334.1917,33820.95
334.3717,33806.1792
334.5518,33800.1125
334.7318,33737.3958
334.9119,33695.5958
335.0918,33674.9583
335.2718,33647.5958
335.4518,33616.375
335.6317,33567.6208
335.8116,33538.45
335.9915,33511.3958
336.1714,33423.9458
336.3513,33360.3667
336.5311,33351.5708
336.7109,33367.7625
336.8907,33303.85
337.0705,33184.0708
337.2502,33058.1958
337.43,33009.325
337.6097,32920.9292
337.7894,32872.4625
337.9691,32866.3917
338.1488,32876.2667
338.3284,32872.3333
338.508,32883.4792
338.6877,32859.4417
338.8672,32815.975
339.0468,32728.725
339.2263,32665.2667
339.4059,32645.3333
339.5854,32689.3208
339.7649,32656.5458
339.9443,32608.8042
340.1238,32594.3875
340.3032,32579.5667
340.4826,32555.15
340.662,32479.2583
340.8414,32373.65
341.0207,32380.1708
341.2001,32397.6625
341.3794,32376.9125
341.5587,32418.9167
341.738,32412.9125
341.9172,32303.2708
342.0965,32231.3375
342.2757,32123.0542
342.4549,31988.2083
342.6341,31981.4542
342.8132,31960.9125
342.9923,31980.3833
343.1715,32034.1208
343.3506,32072.4333
343.5296,31990.3083
343.7087,31879.1833
343.8878,31819.9875
344.0668,31793.2292
344.2458,31759.5333
344.4248,31674.9417
344.6037,31643.5042
344.7827,31629.8125
344.9616,31572.5542
345.1405,31544.5667
345.3194,31563.8375
345.4982,31492.5958
345.6771,31425.4042
345.8559,31398.5917
346.0347,31390.425
346.2135,31334.0583
346.3923,31320.45
346.571,31303.0
346.7498,31241.2625
346.9285,31246.5333
347.1071,31191.275
347.2859,31091.375
347.4645,31120.5458
347.6431,31153.25
347.8217,31180.9708
348.0003,31191.1917
348.1789,31185.7292
348.3574,31009.9292
348.5359,30893.6958
348.7145,30811.8042
348.893,30798.2833
349.0714,30791.2792
349.2499,30715.8
349.4283,30620.8458
349.6068,30521.7625
349.7852,30482.0958
349.9635,30483.0583
350.1419,30466.2417
350.3202,30413.4083
350.4985,30320.8208
350.6768,30257.0292
350.8551,30213.9833
351.0334,30184.0625
351.2116,30120.8667
351.3898,30119.1083
351.568,30104.825
351.7462,30094.3833
351.9243,30052.6333
352.1025,29985.525
352.2806,29948.5875
352.4587,29919.7958
352.6368,29878.7125
352.8148,29813.4125
352.9929,29735.0042
353.1709,29720.2833
353.3489,29697.8667
353.5268,29638.3083
353.7048,29579.3333
353.8828,29533.375
354.0607,29476.4917
354.2386,29465.6292
354.4165,29422.0542
354.5943,29372.2458
354.7722,29354.4208
354.95,29376.625
355.1278,29364.2375
355.3056,29289.8083
355.4833,29171.8958
355.6611,29062.9917
355.8388,28974.2958
356.0165,28910.1833
356.1942,28927.6917
356.3719,28992.2875
356.5495,28980.4667
356.7271,28923.0375
356.9047,28905.3125
357.0823,28909.6
357.2599,28895.5083
357.4374,28843.3583
357.6149,28761.0458
357.7924,28660.9375
357.9699,28617.5792
358.1474,28597.15
358.3248,28516.1833
358.5023,28461.7417
358.6797,28382.3458
358.8571,28324.3458
359.0344,28292.8208
359.2118,28206.5917
359.3891,28153.1583
359.5664,28120.0667
359.7437,28092.7375
359.9209,27997.2542
360.0982,27902.6458
360.2754,27849.0583
360.4526,27878.4583
360.6298,27884.5833
360.807,27871.3625
360.9841,27838.0208
361.1613,27745.5458
361.3383,27735.1542
361.5154,27734.8042
361.6925,27671.9667
361.8695,27637.6333
362.0466,27564.6083
362.2236,27539.7583
362.4005,27483.3292
362.5775,27478.3042
362.7545,27371.0167
362.9314,27273.8458
363.1083,27275.9042
363.2852,27302.55
363.462,27275.5208
363.6389,27231.5208
363.8157,27202.3833
363.9925,27130.4875
364.1693,27095.2125
364.346,27039.1
364.5228,26990.5083
364.6996,27015.25
364.8762,27001.7458
365.0529,27010.7833
365.2296,26981.9042
365.4062,26959.7542
365.5829,26966.9708
365.7595,26877.7083
365.9361,26848.5
366.1126,26863.3833
366.2892,26849.9417
366.4657,27057.1375
366.6422,27347.4167
366.8186,27345.6625
366.9951,27403.275
367.1716,27396.75
367.348,27230.7333
367.5244,27293.6292
367.7008,27438.9542
367.8772,27536.9083
368.0535,27253.5417
368.2298,26931.4417
368.4061,27080.1583
368.5824,27012.3583
368.7586,26984.5208
368.9349,27161.3042
369.1111,27122.8292
369.2873,26936.0833
369.4635,26868.3125
369.6396,27026.1792
369.8158,26873.1458
369.9919,26683.2417
370.168,26594.7167
370.3441,26641.4
370.5202,26566.9917
370.6962,26404.4292
370.8722,26306.3625
371.0482,26293.3625
371.2242,26337.3042
371.4002,26435.6917
371.5761,26561.2375
371.752,26440.8125
371.9279,26387.575
372.1038,26445.5708
372.2796,26427.4917
372.4555,26324.2167
372.6313,26416.3417
372.8071,26393.0292
372.9829,26282.2833
373.1586,26228.075
373.3344,26295.4792
373.5101,26289.7917
373.6858,26275.125
373.8615,26226.2458
374.0371,26196.9875
374.2127,26302.6417
374.3884,26437.3042
374.564,26378.2917
374.7395,26280.6625
374.9151,26313.1208
375.0906,26557.9292
375.2661,26887.0708
375.4416,26808.9708
375.6171,26760.8542
375.7925,26977.425
375.968,27127.3375
376.1434,27009.7333
376.3188,26701.7875
376.4941,26577.1708
376.6695,26628.0417
376.8448,26774.4917
377.0201,26913.6167
377.1954,26835.7875
377.3707,26816.6208
377.5459,26972.1375
377.7212,27024.3333
377.8964,27462.6833
378.0715,27939.2542
378.2467,27698.0958
378.4218,27547.7833
378.597,27774.6917
378.7721,27289.9958
378.9472,27368.3042
379.1222,27466.2917
379.2973,27724.125
379.4723,28561.1792
379.6473,29042.0708
379.8223,28707.6917
379.9972,27803.5333
380.1722,27454.1583
380.3471,27318.4333
380.522,27449.4708
380.6969,27374.2125
380.8717,27631.9958
381.0466,27939.3917
381.2214,27513.9125
381.3962,27330.8583
381.571,27116.0917
381.7457,26945.4875
381.9204,27026.8833
382.0952,27157.2542
382.2699,27086.1792
382.4445,27652.5792
382.6192,27943.4208
382.7938,28206.575
382.9685,28783.0292
383.1431,28630.0875
383.3176,27816.2375
383.4922,27352.45
383.6667,27326.6292
383.8412,27380.6
384.0157,27202.6042
384.1902,27169.25
384.3646,27449.0625
384.5391,27585.7958
384.7134,27422.0875
384.8878,27497.3792
385.0622,27883.9708
385.2365,28179.3667
385.4109,27593.2917
385.5852,27145.4333
385.7594,27183.3917
385.9337,27275.7292
386.1079,27457.8708
386.2822,27676.7625
386.4564,27986.35
386.6306,27781.6792
386.8047,27555.9583
386.9789,27937.3417
387.153,28027.4583
387.3271,28504.7917
387.5012,28942.6958
387.6752,28951.0542
387.8492,29623.3625
388.0233,29784.4292
388.1972,29150.2958
388.3712,29207.3167
388.5452,29242.4125
388.7191,29331.8542
388.893,29767.6333
389.0669,30329.8667
389.2408,29566.2042
389.4146,28398.2167
389.5884,27623.8542
389.7623,27149.725
389.9361,27054.8667
390.1098,27201.7458
390.2835,27562.0375
390.4573,27632.7
390.631,27464.0333
390.8047,27655.4583
390.9784,28202.4083
391.152,28100.8292
391.3256,27948.7792
391.4992,28336.1792
391.6728,28287.3417
391.8464,28005.2833
392.0199,28511.1
392.1934,29066.5083
392.3669,28954.8792
392.5403,29652.6
392.7138,29691.0375
392.8873,30208.0917
393.0607,30804.6
393.2341,31723.0292
393.4074,31955.1417
393.5808,31291.75
393.7542,29871.9542
393.9274,29604.7042
394.1007,29534.0083
394.274,29360.9833
394.4472,29531.2917
394.6205,29141.1292
394.7937,29725.9083
394.9668,30542.4292
395.14,30549.7542
395.3131,29750.8792
395.4863,28995.7958
395.6594,28696.2042
395.8325,28797.2542
396.0055,28411.1875
396.1786,28552.7417
396.3516,28613.3792
396.5246,28778.0042
396.6975,28549.1
396.8705,28374.2083
397.0434,29231.4583
397.2163,29348.3333
397.3892,28465.95
397.5621,28728.7542
397.735,29370.475
397.9077,29987.9167
398.0806,30869.3042
398.2534,30129.2958
398.4261,29950.1417
398.5989,30264.5125
398.7716,31752.5125
398.9443,32147.8375
399.117,31233.3208
399.2896,30168.9375
399.4623,29762.0333
399.6349,29638.1042
399.8075,29390.0875
399.9801,28712.2208
400.1526,28644.8708
400.3252,28494.9375
400.4977,27506.9333
400.6702,27244.1083
400.8427,27141.7667
401.0151,27398.7292
401.1875,27775.0542
401.36,27625.5208
401.5323,27785.7542
401.7047,27543.6292
401.877,27127.775
402.0494,26948.9625
402.2216,26933.8542
402.394,27519.9542
402.5662,27612.9875
402.7385,27329.3292
402.9107,27227.7083
403.0829,27184.4583
403.2551,27426.7583
403.4272,27271.8917
403.5994,27057.1625
403.7715,27142.05
403.9436,27680.575
404.1156,27601.7208
