Serial Num,2103232U1
Spectrometer Temperature (C),38.75
Site,CMU
Timestamp,2022-06-27 07:26:42.964776
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3225.775
218.2508,3294.9167
218.442,3369.7458
218.6332,3448.7208
218.8244,3527.3667
219.0156,3608.4292
219.2067,3694.7042
219.3979,3784.4417
219.589,3873.0417
219.7801,3968.2792
219.9712,4063.75
220.1623,4167.0625
220.3533,4270.375
220.5444,4379.7917
220.7354,4488.8333
220.9264,4601.7042
221.1174,4722.9333
221.3083,4843.3542
221.4993,4961.05
221.6902,5081.8042
221.8812,5218.8833
222.0721,5350.4583
222.263,5488.4625
222.4538,5632.7125
222.6447,5775.9917
222.8355,5926.3917
223.0264,6073.0
223.2172,6225.5417
223.408,6379.6167
223.5987,6541.9042
223.7895,6701.5833
223.9802,6873.2917
224.1709,7040.2333
224.3616,7222.0333
224.5524,7399.8208
224.743,7580.6917
224.9337,7760.1417
225.1243,7961.5167
225.315,8152.8542
225.5056,8338.5417
225.6962,8543.7833
225.8867,8745.6375
226.0773,8952.275
226.2678,9160.5625
226.4584,9376.5917
226.6489,9593.9042
226.8394,9794.5333
227.0298,10018.9583
227.2203,10253.6792
227.4108,10501.6583
227.6012,10741.6458
227.7916,10971.9292
227.982,11211.6958
228.1723,11448.5625
228.3627,11692.6333
228.5531,11939.8875
228.7434,12186.1958
228.9337,12444.3083
229.124,12704.2792
229.3143,12968.275
229.5045,13256.3
229.6948,13537.0167
229.885,13827.0458
230.0752,14122.7833
230.2654,14413.2583
230.4556,14703.0333
230.6457,14989.3792
230.8358,15275.3917
231.026,15568.1083
231.2161,15858.1333
231.4062,16154.5958
231.5963,16446.8917
231.7863,16746.7083
231.9764,17066.7542
232.1664,17390.1
232.3564,17724.7708
232.5464,18044.5917
232.7364,18369.55
232.9263,18684.825
233.1163,19019.3583
233.3062,19365.9083
233.4961,19722.5333
233.686,20054.5458
233.8758,20361.8042
234.0657,20675.7917
234.2555,21024.5792
234.4454,21364.1917
234.6352,21697.7958
234.825,22034.7125
235.0147,22354.5833
235.2045,22684.125
235.3942,23010.575
235.5839,23341.0583
235.7737,23670.2125
235.9633,23992.1125
236.153,24347.175
236.3427,24689.8667
236.5323,25022.2167
236.7219,25339.0625
236.9115,25626.9375
237.1011,25927.0042
237.2907,26266.9125
237.4803,26594.9542
237.6698,26910.1292
237.8593,27231.1667
238.0488,27554.6208
238.2383,27873.1958
238.4278,28184.7125
238.6172,28537.125
238.8066,28855.7125
238.9961,29180.4292
239.1855,29517.9542
239.3748,29831.7833
239.5642,30119.8667
239.7536,30446.4708
239.9429,30752.3375
240.1322,31028.1375
240.3215,31319.3083
240.5108,31623.1
240.7001,31929.5667
240.8893,32218.3792
241.0786,32503.0208
241.2677,32777.8792
241.457,33093.4458
241.6461,33313.725
241.8353,33556.15
242.0244,33800.9375
242.2136,34040.2292
242.4027,34283.6875
242.5918,34523.3333
242.7809,34767.3333
242.9699,34929.2583
243.159,35040.3375
243.348,35315.4417
243.537,35624.1042
243.726,35898.7583
243.915,36142.1958
244.1039,36363.2917
244.2929,36568.7958
244.4818,36622.1417
244.6707,36780.425
244.8596,37057.6375
245.0485,37353.6583
245.2373,37653.5083
245.4262,37915.6083
245.615,38145.0417
245.8038,38339.675
245.9926,38552.3125
246.1814,38799.6333
246.3701,38900.2083
246.5589,38857.5667
246.7476,38994.2708
246.9363,39298.5875
247.1249,39573.4875
247.3136,39822.3417
247.5023,40071.3917
247.6909,40310.5292
247.8795,40520.8417
248.0681,40770.2708
248.2567,40964.075
248.4453,41163.1583
248.6338,41365.3583
248.8224,41515.5
249.0109,41483.2583
249.1994,41495.0708
249.3878,41753.55
249.5763,42010.0042
249.7648,42234.7667
249.9532,42443.0625
250.1416,42673.9833
250.33,42929.2458
250.5183,43165.175
250.7067,43353.8042
250.8951,43525.125
251.0834,43676.0417
251.2717,43826.8917
251.46,43975.3708
251.6483,44129.225
251.8365,44254.9917
252.0247,44260.5625
252.213,44307.6458
252.4012,44478.25
252.5894,44729.1917
252.7775,44909.9625
252.9657,45064.4208
253.1538,45263.0083
253.3419,45432.2292
253.53,45537.4917
253.7181,45679.1708
253.9062,45835.8667
254.0942,45979.6875
254.2823,46064.6917
254.4703,46150.5333
254.6583,46259.0292
254.8463,46385.65
255.0342,46456.4958
255.2222,46530.6792
255.4101,46584.05
255.598,46551.1375
255.7859,46620.0583
255.9738,46806.15
256.1616,46993.4958
256.3495,47184.9208
256.5373,47325.625
256.7251,47563.3083
256.9129,47698.6583
257.1006,47823.3875
257.2884,47962.35
257.4761,48143.1167
257.6638,48249.7167
257.8515,48319.1625
258.0392,48396.075
258.2269,48465.2542
258.4146,48523.1667
258.6022,48623.6042
258.7898,48647.1292
258.9774,48694.8875
259.165,48790.7667
259.3525,48903.9792
259.5401,48935.6083
259.7276,49007.3333
259.9151,49108.5917
260.1026,49183.1458
260.2901,49279.9833
260.4776,49385.4375
260.665,49556.6083
260.8524,49699.8542
261.0398,49850.9917
261.2272,49914.0708
261.4146,49935.5583
261.6019,50011.9583
261.7893,50104.2083
261.9766,50175.5042
262.1639,50264.4708
262.3512,50253.2958
262.5384,50271.6458
262.7257,50275.025
262.9129,50316.4542
263.1001,50341.7375
263.2873,50423.7458
263.4745,50473.1792
263.6617,50414.8917
263.8488,50462.2583
264.0359,50497.2917
264.2231,50516.9583
264.4101,50546.75
264.5972,50586.6042
264.7842,50622.6958
264.9713,50646.5042
265.1583,50645.9208
265.3453,50688.5125
265.5323,50732.4833
265.7193,50784.8917
265.9062,50853.2583
266.0931,50882.175
266.2801,50879.8
266.4669,50932.0417
266.6538,50973.6
266.8407,51022.2375
267.0276,50990.4208
267.2143,50969.5042
267.4012,50996.9792
267.588,50918.4958
267.7747,50910.5292
267.9615,50914.0458
268.1482,50890.3125
268.3349,50912.875
268.5217,50906.1125
268.7083,50844.7833
268.895,50811.4792
269.0817,50836.7375
269.2682,50818.85
269.4549,50749.4583
269.6415,50634.2417
269.8281,50604.2917
270.0146,50640.6375
270.2012,50658.7583
270.3877,50677.7042
270.5742,50654.8333
270.7607,50636.2083
270.9472,50610.1958
271.1336,50574.4583
271.32,50529.1833
271.5065,50480.3583
271.6929,50455.675
271.8792,50486.85
272.0656,50454.675
272.252,50458.8125
272.4383,50451.3833
272.6246,50407.4708
272.8109,50371.3458
272.9972,50427.2875
273.1835,50438.6333
273.3697,50460.3208
273.5559,50456.8375
273.7421,50451.3625
273.9283,50421.8708
274.1145,50388.5542
274.3007,50376.6208
274.4868,50385.6708
274.6729,50429.9417
274.859,50423.5
275.0451,50402.3167
275.2311,50263.2958
275.4172,50276.5917
275.6032,50300.2458
275.7892,50330.1792
275.9752,50311.3375
276.1612,50336.9208
276.3472,50262.9542
276.5331,50218.2583
276.719,50201.3625
276.9049,50186.7792
277.0908,50131.2583
277.2767,50111.1667
277.4625,50104.4083
277.6484,50054.6042
277.8342,49994.1542
278.02,49965.125
278.2057,49985.0458
278.3915,50019.8708
278.5772,49996.4167
278.763,49920.6667
278.9487,49952.4083
279.1343,49974.0833
279.32,49927.7917
279.5057,49849.0167
279.6913,49707.2333
279.877,49652.6167
280.0625,49611.0667
280.2481,49519.6375
280.4337,49445.9542
280.6192,49472.6583
280.8048,49502.2417
280.9903,49432.1417
281.1758,49344.675
281.3612,49254.375
281.5467,49215.6458
281.7321,49255.9958
281.9175,49245.1708
282.1029,49204.0375
282.2884,49184.125
282.4737,49092.45
282.6591,49011.775
282.8444,48985.3708
283.0297,48955.9958
283.215,48940.6167
283.4002,48903.0125
283.5855,48809.1125
283.7707,48655.0
283.956,48586.6875
284.1412,48524.1542
284.3264,48535.6875
284.5115,48566.3458
284.6967,48566.9167
284.8818,48482.2667
285.0669,48372.0917
285.252,48343.5583
285.4371,48323.6708
285.6222,48237.6708
285.8072,48161.2792
285.9922,48096.0083
286.1772,48089.1458
286.3622,48094.7792
286.5472,48009.8833
286.7321,47922.3625
286.9171,47929.3583
287.102,47911.0875
287.2869,47923.25
287.4717,47969.075
287.6566,47927.8583
287.8415,47899.5583
288.0263,47852.825
288.2111,47719.0792
288.3959,47602.9583
288.5806,47567.7042
288.7654,47562.4958
288.9501,47638.8375
289.1348,47625.1125
289.3195,47587.6833
289.5042,47582.7792
289.6889,47598.1625
289.8735,47466.8958
290.0581,47396.3792
290.2428,47288.9583
290.4273,47260.0625
290.6119,47275.3708
290.7965,47239.55
290.981,47212.2417
291.1655,47164.8667
291.35,47023.4833
291.5345,46912.8042
291.719,46891.2375
291.9034,46890.5542
292.0878,46928.3625
292.2722,46887.775
292.4566,46808.7667
292.641,46793.5417
292.8253,46763.9917
293.0096,46694.1583
293.194,46675.35
293.3783,46642.7125
293.5626,46638.0292
293.7468,46615.7542
293.9311,46592.3958
294.1153,46490.8458
294.2995,46311.4583
294.4837,46194.3833
294.6678,46096.6542
294.852,46025.5042
295.0361,46008.2042
295.2202,45997.6458
295.4043,45994.1125
295.5884,45940.7958
295.7725,45901.7917
295.9565,45847.8625
296.1405,45716.8708
296.3246,45650.0125
296.5085,45678.55
296.6925,45705.4
296.8764,45656.7875
297.0603,45584.4917
297.2443,45517.9333
297.4282,45418.4583
297.612,45316.275
297.7959,45218.35
297.9797,45155.6375
298.1635,45052.1792
298.3474,45091.8667
298.5311,45104.8042
298.7149,44997.3667
298.8987,44860.4875
299.0823,44787.7833
299.2661,44676.5917
299.4498,44509.0917
299.6334,44479.7167
299.8171,44455.4042
300.0007,44397.1292
300.1843,44346.25
300.368,44298.0583
300.5515,44225.6292
300.7351,44158.8583
300.9186,44114.1958
301.1021,44020.0917
301.2857,43978.0292
301.4691,43932.2792
301.6526,43917.4625
301.8361,43817.6
302.0195,43728.3333
302.2029,43671.1625
302.3863,43627.5042
302.5697,43535.2375
302.753,43511.95
302.9364,43501.4083
303.1197,43509.0792
303.303,43450.05
303.4863,43343.1292
303.6696,43185.7542
303.8528,43063.0542
304.036,42986.6917
304.2192,42973.0
304.4024,42916.0167
304.5856,42817.3292
304.7688,42770.9
304.9519,42735.5042
305.135,42666.9125
305.3181,42582.8667
305.5012,42522.0833
305.6842,42496.8958
305.8673,42434.175
306.0504,42339.7375
306.2333,42195.8833
306.4163,42144.6417
306.5993,42059.3708
306.7822,42027.5958
306.9652,41979.9125
307.1481,41876.1458
307.331,41799.2542
307.5139,41716.8417
307.6967,41611.75
307.8796,41517.7042
308.0624,41448.8625
308.2452,41357.7
308.428,41276.6667
308.6107,41241.3458
308.7935,41165.4875
308.9762,41088.5125
309.1589,41029.4833
309.3416,40952.8083
309.5243,40868.8792
309.7069,40798.8667
309.8896,40703.7333
310.0721,40633.7
310.2548,40584.4792
310.4373,40528.375
310.6199,40495.5583
310.8024,40408.2875
310.985,40358.0417
311.1674,40241.7417
311.3499,40127.8667
311.5324,40086.6333
311.7148,40075.1042
311.8973,39986.4417
312.0797,39906.3667
312.2621,39863.1708
312.4445,39800.1542
312.6268,39706.1708
312.8091,39652.7458
312.9915,39526.6
313.1738,39455.0875
313.356,39352.9
313.5383,39240.1375
313.7206,39187.4083
313.9027,39098.5458
314.085,39037.3042
314.2672,38991.825
314.4493,38946.2667
314.6314,38913.6125
314.8136,38883.3208
314.9957,38785.1625
315.1778,38675.2792
315.3598,38619.6167
315.5419,38578.7667
315.724,38530.35
315.9059,38467.4
316.088,38396.575
316.2699,38390.7792
316.4519,38335.225
316.6338,38223.7292
316.8157,38075.05
316.9977,38006.225
317.1795,37996.5542
317.3614,37972.4917
317.5432,37919.3125
317.7251,37822.8167
317.9069,37694.025
318.0887,37641.0875
318.2704,37572.1458
318.4522,37529.4042
318.6339,37497.7208
318.8156,37517.3208
318.9973,37454.6667
319.179,37430.7292
319.3607,37419.6292
319.5423,37390.0833
319.7239,37329.8958
319.9055,37248.8167
320.0871,37191.6125
320.2687,37126.4583
320.4502,37063.2167
320.6317,36968.4958
320.8132,36964.7167
320.9947,36917.45
321.1761,36880.9417
321.3576,36848.5333
321.5391,36816.7
321.7205,36782.175
321.9019,36696.4875
322.0832,36591.3792
322.2646,36503.0375
322.4459,36435.6458
322.6272,36359.9417
322.8085,36295.3958
322.9898,36235.35
323.1711,36161.9583
323.3523,36086.6708
323.5335,36033.8208
323.7147,36094.0583
323.8959,36138.1792
324.0771,36115.5625
324.2582,36050.5833
324.4393,36001.2958
324.6204,35982.3458
324.8015,35936.45
324.9826,35927.4292
325.1637,35969.3042
325.3447,35927.525
325.5257,35881.1042
325.7067,35841.2417
325.8877,35722.2542
326.0686,35632.5917
326.2496,35549.3042
326.4305,35458.5708
326.6114,35418.9333
326.7922,35398.4167
326.9731,35385.2792
327.1539,35349.0625
327.3347,35323.1792
327.5155,35304.6917
327.6963,35333.8583
327.8771,35307.9042
328.0578,35191.5625
328.2385,35046.0833
328.4193,34991.6042
328.5999,34944.6542
328.7806,34866.6958
328.9613,34868.0
329.1419,34833.5375
329.3225,34809.225
329.5031,34730.2958
329.6837,34644.75
329.8642,34583.15
330.0447,34539.7333
330.2252,34477.8667
330.4057,34388.9417
330.5862,34333.9
330.7667,34303.6875
330.9471,34344.1458
331.1275,34349.4875
331.3079,34197.7917
331.4883,34111.0042
331.6687,34107.8083
331.849,34053.5125
332.0293,33975.0167
332.2096,33923.5167
332.3899,33898.2375
332.5702,33892.4792
332.7504,33891.8
332.9306,33874.9458
333.1108,33794.0458
333.291,33698.0625
333.4712,33669.2667
333.6514,33678.5333
333.8315,33620.5792
334.0116,33581.7
334.1917,33565.9208
334.3717,33551.3292
334.5518,33554.2958
334.7318,33483.375
334.9119,33443.5417
335.0918,33416.2542
335.2718,33393.1333
335.4518,33373.2417
335.6317,33324.3583
335.8116,33287.1708
335.9915,33261.025
336.1714,33151.4208
336.3513,33100.2625
336.5311,33103.8042
336.7109,33126.5042
336.8907,33053.725
337.0705,32935.4167
337.2502,32811.1
337.43,32764.4083
337.6097,32678.8625
337.7894,32637.75
337.9691,32626.3167
338.1488,32628.275
338.3284,32625.0917
338.508,32643.9458
338.6877,32628.1042
338.8672,32577.5792
339.0468,32492.225
339.2263,32426.6167
339.4059,32407.0167
339.5854,32455.7875
339.7649,32430.2125
339.9443,32380.85
340.1238,32374.3833
340.3032,32354.5833
340.4826,32337.3292
340.662,32254.0125
340.8414,32148.5958
341.0207,32156.4417
341.2001,32169.3667
341.3794,32149.9417
341.5587,32192.0125
341.738,32190.3125
341.9172,32082.8167
342.0965,32029.3167
342.2757,31915.2208
342.4549,31779.9292
342.6341,31779.0875
342.8132,31752.8625
342.9923,31774.0
343.1715,31831.9375
343.3506,31861.7083
343.5296,31774.0375
343.7087,31668.7708
343.8878,31613.3917
344.0668,31575.7667
344.2458,31537.575
344.4248,31461.225
344.6037,31430.5
344.7827,31429.6875
344.9616,31366.9625
345.1405,31346.5667
345.3194,31360.2833
345.4982,31284.6417
345.6771,31223.4958
345.8559,31201.3667
346.0347,31186.0375
346.2135,31127.5417
346.3923,31116.4083
346.571,31101.6083
346.7498,31033.1375
346.9285,31044.3083
347.1071,30998.5292
347.2859,30894.2083
347.4645,30923.6542
347.6431,30946.8917
347.8217,30973.4125
348.0003,30995.5458
348.1789,30983.7542
348.3574,30807.3667
348.5359,30697.1625
348.7145,30609.2958
348.893,30597.9875
349.0714,30586.6542
349.2499,30507.65
349.4283,30417.5042
349.6068,30327.8042
349.7852,30288.5042
349.9635,30287.6875
350.1419,30280.6083
350.3202,30231.7958
350.4985,30143.4375
350.6768,30084.3292
350.8551,30037.9
351.0334,30006.0292
351.2116,29932.1708
351.3898,29933.5083
351.568,29909.7375
351.7462,29902.4208
351.9243,29868.325
352.1025,29802.1542
352.2806,29753.7833
352.4587,29724.0625
352.6368,29673.6292
352.8148,29615.5958
352.9929,29547.7667
353.1709,29544.3833
353.3489,29519.8917
353.5268,29456.8792
353.7048,29402.6583
353.8828,29361.0792
354.0607,29301.7792
354.2386,29280.7792
354.4165,29239.3667
354.5943,29188.8542
354.7722,29176.7917
354.95,29194.9333
355.1278,29182.0708
355.3056,29107.7083
355.4833,28991.3125
355.6611,28888.3208
355.8388,28805.7208
356.0165,28748.125
356.1942,28762.7417
356.3719,28827.9833
356.5495,28799.7333
356.7271,28728.2125
356.9047,28717.9667
357.0823,28707.6208
357.2599,28689.4333
357.4374,28644.6
357.6149,28569.025
357.7924,28475.2333
357.9699,28427.4625
358.1474,28396.0042
358.3248,28315.7208
358.5023,28254.6792
358.6797,28176.6167
358.8571,28118.8667
359.0344,28098.1792
359.2118,28016.9958
359.3891,27972.0042
359.5664,27939.0958
359.7437,27910.9
359.9209,27815.9125
360.0982,27723.6875
360.2754,27670.175
360.4526,27687.2667
360.6298,27698.1917
360.807,27686.4583
360.9841,27642.6667
361.1613,27555.6875
361.3383,27549.6583
361.5154,27548.9625
361.6925,27491.4917
361.8695,27441.5625
362.0466,27366.7375
362.2236,27356.0875
362.4005,27304.9667
362.5775,27303.2083
362.7545,27197.5125
362.9314,27104.0833
363.1083,27107.0375
363.2852,27111.4208
363.462,27088.9167
363.6389,27047.8542
363.8157,27025.3458
363.9925,26958.125
364.1693,26933.5708
364.346,26869.1208
364.5228,26816.7208
364.6996,26838.7458
364.8762,26823.5917
365.0529,26824.2167
365.2296,26803.7792
365.4062,26792.9875
365.5829,26800.5875
365.7595,26712.0375
365.9361,26692.2292
366.1126,26700.0125
366.2892,26691.9333
366.4657,26901.0
366.6422,27190.9917
366.8186,27176.9875
366.9951,27245.6417
367.1716,27222.7333
367.348,27066.2542
367.5244,27145.6583
367.7008,27276.0875
367.8772,27360.8167
368.0535,27062.2708
368.2298,26770.6625
368.4061,26932.5875
368.5824,26833.1333
368.7586,26827.4167
368.9349,27000.3792
369.1111,26938.8333
369.2873,26773.7042
369.4635,26723.4958
369.6396,26875.75
369.8158,26702.9833
369.9919,26527.7417
370.168,26457.0375
370.3441,26495.7083
370.5202,26394.2375
370.6962,26230.5167
370.8722,26137.7958
371.0482,26123.2792
371.2242,26172.5833
371.4002,26285.6708
371.5761,26418.8833
371.752,26289.6833
371.9279,26240.7292
372.1038,26276.0167
372.2796,26240.1083
372.4555,26156.225
372.6313,26256.8958
372.8071,26224.8375
372.9829,26127.35
373.1586,26069.7042
373.3344,26132.5958
373.5101,26110.3708
373.6858,26085.7958
373.8615,26039.2708
374.0371,26024.7833
374.2127,26142.65
374.3884,26269.3875
374.564,26187.8
374.7395,26104.5833
374.9151,26140.7583
375.0906,26376.7792
375.2661,26706.0042
375.4416,26623.0958
375.6171,26618.725
375.7925,26838.475
375.968,26948.5208
376.1434,26817.8375
376.3188,26528.35
376.4941,26418.3042
376.6695,26471.65
376.8448,26605.9667
377.0201,26746.0375
377.1954,26658.3667
377.3707,26675.6417
377.5459,26823.2458
377.7212,26877.45
377.8964,27344.8917
378.0715,27793.9292
378.2467,27521.9958
378.4218,27440.9167
378.597,27640.2167
378.7721,27128.2125
378.9472,27236.3583
379.1222,27320.9083
379.2973,27580.0792
379.4723,28435.5833
379.6473,28862.025
379.8223,28479.5708
379.9972,27631.1958
380.1722,27328.0583
380.3471,27180.5458
380.522,27323.2083
380.6969,27226.625
380.8717,27513.6333
381.0466,27781.7042
381.2214,27350.275
381.3962,27194.4125
381.571,26961.9
381.7457,26774.8208
381.9204,26883.125
382.0952,26986.1583
382.2699,26910.0708
382.4445,27527.5667
382.6192,27743.3833
382.7938,28034.1625
382.9685,28636.4
383.1431,28415.3667
383.3176,27630.275
383.4922,27214.3375
383.6667,27182.2333
383.8412,27224.95
384.0157,27025.9125
384.1902,27015.5167
384.3646,27314.9042
384.5391,27433.6875
384.7134,27274.2958
384.8878,27372.6833
385.0622,27757.8417
385.2365,28008.6583
385.4109,27399.8042
385.5852,27004.7833
385.7594,27063.3333
385.9337,27132.5333
386.1079,27302.1958
386.2822,27538.8667
386.4564,27883.6667
386.6306,27644.5875
386.8047,27481.65
386.9789,27881.1083
387.153,27922.7125
387.3271,28445.0625
387.5012,28838.6083
387.6752,28912.5167
387.8492,29577.6708
388.0233,29668.0
388.1972,29051.4125
388.3712,29188.0208
388.5452,29176.75
388.7191,29295.2125
388.893,29744.075
389.0669,30279.8292
389.2408,29471.9458
389.4146,28323.3667
389.5884,27582.0208
389.7623,27066.6875
389.9361,26982.2458
390.1098,27132.1542
390.2835,27494.2667
390.4573,27559.3042
390.631,27404.4542
390.8047,27638.525
390.9784,28187.3833
391.152,28044.7917
391.3256,27948.9792
391.4992,28374.15
391.6728,28249.1792
391.8464,28007.2042
392.0199,28546.9917
392.1934,29026.5417
392.3669,28900.4
392.5403,29650.3375
392.7138,29626.3458
392.8873,30179.1667
393.0607,30764.2125
393.2341,31642.0708
393.4074,31859.6667
393.5808,31132.1333
393.7542,29786.8833
393.9274,29616.3167
394.1007,29482.5542
394.274,29328.15
394.4472,29453.1042
394.6205,29073.7417
394.7937,29701.475
394.9668,30498.975
395.14,30435.1292
395.3131,29684.7667
395.4863,28962.0208
395.6594,28712.95
395.8325,28747.8542
396.0055,28369.0667
396.1786,28530.9917
396.3516,28567.5083
396.5246,28687.8875
396.6975,28450.6917
396.8705,28263.1375
397.0434,29172.4958
397.2163,29137.0542
397.3892,28342.7792
397.5621,28699.5583
397.735,29310.5583
397.9077,29918.65
398.0806,30811.7958
398.2534,29996.7333
398.4261,29964.0
398.5989,30234.1667
398.7716,31752.7
398.9443,31992.1458
399.117,31139.0167
399.2896,30151.325
399.4623,29798.8625
399.6349,29623.6875
399.8075,29320.8917
399.9801,28658.1208
400.1526,28653.0708
400.3252,28433.1458
400.4977,27476.5042
400.6702,27239.0708
400.8427,27129.1792
401.0151,27383.4458
401.1875,27735.1958
401.36,27591.8083
401.5323,27769.2
401.7047,27494.2
401.877,27110.6375
402.0494,26942.5583
402.2216,26944.2
402.394,27515.1375
402.5662,27554.6208
402.7385,27300.1375
402.9107,27219.1625
403.0829,27192.5625
403.2551,27395.725
403.4272,27211.4292
403.5994,27022.1542
403.7715,27135.0917
403.9436,27666.0625
404.1156,27561.2042
