Serial Num,2103232U1
Spectrometer Temperature (C),40.75
Site,CMU
Timestamp,2022-06-27 17:26:57.372926
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3457.6708
218.2508,3536.0833
218.442,3614.4583
218.6332,3699.7333
218.8244,3782.7792
219.0156,3870.45
219.2067,3964.1417
219.3979,4061.55
219.589,4156.2208
219.7801,4258.275
219.9712,4361.9333
220.1623,4471.5458
220.3533,4584.3917
220.5444,4699.4875
220.7354,4816.9208
220.9264,4937.1
221.1174,5067.1792
221.3083,5198.6583
221.4993,5323.0167
221.6902,5452.1125
221.8812,5597.3208
222.0721,5742.75
222.263,5889.3625
222.4538,6042.4042
222.6447,6195.975
222.8355,6355.0667
223.0264,6513.8083
223.2172,6671.9958
223.408,6842.1208
223.5987,7012.2208
223.7895,7187.55
223.9802,7368.4167
224.1709,7547.9542
224.3616,7738.25
224.5524,7928.525
224.743,8120.4583
224.9337,8314.8083
225.1243,8529.9792
225.315,8730.1375
225.5056,8926.6208
225.6962,9147.6958
225.8867,9365.1292
226.0773,9580.3667
226.2678,9799.5917
226.4584,10030.7375
226.6489,10259.0958
226.8394,10473.8333
227.0298,10711.275
227.2203,10959.5292
227.4108,11222.7375
227.6012,11476.5667
227.7916,11721.45
227.982,11973.7458
228.1723,12222.7875
228.3627,12483.7167
228.5531,12740.825
228.7434,12997.7583
228.9337,13269.5417
229.124,13551.7292
229.3143,13832.8042
229.5045,14130.925
229.6948,14429.475
229.885,14736.35
230.0752,15043.7708
230.2654,15350.5708
230.4556,15658.2333
230.6457,15956.625
230.8358,16259.6708
231.026,16563.5
231.2161,16873.1583
231.4062,17178.7458
231.5963,17490.875
231.7863,17803.0042
231.9764,18138.2792
232.1664,18477.9917
232.3564,18829.0917
232.5464,19163.2417
232.7364,19504.3292
232.9263,19834.0542
233.1163,20187.6042
233.3062,20550.8292
233.4961,20925.5083
233.686,21276.5958
233.8758,21599.4167
234.0657,21924.175
234.2555,22283.1875
234.4454,22644.0583
234.6352,22988.1
234.825,23334.4542
235.0147,23667.6708
235.2045,24016.0167
235.3942,24361.1292
235.5839,24710.5083
235.7737,25040.5083
235.9633,25375.0375
236.153,25752.8833
236.3427,26114.275
236.5323,26457.4875
236.7219,26789.8458
236.9115,27091.3667
237.1011,27405.4833
237.2907,27758.8125
237.4803,28102.1333
237.6698,28429.0208
237.8593,28769.2417
238.0488,29094.3958
238.2383,29429.5125
238.4278,29758.9375
238.6172,30119.5292
238.8066,30452.3375
238.9961,30788.25
239.1855,31149.5875
239.3748,31469.2708
239.5642,31773.9833
239.7536,32106.7667
239.9429,32421.2458
240.1322,32709.1667
240.3215,33016.5375
240.5108,33335.7
240.7001,33655.5125
240.8893,33958.1708
241.0786,34252.9875
241.2677,34539.9542
241.457,34860.65
241.6461,35096.2042
241.8353,35348.3583
242.0244,35599.7125
242.2136,35853.6458
242.4027,36107.2417
242.5918,36347.4
242.7809,36599.2583
242.9699,36770.6833
243.159,36882.9792
243.348,37170.0625
243.537,37492.35
243.726,37768.2958
243.915,38019.0
244.1039,38245.3042
244.2929,38463.4458
244.4818,38523.2292
244.6707,38693.375
244.8596,38985.1333
245.0485,39289.1292
245.2373,39589.475
245.4262,39857.0083
245.615,40097.775
245.8038,40291.8875
245.9926,40513.15
246.1814,40780.2333
246.3701,40883.8
246.5589,40852.4083
246.7476,40987.8208
246.9363,41303.0292
247.1249,41592.5625
247.3136,41854.475
247.5023,42094.0875
247.6909,42344.5292
247.8795,42567.6208
248.0681,42821.9625
248.2567,43037.3208
248.4453,43242.7167
248.6338,43452.5625
248.8224,43599.0292
249.0109,43566.4708
249.1994,43576.0125
249.3878,43839.9417
249.5763,44107.7917
249.7648,44336.5833
249.9532,44549.8625
250.1416,44791.5125
250.33,45062.7583
250.5183,45306.3333
250.7067,45506.6208
250.8951,45688.0667
251.0834,45850.775
251.2717,46004.2958
251.46,46154.8625
251.6483,46312.6167
251.8365,46434.4833
252.0247,46447.025
252.213,46500.3208
252.4012,46673.4042
252.5894,46956.5958
252.7775,47138.9625
252.9657,47293.6833
253.1538,47505.2417
253.3419,47671.0333
253.53,47778.3375
253.7181,47922.4167
253.9062,48079.9958
254.0942,48224.9208
254.2823,48322.3458
254.4703,48410.4
254.6583,48532.8958
254.8463,48654.2875
255.0342,48725.1292
255.2222,48787.4625
255.4101,48841.3542
255.598,48799.5833
255.7859,48873.8667
255.9738,49071.2292
256.1616,49276.95
256.3495,49476.3167
256.5373,49631.3375
256.7251,49865.6625
256.9129,50002.7542
257.1006,50131.3042
257.2884,50280.3833
257.4761,50469.3708
257.6638,50574.0167
257.8515,50656.75
258.0392,50731.9042
258.2269,50788.1167
258.4146,50850.2875
258.6022,50936.4417
258.7898,50952.2292
258.9774,51000.2375
259.165,51102.0583
259.3525,51225.9167
259.5401,51270.6833
259.7276,51361.4417
259.9151,51471.5417
260.1026,51539.0792
260.2901,51636.9292
260.4776,51734.0417
260.665,51893.525
260.8524,52034.8667
261.0398,52195.6167
261.2272,52268.4625
261.4146,52291.525
261.6019,52372.3875
261.7893,52478.5167
261.9766,52539.5208
262.1639,52625.8042
262.3512,52613.1875
262.5384,52615.6583
262.7257,52624.0417
262.9129,52665.1417
263.1001,52695.1042
263.2873,52789.425
263.4745,52849.8417
263.6617,52797.575
263.8488,52840.2042
264.0359,52863.8625
264.2231,52881.4042
264.4101,52908.8125
264.5972,52949.7625
264.7842,52988.6
264.9713,53011.5375
265.1583,53016.1792
265.3453,53053.7583
265.5323,53104.2458
265.7193,53149.9208
265.9062,53224.7833
266.0931,53254.8667
266.2801,53252.7375
266.4669,53316.3875
266.6538,53356.8292
266.8407,53406.6125
267.0276,53393.075
267.2143,53368.4167
267.4012,53403.4292
267.588,53313.15
267.7747,53288.2583
267.9615,53288.1917
268.1482,53270.4458
268.3349,53297.3042
268.5217,53299.95
268.7083,53230.625
268.895,53209.4667
269.0817,53240.925
269.2682,53223.4792
269.4549,53141.525
269.6415,53008.4292
269.8281,52968.9708
270.0146,53007.3083
270.2012,53018.8042
270.3877,53041.4542
270.5742,53034.8167
270.7607,53025.5
270.9472,52991.8417
271.1336,52960.6917
271.32,52911.2125
271.5065,52868.5583
271.6929,52841.3625
271.8792,52864.3458
272.0656,52833.7583
272.252,52833.4958
272.4383,52835.2792
272.6246,52792.1792
272.8109,52754.8917
272.9972,52821.9917
273.1835,52837.3583
273.3697,52847.1958
273.5559,52850.7792
273.7421,52847.7833
273.9283,52815.85
274.1145,52780.25
274.3007,52766.9375
274.4868,52779.5625
274.6729,52827.85
274.859,52824.5958
275.0451,52800.4583
275.2311,52655.5
275.4172,52671.4667
275.6032,52700.4583
275.7892,52741.825
275.9752,52713.8583
276.1612,52734.1167
276.3472,52654.2958
276.5331,52617.2
276.719,52600.9042
276.9049,52586.6042
277.0908,52522.0667
277.2767,52490.95
277.4625,52495.8833
277.6484,52445.4542
277.8342,52370.1375
278.02,52356.2458
278.2057,52376.5125
278.3915,52418.5667
278.5772,52401.6958
278.763,52318.7375
278.9487,52356.5042
279.1343,52384.6208
279.32,52330.9417
279.5057,52256.9792
279.6913,52101.7958
279.877,52053.325
280.0625,52015.1542
280.2481,51929.125
280.4337,51856.6875
280.6192,51893.1208
280.8048,51921.525
280.9903,51843.1042
281.1758,51759.475
281.3612,51663.8333
281.5467,51618.4458
281.7321,51661.1833
281.9175,51664.3833
282.1029,51631.7208
282.2884,51605.2875
282.4737,51509.8375
282.6591,51425.6042
282.8444,51403.875
283.0297,51369.1
283.215,51351.35
283.4002,51312.2708
283.5855,51204.6042
283.7707,51050.6542
283.956,50981.1583
284.1412,50924.8667
284.3264,50930.9458
284.5115,50966.7833
284.6967,50967.5542
284.8818,50886.4833
285.0669,50772.7125
285.252,50739.6167
285.4371,50727.1417
285.6222,50639.525
285.8072,50556.4208
285.9922,50494.0417
286.1772,50489.975
286.3622,50493.6208
286.5472,50410.3792
286.7321,50311.7167
286.9171,50330.4458
287.102,50305.3625
287.2869,50324.8625
287.4717,50374.9417
287.6566,50337.9083
287.8415,50301.9875
288.0263,50249.7792
288.2111,50108.5042
288.3959,49987.8083
288.5806,49951.6583
288.7654,49950.4042
288.9501,50032.6042
289.1348,50030.2833
289.3195,49999.2417
289.5042,49987.925
289.6889,49996.8708
289.8735,49863.6625
290.0581,49797.3083
290.2428,49679.6583
290.4273,49650.0833
290.6119,49672.9875
290.7965,49630.6875
290.981,49605.8208
291.1655,49558.5208
291.35,49404.3292
291.5345,49292.8042
291.719,49277.6708
291.9034,49274.4458
292.0878,49319.4542
292.2722,49276.6667
292.4566,49194.8375
292.641,49185.0042
292.8253,49151.0417
293.0096,49075.3083
293.194,49062.1583
293.3783,49037.2792
293.5626,49035.6292
293.7468,49000.9542
293.9311,48983.5875
294.1153,48862.7792
294.2995,48687.5708
294.4837,48564.3792
294.6678,48459.1458
294.852,48391.8292
295.0361,48387.0625
295.2202,48365.2792
295.4043,48365.5583
295.5884,48313.8333
295.7725,48264.9792
295.9565,48207.95
296.1405,48073.2833
296.3246,47995.15
296.5085,48034.8542
296.6925,48068.6208
296.8764,48022.975
297.0603,47954.1042
297.2443,47875.7833
297.4282,47776.4375
297.612,47663.7417
297.7959,47569.6792
297.9797,47499.0542
298.1635,47390.5292
298.3474,47431.1083
298.5311,47453.6083
298.7149,47334.2667
298.8987,47185.3708
299.0823,47109.0417
299.2661,46994.8167
299.4498,46828.1625
299.6334,46800.8542
299.8171,46776.4333
300.0007,46713.8125
300.1843,46661.2083
300.368,46610.6292
300.5515,46528.6333
300.7351,46467.7292
300.9186,46418.1125
301.1021,46322.6458
301.2857,46284.8333
301.4691,46236.0625
301.6526,46222.775
301.8361,46119.1583
302.0195,46025.4458
302.2029,45956.025
302.3863,45923.475
302.5697,45826.4667
302.753,45804.2417
302.9364,45799.75
303.1197,45804.9542
303.303,45753.4417
303.4863,45635.6042
303.6696,45466.6542
303.8528,45337.5125
304.036,45262.3875
304.2192,45249.4417
304.4024,45196.1208
304.5856,45093.5958
304.7688,45037.3875
304.9519,45007.3667
305.135,44936.1917
305.3181,44852.4292
305.5012,44792.3458
305.6842,44766.7542
305.8673,44698.025
306.0504,44597.6792
306.2333,44448.9875
306.4163,44403.9917
306.5993,44317.6917
306.7822,44274.15
306.9652,44227.4583
307.1481,44135.3208
307.331,44045.6375
307.5139,43966.3167
307.6967,43855.2042
307.8796,43760.075
308.0624,43686.1458
308.2452,43596.5208
308.428,43502.2625
308.6107,43466.0458
308.7935,43382.5167
308.9762,43311.0792
309.1589,43247.325
309.3416,43172.7
309.5243,43080.1208
309.7069,43012.0875
309.8896,42919.8333
310.0721,42847.7375
310.2548,42789.6417
310.4373,42726.7542
310.6199,42707.9333
310.8024,42620.2708
310.985,42571.3833
311.1674,42452.1292
311.3499,42327.5875
311.5324,42275.5792
311.7148,42275.7792
311.8973,42171.8
312.0797,42092.0125
312.2621,42056.0333
312.4445,41993.0708
312.6268,41901.775
312.8091,41841.7167
312.9915,41710.8333
313.1738,41629.3875
313.356,41514.4167
313.5383,41404.6292
313.7206,41354.2458
313.9027,41268.8
314.085,41205.7417
314.2672,41155.3292
314.4493,41104.8958
314.6314,41073.9
314.8136,41040.9083
314.9957,40936.6292
315.1778,40826.0333
315.3598,40769.6833
315.5419,40725.4042
315.724,40679.6208
315.9059,40600.4125
316.088,40530.2375
316.2699,40535.4
316.4519,40481.0667
316.6338,40373.0625
316.8157,40216.9375
316.9977,40146.075
317.1795,40134.7583
317.3614,40117.8042
317.5432,40068.2292
317.7251,39960.6625
317.9069,39825.8792
318.0887,39766.1792
318.2704,39692.6958
318.4522,39655.5208
318.6339,39622.3417
318.8156,39648.675
318.9973,39589.9833
319.179,39565.8542
319.3607,39545.4458
319.5423,39515.8833
319.7239,39453.9542
319.9055,39378.4958
320.0871,39322.5625
320.2687,39250.9125
320.4502,39191.425
320.6317,39095.3958
320.8132,39090.8917
320.9947,39051.9458
321.1761,39004.9
321.3576,38968.5583
321.5391,38929.2792
321.7205,38890.2458
321.9019,38808.4833
322.0832,38702.2708
322.2646,38607.3917
322.4459,38533.2708
322.6272,38453.4667
322.8085,38382.0958
322.9898,38318.15
323.1711,38244.7375
323.3523,38170.375
323.5335,38110.9667
323.7147,38182.8625
323.8959,38238.9333
324.0771,38213.6625
324.2582,38143.9125
324.4393,38095.2083
324.6204,38073.8583
324.8015,38029.3208
324.9826,38017.6292
325.1637,38056.525
325.3447,38020.425
325.5257,37977.9708
325.7067,37939.1208
325.8877,37814.1333
326.0686,37732.4542
326.2496,37640.0333
326.4305,37541.9333
326.6114,37503.625
326.7922,37488.2375
326.9731,37487.9375
327.1539,37444.0708
327.3347,37410.3583
327.5155,37385.6542
327.6963,37417.8083
327.8771,37387.6417
328.0578,37273.2
328.2385,37115.5875
328.4193,37060.475
328.5999,37010.4583
328.7806,36924.075
328.9613,36933.0667
329.1419,36912.3833
329.3225,36897.4208
329.5031,36811.2417
329.6837,36724.325
329.8642,36667.25
330.0447,36613.7417
330.2252,36556.4333
330.4057,36451.3417
330.5862,36390.0708
330.7667,36347.3583
330.9471,36389.5792
331.1275,36394.6125
331.3079,36231.3583
331.4883,36138.2708
331.6687,36138.7167
331.849,36085.2208
332.0293,36009.7
332.2096,35955.9125
332.3899,35923.5833
332.5702,35919.6875
332.7504,35927.0792
332.9306,35902.0083
333.1108,35814.35
333.291,35719.9042
333.4712,35693.6083
333.6514,35687.4583
333.8315,35632.0708
334.0116,35595.85
334.1917,35576.95
334.3717,35566.8917
334.5518,35568.2625
334.7318,35502.0375
334.9119,35455.0708
335.0918,35426.2375
335.2718,35408.6167
335.4518,35389.5
335.6317,35340.2292
335.8116,35308.4542
335.9915,35255.8583
336.1714,35125.1125
336.3513,35073.8125
336.5311,35104.3542
336.7109,35122.4917
336.8907,35041.1167
337.0705,34898.1833
337.2502,34770.5625
337.43,34726.2542
337.6097,34650.775
337.7894,34619.8958
337.9691,34609.4875
338.1488,34596.3208
338.3284,34593.175
338.508,34627.3333
338.6877,34616.5708
338.8672,34558.1333
339.0468,34475.4833
339.2263,34402.7125
339.4059,34366.825
339.5854,34421.1542
339.7649,34406.6083
339.9443,34360.2417
340.1238,34365.8667
340.3032,34344.6917
340.4826,34314.2708
340.662,34224.85
340.8414,34105.6917
341.0207,34114.6042
341.2001,34129.3167
341.3794,34112.7292
341.5587,34143.7292
341.738,34145.5208
341.9172,34044.7458
342.0965,33992.3208
342.2757,33865.9583
342.4549,33717.3667
342.6341,33715.9375
342.8132,33688.1667
342.9923,33719.6917
343.1715,33789.2708
343.3506,33815.1917
343.5296,33718.85
343.7087,33613.7958
343.8878,33547.8667
344.0668,33495.975
344.2458,33437.8875
344.4248,33346.8708
344.6037,33330.725
344.7827,33334.3792
344.9616,33274.3875
345.1405,33258.9208
345.3194,33273.8458
345.4982,33198.425
345.6771,33136.6583
345.8559,33102.1125
346.0347,33078.7583
346.2135,33010.5292
346.3923,33010.1875
346.571,33003.95
346.7498,32932.6708
346.9285,32944.9708
347.1071,32902.1417
347.2859,32793.0958
347.4645,32814.9292
347.6431,32828.8583
347.8217,32853.3667
348.0003,32878.2333
348.1789,32883.225
348.3574,32694.9
348.5359,32563.3125
348.7145,32483.7458
348.893,32483.1292
349.0714,32459.0083
349.2499,32371.7708
349.4283,32272.6542
349.6068,32180.2375
349.7852,32133.6083
349.9635,32145.2708
350.1419,32149.1333
350.3202,32102.7917
350.4985,32013.5083
350.6768,31943.3542
350.8551,31893.5708
351.0334,31854.65
351.2116,31777.1083
351.3898,31772.0667
351.568,31738.9583
351.7462,31746.45
351.9243,31729.0208
352.1025,31649.325
352.2806,31589.0042
352.4587,31544.825
352.6368,31478.3875
352.8148,31425.125
352.9929,31359.0583
353.1709,31360.8
353.3489,31330.8417
353.5268,31280.1042
353.7048,31221.0708
353.8828,31179.3625
354.0607,31125.6
354.2386,31109.6917
354.4165,31054.3458
354.5943,31012.0708
354.7722,30989.1792
354.95,31015.1625
355.1278,31003.0792
355.3056,30920.0833
355.4833,30785.8125
355.6611,30663.5458
355.8388,30570.3417
356.0165,30507.3292
356.1942,30532.0625
356.3719,30611.55
356.5495,30577.2833
356.7271,30483.5792
356.9047,30472.1625
357.0823,30456.85
357.2599,30443.1167
357.4374,30410.1792
357.6149,30325.1833
357.7924,30233.3167
357.9699,30167.0625
358.1474,30125.0083
358.3248,30029.35
358.5023,29970.6333
358.6797,29881.2333
358.8571,29822.1333
359.0344,29804.1292
359.2118,29741.8375
359.3891,29702.3833
359.5664,29675.0375
359.7437,29652.3667
359.9209,29557.3542
360.0982,29462.2333
360.2754,29398.7375
360.4526,29403.1417
360.6298,29404.7583
360.807,29393.325
360.9841,29339.4667
361.1613,29247.7
361.3383,29253.6
361.5154,29261.0917
361.6925,29208.3167
361.8695,29147.0375
362.0466,29041.65
362.2236,29041.2208
362.4005,28995.525
362.5775,29010.1417
362.7545,28909.5583
362.9314,28814.1875
363.1083,28796.6167
363.2852,28786.2958
363.462,28764.6583
363.6389,28710.3708
363.8157,28698.7375
363.9925,28635.1375
364.1693,28610.6208
364.346,28547.7167
364.5228,28486.8292
364.6996,28498.6375
364.8762,28477.5958
365.0529,28476.3833
365.2296,28466.4458
365.4062,28459.3292
365.5829,28472.8167
365.7595,28386.0375
365.9361,28366.8583
366.1126,28392.3583
366.2892,28365.9708
366.4657,28577.1
366.6422,28881.8125
366.8186,28877.7333
366.9951,28934.8542
367.1716,28918.975
367.348,28763.4583
367.5244,28829.1917
367.7008,28969.8208
367.8772,29062.55
368.0535,28745.8167
368.2298,28416.5583
368.4061,28586.3333
368.5824,28506.5417
368.7586,28476.6625
368.9349,28650.1167
369.1111,28625.65
369.2873,28458.5208
369.4635,28386.3542
369.6396,28548.15
369.8158,28390.5583
369.9919,28200.8833
370.168,28125.3083
370.3441,28156.1833
370.5202,28053.4125
370.6962,27854.0208
370.8722,27750.1875
371.0482,27733.8
371.2242,27802.3208
371.4002,27942.15
371.5761,28090.9167
371.752,27959.3167
371.9279,27887.125
372.1038,27896.6625
372.2796,27845.6958
372.4555,27759.7167
372.6313,27895.0
372.8071,27865.5625
372.9829,27752.4458
373.1586,27699.9625
373.3344,27749.2208
373.5101,27694.3542
373.6858,27657.4958
373.8615,27615.7292
374.0371,27620.9958
374.2127,27761.2583
374.3884,27906.8167
374.564,27813.2125
374.7395,27696.3875
374.9151,27706.9375
375.0906,27954.5292
375.2661,28329.6917
375.4416,28282.1833
375.6171,28275.4958
375.7925,28501.3958
375.968,28594.0542
376.1434,28473.0
376.3188,28170.1458
376.4941,28040.5167
376.6695,28093.725
376.8448,28237.5958
377.0201,28395.2375
377.1954,28313.9583
377.3707,28319.5875
377.5459,28497.525
377.7212,28551.7042
377.8964,29022.6583
378.0715,29528.4458
378.2467,29282.1708
378.4218,29139.6042
378.597,29382.5208
378.7721,28810.7833
378.9472,28893.1458
379.1222,28976.1667
379.2973,29247.9333
379.4723,30128.7333
379.6473,30601.6167
379.8223,30240.2083
379.9972,29305.45
380.1722,28971.2292
380.3471,28843.175
380.522,29019.2542
380.6969,28925.9292
380.8717,29179.1917
381.0466,29512.8167
381.2214,29070.6875
381.3962,28874.8875
381.571,28618.1958
381.7457,28412.4708
381.9204,28515.3542
382.0952,28640.575
382.2699,28541.5792
382.4445,29186.4875
382.6192,29440.1875
382.7938,29724.5875
382.9685,30356.625
383.1431,30193.6
383.3176,29375.7333
383.4922,28893.925
383.6667,28870.9458
383.8412,28929.3708
384.0157,28701.7917
384.1902,28676.6083
384.3646,29019.2167
384.5391,29192.7375
384.7134,29012.2625
384.8878,29076.6792
385.0622,29451.7125
385.2365,29737.4917
385.4109,29127.7417
385.5852,28667.2083
385.7594,28713.7917
385.9337,28797.2333
386.1079,28976.9708
386.2822,29248.3417
386.4564,29671.6792
386.6306,29458.05
386.8047,29280.9208
386.9789,29683.575
387.153,29766.1083
387.3271,30284.6833
387.5012,30756.2583
387.6752,30853.5417
387.8492,31514.5375
388.0233,31617.6625
388.1972,30963.9875
388.3712,31050.8667
388.5452,31095.8333
388.7191,31237.9458
388.893,31675.5208
389.0669,32276.5875
389.2408,31495.925
389.4146,30252.2833
389.5884,29373.1875
389.7623,28825.1875
389.9361,28745.15
390.1098,28902.2375
390.2835,29314.6583
390.4573,29408.6417
390.631,29241.4417
390.8047,29468.8
390.9784,30091.3125
391.152,29995.9917
391.3256,29881.1167
391.4992,30335.2333
391.6728,30239.5583
391.8464,29977.4417
392.0199,30468.5958
392.1934,30963.6583
392.3669,30796.4917
392.5403,31566.8708
392.7138,31567.7792
392.8873,32115.95
393.0607,32668.4833
393.2341,33587.2458
393.4074,33803.4458
393.5808,33084.3458
393.7542,31638.0167
393.9274,31439.2333
394.1007,31397.2
394.274,31233.7542
394.4472,31382.9042
394.6205,30930.6667
394.7937,31586.8125
394.9668,32458.8
395.14,32486.9958
395.3131,31692.4625
395.4863,30915.8042
395.6594,30627.9042
395.8325,30710.825
396.0055,30309.0333
396.1786,30448.9208
396.3516,30440.6417
396.5246,30574.9083
396.6975,30283.2542
396.8705,30000.025
397.0434,30884.0333
397.2163,30972.9125
397.3892,30115.4458
397.5621,30470.2917
397.735,31177.1
397.9077,31850.3875
398.0806,32853.2625
398.2534,32072.7125
398.4261,31946.4875
398.5989,32219.325
398.7716,33785.8375
398.9443,34173.3583
399.117,33279.775
399.2896,32208.2292
399.4623,31812.475
399.6349,31642.3125
399.8075,31359.675
399.9801,30637.7042
400.1526,30612.4167
400.3252,30447.6833
400.4977,29433.0792
400.6702,29141.1375
400.8427,29008.45
401.0151,29302.525
401.1875,29705.5875
401.36,29566.5125
401.5323,29748.0
401.7047,29493.9833
401.877,29046.3417
402.0494,28874.4083
402.2216,28858.7333
402.394,29475.4333
402.5662,29562.5583
402.7385,29268.6125
402.9107,29189.475
403.0829,29144.4833
403.2551,29338.4
403.4272,29146.95
403.5994,28927.0417
403.7715,29049.0333
403.9436,29662.9292
404.1156,29581.4333
