Serial Num,2103232U1
Spectrometer Temperature (C),39.5
Site,CMU
Timestamp,2022-06-27 23:09:47.466762
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3383.3958
218.2508,3461.1333
218.442,3538.6917
218.6332,3623.9292
218.8244,3705.6833
219.0156,3792.4333
219.2067,3884.6042
219.3979,3977.6083
219.589,4074.1833
219.7801,4174.0042
219.9712,4275.2167
220.1623,4382.9167
220.3533,4494.2792
220.5444,4609.5
220.7354,4726.7542
220.9264,4842.2333
221.1174,4971.125
221.3083,5101.2167
221.4993,5226.6083
221.6902,5353.9792
221.8812,5495.1292
222.0721,5641.3542
222.263,5784.575
222.4538,5934.0417
222.6447,6087.75
222.8355,6245.6625
223.0264,6401.1375
223.2172,6559.0125
223.408,6725.9375
223.5987,6893.1125
223.7895,7064.3167
223.9802,7244.65
224.1709,7421.6542
224.3616,7612.2792
224.5524,7799.4833
224.743,7990.7875
224.9337,8179.0292
225.1243,8392.7042
225.315,8590.8208
225.5056,8789.7583
225.6962,9005.2667
225.8867,9217.075
226.0773,9431.6292
226.2678,9652.325
226.4584,9873.5208
226.6489,10103.7042
226.8394,10314.8583
227.0298,10551.8208
227.2203,10795.5375
227.4108,11056.4875
227.6012,11309.675
227.7916,11552.1167
227.982,11799.0583
228.1723,12048.225
228.3627,12305.6042
228.5531,12557.1625
228.7434,12817.375
228.9337,13085.5125
229.124,13360.9125
229.3143,13634.8583
229.5045,13934.5375
229.6948,14229.2583
229.885,14532.7208
230.0752,14843.0292
230.2654,15144.3417
230.4556,15445.5708
230.6457,15740.75
230.8358,16046.5625
231.026,16346.8125
231.2161,16648.075
231.4062,16959.25
231.5963,17261.2542
231.7863,17574.9208
231.9764,17907.8167
232.1664,18243.275
232.3564,18590.6792
232.5464,18918.85
232.7364,19259.8542
232.9263,19587.6458
233.1163,19933.8417
233.3062,20290.125
233.4961,20663.0542
233.686,21010.1292
233.8758,21326.1792
234.0657,21649.4708
234.2555,22008.7917
234.4454,22364.1042
234.6352,22706.7833
234.825,23051.3417
235.0147,23385.0
235.2045,23728.5
235.3942,24066.8292
235.5839,24410.6583
235.7737,24743.4708
235.9633,25074.7708
236.153,25446.1208
236.3427,25800.4167
236.5323,26143.6625
236.7219,26470.8292
236.9115,26764.8667
237.1011,27069.2208
237.2907,27427.9458
237.4803,27769.0
237.6698,28084.9042
237.8593,28424.075
238.0488,28746.4375
238.2383,29071.8958
238.4278,29393.3
238.6172,29754.3333
238.8066,30084.425
238.9961,30419.9333
239.1855,30773.0458
239.3748,31091.4042
239.5642,31390.7417
239.7536,31720.6667
239.9429,32034.6875
240.1322,32311.2958
240.3215,32618.9167
240.5108,32928.2083
240.7001,33245.025
240.8893,33538.9042
241.0786,33833.7167
241.2677,34115.3125
241.457,34436.6917
241.6461,34666.9667
241.8353,34910.7833
242.0244,35167.5333
242.2136,35410.7958
242.4027,35661.375
242.5918,35904.675
242.7809,36158.4625
242.9699,36325.0875
243.159,36429.9083
243.348,36715.3417
243.537,37037.3042
243.726,37310.4375
243.915,37567.8833
244.1039,37788.6333
244.2929,38005.25
244.4818,38059.4208
244.6707,38213.425
244.8596,38508.2875
245.0485,38816.075
245.2373,39113.7958
245.4262,39379.5167
245.615,39620.5042
245.8038,39818.3417
245.9926,40032.5292
246.1814,40292.9667
246.3701,40394.3875
246.5589,40352.5417
246.7476,40493.2083
246.9363,40807.3042
247.1249,41093.3625
247.3136,41346.3542
247.5023,41591.7875
247.6909,41845.7208
247.8795,42062.4792
248.0681,42319.5375
248.2567,42521.3292
248.4453,42727.5375
248.6338,42929.9708
248.8224,43073.35
249.0109,43029.4375
249.1994,43042.3333
249.3878,43307.0083
249.5763,43575.4583
249.7648,43804.6083
249.9532,44019.7042
250.1416,44253.0208
250.33,44524.7875
250.5183,44765.5417
250.7067,44959.0167
250.8951,45136.8792
251.0834,45298.3
251.2717,45445.8583
251.46,45598.6125
251.6483,45748.6917
251.8365,45877.375
252.0247,45874.9917
252.213,45930.2125
252.4012,46096.475
252.5894,46371.325
252.7775,46555.525
252.9657,46710.9
253.1538,46904.0292
253.3419,47085.6917
253.53,47191.4167
253.7181,47339.7708
253.9062,47500.8167
254.0942,47633.9083
254.2823,47732.7542
254.4703,47816.3917
254.6583,47924.9042
254.8463,48058.9667
255.0342,48122.5708
255.2222,48189.9458
255.4101,48246.775
255.598,48197.3458
255.7859,48267.6333
255.9738,48464.3875
256.1616,48664.6042
256.3495,48863.775
256.5373,49014.0458
256.7251,49255.275
256.9129,49388.7542
257.1006,49509.7958
257.2884,49661.3042
257.4761,49838.6208
257.6638,49951.3917
257.8515,50020.5125
258.0392,50103.7333
258.2269,50164.6375
258.4146,50226.8958
258.6022,50314.2042
258.7898,50332.8
258.9774,50365.875
259.165,50469.2042
259.3525,50589.8708
259.5401,50635.7667
259.7276,50711.65
259.9151,50819.2375
260.1026,50885.8708
260.2901,50990.475
260.4776,51081.3708
260.665,51258.0917
260.8524,51394.2875
261.0398,51551.6
261.2272,51619.6708
261.4146,51636.1708
261.6019,51725.8375
261.7893,51822.7208
261.9766,51881.8875
262.1639,51963.6625
262.3512,51957.3625
262.5384,51963.0333
262.7257,51969.0417
262.9129,52017.2958
263.1001,52041.3917
263.2873,52124.0167
263.4745,52175.3042
263.6617,52119.9458
263.8488,52162.5125
264.0359,52198.15
264.2231,52209.5875
264.4101,52230.3083
264.5972,52273.2167
264.7842,52310.7292
264.9713,52330.9667
265.1583,52329.9625
265.3453,52369.725
265.5323,52421.6083
265.7193,52462.1875
265.9062,52533.75
266.0931,52553.15
266.2801,52553.8583
266.4669,52610.9625
266.6538,52659.9292
266.8407,52713.8208
267.0276,52678.3083
267.2143,52656.45
267.4012,52689.5958
267.588,52596.125
267.7747,52585.0708
267.9615,52575.1917
268.1482,52558.1208
268.3349,52575.525
268.5217,52576.8417
268.7083,52509.2167
268.895,52479.6958
269.0817,52498.9833
269.2682,52490.2458
269.4549,52413.2333
269.6415,52291.1542
269.8281,52238.7
270.0146,52285.5667
270.2012,52299.5917
270.3877,52325.4542
270.5742,52298.5583
270.7607,52284.6292
270.9472,52255.0167
271.1336,52222.7917
271.32,52160.0958
271.5065,52114.0958
271.6929,52089.8292
271.8792,52111.0542
272.0656,52083.8625
272.252,52082.7625
272.4383,52073.1167
272.6246,52033.8208
272.8109,51994.6208
272.9972,52054.9417
273.1835,52071.7
273.3697,52082.1625
273.5559,52077.6417
273.7421,52080.4958
273.9283,52045.75
274.1145,52013.125
274.3007,52001.4208
274.4868,52007.7375
274.6729,52050.9917
274.859,52046.0708
275.0451,52023.7417
275.2311,51885.8042
275.4172,51889.1333
275.6032,51916.9417
275.7892,51953.2917
275.9752,51928.2208
276.1612,51955.4583
276.3472,51871.8667
276.5331,51832.2458
276.719,51810.6667
276.9049,51800.2667
277.0908,51732.5292
277.2767,51709.8958
277.4625,51703.1
277.6484,51650.425
277.8342,51586.6167
278.02,51558.8
278.2057,51577.5833
278.3915,51616.8333
278.5772,51598.2875
278.763,51518.375
278.9487,51550.0708
279.1343,51574.0625
279.32,51525.9542
279.5057,51440.2042
279.6913,51287.0792
279.877,51235.3458
280.0625,51198.1
280.2481,51110.3417
280.4337,51026.2583
280.6192,51059.8667
280.8048,51082.6
280.9903,51014.2042
281.1758,50920.7667
281.3612,50833.5333
281.5467,50792.4625
281.7321,50834.1542
281.9175,50820.7083
282.1029,50781.1333
282.2884,50760.1417
282.4737,50666.9417
282.6591,50580.7208
282.8444,50552.6583
283.0297,50528.9167
283.215,50502.9542
283.4002,50469.6125
283.5855,50370.0125
283.7707,50208.3625
283.956,50142.5208
284.1412,50086.6333
284.3264,50088.6792
284.5115,50122.4875
284.6967,50123.9292
284.8818,50047.4667
285.0669,49928.1292
285.252,49889.5292
285.4371,49872.15
285.6222,49781.85
285.8072,49704.5875
285.9922,49637.65
286.1772,49630.3042
286.3622,49635.7042
286.5472,49547.3667
286.7321,49447.175
286.9171,49463.6
287.102,49446.4625
287.2869,49456.7125
287.4717,49499.9458
287.6566,49467.9333
287.8415,49428.7583
288.0263,49381.7417
288.2111,49250.6417
288.3959,49128.2875
288.5806,49094.7292
288.7654,49083.6792
288.9501,49160.8375
289.1348,49164.5667
289.3195,49123.1833
289.5042,49106.8958
289.6889,49123.0625
289.8735,48990.5167
290.0581,48924.8208
290.2428,48808.2708
290.4273,48779.4917
290.6119,48797.775
290.7965,48756.0417
290.981,48736.3917
291.1655,48687.3458
291.35,48529.0458
291.5345,48418.9458
291.719,48395.9042
291.9034,48392.2458
292.0878,48432.8833
292.2722,48396.7167
292.4566,48315.4583
292.641,48306.5
292.8253,48268.9625
293.0096,48195.575
293.194,48179.85
293.3783,48143.5458
293.5626,48141.3125
293.7468,48112.7042
293.9311,48090.8083
294.1153,47979.9458
294.2995,47804.3083
294.4837,47675.55
294.6678,47577.1167
294.852,47504.75
295.0361,47487.175
295.2202,47479.9
295.4043,47480.0292
295.5884,47427.7792
295.7725,47380.9833
295.9565,47316.6167
296.1405,47184.8667
296.3246,47117.7875
296.5085,47150.4375
296.6925,47177.8167
296.8764,47136.2583
297.0603,47060.9542
297.2443,46990.2375
297.4282,46887.4875
297.612,46779.0792
297.7959,46680.7292
297.9797,46618.6
298.1635,46507.0708
298.3474,46549.9
298.5311,46566.8875
298.7149,46451.9292
298.8987,46310.35
299.0823,46231.3833
299.2661,46116.6833
299.4498,45945.2042
299.6334,45915.5208
299.8171,45895.0792
300.0007,45839.4125
300.1843,45781.3333
300.368,45730.7958
300.5515,45657.5
300.7351,45595.0542
300.9186,45545.4083
301.1021,45452.0208
301.2857,45407.375
301.4691,45357.8708
301.6526,45345.4958
301.8361,45242.6625
302.0195,45148.9958
302.2029,45086.4292
302.3863,45048.7042
302.5697,44955.7792
302.753,44932.6125
302.9364,44923.4333
303.1197,44925.0708
303.303,44869.125
303.4863,44756.9083
303.6696,44595.8583
303.8528,44472.8792
304.036,44396.3667
304.2192,44382.7458
304.4024,44327.6625
304.5856,44222.4
304.7688,44171.9458
304.9519,44145.4125
305.135,44067.625
305.3181,43987.175
305.5012,43927.025
305.6842,43901.7208
305.8673,43832.9458
306.0504,43729.2333
306.2333,43593.1667
306.4163,43536.9125
306.5993,43457.525
306.7822,43424.4625
306.9652,43370.5042
307.1481,43273.3667
307.331,43190.9542
307.5139,43102.2042
307.6967,42995.2542
307.8796,42903.1417
308.0624,42834.5042
308.2452,42735.6542
308.428,42652.4708
308.6107,42622.8042
308.7935,42535.9458
308.9762,42461.0458
309.1589,42404.9208
309.3416,42331.9208
309.5243,42235.1042
309.7069,42157.4417
309.8896,42066.4542
310.0721,41998.6292
310.2548,41944.2042
310.4373,41885.4542
310.6199,41867.3417
310.8024,41774.4583
310.985,41716.55
311.1674,41600.4417
311.3499,41481.5833
311.5324,41436.175
311.7148,41438.7375
311.8973,41335.7125
312.0797,41253.5917
312.2621,41213.6875
312.4445,41152.5167
312.6268,41053.225
312.8091,40999.9875
312.9915,40870.6042
313.1738,40797.7875
313.356,40685.0042
313.5383,40580.7125
313.7206,40528.4583
313.9027,40435.7167
314.085,40371.5375
314.2672,40325.3542
314.4493,40280.2667
314.6314,40250.6417
314.8136,40220.875
314.9957,40117.9792
315.1778,40006.5917
315.3598,39950.6875
315.5419,39906.5167
315.724,39864.7417
315.9059,39789.8125
316.088,39723.075
316.2699,39723.1125
316.4519,39668.2875
316.6338,39558.95
316.8157,39400.85
316.9977,39326.2417
317.1795,39316.8875
317.3614,39294.6292
317.5432,39244.8333
317.7251,39141.9458
317.9069,39014.4458
318.0887,38953.3292
318.2704,38894.0708
318.4522,38844.0708
318.6339,38810.65
318.8156,38826.7
318.9973,38765.825
319.179,38745.4917
319.3607,38734.0125
319.5423,38704.0
319.7239,38641.1625
319.9055,38564.2167
320.0871,38506.8875
320.2687,38441.775
320.4502,38374.0875
320.6317,38272.8333
320.8132,38269.9625
320.9947,38225.2083
321.1761,38199.9917
321.3576,38161.6833
321.5391,38118.4458
321.7205,38088.3625
321.9019,37996.5917
322.0832,37892.0333
322.2646,37806.8875
322.4459,37735.4583
322.6272,37658.7292
322.8085,37595.1667
322.9898,37540.45
323.1711,37461.1167
323.3523,37377.6375
323.5335,37317.0833
323.7147,37382.4
323.8959,37434.9875
324.0771,37403.325
324.2582,37336.6625
324.4393,37287.975
324.6204,37267.5542
324.8015,37228.8333
324.9826,37225.3083
325.1637,37269.3333
325.3447,37226.0625
325.5257,37188.7125
325.7067,37135.5667
325.8877,37007.8
326.0686,36906.1458
326.2496,36828.9083
326.4305,36733.9792
326.6114,36695.2083
326.7922,36677.4583
326.9731,36662.8125
327.1539,36628.1125
327.3347,36604.05
327.5155,36577.675
327.6963,36610.1625
327.8771,36590.2583
328.0578,36482.8292
328.2385,36333.0083
328.4193,36280.5333
328.5999,36227.1833
328.7806,36151.575
328.9613,36155.0042
329.1419,36113.4292
329.3225,36090.6417
329.5031,35992.4792
329.6837,35906.7917
329.8642,35848.7375
330.0447,35799.9875
330.2252,35741.6
330.4057,35654.6583
330.5862,35603.2333
330.7667,35582.8042
330.9471,35617.5417
331.1275,35622.9958
331.3079,35467.8417
331.4883,35383.9333
331.6687,35381.6667
331.849,35317.7667
332.0293,35244.2417
332.2096,35186.5042
332.3899,35165.6958
332.5702,35162.3333
332.7504,35158.675
332.9306,35145.4833
333.1108,35061.125
333.291,34961.0208
333.4712,34940.7375
333.6514,34944.6292
333.8315,34903.8792
334.0116,34859.25
334.1917,34833.1625
334.3717,34819.325
334.5518,34817.6
334.7318,34747.4417
334.9119,34715.4583
335.0918,34693.9333
335.2718,34670.6958
335.4518,34640.5292
335.6317,34589.9917
335.8116,34561.2
335.9915,34541.6042
336.1714,34444.8875
336.3513,34385.8208
336.5311,34385.3042
336.7109,34400.0458
336.8907,34335.7875
337.0705,34217.9917
337.2502,34091.475
337.43,34039.7958
337.6097,33951.6542
337.7894,33905.7125
337.9691,33898.0917
338.1488,33901.6708
338.3284,33902.4167
338.508,33916.7792
338.6877,33893.9458
338.8672,33843.9375
339.0468,33762.0917
339.2263,33701.0708
339.4059,33679.4375
339.5854,33730.6208
339.7649,33694.0708
339.9443,33646.0167
340.1238,33632.0333
340.3032,33624.1542
340.4826,33598.8
340.662,33521.0042
340.8414,33417.1167
341.0207,33422.55
341.2001,33437.3167
341.3794,33426.3458
341.5587,33472.0292
341.738,33468.575
341.9172,33362.0792
342.0965,33289.2417
342.2757,33172.3667
342.4549,33036.2208
342.6341,33034.2917
342.8132,33014.9625
342.9923,33033.875
343.1715,33088.575
343.3506,33133.65
343.5296,33040.0917
343.7087,32930.0542
343.8878,32878.1375
344.0668,32850.5542
344.2458,32825.3417
344.4248,32740.7167
344.6037,32708.4542
344.7827,32698.4
344.9616,32634.7458
345.1405,32609.7208
345.3194,32628.75
345.4982,32549.1792
345.6771,32481.275
345.8559,32462.3375
346.0347,32451.5708
346.2135,32397.9792
346.3923,32384.0208
346.571,32365.9333
346.7498,32291.5458
346.9285,32298.7083
347.1071,32254.7917
347.2859,32151.9125
347.4645,32189.5667
347.6431,32220.9583
347.8217,32247.8375
348.0003,32266.6625
348.1789,32250.3083
348.3574,32065.3917
348.5359,31951.6708
348.7145,31861.7292
348.893,31850.6667
349.0714,31853.0125
349.2499,31771.325
349.4283,31672.2125
349.6068,31573.9167
349.7852,31534.0083
349.9635,31533.6042
350.1419,31520.1667
350.3202,31465.1667
350.4985,31374.475
350.6768,31313.2375
350.8551,31266.5667
351.0334,31234.4042
351.2116,31168.3792
351.3898,31175.925
351.568,31152.675
351.7462,31143.0417
351.9243,31103.5625
352.1025,31033.4583
352.2806,30989.1792
352.4587,30961.2792
352.6368,30916.2125
352.8148,30849.9833
352.9929,30777.1583
353.1709,30771.1125
353.3489,30744.9083
353.5268,30681.3
353.7048,30616.7
353.8828,30572.1083
354.0607,30514.4
354.2386,30499.9083
354.4165,30449.8667
354.5943,30400.8167
354.7722,30386.8958
354.95,30401.5125
355.1278,30388.0208
355.3056,30314.1
355.4833,30201.1417
355.6611,30089.9542
355.8388,30008.0292
356.0165,29938.85
356.1942,29961.4875
356.3719,30028.3958
356.5495,30004.9917
356.7271,29947.0542
356.9047,29928.3625
357.0823,29925.1792
357.2599,29911.8917
357.4374,29864.9208
357.6149,29779.8708
357.7924,29678.325
357.9699,29631.275
358.1474,29610.5958
358.3248,29527.1917
358.5023,29468.5167
358.6797,29389.0542
358.8571,29326.3958
359.0344,29293.8583
359.2118,29205.9458
359.3891,29148.8708
359.5664,29115.7417
359.7437,29085.7667
359.9209,28984.3333
360.0982,28883.475
360.2754,28829.1333
360.4526,28853.25
360.6298,28870.8708
360.807,28857.65
360.9841,28822.3792
361.1613,28730.7458
361.3383,28728.2833
361.5154,28721.4583
361.6925,28661.0333
361.8695,28620.8958
362.0466,28546.575
362.2236,28527.4083
362.4005,28472.6417
362.5775,28465.4333
362.7545,28344.3042
362.9314,28247.9125
363.1083,28253.9958
363.2852,28276.8958
363.462,28251.2958
363.6389,28203.9292
363.8157,28175.1833
363.9925,28098.9417
364.1693,28066.8542
364.346,27999.8542
364.5228,27954.9167
364.6996,27983.2958
364.8762,27967.6375
365.0529,27975.8042
365.2296,27949.8417
365.4062,27923.2375
365.5829,27925.075
365.7595,27833.425
365.9361,27808.875
366.1126,27822.5208
366.2892,27811.1042
366.4657,28038.2083
366.6422,28341.4958
366.8186,28324.1583
366.9951,28399.0917
367.1716,28377.85
367.348,28202.4083
367.5244,28296.1833
367.7008,28429.0
367.8772,28529.2583
368.0535,28213.9375
368.2298,27909.9917
368.4061,28076.5708
368.5824,27974.1083
368.7586,27974.7625
368.9349,28164.2458
369.1111,28087.7167
369.2873,27905.4917
369.4635,27848.2583
369.6396,28020.1167
369.8158,27833.2417
369.9919,27643.3792
370.168,27563.2917
370.3441,27605.425
370.5202,27514.7833
370.6962,27345.2167
370.8722,27251.9917
371.0482,27237.3458
371.2242,27275.4417
371.4002,27391.2125
371.5761,27521.5458
371.752,27385.3333
371.9279,27346.1958
372.1038,27404.0292
372.2796,27374.275
372.4555,27271.4583
372.6313,27365.5083
372.8071,27327.6292
372.9829,27226.7833
373.1586,27172.1167
373.3344,27244.475
373.5101,27232.225
373.6858,27221.2917
373.8615,27171.6917
374.0371,27142.9042
374.2127,27252.1125
374.3884,27388.125
374.564,27315.9833
374.7395,27226.4125
374.9151,27267.4875
375.0906,27521.8125
375.2661,27855.9958
375.4416,27753.3458
375.6171,27728.7542
375.7925,27971.8417
375.968,28103.925
376.1434,27963.6792
376.3188,27653.4375
376.4941,27542.5292
376.6695,27600.7917
376.8448,27742.9625
377.0201,27884.8917
377.1954,27788.0125
377.3707,27799.0583
377.5459,27946.6
377.7212,28004.9458
377.8964,28482.6125
378.0715,28963.625
378.2467,28663.75
378.4218,28581.1
378.597,28786.7875
378.7721,28255.0542
378.9472,28384.25
379.1222,28480.3167
379.2973,28747.2875
379.4723,29647.3458
379.6473,30103.2958
379.8223,29707.475
379.9972,28825.375
380.1722,28493.3625
380.3471,28324.3292
380.522,28465.6333
380.6969,28362.075
380.8717,28674.6625
381.0466,28949.3125
381.2214,28488.4792
381.3962,28332.2625
381.571,28102.3958
381.7457,27925.8333
381.9204,28031.4792
382.0952,28154.9667
382.2699,28082.5375
382.4445,28740.6875
382.6192,28975.2792
382.7938,29305.1542
382.9685,29946.0833
383.1431,29706.4083
383.3176,28902.3833
383.4922,28472.025
383.6667,28438.3417
383.8412,28484.7125
384.0157,28257.1167
384.1902,28246.0542
384.3646,28558.8542
384.5391,28670.7542
384.7134,28478.4792
384.8878,28555.75
385.0622,28946.4417
385.2365,29208.9583
385.4109,28555.1583
385.5852,28151.0708
385.7594,28219.8917
385.9337,28302.7292
386.1079,28514.1875
386.2822,28772.6042
386.4564,29146.2875
386.6306,28885.7708
386.8047,28752.3083
386.9789,29175.5292
387.153,29248.5667
387.3271,29826.2083
387.5012,30229.3458
387.6752,30319.9375
387.8492,30997.9958
388.0233,31079.8167
388.1972,30431.0292
388.3712,30587.8375
388.5452,30575.9458
388.7191,30726.8042
388.893,31210.2208
389.0669,31774.8583
389.2408,30900.3708
389.4146,29639.6417
389.5884,28796.1833
389.7623,28228.5125
389.9361,28137.7458
390.1098,28301.7542
390.2835,28702.9417
390.4573,28784.6333
390.631,28639.4917
390.8047,28899.925
390.9784,29470.6375
391.152,29316.9667
391.3256,29219.0708
391.4992,29675.9458
391.6728,29532.6292
391.8464,29303.0583
392.0199,29863.9917
392.1934,30352.0292
392.3669,30222.1583
392.5403,31011.1167
392.7138,30990.6167
392.8873,31595.8167
393.0607,32229.5542
393.2341,33159.5542
393.4074,33407.8292
393.5808,32640.775
393.7542,31223.0
393.9274,31034.8417
394.1007,30875.0542
394.274,30697.5083
394.4472,30802.6875
394.6205,30371.7542
394.7937,31027.7625
394.9668,31858.6
395.14,31782.5167
395.3131,30986.7292
395.4863,30232.1333
395.6594,29969.8167
395.8325,30016.1
396.0055,29615.2542
396.1786,29788.2042
396.3516,29854.6458
396.5246,29987.2375
396.6975,29741.2208
396.8705,29553.6667
397.0434,30531.9417
397.2163,30470.3333
397.3892,29627.4417
397.5621,29984.3042
397.735,30607.0958
397.9077,31225.9333
398.0806,32148.1875
398.2534,31267.6042
398.4261,31243.8458
398.5989,31505.575
398.7716,33117.025
398.9443,33342.3625
399.117,32450.8167
399.2896,31405.3958
399.4623,31035.7125
399.6349,30850.2083
399.8075,30541.1708
399.9801,29838.675
400.1526,29828.1958
400.3252,29585.5958
400.4977,28572.9458
400.6702,28349.4167
400.8427,28237.9625
401.0151,28500.1125
401.1875,28855.3417
401.36,28706.9083
401.5323,28888.0792
401.7047,28598.4833
401.877,28193.3875
402.0494,28019.2792
402.2216,28009.7708
402.394,28619.3917
402.5662,28656.425
402.7385,28392.8667
402.9107,28293.3708
403.0829,28261.3292
403.2551,28499.5167
403.4272,28309.2417
403.5994,28119.1125
403.7715,28217.4458
403.9436,28771.1167
404.1156,28643.6208
