Serial Num,2103232U1
Spectrometer Temperature (C),41.5
Site,CMU
Timestamp,2022-07-14 12:42:08.891937
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2730.275
218.2508,2789.9833
218.442,2849.825
218.6332,2915.7583
218.8244,2976.8958
219.0156,3042.6625
219.2067,3113.8042
219.3979,3184.8583
219.589,3259.4042
219.7801,3333.7792
219.9712,3412.3958
220.1623,3494.3958
220.3533,3579.7333
220.5444,3667.5208
220.7354,3755.1917
220.9264,3844.8792
221.1174,3944.025
221.3083,4040.925
221.4993,4138.1417
221.6902,4233.7375
221.8812,4344.0583
222.0721,4451.4958
222.263,4561.1292
222.4538,4675.4875
222.6447,4792.3
222.8355,4912.375
223.0264,5031.5542
223.2172,5150.9708
223.408,5276.8333
223.5987,5405.8708
223.7895,5534.4833
223.9802,5673.6333
224.1709,5807.3042
224.3616,5948.8458
224.5524,6092.7875
224.743,6238.8833
224.9337,6383.25
225.1243,6545.6667
225.315,6696.5333
225.5056,6848.75
225.6962,7009.95
225.8867,7175.7458
226.0773,7340.0417
226.2678,7506.6292
226.4584,7675.0458
226.6489,7846.7333
226.8394,8009.725
227.0298,8189.8083
227.2203,8377.225
227.4108,8575.0792
227.6012,8767.35
227.7916,8950.0708
227.982,9141.4792
228.1723,9328.525
228.3627,9527.0583
228.5531,9720.2208
228.7434,9916.4792
228.9337,10120.5958
229.124,10328.2333
229.3143,10538.6333
229.5045,10767.6542
229.6948,10991.7083
229.885,11223.1708
230.0752,11460.7958
230.2654,11691.8208
230.4556,11921.4583
230.6457,12144.4833
230.8358,12372.7083
231.026,12603.1625
231.2161,12833.55
231.4062,13071.9583
231.5963,13299.6417
231.7863,13539.4333
231.9764,13793.0083
232.1664,14048.5958
232.3564,14316.1292
232.5464,14565.9042
232.7364,14826.1333
232.9263,15073.075
233.1163,15339.2125
233.3062,15609.0083
233.4961,15894.4292
233.686,16159.0708
233.8758,16400.3292
234.0657,16645.5458
234.2555,16919.4917
234.4454,17187.625
234.6352,17452.0292
234.825,17716.5583
235.0147,17967.8125
235.2045,18232.7917
235.3942,18485.0542
235.5839,18750.2417
235.7737,19005.6292
235.9633,19261.8083
236.153,19541.1333
236.3427,19813.9625
236.5323,20075.0667
236.7219,20323.9083
236.9115,20550.8542
237.1011,20788.0167
237.2907,21057.1042
237.4803,21317.2458
237.6698,21565.4708
237.8593,21820.5208
238.0488,22071.1708
238.2383,22320.7958
238.4278,22564.9625
238.6172,22838.1167
238.8066,23091.1458
238.9961,23346.1458
239.1855,23611.0542
239.3748,23856.2042
239.5642,24083.8625
239.7536,24336.3333
239.9429,24574.1375
240.1322,24789.5583
240.3215,25026.8417
240.5108,25261.625
240.7001,25498.6167
240.8893,25732.8542
241.0786,25953.0167
241.2677,26161.8708
241.457,26409.0708
241.6461,26585.8708
241.8353,26773.7167
242.0244,26957.1625
242.2136,27146.1792
242.4027,27336.1292
242.5918,27519.7958
242.7809,27708.6875
242.9699,27833.5792
243.159,27918.75
243.348,28124.6
243.537,28372.7125
243.726,28572.1625
243.915,28764.4667
244.1039,28931.725
244.2929,29091.8042
244.4818,29135.8583
244.6707,29261.175
244.8596,29479.95
245.0485,29708.3875
245.2373,29927.6542
245.4262,30126.9125
245.615,30311.2917
245.8038,30456.7208
245.9926,30627.4208
246.1814,30816.4042
246.3701,30900.0208
246.5589,30869.4167
246.7476,30970.3167
246.9363,31205.8958
247.1249,31411.6333
247.3136,31607.4292
247.5023,31789.0667
247.6909,31977.525
247.8795,32141.0667
248.0681,32327.9667
248.2567,32488.4208
248.4453,32638.525
248.6338,32792.6958
248.8224,32904.6292
249.0109,32876.5667
249.1994,32880.9875
249.3878,33080.3167
249.5763,33273.45
249.7648,33447.575
249.9532,33610.4208
250.1416,33782.9083
250.33,33989.925
250.5183,34174.1667
250.7067,34325.9042
250.8951,34451.7
251.0834,34571.8375
251.2717,34680.85
251.46,34794.0042
251.6483,34910.2583
251.8365,35009.0417
252.0247,35015.1542
252.213,35054.6875
252.4012,35177.3958
252.5894,35389.6083
252.7775,35527.1542
252.9657,35640.9833
253.1538,35796.1917
253.3419,35920.1042
253.53,36001.3583
253.7181,36108.6333
253.9062,36227.9
254.0942,36337.0083
254.2823,36403.525
254.4703,36468.9042
254.6583,36553.0417
254.8463,36653.9542
255.0342,36700.9125
255.2222,36754.7417
255.4101,36785.5458
255.598,36757.9
255.7859,36810.9208
255.9738,36959.075
256.1616,37108.7792
256.3495,37264.6458
256.5373,37375.6625
256.7251,37555.0958
256.9129,37658.8542
257.1006,37751.5292
257.2884,37861.6708
257.4761,37999.8
257.6638,38080.7542
257.8515,38135.5458
258.0392,38197.5625
258.2269,38245.8
258.4146,38291.2083
258.6022,38358.0875
258.7898,38374.9542
258.9774,38399.2375
259.165,38475.0667
259.3525,38571.875
259.5401,38608.0417
259.7276,38662.5917
259.9151,38744.6625
260.1026,38798.4667
260.2901,38873.5667
260.4776,38937.0792
260.665,39076.5875
260.8524,39179.7042
261.0398,39295.3375
261.2272,39353.5208
261.4146,39361.1083
261.6019,39430.0917
261.7893,39499.6708
261.9766,39554.7875
262.1639,39623.525
262.3512,39602.7667
262.5384,39607.1917
262.7257,39615.3625
262.9129,39652.8917
263.1001,39671.3167
263.2873,39740.0083
263.4745,39785.7958
263.6617,39741.5
263.8488,39778.5083
264.0359,39794.3417
264.2231,39811.5458
264.4101,39825.5625
264.5972,39856.7542
264.7842,39885.4375
264.9713,39904.8792
265.1583,39909.7125
265.3453,39945.0167
265.5323,39979.5333
265.7193,40014.5833
265.9062,40069.125
266.0931,40089.1125
266.2801,40082.2333
266.4669,40127.975
266.6538,40163.4542
266.8407,40204.1708
267.0276,40188.6542
267.2143,40163.3083
267.4012,40189.6667
267.588,40119.8083
267.7747,40105.55
267.9615,40109.2583
268.1482,40089.725
268.3349,40111.6
268.5217,40108.3083
268.7083,40061.975
268.895,40036.7917
269.0817,40057.4125
269.2682,40048.4875
269.4549,39990.5083
269.6415,39887.3625
269.8281,39852.5
270.0146,39885.0208
270.2012,39898.5375
270.3877,39911.7833
270.5742,39902.4583
270.7607,39891.2375
270.9472,39868.4208
271.1336,39840.8792
271.32,39806.2583
271.5065,39765.3333
271.6929,39744.9792
271.8792,39762.3167
272.0656,39741.0083
272.252,39737.6333
272.4383,39739.8583
272.6246,39696.325
272.8109,39664.4833
272.9972,39715.0208
273.1835,39732.7792
273.3697,39745.1917
273.5559,39745.3458
273.7421,39739.3167
273.9283,39717.55
274.1145,39690.1375
274.3007,39685.8417
274.4868,39694.8
274.6729,39729.2958
274.859,39728.05
275.0451,39707.7042
275.2311,39598.8583
275.4172,39603.3292
275.6032,39627.8583
275.7892,39655.8
275.9752,39641.9125
276.1612,39654.6542
276.3472,39601.0625
276.5331,39571.0125
276.719,39558.5708
276.9049,39547.6167
277.0908,39500.6125
277.2767,39472.8667
277.4625,39468.1708
277.6484,39434.2458
277.8342,39384.9458
278.02,39367.7083
278.2057,39378.2042
278.3915,39414.525
278.5772,39398.4
278.763,39340.3833
278.9487,39361.8708
279.1343,39380.7
279.32,39344.4
279.5057,39281.2667
279.6913,39162.6167
279.877,39127.3833
280.0625,39099.3792
280.2481,39024.0833
280.4337,38967.5208
280.6192,38999.425
280.8048,39020.9708
280.9903,38963.8042
281.1758,38893.8
281.3612,38817.6083
281.5467,38789.3833
281.7321,38819.2583
281.9175,38819.8708
282.1029,38789.4167
282.2884,38767.2667
282.4737,38688.9792
282.6591,38629.1917
282.8444,38613.7458
283.0297,38593.4917
283.215,38571.9125
283.4002,38541.9083
283.5855,38462.2875
283.7707,38340.2083
283.956,38292.4833
284.1412,38245.925
284.3264,38246.1125
284.5115,38273.5708
284.6967,38274.2542
284.8818,38215.4458
285.0669,38127.7792
285.252,38102.3583
285.4371,38085.7417
285.6222,38014.725
285.8072,37956.7958
285.9922,37902.7417
286.1772,37903.8042
286.3622,37902.1833
286.5472,37838.3417
286.7321,37756.3542
286.9171,37773.7375
287.102,37764.7
287.2869,37777.2083
287.4717,37807.15
287.6566,37778.475
287.8415,37758.9458
288.0263,37710.0167
288.2111,37610.1333
288.3959,37515.9292
288.5806,37496.9292
288.7654,37485.9792
288.9501,37542.5917
289.1348,37541.8625
289.3195,37517.3583
289.5042,37511.125
289.6889,37518.5125
289.8735,37420.3333
290.0581,37374.1958
290.2428,37281.6542
290.4273,37268.0625
290.6119,37274.1083
290.7965,37245.2333
290.981,37224.0292
291.1655,37196.4167
291.35,37072.1958
291.5345,36984.625
291.719,36970.5708
291.9034,36972.825
292.0878,37001.9625
292.2722,36971.8208
292.4566,36914.4125
292.641,36904.2
292.8253,36874.8417
293.0096,36822.6792
293.194,36808.1208
293.3783,36781.3625
293.5626,36777.6958
293.7468,36755.7417
293.9311,36736.0708
294.1153,36656.775
294.2995,36517.9083
294.4837,36420.1125
294.6678,36346.6667
294.852,36295.2167
295.0361,36286.45
295.2202,36275.7958
295.4043,36273.8958
295.5884,36229.9917
295.7725,36199.0375
295.9565,36154.9917
296.1405,36054.7417
296.3246,36000.0875
296.5085,36032.575
296.6925,36053.3875
296.8764,36012.9417
297.0603,35962.5208
297.2443,35907.5333
297.4282,35831.1833
297.612,35751.8375
297.7959,35680.0708
297.9797,35631.7583
298.1635,35553.7667
298.3474,35588.6875
298.5311,35602.1167
298.7149,35515.8792
298.8987,35404.0417
299.0823,35349.5875
299.2661,35258.1667
299.4498,35130.7042
299.6334,35105.5542
299.8171,35096.5667
300.0007,35047.4333
300.1843,35011.3333
300.368,34965.8292
300.5515,34910.1083
300.7351,34871.4667
300.9186,34822.35
301.1021,34754.6208
301.2857,34720.65
301.4691,34689.1917
301.6526,34683.3875
301.8361,34604.025
302.0195,34534.9542
302.2029,34487.0542
302.3863,34450.7375
302.5697,34385.1417
302.753,34368.8167
302.9364,34368.0917
303.1197,34376.95
303.303,34336.3333
303.4863,34254.4833
303.6696,34124.1375
303.8528,34031.05
304.036,33969.5167
304.2192,33963.6042
304.4024,33924.3958
304.5856,33846.2333
304.7688,33807.4417
304.9519,33787.3
305.135,33732.625
305.3181,33682.6042
305.5012,33628.7208
305.6842,33609.7333
305.8673,33555.0958
306.0504,33475.3083
306.2333,33365.4625
306.4163,33335.0958
306.5993,33269.75
306.7822,33244.4167
306.9652,33212.2125
307.1481,33141.2583
307.331,33082.2125
307.5139,33019.7167
307.6967,32948.3167
307.8796,32873.6792
308.0624,32824.0083
308.2452,32748.7333
308.428,32687.2667
308.6107,32665.0083
308.7935,32607.2208
308.9762,32549.5625
309.1589,32504.3917
309.3416,32441.9917
309.5243,32374.1417
309.7069,32331.0458
309.8896,32258.1542
310.0721,32199.4667
310.2548,32154.9083
310.4373,32121.95
310.6199,32115.7875
310.8024,32061.075
310.985,32036.5458
311.1674,31947.2
311.3499,31855.35
311.5324,31826.8833
311.7148,31822.8625
311.8973,31744.5
312.0797,31671.3125
312.2621,31646.6833
312.4445,31614.0167
312.6268,31543.7542
312.8091,31502.875
312.9915,31412.0917
313.1738,31354.8958
313.356,31264.9708
313.5383,31180.3958
313.7206,31148.1125
313.9027,31096.9792
314.085,31057.9333
314.2672,31015.8583
314.4493,30963.5417
314.6314,30929.5958
314.8136,30918.8667
314.9957,30862.6917
315.1778,30781.5458
315.3598,30736.6833
315.5419,30707.575
315.724,30665.2292
315.9059,30587.3167
316.088,30527.75
316.2699,30534.9167
316.4519,30513.4
316.6338,30441.2292
316.8157,30332.175
316.9977,30285.6
317.1795,30295.8292
317.3614,30302.125
317.5432,30261.5083
317.7251,30180.5708
317.9069,30071.7625
318.0887,30002.2417
318.2704,29948.0458
318.4522,29923.525
318.6339,29916.625
318.8156,29941.9417
318.9973,29917.7833
319.179,29902.9208
319.3607,29861.0542
319.5423,29839.1625
319.7239,29810.7417
319.9055,29774.9125
320.0871,29739.4792
320.2687,29691.5
320.4502,29661.4333
320.6317,29605.1792
320.8132,29603.7
320.9947,29559.0875
321.1761,29512.9625
321.3576,29475.6292
321.5391,29448.6917
321.7205,29441.7708
321.9019,29398.25
322.0832,29331.7167
322.2646,29245.9292
322.4459,29186.4
322.6272,29131.1625
322.8085,29067.5083
322.9898,29019.5833
323.1711,28975.0667
323.3523,28945.5458
323.5335,28907.1333
323.7147,28959.1375
323.8959,29019.8083
324.0771,29020.6417
324.2582,28979.0
324.4393,28944.325
324.6204,28935.5875
324.8015,28900.5
324.9826,28883.9292
325.1637,28916.6167
325.3447,28898.1833
325.5257,28883.5833
325.7067,28877.6167
325.8877,28801.2083
326.0686,28740.1375
326.2496,28678.0375
326.4305,28606.65
326.6114,28566.0625
326.7922,28576.9917
326.9731,28589.8333
327.1539,28550.5542
327.3347,28523.3042
327.5155,28526.4667
327.6963,28546.9708
327.8771,28512.05
328.0578,28418.8083
328.2385,28300.8375
328.4193,28265.0417
328.5999,28230.1333
328.7806,28158.4875
328.9613,28187.1958
329.1419,28213.125
329.3225,28223.675
329.5031,28172.5125
329.6837,28109.6208
329.8642,28062.6667
330.0447,28033.1125
330.2252,28000.7083
330.4057,27897.7292
330.5862,27835.6958
330.7667,27784.125
330.9471,27827.1833
331.1275,27850.1458
331.3079,27720.8667
331.4883,27634.6417
331.6687,27639.1458
331.849,27613.1833
332.0293,27569.7792
332.2096,27520.1708
332.3899,27483.725
332.5702,27497.4625
332.7504,27533.4375
332.9306,27511.5292
333.1108,27434.4458
333.291,27372.1042
333.4712,27357.175
333.6514,27323.3792
333.8315,27261.9542
334.0116,27256.1
334.1917,27253.8333
334.3717,27260.0333
334.5518,27284.5292
334.7318,27244.825
334.9119,27186.1167
335.0918,27142.0333
335.2718,27159.975
335.4518,27163.0625
335.6317,27148.3458
335.8116,27129.2
335.9915,27034.0667
336.1714,26878.8375
336.3513,26850.0958
336.5311,26929.5833
336.7109,26964.3583
336.8907,26880.3375
337.0705,26749.3375
337.2502,26640.5292
337.43,26615.9833
337.6097,26606.9875
337.7894,26621.1
337.9691,26598.2375
338.1488,26557.6958
338.3284,26573.85
338.508,26613.0667
338.6877,26625.6292
338.8672,26596.2583
339.0468,26535.3042
339.2263,26477.4333
339.4059,26418.1292
339.5854,26476.575
339.7649,26503.2917
339.9443,26489.5083
340.1238,26516.7833
340.3032,26498.6083
340.4826,26459.0208
340.662,26378.2375
340.8414,26279.2833
341.0207,26291.2833
341.2001,26318.675
341.3794,26293.6417
341.5587,26288.8
341.738,26311.1583
341.9172,26267.075
342.0965,26264.2167
342.2757,26168.75
342.4549,26021.5417
342.6341,26027.3333
342.8132,26017.4292
342.9923,26063.7875
343.1715,26157.1958
343.3506,26156.5292
343.5296,26075.1208
343.7087,25996.3792
343.8878,25921.3667
344.0668,25846.75
344.2458,25748.4292
344.4248,25682.3625
344.6037,25689.175
344.7827,25722.2333
344.9616,25723.575
345.1405,25751.4083
345.3194,25763.9667
345.4982,25702.8458
345.6771,25676.2
345.8559,25638.3333
346.0347,25586.4667
346.2135,25526.6625
346.3923,25545.8375
346.571,25581.025
346.7498,25523.35
346.9285,25549.4875
347.1071,25540.0917
347.2859,25450.4917
347.4645,25427.9042
347.6431,25405.3958
347.8217,25425.0125
348.0003,25489.6917
348.1789,25518.075
348.3574,25375.9833
348.5359,25263.1583
348.7145,25218.4
348.893,25242.8125
349.0714,25191.4125
349.2499,25107.7542
349.4283,25038.9917
349.6068,24984.85
349.7852,24934.7958
349.9635,24969.6542
350.1419,25031.7292
350.3202,25019.8125
350.4985,24969.9083
350.6768,24896.0458
350.8551,24858.4458
351.0334,24827.125
351.2116,24745.7333
351.3898,24730.225
351.568,24688.9542
351.7462,24738.9042
351.9243,24766.9083
352.1025,24696.4083
352.2806,24618.8375
352.4587,24557.7
352.6368,24479.0458
352.8148,24449.9417
352.9929,24463.7792
353.1709,24485.8667
353.3489,24464.1792
353.5268,24443.025
353.7048,24415.9375
353.8828,24382.3792
354.0607,24365.0542
354.2386,24338.8667
354.4165,24307.5667
354.5943,24293.5292
354.7722,24283.8417
354.95,24298.8583
355.1278,24309.8958
355.3056,24235.1792
355.4833,24101.9167
355.6611,24004.2667
355.8388,23949.9375
356.0165,23894.575
356.1942,23924.1333
356.3719,24021.2167
356.5495,23966.7792
356.7271,23820.5292
356.9047,23821.4083
357.0823,23780.5958
357.2599,23769.3958
357.4374,23787.8125
357.6149,23758.0333
357.7924,23694.6167
357.9699,23627.8125
358.1474,23541.4167
358.3248,23437.1708
358.5023,23405.8542
358.6797,23318.1375
358.8571,23280.0208
359.0344,23318.3708
359.2118,23342.8208
359.3891,23335.2708
359.5664,23323.8583
359.7437,23349.0667
359.9209,23297.6458
360.0982,23237.7708
360.2754,23181.2875
360.4526,23133.9875
360.6298,23115.9292
360.807,23096.1083
360.9841,23019.5417
361.1613,22947.2542
361.3383,22995.9792
361.5154,23017.3083
361.6925,23006.8042
361.8695,22919.0583
362.0466,22787.4958
362.2236,22822.2542
362.4005,22840.8167
362.5775,22876.2
362.7545,22858.2083
362.9314,22803.3208
363.1083,22744.625
363.2852,22655.3292
363.462,22652.6083
363.6389,22638.7083
363.8157,22659.4583
363.9925,22647.7583
364.1693,22656.5583
364.346,22590.7125
364.5228,22509.3458
364.6996,22505.45
364.8762,22460.5375
365.0529,22475.3375
365.2296,22514.2042
365.4062,22569.5083
365.5829,22596.9708
365.7595,22552.1958
365.9361,22552.2583
366.1126,22585.5292
366.2892,22566.4292
366.4657,22728.5208
366.6422,22991.8167
366.8186,22987.1333
366.9951,23011.8083
367.1716,23013.0833
367.348,22919.85
367.5244,22970.2625
367.7008,23072.6125
367.8772,23095.6375
368.0535,22824.05
368.2298,22572.7
368.4061,22760.0375
368.5824,22733.6917
368.7586,22667.0
368.9349,22801.9375
369.1111,22822.8667
369.2873,22715.6042
369.4635,22632.5167
369.6396,22746.1583
369.8158,22638.2125
369.9919,22530.6208
370.168,22497.0625
370.3441,22520.625
370.5202,22375.1917
370.6962,22143.3625
370.8722,22043.7625
371.0482,22047.1833
371.2242,22173.2208
371.4002,22361.0542
371.5761,22538.225
371.752,22416.1
371.9279,22298.9333
372.1038,22189.15
372.2796,22109.3875
372.4555,22090.05
372.6313,22282.2042
372.8071,22267.6833
372.9829,22163.5167
373.1586,22138.9583
373.3344,22133.8458
373.5101,22005.0833
373.6858,21907.3292
373.8615,21900.2417
374.0371,21994.0417
374.2127,22196.9292
374.3884,22310.0792
374.564,22167.2
374.7395,22023.4667
374.9151,22000.7125
375.0906,22164.7458
375.2661,22573.1333
375.4416,22652.5167
375.6171,22709.2792
375.7925,22859.7917
375.968,22845.6625
376.1434,22773.8417
376.3188,22552.1375
376.4941,22440.8417
376.6695,22499.675
376.8448,22597.25
377.0201,22741.2125
377.1954,22698.1125
377.3707,22743.3167
377.5459,22923.6958
377.7212,22994.1375
377.8964,23398.2042
378.0715,23874.6833
378.2467,23719.3917
378.4218,23560.0875
378.597,23726.025
378.7721,23205.6917
378.9472,23199.5375
379.1222,23262.6125
379.2973,23517.8208
379.4723,24172.4375
379.6473,24534.725
379.8223,24292.1583
379.9972,23519.1417
380.1722,23277.2917
380.3471,23243.9625
380.522,23422.6958
380.6969,23335.325
380.8717,23494.1583
381.0466,23808.3167
381.2214,23495.25
381.3962,23292.225
381.571,23015.6125
381.7457,22806.3625
381.9204,22910.4292
382.0952,22984.825
382.2699,22864.8958
382.4445,23416.9292
382.6192,23595.775
382.7938,23788.7875
382.9685,24305.4167
383.1431,24229.0458
383.3176,23506.225
383.4922,23021.4167
383.6667,23004.9667
383.8412,23079.9625
384.0157,22892.7208
384.1902,22875.6917
384.3646,23232.1667
384.5391,23463.9792
384.7134,23391.1875
384.8878,23511.7833
385.0622,23837.1917
385.2365,24071.0208
385.4109,23595.825
385.5852,23157.35
385.7594,23146.725
385.9337,23215.6208
386.1079,23308.3
386.2822,23594.6458
386.4564,24065.875
386.6306,23907.6292
386.8047,23659.9125
386.9789,23987.4375
387.153,24014.6792
387.3271,24376.6125
387.5012,24824.8667
387.6752,24937.4333
387.8492,25524.5875
388.0233,25626.7792
388.1972,25050.0125
388.3712,25002.5042
388.5452,25092.8042
388.7191,25157.0458
388.893,25504.0458
389.0669,26050.1625
389.2408,25461.1583
389.4146,24490.5833
389.5884,23804.9833
389.7623,23392.7417
389.9361,23360.9667
390.1098,23456.5292
390.2835,23770.4875
390.4573,23805.4542
390.631,23640.1542
390.8047,23798.9583
390.9784,24364.3208
391.152,24352.6417
391.3256,24264.4833
391.4992,24597.3083
391.6728,24542.7208
391.8464,24304.3167
392.0199,24685.5583
392.1934,25034.6625
392.3669,24872.2083
392.5403,25469.6958
392.7138,25492.6792
392.8873,25843.9667
393.0607,26181.2542
393.2341,26794.5583
393.4074,26894.0208
393.5808,26319.225
393.7542,25200.8958
393.9274,25110.4042
394.1007,25188.0208
394.274,25144.2125
394.4472,25384.1708
394.6205,25089.2458
394.7937,25755.8958
394.9668,26514.0
395.14,26609.9667
395.3131,25927.5333
395.4863,25195.275
395.6594,24922.5583
395.8325,24975.8
396.0055,24699.1875
396.1786,24772.9542
396.3516,24635.6042
396.5246,24683.1708
396.6975,24366.8292
396.8705,24023.9833
397.0434,24617.5958
397.2163,24813.6292
397.3892,24206.2458
397.5621,24554.525
397.735,25220.3042
397.9077,25871.4292
398.0806,26757.4375
398.2534,26253.5875
398.4261,26120.7833
398.5989,26345.1333
398.7716,27541.1625
398.9443,27960.6208
399.117,27315.7583
399.2896,26527.225
399.4623,26212.2375
399.6349,26037.6125
399.8075,25821.0208
399.9801,25244.6917
400.1526,25227.8917
400.3252,25124.2542
400.4977,24330.2583
400.6702,23993.4167
400.8427,23866.1833
401.0151,24144.0708
401.1875,24485.1542
401.36,24392.2208
401.5323,24542.6417
401.7047,24353.8
401.877,23977.7958
402.0494,23886.6167
402.2216,23910.95
402.394,24408.5
402.5662,24489.5708
402.7385,24269.5458
402.9107,24247.2125
403.0829,24174.4
403.2551,24210.5667
403.4272,24019.0375
403.5994,23856.325
403.7715,24022.5708
403.9436,24610.7333
404.1156,24587.2208
