Serial Num,2103232U1
Spectrometer Temperature (C),44.0
Site,CMU
Timestamp,2022-07-14 21:20:25.719904
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2665.0042
218.2508,2724.5083
218.442,2780.6917
218.6332,2846.3
218.8244,2906.3833
219.0156,2973.9292
219.2067,3042.3375
219.3979,3112.1792
219.589,3184.9542
219.7801,3257.9417
219.9712,3334.7458
220.1623,3418.175
220.3533,3501.4292
220.5444,3587.9458
220.7354,3673.6333
220.9264,3761.9292
221.1174,3857.4583
221.3083,3955.1083
221.4993,4048.2292
221.6902,4143.1292
221.8812,4249.2667
222.0721,4358.3708
222.263,4465.7625
222.4538,4578.0333
222.6447,4693.6042
222.8355,4810.1875
223.0264,4924.9625
223.2172,5042.9333
223.408,5168.2125
223.5987,5295.0583
223.7895,5423.3958
223.9802,5555.0667
224.1709,5689.9542
224.3616,5829.6875
224.5524,5972.7708
224.743,6116.0958
224.9337,6257.4083
225.1243,6417.1167
225.315,6570.1333
225.5056,6716.1417
225.6962,6874.9125
225.8867,7035.625
226.0773,7198.3083
226.2678,7361.2208
226.4584,7532.5625
226.6489,7699.5792
226.8394,7861.9042
227.0298,8036.05
227.2203,8221.6667
227.4108,8414.7083
227.6012,8606.7375
227.7916,8784.2958
227.982,8976.1792
228.1723,9158.7292
228.3627,9353.8458
228.5531,9544.5875
228.7434,9737.7333
228.9337,9940.5667
229.124,10148.1917
229.3143,10354.8875
229.5045,10578.0833
229.6948,10801.0125
229.885,11029.6375
230.0752,11261.8583
230.2654,11492.3333
230.4556,11716.2125
230.6457,11936.1708
230.8358,12164.1667
231.026,12390.8083
231.2161,12617.8333
231.4062,12851.5708
231.5963,13077.3083
231.7863,13308.9458
231.9764,13560.1833
232.1664,13811.35
232.3564,14072.2917
232.5464,14316.8792
232.7364,14570.6667
232.9263,14817.5333
233.1163,15077.8042
233.3062,15343.8417
233.4961,15627.1708
233.686,15884.35
233.8758,16126.5833
234.0657,16368.6625
234.2555,16636.8917
234.4454,16897.1458
234.6352,17162.05
234.825,17421.2917
235.0147,17667.6042
235.2045,17928.4333
235.3942,18178.2542
235.5839,18437.1667
235.7737,18686.525
235.9633,18939.0333
236.153,19218.2542
236.3427,19484.9292
236.5323,19740.0375
236.7219,19986.3542
236.9115,20209.4167
237.1011,20443.1958
237.2907,20705.4333
237.4803,20964.8417
237.6698,21202.1208
237.8593,21453.2292
238.0488,21696.1625
238.2383,21946.9875
238.4278,22186.475
238.6172,22458.4333
238.8066,22704.2375
238.9961,22952.9
239.1855,23215.8875
239.3748,23459.6458
239.5642,23683.2
239.7536,23927.8042
239.9429,24160.9417
240.1322,24371.8583
240.3215,24599.2208
240.5108,24834.3667
240.7001,25072.7042
240.8893,25301.8542
241.0786,25516.05
241.2677,25726.4917
241.457,25963.2292
241.6461,26139.275
241.8353,26318.975
242.0244,26503.2542
242.2136,26686.6167
242.4027,26876.3375
242.5918,27053.9583
242.7809,27241.4167
242.9699,27375.2375
243.159,27452.5708
243.348,27654.7833
243.537,27890.2792
243.726,28096.1958
243.915,28281.0542
244.1039,28451.7
244.2929,28607.025
244.4818,28653.9833
244.6707,28773.6167
244.8596,28986.6208
245.0485,29210.15
245.2373,29429.4542
245.4262,29631.8958
245.615,29807.1042
245.8038,29953.7625
245.9926,30116.8708
246.1814,30307.0667
246.3701,30396.1792
246.5589,30367.4625
246.7476,30466.525
246.9363,30695.3542
247.1249,30905.2583
247.3136,31087.5458
247.5023,31271.6042
247.6909,31451.3292
247.8795,31618.15
248.0681,31800.6708
248.2567,31957.2792
248.4453,32108.6833
248.6338,32255.4583
248.8224,32366.3417
249.0109,32348.7042
249.1994,32350.0792
249.3878,32539.3708
249.5763,32735.0833
249.7648,32908.725
249.9532,33063.5083
250.1416,33240.7542
250.33,33441.2458
250.5183,33619.3667
250.7067,33763.8583
250.8951,33896.225
251.0834,34014.8917
251.2717,34118.4375
251.46,34237.075
251.6483,34352.25
251.8365,34448.225
252.0247,34455.1292
252.213,34493.0125
252.4012,34611.3667
252.5894,34825.9167
252.7775,34955.6708
252.9657,35068.1417
253.1538,35218.8708
253.3419,35348.5
253.53,35430.8667
253.7181,35533.8083
253.9062,35648.4958
254.0942,35756.8458
254.2823,35820.7042
254.4703,35884.575
254.6583,35968.7167
254.8463,36066.9708
255.0342,36116.8917
255.2222,36164.2125
255.4101,36193.975
255.598,36165.325
255.7859,36213.3458
255.9738,36360.5
256.1616,36509.8917
256.3495,36664.4292
256.5373,36778.1
256.7251,36952.25
256.9129,37045.9375
257.1006,37143.475
257.2884,37252.7542
257.4761,37387.6667
257.6638,37467.9542
257.8515,37520.1833
258.0392,37579.3083
258.2269,37625.9542
258.4146,37670.65
258.6022,37738.6125
258.7898,37740.5833
258.9774,37769.4667
259.165,37843.6833
259.3525,37930.5583
259.5401,37967.1333
259.7276,38022.125
259.9151,38100.0458
260.1026,38150.4375
260.2901,38222.1833
260.4776,38293.2875
260.665,38416.7375
260.8524,38524.5125
261.0398,38639.95
261.2272,38688.6625
261.4146,38702.3208
261.6019,38768.1917
261.7893,38844.5583
261.9766,38892.8167
262.1639,38954.05
262.3512,38937.4583
262.5384,38940.0542
262.7257,38947.575
262.9129,38977.35
263.1001,38991.5292
263.2873,39065.8833
263.4745,39108.8875
263.6617,39056.1917
263.8488,39095.0667
264.0359,39117.4125
264.2231,39126.1833
264.4101,39143.4292
264.5972,39166.8625
264.7842,39203.1333
264.9713,39217.6542
265.1583,39221.6792
265.3453,39250.1458
265.5323,39284.5792
265.7193,39315.0792
265.9062,39373.7
266.0931,39390.3875
266.2801,39385.2833
266.4669,39440.4667
266.6538,39471.7708
266.8407,39503.8625
267.0276,39479.7708
267.2143,39459.925
267.4012,39481.2125
267.588,39414.85
267.7747,39394.4958
267.9615,39394.95
268.1482,39379.6
268.3349,39397.2208
268.5217,39398.8167
268.7083,39343.1667
268.895,39322.45
269.0817,39341.8625
269.2682,39325.4542
269.4549,39270.2958
269.6415,39161.6458
269.8281,39134.6958
270.0146,39160.6708
270.2012,39168.7042
270.3877,39186.0458
270.5742,39170.1417
270.7607,39159.6292
270.9472,39137.1542
271.1336,39104.7167
271.32,39072.3458
271.5065,39027.2208
271.6929,39002.9333
271.8792,39026.1583
272.0656,38997.55
272.252,38998.4042
272.4383,38986.9625
272.6246,38952.925
272.8109,38923.5458
272.9972,38971.15
273.1835,38982.5958
273.3697,38992.8125
273.5559,38990.2208
273.7421,38993.6
273.9283,38968.5667
274.1145,38939.0458
274.3007,38927.8583
274.4868,38935.5917
274.6729,38971.1417
274.859,38971.2875
275.0451,38950.9333
275.2311,38835.2833
275.4172,38848.2583
275.6032,38864.1333
275.7892,38892.3167
275.9752,38874.8833
276.1612,38894.35
276.3472,38835.4208
276.5331,38798.4
276.719,38778.4542
276.9049,38775.9917
277.0908,38730.4417
277.2767,38709.1458
277.4625,38701.9583
277.6484,38659.6125
277.8342,38610.4042
278.02,38590.9625
278.2057,38608.7625
278.3915,38644.2667
278.5772,38624.0375
278.763,38559.5917
278.9487,38585.1417
279.1343,38604.45
279.32,38563.6625
279.5057,38501.9542
279.6913,38384.2833
279.877,38354.4375
280.0625,38325.475
280.2481,38258.2833
280.4337,38201.8833
280.6192,38228.1583
280.8048,38240.45
280.9903,38186.1
281.1758,38112.1042
281.3612,38037.1083
281.5467,38008.4417
281.7321,38034.025
281.9175,38039.1708
282.1029,38011.5125
282.2884,37982.1958
282.4737,37914.5708
282.6591,37851.2375
282.8444,37830.025
283.0297,37809.1667
283.215,37791.2042
283.4002,37752.2542
283.5855,37680.1333
283.7707,37557.8333
283.956,37501.4583
284.1412,37452.7167
284.3264,37457.4458
284.5115,37486.8875
284.6967,37485.8958
284.8818,37425.8917
285.0669,37342.0917
285.252,37312.8458
285.4371,37298.7625
285.6222,37225.925
285.8072,37164.2042
285.9922,37113.65
286.1772,37113.1833
286.3622,37115.1083
286.5472,37051.5458
286.7321,36974.2333
286.9171,36991.7667
287.102,36976.5708
287.2869,36993.1625
287.4717,37020.3333
287.6566,36996.7875
287.8415,36961.3458
288.0263,36920.4208
288.2111,36818.2958
288.3959,36722.2208
288.5806,36702.775
288.7654,36694.5375
288.9501,36759.1083
289.1348,36751.2875
289.3195,36728.4667
289.5042,36716.7125
289.6889,36726.1625
289.8735,36622.8292
290.0581,36578.0292
290.2428,36484.1583
290.4273,36469.9583
290.6119,36478.7875
290.7965,36446.3125
290.981,36414.4
291.1655,36388.1333
291.35,36270.05
291.5345,36184.8417
291.719,36176.6458
291.9034,36169.3125
292.0878,36204.0917
292.2722,36168.3042
292.4566,36110.9875
292.641,36101.8458
292.8253,36073.375
293.0096,36017.1458
293.194,36012.7625
293.3783,35980.3083
293.5626,35975.1417
293.7468,35955.325
293.9311,35938.3583
294.1153,35854.3583
294.2995,35717.4292
294.4837,35625.5125
294.6678,35541.4917
294.852,35486.3542
295.0361,35476.2625
295.2202,35468.6
295.4043,35476.3417
295.5884,35431.3125
295.7725,35396.4083
295.9565,35341.4667
296.1405,35244.9167
296.3246,35196.3167
296.5085,35221.1958
296.6925,35249.1125
296.8764,35211.2458
297.0603,35161.1167
297.2443,35101.0792
297.4282,35031.6958
297.612,34943.6875
297.7959,34862.3958
297.9797,34816.0
298.1635,34736.1458
298.3474,34762.0125
298.5311,34778.95
298.7149,34691.875
298.8987,34585.0958
299.0823,34526.6208
299.2661,34439.9833
299.4498,34313.2958
299.6334,34297.2375
299.8171,34281.925
300.0007,34232.9625
300.1843,34193.7083
300.368,34151.5292
300.5515,34099.5458
300.7351,34054.875
300.9186,34023.0292
301.1021,33955.2208
301.2857,33911.8917
301.4691,33884.6458
301.6526,33880.6667
301.8361,33803.4417
302.0195,33730.675
302.2029,33685.9667
302.3863,33658.4417
302.5697,33583.1917
302.753,33566.9833
302.9364,33561.05
303.1197,33568.9333
303.303,33521.1417
303.4863,33444.3292
303.6696,33314.8167
303.8528,33225.0792
304.036,33174.8958
304.2192,33164.7375
304.4024,33120.7625
304.5856,33044.2875
304.7688,33005.2458
304.9519,32987.9833
305.135,32928.15
305.3181,32871.8708
305.5012,32817.6042
305.6842,32804.4167
305.8673,32760.675
306.0504,32680.8
306.2333,32574.7833
306.4163,32535.0917
306.5993,32475.0708
306.7822,32447.55
306.9652,32414.6708
307.1481,32337.8458
307.331,32276.825
307.5139,32213.3458
307.6967,32138.225
307.8796,32078.9667
308.0624,32023.2583
308.2452,31949.6708
308.428,31888.5958
308.6107,31856.2917
308.7935,31797.95
308.9762,31740.5792
309.1589,31709.0375
309.3416,31646.9667
309.5243,31580.8583
309.7069,31531.6125
309.8896,31464.475
310.0721,31405.1458
310.2548,31372.1917
310.4373,31318.8333
310.6199,31302.2333
310.8024,31239.3333
310.985,31201.9167
311.1674,31119.8792
311.3499,31023.1042
311.5324,30989.3417
311.7148,30992.4625
311.8973,30908.75
312.0797,30853.1125
312.2621,30822.7958
312.4445,30782.7292
312.6268,30712.9417
312.8091,30668.4833
312.9915,30577.125
313.1738,30513.1125
313.356,30431.3625
313.5383,30357.275
313.7206,30319.0792
313.9027,30254.9542
314.085,30211.7
314.2672,30172.3167
314.4493,30149.0917
314.6314,30122.3708
314.8136,30106.7208
314.9957,30023.7125
315.1778,29943.25
315.3598,29901.225
315.5419,29875.2917
315.724,29849.8375
315.9059,29796.0875
316.088,29747.9458
316.2699,29749.7417
316.4519,29707.0625
316.6338,29617.95
316.8157,29498.2208
316.9977,29446.0042
317.1795,29442.8458
317.3614,29433.5458
317.5432,29392.8458
317.7251,29327.8917
317.9069,29229.2292
318.0887,29192.2083
318.2704,29147.4875
318.4522,29109.5375
318.6339,29082.4583
318.8156,29097.2958
318.9973,29045.25
319.179,29037.8125
319.3607,29036.2625
319.5423,29021.6167
319.7239,28975.3792
319.9055,28923.5625
320.0871,28879.6042
320.2687,28830.625
320.4502,28782.3917
320.6317,28709.6958
320.8132,28704.6292
320.9947,28679.6042
321.1761,28657.1542
321.3576,28637.7333
321.5391,28608.7542
321.7205,28586.35
321.9019,28525.8375
322.0832,28442.725
322.2646,28376.3208
322.4459,28329.2375
322.6272,28276.0
322.8085,28230.6333
322.9898,28200.4292
323.1711,28136.0708
323.3523,28081.1292
323.5335,28040.95
323.7147,28093.6417
323.8959,28138.0
324.0771,28114.3875
324.2582,28067.1833
324.4393,28029.5875
324.6204,28018.3208
324.8015,27987.5792
324.9826,27994.275
325.1637,28036.5292
325.3447,28008.5625
325.5257,27976.625
325.7067,27938.3833
325.8877,27848.0458
326.0686,27774.9875
326.2496,27713.4
326.4305,27643.0417
326.6114,27619.4792
326.7922,27615.6167
326.9731,27613.6542
327.1539,27588.5583
327.3347,27569.5042
327.5155,27557.5083
327.6963,27589.1667
327.8771,27574.4667
328.0578,27497.1917
328.2385,27380.9125
328.4193,27343.7458
328.5999,27308.4292
328.7806,27257.375
328.9613,27267.5792
329.1419,27235.6208
329.3225,27220.7
329.5031,27151.7917
329.6837,27083.975
329.8642,27037.9208
330.0447,27010.3
330.2252,26966.8125
330.4057,26901.5875
330.5862,26867.0625
330.7667,26846.8042
330.9471,26875.5792
331.1275,26884.0583
331.3079,26766.05
331.4883,26702.6
331.6687,26712.8167
331.849,26671.6375
332.0293,26615.0125
332.2096,26576.4292
332.3899,26562.0208
332.5702,26564.9667
332.7504,26570.4333
332.9306,26560.3167
333.1108,26499.125
333.291,26424.7917
333.4712,26409.825
333.6514,26414.4625
333.8315,26379.2625
334.0116,26350.2833
334.1917,26346.6917
334.3717,26338.9958
334.5518,26335.8417
334.7318,26291.6
334.9119,26269.7667
335.0918,26255.7667
335.2718,26235.0417
335.4518,26222.0542
335.6317,26185.6208
335.8116,26162.4
335.9915,26151.2167
336.1714,26081.8917
336.3513,26040.9292
336.5311,26036.8083
336.7109,26054.0708
336.8907,26007.4542
337.0705,25918.1375
337.2502,25825.6292
337.43,25790.6833
337.6097,25724.0042
337.7894,25692.7042
337.9691,25691.8208
338.1488,25702.2625
338.3284,25701.8333
338.508,25715.9
338.6877,25701.4583
338.8672,25671.3417
339.0468,25611.0917
339.2263,25563.9583
339.4059,25552.9083
339.5854,25604.7417
339.7649,25583.1542
339.9443,25540.1125
340.1238,25534.7542
340.3032,25529.35
340.4826,25514.225
340.662,25454.2167
340.8414,25374.4333
341.0207,25386.3042
341.2001,25400.8042
341.3794,25400.4792
341.5587,25439.3
341.738,25442.5125
341.9172,25358.5083
342.0965,25308.6125
342.2757,25225.4792
342.4549,25119.4542
342.6341,25117.2958
342.8132,25106.7417
342.9923,25130.8542
343.1715,25183.0708
343.3506,25223.525
343.5296,25161.025
343.7087,25069.8042
343.8878,25021.2583
344.0668,25005.8792
344.2458,24983.2542
344.4248,24924.6042
344.6037,24907.7
344.7827,24904.4833
344.9616,24854.975
345.1405,24841.4208
345.3194,24857.3125
345.4982,24801.5833
345.6771,24751.3917
345.8559,24737.2042
346.0347,24732.7208
346.2135,24694.9833
346.3923,24686.6208
346.571,24685.1583
346.7498,24639.05
346.9285,24641.2542
347.1071,24606.2167
347.2859,24531.8792
347.4645,24561.0417
347.6431,24586.9917
347.8217,24615.6708
348.0003,24620.7792
348.1789,24630.7833
348.3574,24490.4333
348.5359,24403.9458
348.7145,24336.0417
348.893,24338.525
349.0714,24336.5542
349.2499,24282.375
349.4283,24208.2208
349.6068,24140.0333
349.7852,24114.8292
349.9635,24121.0792
350.1419,24109.15
350.3202,24074.075
350.4985,24000.475
350.6768,23957.3375
350.8551,23919.4625
351.0334,23905.8583
351.2116,23855.7042
351.3898,23861.7458
351.568,23848.7333
351.7462,23853.5875
351.9243,23827.6958
352.1025,23772.7542
352.2806,23749.0833
352.4587,23731.6958
352.6368,23698.0958
352.8148,23656.8167
352.9929,23596.0
353.1709,23588.2833
353.3489,23572.9833
353.5268,23528.4
353.7048,23485.9125
353.8828,23460.9958
354.0607,23414.125
354.2386,23410.4125
354.4165,23370.1667
354.5943,23335.5542
354.7722,23331.0542
354.95,23351.725
355.1278,23343.8875
355.3056,23300.5583
355.4833,23206.6083
355.6611,23123.8208
355.8388,23049.275
356.0165,23004.85
356.1942,23018.6917
356.3719,23079.8708
356.5495,23074.6083
356.7271,23025.8167
356.9047,23025.7208
357.0823,23030.5542
357.2599,23016.5125
357.4374,22982.5625
357.6149,22921.4833
357.7924,22839.6208
357.9699,22806.9292
358.1474,22795.3333
358.3248,22738.825
358.5023,22697.0083
358.6797,22637.8167
358.8571,22588.7917
359.0344,22571.8417
359.2118,22508.0667
359.3891,22464.4042
359.5664,22445.9375
359.7437,22418.9458
359.9209,22343.625
360.0982,22269.0875
360.2754,22234.7208
360.4526,22260.8875
360.6298,22276.3875
360.807,22267.8625
360.9841,22241.2708
361.1613,22176.4
361.3383,22175.3917
361.5154,22177.55
361.6925,22138.2125
361.8695,22101.9
362.0466,22047.9333
362.2236,22035.2708
362.4005,21987.8625
362.5775,21986.3167
362.7545,21899.5792
362.9314,21819.9083
363.1083,21824.9
363.2852,21858.5708
363.462,21858.0208
363.6389,21809.5708
363.8157,21790.5583
363.9925,21729.9167
364.1693,21704.8333
364.346,21659.6333
364.5228,21627.4875
364.6996,21652.6
364.8762,21646.5458
365.0529,21654.1208
365.2296,21651.4667
365.4062,21623.9542
365.5829,21625.3875
365.7595,21560.5208
365.9361,21539.9458
366.1126,21561.7583
366.2892,21544.5292
366.4657,21736.8125
366.6422,22003.7542
366.8186,22003.3375
366.9951,22048.1
367.1716,22058.4417
367.348,21914.95
367.5244,21953.0333
367.7008,22060.8792
367.8772,22137.0208
368.0535,21908.05
368.2298,21650.6292
368.4061,21806.6542
368.5824,21783.1583
368.7586,21751.1583
368.9349,21915.5958
369.1111,21879.6708
369.2873,21681.8792
369.4635,21606.5208
369.6396,21735.6333
369.8158,21624.55
369.9919,21474.7417
370.168,21412.7958
370.3441,21469.775
370.5202,21410.2292
370.6962,21266.9083
370.8722,21183.9958
371.0482,21172.7708
371.2242,21212.3917
371.4002,21302.4792
371.5761,21415.6125
371.752,21320.3083
371.9279,21270.1833
372.1038,21322.9917
372.2796,21323.2292
372.4555,21236.0667
372.6313,21312.1875
372.8071,21284.5333
372.9829,21187.9125
373.1586,21140.0
373.3344,21212.3875
373.5101,21210.6458
373.6858,21197.7083
373.8615,21153.9667
374.0371,21129.4583
374.2127,21215.9667
374.3884,21350.7708
374.564,21295.9333
374.7395,21210.8167
374.9151,21231.3625
375.0906,21422.6292
375.2661,21707.9542
375.4416,21663.5375
375.6171,21607.0875
375.7925,21774.6542
375.968,21911.7625
376.1434,21838.1125
376.3188,21570.6708
376.4941,21461.7125
376.6695,21506.75
376.8448,21633.475
377.0201,21744.9083
377.1954,21695.0375
377.3707,21670.3333
377.5459,21793.4292
377.7212,21853.5167
377.8964,22228.6458
378.0715,22684.3583
378.2467,22496.9042
378.4218,22296.7917
378.597,22473.7583
378.7721,22064.4
378.9472,22123.8708
379.1222,22219.725
379.2973,22440.0917
379.4723,23114.6042
379.6473,23527.8667
379.8223,23316.6958
379.9972,22575.7583
380.1722,22251.3125
380.3471,22129.775
380.522,22233.2958
380.6969,22151.4125
380.8717,22349.4
381.0466,22630.5125
381.2214,22288.1667
381.3962,22134.4875
381.571,21975.7333
381.7457,21839.9208
381.9204,21898.5
382.0952,22039.2
382.2699,21963.9333
382.4445,22453.525
382.6192,22730.5625
382.7938,22974.7458
382.9685,23479.5708
383.1431,23400.6625
383.3176,22685.8167
383.4922,22219.2
383.6667,22188.3583
383.8412,22258.8
384.0157,22105.3042
384.1902,22061.0708
384.3646,22294.25
384.5391,22428.2125
384.7134,22311.5083
384.8878,22385.3917
385.0622,22728.0375
385.2365,23001.5208
385.4109,22495.2
385.5852,22069.1042
385.7594,22100.4208
385.9337,22224.0333
386.1079,22407.3458
386.2822,22629.0667
386.4564,22952.225
386.6306,22776.5708
386.8047,22531.4625
386.9789,22870.7958
387.153,22991.8167
387.3271,23407.0958
387.5012,23807.125
387.6752,23794.2208
387.8492,24383.4458
388.0233,24569.2208
388.1972,23981.2667
388.3712,23953.3958
388.5452,24005.4417
388.7191,24105.6708
388.893,24482.2458
389.0669,25028.5208
389.2408,24360.275
389.4146,23268.8708
389.5884,22531.875
389.7623,22121.0417
389.9361,22052.8167
390.1098,22175.3333
390.2835,22469.6625
390.4573,22555.6208
390.631,22440.0542
390.8047,22581.9
390.9784,23042.3208
391.152,22987.5083
391.3256,22841.0167
391.4992,23142.5417
391.6728,23121.8167
391.8464,22905.3833
392.0199,23302.7667
392.1934,23769.9458
392.3669,23645.2125
392.5403,24207.175
392.7138,24273.1833
392.8873,24731.5625
393.0607,25204.4875
393.2341,25948.7458
393.4074,26153.775
393.5808,25657.0708
393.7542,24469.7625
393.9274,24238.3417
394.1007,24201.8583
394.274,24053.4792
394.4472,24259.0833
394.6205,23931.7875
394.7937,24454.8417
394.9668,25175.6125
395.14,25221.8417
395.3131,24478.7875
395.4863,23747.8375
395.6594,23442.9208
395.8325,23561.6
396.0055,23265.0208
396.1786,23384.4458
396.3516,23441.2583
396.5246,23594.1208
396.6975,23383.625
396.8705,23192.2125
397.0434,23870.925
397.2163,24058.5917
397.3892,23308.7
397.5621,23473.6667
397.735,24001.275
397.9077,24517.7125
398.0806,25259.225
398.2534,24677.0625
398.4261,24517.8458
398.5989,24745.2333
398.7716,25940.4208
398.9443,26333.7167
399.117,25625.0458
399.2896,24769.3
399.4623,24422.6917
399.6349,24290.0708
399.8075,24141.7958
399.9801,23581.3375
400.1526,23469.1333
400.3252,23357.0917
400.4977,22529.9875
400.6702,22309.6708
400.8427,22231.1583
401.0151,22415.6875
401.1875,22724.3958
401.36,22589.0083
401.5323,22720.2333
401.7047,22529.925
401.877,22176.9125
402.0494,22052.325
402.2216,22046.8875
402.394,22548.0875
402.5662,22647.1167
402.7385,22412.2833
402.9107,22332.4708
403.0829,22271.5042
403.2551,22459.8042
403.4272,22344.1292
403.5994,22171.2792
403.7715,22243.9333
403.9436,22701.1167
404.1156,22658.1958
