Serial Num,2103232U1
Spectrometer Temperature (C),44.0
Site,CMU
Timestamp,2022-07-14 17:58:08.310867
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2798.5042
218.2508,2859.8917
218.442,2918.9625
218.6332,2988.75
218.8244,3052.1
219.0156,3119.3375
219.2067,3193.1167
219.3979,3267.0708
219.589,3343.1417
219.7801,3422.0208
219.9712,3501.7
220.1623,3586.9
220.3533,3674.975
220.5444,3765.5083
220.7354,3856.3792
220.9264,3950.6542
221.1174,4049.375
221.3083,4152.4625
221.4993,4249.025
221.6902,4349.375
221.8812,4461.6167
222.0721,4573.1875
222.263,4687.3542
222.4538,4803.1792
222.6447,4924.7875
222.8355,5046.3958
223.0264,5168.4917
223.2172,5293.55
223.408,5424.4292
223.5987,5555.6542
223.7895,5689.6583
223.9802,5829.3875
224.1709,5969.2
224.3616,6116.2875
224.5524,6264.4125
224.743,6414.4125
224.9337,6562.9875
225.1243,6731.475
225.315,6887.8417
225.5056,7041.2458
225.6962,7211.9292
225.8867,7379.8667
226.0773,7546.5167
226.2678,7719.3917
226.4584,7896.175
226.6489,8070.5
226.8394,8240.2958
227.0298,8425.9292
227.2203,8618.9875
227.4108,8822.9333
227.6012,9017.975
227.7916,9210.7458
227.982,9407.9083
228.1723,9599.0542
228.3627,9803.8458
228.5531,10002.2917
228.7434,10201.7583
228.9337,10414.5625
229.124,10632.4542
229.3143,10849.0458
229.5045,11085.9125
229.6948,11316.9958
229.885,11555.7292
230.0752,11795.2708
230.2654,12036.8
230.4556,12272.5542
230.6457,12506.2625
230.8358,12738.9333
231.026,12977.7208
231.2161,13214.2458
231.4062,13458.9125
231.5963,13694.5292
231.7863,13937.6875
231.9764,14202.1542
232.1664,14467.6792
232.3564,14735.6375
232.5464,14993.8333
232.7364,15260.7042
232.9263,15514.6417
233.1163,15790.8958
233.3062,16068.6917
233.4961,16363.3708
233.686,16634.5625
233.8758,16887.8958
234.0657,17137.7958
234.2555,17425.6125
234.4454,17696.9042
234.6352,17969.9875
234.825,18245.05
235.0147,18498.0833
235.2045,18767.2875
235.3942,19036.9917
235.5839,19308.9542
235.7737,19569.7667
235.9633,19829.6917
236.153,20124.3792
236.3427,20400.3292
236.5323,20672.1208
236.7219,20934.0958
236.9115,21164.4625
237.1011,21407.3792
237.2907,21686.225
237.4803,21953.7458
237.6698,22207.0
237.8593,22473.5792
238.0488,22727.6458
238.2383,22988.2708
238.4278,23242.75
238.6172,23521.4042
238.8066,23783.1667
238.9961,24037.4083
239.1855,24322.1708
239.3748,24572.7417
239.5642,24817.4333
239.7536,25069.9667
239.9429,25314.4583
240.1322,25531.9833
240.3215,25776.725
240.5108,26020.8042
240.7001,26272.1583
240.8893,26508.8042
241.0786,26735.6167
241.2677,26956.7875
241.457,27207.475
241.6461,27393.3458
241.8353,27587.525
242.0244,27781.925
242.2136,27971.5708
242.4027,28169.5125
242.5918,28355.05
242.7809,28546.0375
242.9699,28680.8292
243.159,28772.1667
243.348,28990.5875
243.537,29236.0667
243.726,29450.3208
243.915,29641.6708
244.1039,29815.1792
244.2929,29988.9917
244.4818,30042.65
244.6707,30164.9792
244.8596,30391.2542
245.0485,30625.1625
245.2373,30858.1875
245.4262,31069.35
245.615,31252.1542
245.8038,31399.2292
245.9926,31573.8458
246.1814,31774.6875
246.3701,31871.2958
246.5589,31846.3875
246.7476,31947.9333
246.9363,32184.6667
247.1249,32402.2542
247.3136,32595.175
247.5023,32785.3958
247.6909,32981.625
247.8795,33149.8792
248.0681,33349.1667
248.2567,33506.9458
248.4453,33668.2958
248.6338,33827.8208
248.8224,33944.0208
249.0109,33923.8667
249.1994,33930.5125
249.3878,34129.8292
249.5763,34330.6125
249.7648,34511.2042
249.9532,34672.925
250.1416,34856.4458
250.33,35064.0708
250.5183,35254.8
250.7067,35405.7292
250.8951,35547.2417
251.0834,35671.6542
251.2717,35783.1083
251.46,35907.7542
251.6483,36031.1167
251.8365,36128.025
252.0247,36138.6208
252.213,36187.8083
252.4012,36310.1875
252.5894,36529.7917
252.7775,36664.775
252.9657,36785.7792
253.1538,36946.8917
253.3419,37077.1875
253.53,37159.0958
253.7181,37275.8458
253.9062,37399.4167
254.0942,37515.8208
254.2823,37585.2375
254.4703,37656.6875
254.6583,37735.7625
254.8463,37833.2917
255.0342,37886.7708
255.2222,37936.1833
255.4101,37975.8083
255.598,37949.6875
255.7859,38006.4167
255.9738,38155.6458
256.1616,38312.4458
256.3495,38465.9167
256.5373,38581.375
256.7251,38771.3625
256.9129,38880.6042
257.1006,38978.9125
257.2884,39088.4458
257.4761,39232.4083
257.6638,39316.9417
257.8515,39368.8
258.0392,39436.7083
258.2269,39485.5708
258.4146,39535.4042
258.6022,39606.5083
258.7898,39611.275
258.9774,39640.8875
259.165,39726.0625
259.3525,39819.6833
259.5401,39850.3708
259.7276,39911.4542
259.9151,39998.3917
260.1026,40046.8667
260.2901,40129.75
260.4776,40190.3125
260.665,40330.5167
260.8524,40439.4167
261.0398,40560.7375
261.2272,40613.5875
261.4146,40635.4208
261.6019,40697.2333
261.7893,40775.375
261.9766,40827.1292
262.1639,40892.8833
262.3512,40878.0417
262.5384,40878.7625
262.7257,40886.7667
262.9129,40917.6167
263.1001,40941.8292
263.2873,41016.0
263.4745,41060.1875
263.6617,41011.325
263.8488,41050.1917
264.0359,41078.8042
264.2231,41085.5542
264.4101,41104.9375
264.5972,41135.5375
264.7842,41163.1625
264.9713,41181.4542
265.1583,41183.7083
265.3453,41211.9875
265.5323,41250.9625
265.7193,41295.475
265.9062,41349.2958
266.0931,41367.85
266.2801,41361.725
266.4669,41415.3667
266.6538,41448.6125
266.8407,41489.9333
267.0276,41465.5
267.2143,41444.3
267.4012,41466.1458
267.588,41399.85
267.7747,41376.6292
267.9615,41379.025
268.1482,41362.4375
268.3349,41376.1625
268.5217,41381.9583
268.7083,41332.6625
268.895,41303.0667
269.0817,41330.15
269.2682,41312.3
269.4549,41254.0625
269.6415,41144.8542
269.8281,41106.2167
270.0146,41135.1167
270.2012,41147.7625
270.3877,41168.8083
270.5742,41155.075
270.7607,41136.3167
270.9472,41112.3208
271.1336,41083.0458
271.32,41040.3333
271.5065,41005.9625
271.6929,40983.2625
271.8792,40999.6042
272.0656,40974.8792
272.252,40977.1083
272.4383,40968.2875
272.6246,40932.6667
272.8109,40901.7625
272.9972,40951.975
273.1835,40965.3333
273.3697,40974.4542
273.5559,40975.0792
273.7421,40970.9208
273.9283,40944.5708
274.1145,40924.2167
274.3007,40915.3458
274.4868,40924.5958
274.6729,40960.4208
274.859,40959.5125
275.0451,40941.4208
275.2311,40819.6625
275.4172,40836.5125
275.6032,40848.9667
275.7892,40880.3
275.9752,40863.3542
276.1612,40882.8333
276.3472,40819.7042
276.5331,40790.1458
276.719,40768.7625
276.9049,40767.3167
277.0908,40711.0542
277.2767,40690.15
277.4625,40682.3875
277.6484,40645.0458
277.8342,40592.5917
278.02,40569.6958
278.2057,40585.4
278.3915,40623.9542
278.5772,40607.3625
278.763,40540.8375
278.9487,40566.2167
279.1343,40588.1208
279.32,40550.7583
279.5057,40483.4708
279.6913,40363.675
279.877,40328.375
280.0625,40300.9875
280.2481,40228.4125
280.4337,40164.9417
280.6192,40187.3333
280.8048,40212.6375
280.9903,40152.2333
281.1758,40080.0917
281.3612,40002.5042
281.5467,39967.925
281.7321,40003.9708
281.9175,40005.1708
282.1029,39971.0667
282.2884,39948.3
282.4737,39872.7875
282.6591,39808.9292
282.8444,39782.8583
283.0297,39760.0625
283.215,39744.75
283.4002,39709.675
283.5855,39627.9417
283.7707,39499.825
283.956,39441.6083
284.1412,39395.825
284.3264,39395.9375
284.5115,39434.7292
284.6967,39426.9667
284.8818,39362.6458
285.0669,39272.7083
285.252,39244.9125
285.4371,39231.3208
285.6222,39159.7417
285.8072,39093.6
285.9922,39042.3625
286.1772,39036.6667
286.3622,39041.5208
286.5472,38977.0667
286.7321,38893.025
286.9171,38919.4708
287.102,38903.8917
287.2869,38906.7125
287.4717,38940.9167
287.6566,38915.9333
287.8415,38882.4917
288.0263,38838.8458
288.2111,38733.8917
288.3959,38640.3792
288.5806,38616.1
288.7654,38608.2583
288.9501,38670.5958
289.1348,38668.6542
289.3195,38636.7167
289.5042,38621.1167
289.6889,38634.8958
289.8735,38539.3917
290.0581,38488.3542
290.2428,38396.0
290.4273,38374.5
290.6119,38387.9542
290.7965,38351.3333
290.981,38325.9792
291.1655,38286.9958
291.35,38166.7667
291.5345,38083.9792
291.719,38072.6708
291.9034,38065.0708
292.0878,38101.5458
292.2722,38072.4417
292.4566,38004.7208
292.641,37997.5958
292.8253,37965.4125
293.0096,37906.2042
293.194,37886.4667
293.3783,37864.3
293.5626,37858.3
293.7468,37839.0917
293.9311,37825.9208
294.1153,37740.1
294.2995,37588.475
294.4837,37494.0625
294.6678,37410.3167
294.852,37357.1375
295.0361,37341.7375
295.2202,37337.1583
295.4043,37346.5208
295.5884,37300.1667
295.7725,37260.4208
295.9565,37207.4083
296.1405,37108.7167
296.3246,37045.3917
296.5085,37080.725
296.6925,37106.8333
296.8764,37063.8625
297.0603,37012.6917
297.2443,36955.95
297.4282,36880.6625
297.612,36792.1333
297.7959,36715.6458
297.9797,36658.575
298.1635,36576.6167
298.3474,36604.4333
298.5311,36621.825
298.7149,36532.9042
298.8987,36421.6292
299.0823,36360.5875
299.2661,36270.7
299.4498,36146.0167
299.6334,36117.2667
299.8171,36104.7083
300.0007,36054.0042
300.1843,36014.4292
300.368,35969.4875
300.5515,35907.1458
300.7351,35864.3833
300.9186,35830.6042
301.1021,35756.3958
301.2857,35719.2875
301.4691,35683.5083
301.6526,35672.8
301.8361,35595.0792
302.0195,35515.65
302.2029,35477.7542
302.3863,35446.0542
302.5697,35372.4417
302.753,35350.0917
302.9364,35343.0708
303.1197,35349.5833
303.303,35305.6042
303.4863,35219.1792
303.6696,35081.1292
303.8528,34987.5833
304.036,34929.3708
304.2192,34922.8458
304.4024,34884.8083
304.5856,34800.9458
304.7688,34762.0833
304.9519,34740.5375
305.135,34681.6792
305.3181,34613.4917
305.5012,34567.825
305.6842,34547.525
305.8673,34499.8208
306.0504,34421.0917
306.2333,34315.2958
306.4163,34271.3083
306.5993,34212.5667
306.7822,34177.2167
306.9652,34145.3833
307.1481,34064.8167
307.331,33998.4125
307.5139,33931.0667
307.6967,33861.5917
307.8796,33783.3833
308.0624,33728.7042
308.2452,33650.6625
308.428,33585.975
308.6107,33557.1958
308.7935,33495.0417
308.9762,33441.5333
309.1589,33398.325
309.3416,33335.375
309.5243,33264.9875
309.7069,33216.1333
309.8896,33141.575
310.0721,33083.2542
310.2548,33039.6833
310.4373,32994.6167
310.6199,32975.3333
310.8024,32908.1708
310.985,32872.0375
311.1674,32783.375
311.3499,32690.8083
311.5324,32657.0583
311.7148,32654.6167
311.8973,32574.5792
312.0797,32514.5833
312.2621,32483.6208
312.4445,32440.5333
312.6268,32373.2375
312.8091,32322.65
312.9915,32223.3875
313.1738,32157.8125
313.356,32070.6208
313.5383,31989.2542
313.7206,31953.4458
313.9027,31885.9792
314.085,31840.3917
314.2672,31807.8042
314.4493,31768.5083
314.6314,31742.4333
314.8136,31718.8583
314.9957,31647.9583
315.1778,31562.9208
315.3598,31515.3
315.5419,31487.6708
315.724,31454.5833
315.9059,31393.4708
316.088,31337.1083
316.2699,31339.3375
316.4519,31311.5833
316.6338,31221.0875
316.8157,31099.3083
316.9977,31039.9542
317.1795,31041.7417
317.3614,31027.6208
317.5432,30996.2167
317.7251,30914.1458
317.9069,30810.5875
318.0887,30765.1792
318.2704,30722.6708
318.4522,30676.1875
318.6339,30662.05
318.8156,30678.7292
318.9973,30641.325
319.179,30627.6875
319.3607,30614.2375
319.5423,30592.3292
319.7239,30547.225
319.9055,30489.2
320.0871,30449.3333
320.2687,30403.3458
320.4502,30358.15
320.6317,30288.5875
320.8132,30293.2042
320.9947,30263.1208
321.1761,30228.55
321.3576,30205.3042
321.5391,30166.6417
321.7205,30161.9
321.9019,30095.6875
322.0832,30013.3417
322.2646,29937.4625
322.4459,29882.1208
322.6272,29825.1292
322.8085,29775.0542
322.9898,29730.1208
323.1711,29677.4542
323.3523,29618.7292
323.5335,29584.0542
323.7147,29643.6167
323.8959,29690.8125
324.0771,29681.7583
324.2582,29633.0833
324.4393,29598.65
324.6204,29579.5625
324.8015,29544.0042
324.9826,29548.7292
325.1637,29585.675
325.3447,29565.1417
325.5257,29528.8208
325.7067,29499.1958
325.8877,29405.6625
326.0686,29334.9625
326.2496,29270.2083
326.4305,29200.6583
326.6114,29168.5833
326.7922,29169.1417
326.9731,29172.975
327.1539,29140.4542
327.3347,29123.3417
327.5155,29111.8292
327.6963,29136.6292
327.8771,29119.9833
328.0578,29031.1208
328.2385,28908.075
328.4193,28872.3292
328.5999,28832.5458
328.7806,28772.8708
328.9613,28789.45
329.1419,28780.2958
329.3225,28769.2125
329.5031,28701.4458
329.6837,28635.225
329.8642,28591.5833
330.0447,28558.2125
330.2252,28522.5583
330.4057,28439.5375
330.5862,28387.7667
330.7667,28356.4208
330.9471,28381.2292
331.1275,28393.4083
331.3079,28272.1458
331.4883,28196.2458
331.6687,28200.5167
331.849,28171.2667
332.0293,28115.6542
332.2096,28078.9917
332.3899,28052.8792
332.5702,28056.4167
332.7504,28073.2375
332.9306,28054.9583
333.1108,27984.7625
333.291,27913.7958
333.4712,27898.5042
333.6514,27891.0458
333.8315,27845.7333
334.0116,27816.9583
334.1917,27814.3292
334.3717,27807.9208
334.5518,27814.975
334.7318,27770.6417
334.9119,27738.2
335.0918,27716.4875
335.2718,27703.85
335.4518,27698.7917
335.6317,27660.3042
335.8116,27641.1833
335.9915,27607.5875
336.1714,27505.9375
336.3513,27459.7375
336.5311,27483.0542
336.7109,27507.9083
336.8907,27449.1167
337.0705,27335.95
337.2502,27238.6125
337.43,27205.425
337.6097,27154.6125
337.7894,27134.0458
337.9691,27128.2
338.1488,27120.6667
338.3284,27126.1917
338.508,27146.9125
338.6877,27144.4375
338.8672,27111.8708
339.0468,27043.775
339.2263,26991.9792
339.4059,26965.4167
339.5854,27018.6667
339.7649,27010.8417
339.9443,26980.8542
340.1238,26984.025
340.3032,26970.4375
340.4826,26946.5458
340.662,26876.6417
340.8414,26791.0292
341.0207,26798.8333
341.2001,26815.9167
341.3794,26806.4083
341.5587,26832.8625
341.738,26845.2125
341.9172,26770.8
342.0965,26736.5083
342.2757,26643.1125
342.4549,26519.425
342.6341,26520.3042
342.8132,26509.1667
342.9923,26537.5375
343.1715,26608.4083
343.3506,26634.3625
343.5296,26559.2208
343.7087,26465.0917
343.8878,26408.2417
344.0668,26371.8708
344.2458,26327.625
344.4248,26261.0167
344.6037,26249.8125
344.7827,26264.1833
344.9616,26223.2917
345.1405,26225.7792
345.3194,26243.5333
345.4982,26189.2083
345.6771,26137.5042
345.8559,26110.7375
346.0347,26099.4542
346.2135,26046.75
346.3923,26044.7167
346.571,26051.4208
346.7498,26001.6667
346.9285,26010.975
347.1071,25981.3375
347.2859,25897.5958
347.4645,25914.9667
347.6431,25923.0208
347.8217,25947.6708
348.0003,25978.4083
348.1789,25997.7208
348.3574,25851.8083
348.5359,25751.175
348.7145,25685.0792
348.893,25688.2625
349.0714,25677.2167
349.2499,25606.0167
349.4283,25531.6083
349.6068,25466.4458
349.7852,25431.1875
349.9635,25441.1792
350.1419,25454.2583
350.3202,25424.4208
350.4985,25350.6583
350.6768,25300.2875
350.8551,25265.0458
351.0334,25245.0333
351.2116,25185.5333
351.3898,25182.7333
351.568,25161.1208
351.7462,25176.2292
351.9243,25168.7667
352.1025,25109.6667
352.2806,25060.8208
352.4587,25026.1583
352.6368,24979.3333
352.8148,24937.1292
352.9929,24898.4167
353.1709,24901.5
353.3489,24880.1083
353.5268,24840.4292
353.7048,24804.7
353.8828,24776.4375
354.0607,24735.5708
354.2386,24723.9667
354.4165,24687.8083
354.5943,24658.9708
354.7722,24651.3292
354.95,24675.6875
355.1278,24669.1792
355.3056,24609.5667
355.4833,24496.0083
355.6611,24401.6542
355.8388,24325.525
356.0165,24277.1792
356.1942,24300.4458
356.3719,24376.1208
356.5495,24354.1333
356.7271,24274.0458
356.9047,24271.7125
357.0823,24263.4792
357.2599,24253.3542
357.4374,24231.6875
357.6149,24176.2792
357.7924,24099.9958
357.9699,24059.5583
358.1474,24018.4708
358.3248,23937.1458
358.5023,23895.575
358.6797,23825.9875
358.8571,23778.6417
359.0344,23780.8708
359.2118,23745.2042
359.3891,23709.275
359.5664,23688.6875
359.7437,23688.1125
359.9209,23611.5083
360.0982,23546.5625
360.2754,23498.3833
360.4526,23500.0208
360.6298,23501.0042
360.807,23486.85
360.9841,23445.6542
361.1613,23370.9542
361.3383,23386.6833
361.5154,23395.5083
361.6925,23360.9458
361.8695,23315.3583
362.0466,23231.0167
362.2236,23230.4292
362.4005,23205.725
362.5775,23212.0708
362.7545,23145.3458
362.9314,23071.1417
363.1083,23056.8375
363.2852,23051.0417
363.462,23046.3417
363.6389,23013.8
363.8157,23002.0417
363.9925,22955.4833
364.1693,22936.325
364.346,22886.6833
364.5228,22834.6375
364.6996,22850.1875
364.8762,22832.8375
365.0529,22844.1667
365.2296,22848.7083
365.4062,22850.6375
365.5829,22864.3792
365.7595,22801.8875
365.9361,22783.5208
366.1126,22811.0542
366.2892,22795.6333
366.4657,22977.6083
366.6422,23255.9208
366.8186,23257.0292
366.9951,23297.0583
367.1716,23302.1167
367.348,23172.9333
367.5244,23213.6208
367.7008,23322.5542
367.8772,23388.8125
368.0535,23146.8667
368.2298,22873.7583
368.4061,23040.225
368.5824,23023.9333
368.7586,22973.8792
368.9349,23128.1542
369.1111,23116.4833
369.2873,22939.5
369.4635,22857.4
369.6396,22977.7583
369.8158,22873.7333
369.9919,22727.2875
370.168,22664.7375
370.3441,22714.4792
370.5202,22633.5917
370.6962,22451.8833
370.8722,22361.3875
371.0482,22351.8958
371.2242,22416.0333
371.4002,22541.8792
371.5761,22685.0417
371.752,22579.8
371.9279,22506.5125
372.1038,22506.0333
372.2796,22476.4208
372.4555,22405.9375
372.6313,22522.0917
372.8071,22508.7875
372.9829,22403.9417
373.1586,22354.5083
373.3344,22403.4375
373.5101,22364.2792
373.6858,22318.5625
373.8615,22284.3208
374.0371,22296.7875
374.2127,22428.8042
374.3884,22565.1167
374.564,22476.4333
374.7395,22369.6208
374.9151,22373.7042
375.0906,22558.625
375.2661,22900.0958
375.4416,22897.2167
375.6171,22871.65
375.7925,23043.0208
375.968,23138.1625
376.1434,23064.0875
376.3188,22802.0167
376.4941,22685.9125
376.6695,22728.4042
376.8448,22859.025
377.0201,22986.3125
377.1954,22938.35
377.3707,22926.3167
377.5459,23084.175
377.7212,23143.7542
377.8964,23532.0375
378.0715,24022.75
378.2467,23846.5625
378.4218,23640.0917
378.597,23824.9458
378.7721,23364.5125
378.9472,23398.9417
379.1222,23485.6583
379.2973,23718.1958
379.4723,24412.3917
379.6473,24837.725
379.8223,24622.0583
379.9972,23828.55
380.1722,23513.4708
380.3471,23414.4375
380.522,23546.7
380.6969,23466.8042
380.8717,23646.4625
381.0466,23961.1792
381.2214,23619.1708
381.3962,23433.3083
381.571,23230.0083
381.7457,23063.5667
381.9204,23132.4625
382.0952,23265.875
382.2699,23171.1167
382.4445,23686.1083
382.6192,23959.2375
382.7938,24193.8542
382.9685,24708.9208
383.1431,24656.2208
383.3176,23910.5625
383.4922,23404.5583
383.6667,23376.1958
383.8412,23456.1125
384.0157,23292.2333
384.1902,23245.025
384.3646,23524.9042
384.5391,23711.8708
384.7134,23600.2375
384.8878,23684.0833
385.0622,24027.175
385.2365,24311.6708
385.4109,23812.6583
385.5852,23350.4125
385.7594,23363.5625
385.9337,23476.5875
386.1079,23640.0208
386.2822,23881.1042
386.4564,24273.1917
386.6306,24114.1458
386.8047,23846.025
386.9789,24187.7458
387.153,24295.4958
387.3271,24694.3417
387.5012,25136.7792
387.6752,25166.1333
387.8492,25776.3917
388.0233,25953.3625
388.1972,25344.1042
388.3712,25288.625
388.5452,25358.6208
388.7191,25451.7458
388.893,25824.8917
389.0669,26408.275
389.2408,25764.875
389.4146,24666.6042
389.5884,23903.6292
389.7623,23479.9708
389.9361,23416.5333
390.1098,23534.1417
390.2835,23845.8042
390.4573,23931.9125
390.631,23794.0125
390.8047,23937.925
390.9784,24453.2333
391.152,24425.3542
391.3256,24282.9917
391.4992,24609.7542
391.6728,24585.4833
391.8464,24354.1917
392.0199,24741.1
392.1934,25192.4292
392.3669,25044.025
392.5403,25624.5375
392.7138,25695.6875
392.8873,26125.775
393.0607,26566.2167
393.2341,27301.1583
393.4074,27479.1292
393.5808,26956.1125
393.7542,25742.0125
393.9274,25528.4625
394.1007,25549.5667
394.274,25426.3708
394.4472,25659.3667
394.6205,25325.5417
394.7937,25907.8792
394.9668,26668.8167
395.14,26769.3542
395.3131,26010.7667
395.4863,25249.5333
395.6594,24923.9375
395.8325,25038.7625
396.0055,24739.1167
396.1786,24845.3
396.3516,24827.8958
396.5246,24950.8083
396.6975,24691.7042
396.8705,24434.9542
397.0434,25079.5458
397.2163,25320.4167
397.3892,24582.4958
397.5621,24806.8875
397.735,25422.25
397.9077,26006.9833
398.0806,26836.15
398.2534,26292.975
398.4261,26091.9875
398.5989,26330.9583
398.7716,27554.3958
398.9443,28020.8917
399.117,27311.4625
399.2896,26431.6042
399.4623,26079.7333
399.6349,25930.4833
399.8075,25765.875
399.9801,25173.4917
400.1526,25079.1375
400.3252,24982.725
400.4977,24136.725
400.6702,23852.2833
400.8427,23750.2792
401.0151,23972.2708
401.1875,24318.3
401.36,24195.1042
401.5323,24331.2458
401.7047,24152.9208
401.877,23769.6167
402.0494,23645.5208
402.2216,23650.9167
402.394,24167.7833
402.5662,24288.0542
402.7385,24038.7458
402.9107,23980.4292
403.0829,23913.4583
403.2551,24053.4542
403.4272,23907.8667
403.5994,23729.0958
403.7715,23833.1042
403.9436,24364.8125
404.1156,24338.8792
