Serial Num,2103232U1
Spectrometer Temperature (C),40.0
Site,CMU
Timestamp,2022-07-14 08:40:37.881026
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2545.8292
218.2508,2602.2
218.442,2655.4458
218.6332,2716.7542
218.8244,2773.9542
219.0156,2835.9208
219.2067,2901.6917
219.3979,2969.3917
219.589,3036.9708
219.7801,3107.8708
219.9712,3181.3417
220.1623,3255.3667
220.3533,3338.7625
220.5444,3418.2875
220.7354,3500.1667
220.9264,3585.5167
221.1174,3675.7958
221.3083,3767.1125
221.4993,3857.0417
221.6902,3946.3292
221.8812,4048.2792
222.0721,4149.4375
222.263,4253.6958
222.4538,4358.8958
222.6447,4466.8375
222.8355,4580.4583
223.0264,4688.9917
223.2172,4801.0333
223.408,4922.0667
223.5987,5042.8708
223.7895,5162.9167
223.9802,5290.4375
224.1709,5418.1
224.3616,5551.2458
224.5524,5684.1833
224.743,5823.5417
224.9337,5958.2083
225.1243,6110.4208
225.315,6252.0917
225.5056,6391.5375
225.6962,6547.1042
225.8867,6696.3125
226.0773,6853.7958
226.2678,7009.4167
226.4584,7171.15
226.6489,7330.4625
226.8394,7485.7708
227.0298,7655.325
227.2203,7833.9375
227.4108,8016.1
227.6012,8195.7292
227.7916,8371.9083
227.982,8548.2583
228.1723,8728.975
228.3627,8914.2458
228.5531,9096.4167
228.7434,9279.3667
228.9337,9475.6042
229.124,9671.4875
229.3143,9869.4667
229.5045,10084.8542
229.6948,10298.75
229.885,10514.6542
230.0752,10737.0875
230.2654,10952.9125
230.4556,11174.3292
230.6457,11384.4417
230.8358,11598.3417
231.026,11816.5583
231.2161,12033.1875
231.4062,12260.4458
231.5963,12476.725
231.7863,12697.6708
231.9764,12941.15
232.1664,13184.2917
232.3564,13435.0417
232.5464,13670.6083
232.7364,13915.6458
232.9263,14150.3042
233.1163,14403.3875
233.3062,14659.9208
233.4961,14929.2542
233.686,15181.0
233.8758,15406.05
234.0657,15642.7458
234.2555,15900.6833
234.4454,16155.7833
234.6352,16409.4458
234.825,16656.5083
235.0147,16894.7458
235.2045,17141.1542
235.3942,17386.775
235.5839,17635.8542
235.7737,17877.6792
235.9633,18117.1708
236.153,18387.5417
236.3427,18649.025
236.5323,18892.4542
236.7219,19131.8625
236.9115,19346.7583
237.1011,19568.4125
237.2907,19827.7625
237.4803,20075.8375
237.6698,20305.1417
237.8593,20548.6875
238.0488,20785.4042
238.2383,21025.6375
238.4278,21255.0917
238.6172,21518.6167
238.8066,21758.475
238.9961,21997.9667
239.1855,22253.7375
239.3748,22485.8792
239.5642,22703.1917
239.7536,22942.875
239.9429,23169.2958
240.1322,23373.525
240.3215,23592.9875
240.5108,23817.7292
240.7001,24048.6167
240.8893,24264.3542
241.0786,24478.3875
241.2677,24683.0375
241.457,24911.5875
241.6461,25081.5417
241.8353,25259.4708
242.0244,25444.3625
242.2136,25618.5458
242.4027,25794.6583
242.5918,25971.9833
242.7809,26156.1042
242.9699,26278.3042
243.159,26355.2375
243.348,26557.8792
243.537,26788.4333
243.726,26991.0958
243.915,27169.1167
244.1039,27327.6667
244.2929,27487.1958
244.4818,27521.225
244.6707,27637.6792
244.8596,27845.65
245.0485,28059.775
245.2373,28283.2625
245.4262,28478.2167
245.615,28653.6125
245.8038,28794.0042
245.9926,28949.9083
246.1814,29136.7917
246.3701,29203.3583
246.5589,29176.8083
246.7476,29279.5292
246.9363,29501.7208
247.1249,29700.9208
247.3136,29890.1583
247.5023,30068.6458
247.6909,30237.4
247.8795,30403.2625
248.0681,30576.2
248.2567,30727.1042
248.4453,30880.35
248.6338,31026.4167
248.8224,31126.7333
249.0109,31104.4542
249.1994,31108.1708
249.3878,31291.7208
249.5763,31487.15
249.7648,31653.1667
249.9532,31806.1208
250.1416,31976.6375
250.33,32169.2042
250.5183,32337.95
250.7067,32474.5583
250.8951,32602.4125
251.0834,32721.4083
251.2717,32832.1875
251.46,32932.3458
251.6483,33043.6083
251.8365,33143.6958
252.0247,33148.4667
252.213,33179.6042
252.4012,33293.4833
252.5894,33496.5875
252.7775,33623.2125
252.9657,33740.0167
253.1538,33882.3583
253.3419,34005.1583
253.53,34083.2333
253.7181,34194.2125
253.9062,34306.55
254.0942,34409.575
254.2823,34479.9417
254.4703,34530.0208
254.6583,34606.05
254.8463,34706.0458
255.0342,34752.7
255.2222,34808.1208
255.4101,34846.7333
255.598,34816.2125
255.7859,34861.8583
255.9738,35004.675
256.1616,35140.7917
256.3495,35277.9583
256.5373,35387.1042
256.7251,35558.875
256.9129,35659.925
257.1006,35747.675
257.2884,35855.1625
257.4761,35991.025
257.6638,36065.05
257.8515,36110.0208
258.0392,36170.55
258.2269,36219.6875
258.4146,36265.6042
258.6022,36330.9292
258.7898,36349.0667
258.9774,36382.2875
259.165,36447.0083
259.3525,36527.6333
259.5401,36550.5708
259.7276,36604.8875
259.9151,36684.2375
260.1026,36727.375
260.2901,36804.9208
260.4776,36877.4667
260.665,37004.5875
260.8524,37113.6375
261.0398,37218.6083
261.2272,37263.3458
261.4146,37271.0083
261.6019,37330.7667
261.7893,37406.1375
261.9766,37453.2
262.1639,37510.5708
262.3512,37503.1
262.5384,37500.2958
262.7257,37514.7875
262.9129,37539.7542
263.1001,37555.8208
263.2873,37616.0583
263.4745,37649.6375
263.6617,37607.7708
263.8488,37639.3
264.0359,37667.3583
264.2231,37682.4958
264.4101,37698.45
264.5972,37728.5708
264.7842,37753.8792
264.9713,37771.3208
265.1583,37770.3042
265.3453,37800.6625
265.5323,37830.8458
265.7193,37867.1292
265.9062,37917.9833
266.0931,37929.2625
266.2801,37926.2917
266.4669,37966.4833
266.6538,38001.0708
266.8407,38033.3667
267.0276,38005.5292
267.2143,37987.7583
267.4012,38006.3167
267.588,37940.5792
267.7747,37932.2875
267.9615,37931.5083
268.1482,37904.9583
268.3349,37914.1833
268.5217,37913.4083
268.7083,37866.5875
268.895,37835.9583
269.0817,37857.85
269.2682,37843.5208
269.4549,37789.4458
269.6415,37700.2542
269.8281,37674.5042
270.0146,37701.45
270.2012,37704.6417
270.3877,37718.3875
270.5742,37697.45
270.7607,37683.1375
270.9472,37661.1375
271.1336,37628.0792
271.32,37597.4833
271.5065,37564.5542
271.6929,37542.625
271.8792,37560.1583
272.0656,37535.6042
272.252,37531.8583
272.4383,37523.0958
272.6246,37489.6375
272.8109,37464.0917
272.9972,37510.2167
273.1835,37517.8625
273.3697,37527.2375
273.5559,37517.575
273.7421,37514.5792
273.9283,37489.2958
274.1145,37464.6375
274.3007,37457.4667
274.4868,37462.9083
274.6729,37491.0708
274.859,37486.3083
275.0451,37470.9125
275.2311,37363.8375
275.4172,37373.3958
275.6032,37383.9542
275.7892,37402.9083
275.9752,37393.9458
276.1612,37405.8375
276.3472,37356.0875
276.5331,37318.0667
276.719,37300.8667
276.9049,37291.8333
277.0908,37245.8833
277.2767,37220.4542
277.4625,37214.8042
277.6484,37178.8875
277.8342,37127.1667
278.02,37115.2542
278.2057,37122.7833
278.3915,37149.6917
278.5772,37129.9917
278.763,37075.4167
278.9487,37096.7
279.1343,37113.7125
279.32,37073.4958
279.5057,37005.75
279.6913,36897.1333
279.877,36863.6833
280.0625,36838.15
280.2481,36770.9417
280.4337,36704.9917
280.6192,36732.5792
280.8048,36744.7917
280.9903,36689.0792
281.1758,36627.5458
281.3612,36559.025
281.5467,36525.3958
281.7321,36552.2667
281.9175,36548.6333
282.1029,36518.5042
282.2884,36494.8292
282.4737,36426.1958
282.6591,36365.2375
282.8444,36345.9833
283.0297,36324.05
283.215,36304.7208
283.4002,36281.4875
283.5855,36209.7333
283.7707,36090.7583
283.956,36039.1917
284.1412,35993.875
284.3264,35994.6125
284.5115,36018.0583
284.6967,36016.725
284.8818,35956.9708
285.0669,35872.7458
285.252,35851.1708
285.4371,35832.5667
285.6222,35764.1708
285.8072,35708.1792
285.9922,35662.6125
286.1772,35661.2917
286.3622,35661.1625
286.5472,35598.5
286.7321,35521.2
286.9171,35537.8792
287.102,35522.8875
287.2869,35524.2333
287.4717,35556.4458
287.6566,35531.975
287.8415,35511.9375
288.0263,35466.6583
288.2111,35370.4083
288.3959,35280.6125
288.5806,35259.8917
288.7654,35250.3708
288.9501,35304.6208
289.1348,35300.5167
289.3195,35278.2708
289.5042,35261.125
289.6889,35277.6333
289.8735,35182.1875
290.0581,35139.4125
290.2428,35045.8
290.4273,35029.6458
290.6119,35045.0
290.7965,35016.075
290.981,34994.4458
291.1655,34964.7125
291.35,34853.8875
291.5345,34776.7583
291.719,34761.2833
291.9034,34755.5333
292.0878,34784.8625
292.2722,34754.4708
292.4566,34694.4875
292.641,34682.2667
292.8253,34658.0
293.0096,34603.1875
293.194,34594.5458
293.3783,34566.4958
293.5626,34566.4208
293.7468,34552.2708
293.9311,34530.8875
294.1153,34452.4792
294.2995,34318.9917
294.4837,34227.9375
294.6678,34155.2458
294.852,34104.1583
295.0361,34098.4167
295.2202,34089.2833
295.4043,34086.825
295.5884,34051.1292
295.7725,34020.1667
295.9565,33973.6208
296.1405,33875.8333
296.3246,33827.9542
296.5085,33850.0292
296.6925,33868.5833
296.8764,33839.2375
297.0603,33790.4833
297.2443,33731.625
297.4282,33662.9917
297.612,33580.8833
297.7959,33515.0042
297.9797,33468.8
298.1635,33391.5875
298.3474,33416.2958
298.5311,33431.2583
298.7149,33349.3083
298.8987,33244.0792
299.0823,33191.9792
299.2661,33111.2917
299.4498,32994.0917
299.6334,32968.775
299.8171,32947.8333
300.0007,32906.15
300.1843,32870.0625
300.368,32832.1458
300.5515,32777.2125
300.7351,32736.1833
300.9186,32699.6292
301.1021,32632.5417
301.2857,32600.0708
301.4691,32566.4625
301.6526,32559.8333
301.8361,32485.25
302.0195,32417.1458
302.2029,32378.1833
302.3863,32343.7458
302.5697,32280.7583
302.753,32264.3083
302.9364,32262.7458
303.1197,32267.2
303.303,32225.8667
303.4863,32146.7625
303.6696,32023.5292
303.8528,31933.6333
304.036,31874.5958
304.2192,31869.5708
304.4024,31828.9
304.5856,31754.7708
304.7688,31720.6208
304.9519,31700.3083
305.135,31646.4458
305.3181,31587.8167
305.5012,31543.1792
305.6842,31523.7458
305.8673,31471.7583
306.0504,31406.6875
306.2333,31301.9667
306.4163,31266.3417
306.5993,31211.875
306.7822,31176.1458
306.9652,31149.7333
307.1481,31073.1667
307.331,31018.7958
307.5139,30954.0958
307.6967,30883.3375
307.8796,30820.1083
308.0624,30766.425
308.2452,30703.5208
308.428,30640.3042
308.6107,30611.4625
308.7935,30550.9375
308.9762,30502.2375
309.1589,30463.8125
309.3416,30409.7708
309.5243,30349.0833
309.7069,30298.375
309.8896,30235.9625
310.0721,30179.9917
310.2548,30141.825
310.4373,30102.1333
310.6199,30085.1125
310.8024,30016.9708
310.985,29984.425
311.1674,29903.4667
311.3499,29810.3292
311.5324,29784.7042
311.7148,29786.2917
311.8973,29716.3583
312.0797,29657.675
312.2621,29631.8208
312.4445,29584.9667
312.6268,29514.4083
312.8091,29473.6042
312.9915,29383.2042
313.1738,29330.2417
313.356,29250.4833
313.5383,29177.05
313.7206,29138.3708
313.9027,29080.325
314.085,29035.075
314.2672,29000.4458
314.4493,28971.8458
314.6314,28947.0792
314.8136,28925.6792
314.9957,28857.3
315.1778,28775.3708
315.3598,28738.8042
315.5419,28711.6458
315.724,28675.9958
315.9059,28627.4792
316.088,28579.8583
316.2699,28578.9792
316.4519,28540.8667
316.6338,28463.4
316.8157,28353.1792
316.9977,28304.8583
317.1795,28292.7667
317.3614,28286.5917
317.5432,28245.375
317.7251,28177.3917
317.9069,28085.3083
318.0887,28045.3208
318.2704,28001.8417
318.4522,27966.2958
318.6339,27941.6125
318.8156,27956.9708
318.9973,27916.4
319.179,27904.625
319.3607,27896.425
319.5423,27874.8542
319.7239,27836.6167
319.9055,27780.45
320.0871,27741.2708
320.2687,27695.125
320.4502,27656.2833
320.6317,27587.05
320.8132,27589.1458
320.9947,27556.5667
321.1761,27533.875
321.3576,27512.975
321.5391,27482.65
321.7205,27463.75
321.9019,27402.1042
322.0832,27328.8375
322.2646,27262.4542
322.4459,27216.2042
322.6272,27162.2417
322.8085,27110.225
322.9898,27079.3792
323.1711,27020.9542
323.3523,26969.8875
323.5335,26929.6917
323.7147,26978.0542
323.8959,27019.4917
324.0771,27007.0417
324.2582,26962.6625
324.4393,26925.0542
324.6204,26910.225
324.8015,26885.7625
324.9826,26884.1917
325.1637,26917.6417
325.3447,26889.7542
325.5257,26868.1667
325.7067,26834.5167
325.8877,26755.4125
326.0686,26685.925
326.2496,26625.0333
326.4305,26559.9833
326.6114,26531.2208
326.7922,26523.5
326.9731,26523.5708
327.1539,26494.5583
327.3347,26483.0667
327.5155,26480.0458
327.6963,26500.8667
327.8771,26483.8833
328.0578,26401.8167
328.2385,26292.0583
328.4193,26250.9042
328.5999,26213.9958
328.7806,26159.8917
328.9613,26166.9208
329.1419,26148.6167
329.3225,26132.8667
329.5031,26076.4917
329.6837,26018.6792
329.8642,25976.0208
330.0447,25948.0125
330.2252,25905.5542
330.4057,25841.7958
330.5862,25802.3
330.7667,25781.1
330.9471,25811.4958
331.1275,25814.4042
331.3079,25702.425
331.4883,25631.875
331.6687,25637.5625
331.849,25591.55
332.0293,25545.5625
332.2096,25510.7458
332.3899,25497.8
332.5702,25498.4708
332.7504,25497.4333
332.9306,25487.9833
333.1108,25429.6708
333.291,25358.4458
333.4712,25344.3542
333.6514,25341.3042
333.8315,25302.325
334.0116,25276.1667
334.1917,25265.5417
334.3717,25261.1375
334.5518,25262.5083
334.7318,25219.0542
334.9119,25187.6
335.0918,25177.3208
335.2718,25164.7708
335.4518,25151.6375
335.6317,25121.6875
335.8116,25101.6542
335.9915,25076.4625
336.1714,24991.3125
336.3513,24956.0292
336.5311,24967.0375
336.7109,24982.1542
336.8907,24933.75
337.0705,24843.1
337.2502,24751.3542
337.43,24720.3125
337.6097,24664.6583
337.7894,24641.2583
337.9691,24637.3917
338.1488,24633.2583
338.3284,24637.7375
338.508,24652.8042
338.6877,24643.675
338.8672,24616.275
339.0468,24556.0333
339.2263,24509.0833
339.4059,24486.1708
339.5854,24535.6125
339.7649,24521.5625
339.9443,24484.8792
340.1238,24484.1292
340.3032,24475.8542
340.4826,24457.9958
340.662,24402.8583
340.8414,24320.7792
341.0207,24330.5458
341.2001,24344.35
341.3794,24333.4292
341.5587,24364.6458
341.738,24368.5125
341.9172,24295.6875
342.0965,24259.625
342.2757,24178.7583
342.4549,24072.3542
342.6341,24072.2167
342.8132,24057.2833
342.9923,24087.0083
343.1715,24142.2583
343.3506,24173.6125
343.5296,24103.2833
343.7087,24017.5167
343.8878,23970.0042
344.0668,23941.6958
344.2458,23913.5042
344.4248,23851.375
344.6037,23833.775
344.7827,23831.0625
344.9616,23796.2417
345.1405,23787.3375
345.3194,23799.8167
345.4982,23749.4667
345.6771,23704.6667
345.8559,23691.0417
346.0347,23679.95
346.2135,23639.725
346.3923,23635.6083
346.571,23636.9042
346.7498,23586.1292
346.9285,23591.5125
347.1071,23561.7417
347.2859,23487.6125
347.4645,23506.8708
347.6431,23526.4917
347.8217,23550.5292
348.0003,23570.3875
348.1789,23570.65
348.3574,23441.1417
348.5359,23357.4
348.7145,23298.9125
348.893,23298.575
349.0714,23290.5792
349.2499,23229.4083
349.4283,23162.1625
349.6068,23098.625
349.7852,23067.5458
349.9635,23073.4792
350.1419,23072.2333
350.3202,23040.5667
350.4985,22974.7583
350.6768,22932.4917
350.8551,22901.0542
351.0334,22882.5542
351.2116,22829.4875
351.3898,22829.2
351.568,22806.9958
351.7462,22811.2083
351.9243,22794.0167
352.1025,22741.125
352.2806,22706.6875
352.4587,22682.1208
352.6368,22649.7792
352.8148,22604.5958
352.9929,22560.9292
353.1709,22561.0667
353.3489,22542.1375
353.5268,22506.85
353.7048,22469.2583
353.8828,22442.3667
354.0607,22400.7792
354.2386,22388.6875
354.4165,22353.6375
354.5943,22324.9667
354.7722,22307.1292
354.95,22326.25
355.1278,22322.3792
355.3056,22268.1333
355.4833,22180.9708
355.6611,22103.2208
355.8388,22042.9792
356.0165,21998.6917
356.1942,22016.125
356.3719,22071.8333
356.5495,22052.8792
356.7271,21992.7917
356.9047,21992.175
357.0823,21983.8792
357.2599,21977.4333
357.4374,21946.8958
357.6149,21891.95
357.7924,21820.5542
357.9699,21783.3917
358.1474,21755.9625
358.3248,21694.7
358.5023,21658.1917
358.6797,21599.275
358.8571,21560.0667
359.0344,21552.0167
359.2118,21502.0333
359.3891,21468.825
359.5664,21448.4167
359.7437,21428.3
359.9209,21360.1333
360.0982,21295.3083
360.2754,21253.35
360.4526,21263.5125
360.6298,21272.3458
360.807,21259.2042
360.9841,21235.1917
361.1613,21165.5167
361.3383,21169.0542
361.5154,21175.0667
361.6925,21142.7667
361.8695,21107.4375
362.0466,21045.3333
362.2236,21043.6667
362.4005,21008.6208
362.5775,21018.1458
362.7545,20937.8417
362.9314,20873.0167
363.1083,20870.2083
363.2852,20873.8292
363.462,20867.0708
363.6389,20833.2708
363.8157,20821.0625
363.9925,20765.3458
364.1693,20746.1042
364.346,20702.7917
364.5228,20663.1375
364.6996,20682.2917
364.8762,20669.8667
365.0529,20681.7583
365.2296,20675.7625
365.4062,20671.0458
365.5829,20673.5917
365.7595,20613.825
365.9361,20600.7458
366.1126,20615.225
366.2892,20606.4583
366.4657,20782.5958
366.6422,21031.9667
366.8186,21022.0667
366.9951,21075.7667
367.1716,21070.8
367.348,20943.9
367.5244,20995.3667
367.7008,21090.5042
367.8772,21155.5667
368.0535,20917.1875
368.2298,20699.6875
368.4061,20855.3292
368.5824,20804.325
368.7586,20794.2583
368.9349,20938.1833
369.1111,20892.8833
369.2873,20732.9417
369.4635,20671.95
369.6396,20786.175
369.8158,20663.8458
369.9919,20535.4708
370.168,20493.6208
370.3441,20534.6083
370.5202,20457.5542
370.6962,20314.2792
370.8722,20237.9625
371.0482,20226.9333
371.2242,20273.0958
371.4002,20378.2958
371.5761,20497.4625
371.752,20393.975
371.9279,20345.7833
372.1038,20376.1125
372.2796,20346.6833
372.4555,20276.9833
372.6313,20370.5958
372.8071,20342.1583
372.9829,20254.9833
373.1586,20220.5667
373.3344,20272.9375
373.5101,20243.3542
373.6858,20221.6333
373.8615,20187.6833
374.0371,20180.6542
374.2127,20284.4917
374.3884,20401.3792
374.564,20331.8292
374.7395,20251.1917
374.9151,20270.9792
375.0906,20451.6625
375.2661,20731.6375
375.4416,20689.2708
375.6171,20675.4
375.7925,20847.6417
375.968,20940.6042
376.1434,20849.4208
376.3188,20620.8
376.4941,20528.9958
376.6695,20571.8083
376.8448,20680.6708
377.0201,20789.8375
377.1954,20736.3917
377.3707,20741.2667
377.5459,20863.5542
377.7212,20923.325
377.8964,21302.2208
378.0715,21713.6542
378.2467,21502.0208
378.4218,21385.3833
378.597,21524.6833
378.7721,21114.925
378.9472,21191.9458
379.1222,21266.2792
379.2973,21481.7583
379.4723,22132.8208
379.6473,22487.9542
379.8223,22242.7417
379.9972,21578.5583
380.1722,21312.6958
380.3471,21199.5125
380.522,21299.6417
380.6969,21214.4333
380.8717,21421.6958
381.0466,21656.7083
381.2214,21330.85
381.3962,21202.5042
381.571,21025.8417
381.7457,20885.8417
381.9204,20964.0458
382.0952,21061.8792
382.2699,20995.1792
382.4445,21492.4875
382.6192,21697.9833
382.7938,21939.7125
382.9685,22426.725
383.1431,22294.4125
383.3176,21632.5083
383.4922,21235.5833
383.6667,21198.55
383.8412,21246.3042
384.0157,21096.275
384.1902,21075.5333
384.3646,21316.1792
384.5391,21430.9375
384.7134,21327.4667
384.8878,21431.1958
385.0622,21769.9958
385.2365,21986.6875
385.4109,21489.5792
385.5852,21135.1167
385.7594,21169.1167
385.9337,21253.4083
386.1079,21408.7792
386.2822,21639.9958
386.4564,21951.8875
386.6306,21746.1708
386.8047,21552.8958
386.9789,21892.675
387.153,21942.8792
387.3271,22361.3917
387.5012,22701.65
387.6752,22734.4208
387.8492,23301.275
388.0233,23431.4292
388.1972,22879.5667
388.3712,22907.8958
388.5452,22924.1458
388.7191,23004.3875
388.893,23384.8
389.0669,23863.8
389.2408,23186.7625
389.4146,22218.5167
389.5884,21597.0458
389.7623,21199.7375
389.9361,21145.3958
390.1098,21244.7833
390.2835,21513.0833
390.4573,21567.1292
390.631,21446.0792
390.8047,21617.4042
390.9784,22047.875
391.152,21967.9708
391.3256,21874.0542
391.4992,22180.3667
391.6728,22106.9708
391.8464,21922.9958
392.0199,22350.0458
392.1934,22728.6792
392.3669,22615.4458
392.5403,23183.0375
392.7138,23202.6625
392.8873,23637.075
393.0607,24086.2375
393.2341,24747.6042
393.4074,24920.2417
393.5808,24377.9917
393.7542,23318.5042
393.9274,23179.1333
394.1007,23100.9708
394.274,22993.8667
394.4472,23184.9167
394.6205,22896.1167
394.7937,23442.65
394.9668,24107.5042
395.14,24077.6958
395.3131,23413.6208
395.4863,22761.6125
395.6594,22514.9708
395.8325,22567.6125
396.0055,22279.5792
396.1786,22411.3792
396.3516,22437.3417
396.5246,22533.6625
396.6975,22326.5292
396.8705,22149.7333
397.0434,22834.9292
397.2163,22889.3583
397.3892,22256.4458
397.5621,22500.925
397.735,22987.7292
397.9077,23479.8417
398.0806,24192.3333
398.2534,23598.5292
398.4261,23551.9625
398.5989,23756.9
398.7716,24897.8708
398.9443,25163.5
399.117,24529.4208
399.2896,23791.2208
399.4623,23492.1542
399.6349,23333.3792
399.8075,23140.6458
399.9801,22626.2792
400.1526,22574.3458
400.3252,22412.8042
400.4977,21649.3208
400.6702,21450.0833
400.8427,21362.8458
401.0151,21549.55
401.1875,21816.3458
401.36,21699.9667
401.5323,21837.3917
401.7047,21642.3625
401.877,21327.5167
402.0494,21220.4833
402.2216,21237.9667
402.394,21701.8958
402.5662,21744.9083
402.7385,21550.7875
402.9107,21495.9042
403.0829,21444.525
403.2551,21584.3333
403.4272,21437.1042
403.5994,21304.4167
403.7715,21394.1167
403.9436,21835.075
404.1156,21778.8625
