Serial Num,2103232U1
Spectrometer Temperature (C),43.5
Site,CMU
Timestamp,2022-07-14 17:04:48.240303
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2833.3417
218.2508,2894.5
218.442,2958.275
218.6332,3026.8458
218.8244,3090.925
219.0156,3160.5042
219.2067,3233.2333
219.3979,3307.875
219.589,3386.025
219.7801,3465.4125
219.9712,3545.15
220.1623,3631.7792
220.3533,3722.025
220.5444,3810.2917
220.7354,3903.9042
220.9264,3998.2833
221.1174,4099.6083
221.3083,4203.1625
221.4993,4301.8
221.6902,4402.1
221.8812,4515.1417
222.0721,4630.6417
222.263,4746.8375
222.4538,4863.9792
222.6447,4985.5958
222.8355,5110.3167
223.0264,5233.5667
223.2172,5359.4125
223.408,5488.7417
223.5987,5625.1542
223.7895,5760.0625
223.9802,5901.1
224.1709,6041.6292
224.3616,6191.25
224.5524,6339.8458
224.743,6491.3
224.9337,6643.4875
225.1243,6812.6042
225.315,6971.5208
225.5056,7126.6792
225.6962,7294.4583
225.8867,7464.9542
226.0773,7639.2375
226.2678,7811.9958
226.4584,7990.2875
226.6489,8167.1542
226.8394,8338.4
227.0298,8523.0792
227.2203,8720.6167
227.4108,8926.6583
227.6012,9124.5167
227.7916,9316.5125
227.982,9516.7208
228.1723,9713.4708
228.3627,9918.4875
228.5531,10116.4042
228.7434,10322.5708
228.9337,10535.1042
229.124,10754.6208
229.3143,10973.7583
229.5045,11211.2667
229.6948,11443.6542
229.885,11685.5917
230.0752,11930.7292
230.2654,12171.475
230.4556,12415.5917
230.6457,12647.9542
230.8358,12885.7542
231.026,13123.2708
231.2161,13365.2583
231.4062,13611.175
231.5963,13847.3
231.7863,14097.2083
231.9764,14361.8208
232.1664,14628.6333
232.3564,14906.0083
232.5464,15164.9083
232.7364,15431.75
232.9263,15690.3167
233.1163,15967.5583
233.3062,16246.9125
233.4961,16545.7417
233.686,16823.6667
233.8758,17074.2375
234.0657,17327.7542
234.2555,17616.7458
234.4454,17893.3458
234.6352,18174.3333
234.825,18448.6417
235.0147,18706.1625
235.2045,18981.2125
235.3942,19248.9208
235.5839,19522.9458
235.7737,19789.6833
235.9633,20051.8458
236.153,20347.6583
236.3427,20631.8708
236.5323,20907.0958
236.7219,21168.325
236.9115,21399.9417
237.1011,21648.85
237.2907,21925.3042
237.4803,22196.7958
237.6698,22455.0625
237.8593,22719.8
238.0488,22979.4833
238.2383,23245.1375
238.4278,23497.2708
238.6172,23784.3667
238.8066,24048.2542
238.9961,24315.9625
239.1855,24593.1625
239.3748,24847.8792
239.5642,25085.0292
239.7536,25351.65
239.9429,25595.7792
240.1322,25817.3625
240.3215,26062.1333
240.5108,26316.2958
240.7001,26570.0375
240.8893,26808.4375
241.0786,27037.6208
241.2677,27260.3292
241.457,27513.8042
241.6461,27701.8125
241.8353,27888.7917
242.0244,28094.7667
242.2136,28286.1875
242.4027,28488.3792
242.5918,28676.1167
242.7809,28868.7958
242.9699,29007.8083
243.159,29095.575
243.348,29321.3917
243.537,29566.875
243.726,29777.8708
243.915,29981.5792
244.1039,30152.3833
244.2929,30325.0583
244.4818,30379.1708
244.6707,30511.6875
244.8596,30738.9667
245.0485,30974.75
245.2373,31206.5417
245.4262,31417.6833
245.615,31603.8
245.8038,31752.4167
245.9926,31930.9208
246.1814,32131.7083
246.3701,32228.8958
246.5589,32204.6208
246.7476,32305.2167
246.9363,32551.1167
247.1249,32769.975
247.3136,32968.1833
247.5023,33162.6417
247.6909,33351.3208
247.8795,33534.7625
248.0681,33724.2167
248.2567,33890.0792
248.4453,34047.4375
248.6338,34214.7125
248.8224,34326.1167
249.0109,34313.6625
249.1994,34315.1625
249.3878,34518.4792
249.5763,34728.95
249.7648,34907.8917
249.9532,35068.4958
250.1416,35259.1708
250.33,35469.8708
250.5183,35658.4083
250.7067,35807.2
250.8951,35953.5542
251.0834,36082.3208
251.2717,36195.3042
251.46,36318.65
251.6483,36440.8792
251.8365,36546.0208
252.0247,36557.825
252.213,36605.3833
252.4012,36728.1375
252.5894,36951.2708
252.7775,37092.4708
252.9657,37213.4875
253.1538,37372.1667
253.3419,37503.0
253.53,37586.825
253.7181,37701.8667
253.9062,37825.5667
254.0942,37943.2
254.2823,38014.9583
254.4703,38082.2208
254.6583,38173.1625
254.8463,38272.65
255.0342,38324.0333
255.2222,38374.9542
255.4101,38415.7083
255.598,38390.3917
255.7859,38447.4458
255.9738,38596.8292
256.1616,38755.5792
256.3495,38905.5167
256.5373,39029.4958
256.7251,39215.625
256.9129,39327.4875
257.1006,39424.3958
257.2884,39535.1417
257.4761,39684.2333
257.6638,39772.1083
257.8515,39831.525
258.0392,39892.7708
258.2269,39944.7792
258.4146,39986.9333
258.6022,40058.1958
258.7898,40072.0792
258.9774,40103.3417
259.165,40177.0667
259.3525,40281.9833
259.5401,40310.1583
259.7276,40372.2375
259.9151,40455.4708
260.1026,40510.0833
260.2901,40586.2708
260.4776,40659.4708
260.665,40787.9375
260.8524,40900.0833
261.0398,41030.5958
261.2272,41081.0708
261.4146,41096.9375
261.6019,41167.825
261.7893,41242.675
261.9766,41297.2167
262.1639,41365.4708
262.3512,41347.9458
262.5384,41352.95
262.7257,41357.9292
262.9129,41389.6625
263.1001,41410.8792
263.2873,41486.2792
263.4745,41532.7958
263.6617,41474.1917
263.8488,41522.9333
264.0359,41548.475
264.2231,41561.8333
264.4101,41576.7458
264.5972,41606.4333
264.7842,41642.8375
264.9713,41650.8625
265.1583,41660.2917
265.3453,41685.6958
265.5323,41729.7667
265.7193,41763.2667
265.9062,41815.075
266.0931,41837.45
266.2801,41840.1
266.4669,41887.075
266.6538,41920.3333
266.8407,41966.875
267.0276,41937.0833
267.2143,41917.7083
267.4012,41941.475
267.588,41866.5792
267.7747,41851.6125
267.9615,41851.1708
268.1482,41833.9333
268.3349,41854.5167
268.5217,41852.9792
268.7083,41803.1
268.895,41774.2667
269.0817,41803.175
269.2682,41782.1708
269.4549,41721.0833
269.6415,41612.1208
269.8281,41582.15
270.0146,41601.6875
270.2012,41618.2375
270.3877,41636.3042
270.5742,41623.3458
270.7607,41607.5417
270.9472,41582.0875
271.1336,41552.775
271.32,41515.3083
271.5065,41469.2292
271.6929,41450.6625
271.8792,41470.7583
272.0656,41446.2292
272.252,41443.0208
272.4383,41431.8167
272.6246,41400.3167
272.8109,41372.1292
272.9972,41414.8542
273.1835,41433.7833
273.3697,41443.0792
273.5559,41439.975
273.7421,41440.4292
273.9283,41412.55
274.1145,41383.975
274.3007,41376.025
274.4868,41385.6125
274.6729,41419.375
274.859,41421.55
275.0451,41391.1333
275.2311,41282.6917
275.4172,41289.3875
275.6032,41319.1542
275.7892,41345.3375
275.9752,41322.9208
276.1612,41348.1292
276.3472,41281.8417
276.5331,41248.4708
276.719,41233.4042
276.9049,41219.65
277.0908,41172.8167
277.2767,41151.3958
277.4625,41143.6583
277.6484,41104.6542
277.8342,41049.475
278.02,41028.075
278.2057,41046.0792
278.3915,41081.875
278.5772,41067.5958
278.763,40997.9125
278.9487,41028.2042
279.1343,41050.925
279.32,41006.0833
279.5057,40940.6167
279.6913,40816.4125
279.877,40782.1583
280.0625,40756.8583
280.2481,40678.4125
280.4337,40616.2833
280.6192,40646.05
280.8048,40663.5083
280.9903,40610.4375
281.1758,40530.3708
281.3612,40449.8792
281.5467,40413.7875
281.7321,40450.3
281.9175,40449.8292
282.1029,40426.8125
282.2884,40395.9708
282.4737,40322.5083
282.6591,40258.4292
282.8444,40235.2958
283.0297,40206.35
283.215,40190.7125
283.4002,40150.0375
283.5855,40071.5583
283.7707,39945.9625
283.956,39889.9583
284.1412,39834.6333
284.3264,39842.8625
284.5115,39877.8417
284.6967,39871.4042
284.8818,39804.7708
285.0669,39716.2792
285.252,39686.9583
285.4371,39676.5208
285.6222,39599.3333
285.8072,39530.8708
285.9922,39476.7292
286.1772,39474.9792
286.3622,39483.4458
286.5472,39410.7292
286.7321,39330.4708
286.9171,39352.4417
287.102,39339.0
287.2869,39346.4917
287.4717,39382.85
287.6566,39355.9375
287.8415,39324.5583
288.0263,39273.3792
288.2111,39167.6667
288.3959,39071.0083
288.5806,39055.3375
288.7654,39047.4
288.9501,39113.725
289.1348,39103.1083
289.3195,39076.675
289.5042,39063.4625
289.6889,39073.3667
289.8735,38973.9292
290.0581,38923.6792
290.2428,38832.9875
290.4273,38808.3667
290.6119,38818.2125
290.7965,38783.8833
290.981,38757.4458
291.1655,38725.25
291.35,38601.2208
291.5345,38508.7292
291.719,38499.6708
291.9034,38493.3375
292.0878,38534.8917
292.2722,38499.7417
292.4566,38436.4958
292.641,38424.5208
292.8253,38394.0292
293.0096,38331.5042
293.194,38324.7125
293.3783,38296.1292
293.5626,38292.7708
293.7468,38268.6333
293.9311,38254.5542
294.1153,38161.4625
294.2995,38016.4042
294.4837,37913.5583
294.6678,37832.5792
294.852,37777.1167
295.0361,37769.5667
295.2202,37761.4708
295.4043,37772.2042
295.5884,37724.9083
295.7725,37683.6417
295.9565,37637.2375
296.1405,37528.525
296.3246,37473.1125
296.5085,37501.6708
296.6925,37525.0542
296.8764,37488.6417
297.0603,37434.8292
297.2443,37377.5625
297.4282,37298.4333
297.612,37212.5375
297.7959,37131.9625
297.9797,37077.6125
298.1635,36992.2292
298.3474,37027.4292
298.5311,37039.9
298.7149,36946.4833
298.8987,36839.6083
299.0823,36783.2792
299.2661,36686.7
299.4498,36555.1
299.6334,36537.95
299.8171,36514.4875
300.0007,36465.3125
300.1843,36426.3667
300.368,36381.5667
300.5515,36322.1875
300.7351,36272.9125
300.9186,36241.3417
301.1021,36163.475
301.2857,36128.5708
301.4691,36094.9792
301.6526,36085.6708
301.8361,36006.9833
302.0195,35931.1125
302.2029,35874.9542
302.3863,35852.05
302.5697,35775.25
302.753,35756.2292
302.9364,35757.9417
303.1197,35762.8042
303.303,35718.5
303.4863,35629.0542
303.6696,35490.3917
303.8528,35394.1875
304.036,35338.85
304.2192,35335.175
304.4024,35292.025
304.5856,35203.5792
304.7688,35165.2333
304.9519,35141.9667
305.135,35087.2
305.3181,35022.0292
305.5012,34968.2458
305.6842,34948.2125
305.8673,34898.1292
306.0504,34822.875
306.2333,34712.7917
306.4163,34673.0333
306.5993,34610.4125
306.7822,34580.2792
306.9652,34541.1292
307.1481,34466.725
307.331,34398.6
307.5139,34330.8333
307.6967,34250.825
307.8796,34183.3375
308.0624,34129.9917
308.2452,34047.7458
308.428,33981.1458
308.6107,33956.3
308.7935,33892.3875
308.9762,33834.2292
309.1589,33790.6917
309.3416,33731.5083
309.5243,33659.5792
309.7069,33606.3375
309.8896,33534.3875
310.0721,33474.9167
310.2548,33428.1208
310.4373,33382.8208
310.6199,33368.9083
310.8024,33305.6542
310.985,33265.825
311.1674,33177.2875
311.3499,33079.7333
311.5324,33047.3417
311.7148,33047.1
311.8973,32965.9542
312.0797,32899.0542
312.2621,32877.3792
312.4445,32832.0833
312.6268,32762.9125
312.8091,32708.65
312.9915,32612.375
313.1738,32545.3083
313.356,32451.7875
313.5383,32379.8583
313.7206,32334.35
313.9027,32273.3375
314.085,32228.9083
314.2672,32186.1875
314.4493,32148.975
314.6314,32121.1083
314.8136,32099.3458
314.9957,32030.675
315.1778,31945.0208
315.3598,31899.7958
315.5419,31870.0708
315.724,31830.3667
315.9059,31769.1875
316.088,31713.0125
316.2699,31717.0167
316.4519,31681.8042
316.6338,31596.0167
316.8157,31475.9
316.9977,31420.2708
317.1795,31422.0583
317.3614,31409.5333
317.5432,31372.2083
317.7251,31293.4125
317.9069,31189.7583
318.0887,31137.0208
318.2704,31092.5708
318.4522,31052.4875
318.6339,31038.1083
318.8156,31058.6583
318.9973,31018.2167
319.179,31007.425
319.3607,30988.1583
319.5423,30959.8125
319.7239,30918.0083
319.9055,30868.4875
320.0871,30826.3542
320.2687,30772.0208
320.4502,30734.7667
320.6317,30663.5
320.8132,30665.4958
320.9947,30630.3417
321.1761,30595.7792
321.3576,30571.2958
321.5391,30544.2625
321.7205,30527.3125
321.9019,30464.2625
322.0832,30381.0542
322.2646,30301.4292
322.4459,30252.0583
322.6272,30191.4083
322.8085,30134.3125
322.9898,30095.9833
323.1711,30038.2958
323.3523,29990.8125
323.5335,29947.275
323.7147,30004.6583
323.8959,30056.4583
324.0771,30042.0958
324.2582,29993.1333
324.4393,29955.3958
324.6204,29944.1333
324.8015,29910.4792
324.9826,29905.3625
325.1637,29947.9083
325.3447,29927.8958
325.5257,29896.1833
325.7067,29867.5208
325.8877,29773.6958
326.0686,29706.6125
326.2496,29641.0875
326.4305,29569.0292
326.6114,29534.1875
326.7922,29536.3958
326.9731,29538.6958
327.1539,29509.4042
327.3347,29490.2583
327.5155,29480.2458
327.6963,29505.7125
327.8771,29484.2
328.0578,29394.4542
328.2385,29274.6875
328.4193,29230.6667
328.5999,29190.7208
328.7806,29125.725
328.9613,29146.1917
329.1419,29138.1292
329.3225,29133.5917
329.5031,29066.875
329.6837,28992.8792
329.8642,28952.5
330.0447,28918.5083
330.2252,28876.7
330.4057,28795.8125
330.5862,28735.5417
330.7667,28699.925
330.9471,28734.8292
331.1275,28752.5042
331.3079,28625.4417
331.4883,28549.4708
331.6687,28552.0458
331.849,28513.7792
332.0293,28468.1333
332.2096,28424.0375
332.3899,28400.6083
332.5702,28404.1792
332.7504,28415.4875
332.9306,28400.6958
333.1108,28330.9292
333.291,28256.0625
333.4712,28241.225
333.6514,28231.7292
333.8315,28188.5417
334.0116,28159.3625
334.1917,28155.4292
334.3717,28156.3458
334.5518,28162.125
334.7318,28116.1667
334.9119,28080.6542
335.0918,28053.2375
335.2718,28046.3333
335.4518,28040.9375
335.6317,28006.1792
335.8116,27985.4583
335.9915,27944.8375
336.1714,27836.0333
336.3513,27790.0583
336.5311,27821.05
336.7109,27849.0417
336.8907,27781.6083
337.0705,27674.6292
337.2502,27564.6208
337.43,27529.5417
337.6097,27482.2
337.7894,27474.5375
337.9691,27458.8458
338.1488,27446.325
338.3284,27450.1667
338.508,27474.8833
338.6877,27474.2
338.8672,27443.4
339.0468,27377.3417
339.2263,27325.4042
339.4059,27290.3458
339.5854,27339.0208
339.7649,27339.1667
339.9443,27307.7625
340.1238,27317.3208
340.3032,27302.3917
340.4826,27275.1458
340.662,27206.6292
340.8414,27112.6083
341.0207,27122.05
341.2001,27143.325
341.3794,27131.9
341.5587,27154.5333
341.738,27171.6375
341.9172,27094.6458
342.0965,27058.4708
342.2757,26968.875
342.4549,26845.1708
342.6341,26839.5417
342.8132,26828.0792
342.9923,26859.2667
343.1715,26931.8042
343.3506,26960.2583
343.5296,26879.9
343.7087,26786.9083
343.8878,26725.7083
344.0668,26686.6667
344.2458,26641.7375
344.4248,26566.0167
344.6037,26558.9292
344.7827,26567.9667
344.9616,26539.9625
345.1405,26538.4583
345.3194,26556.4333
345.4982,26496.4083
345.6771,26450.9042
345.8559,26425.0625
346.0347,26400.7208
346.2135,26353.4167
346.3923,26355.4458
346.571,26362.1333
346.7498,26310.1875
346.9285,26322.3708
347.1071,26293.0792
347.2859,26209.4167
347.4645,26219.7625
347.6431,26229.15
347.8217,26254.2333
348.0003,26284.4375
348.1789,26306.2208
348.3574,26155.075
348.5359,26049.3625
348.7145,25989.8833
348.893,25994.525
349.0714,25975.8042
349.2499,25904.175
349.4283,25822.8917
349.6068,25761.7083
349.7852,25727.8583
349.9635,25735.7792
350.1419,25756.4375
350.3202,25725.1167
350.4985,25658.8583
350.6768,25603.4083
350.8551,25561.2667
351.0334,25538.3833
351.2116,25480.3083
351.3898,25475.3667
351.568,25455.6083
351.7462,25467.2542
351.9243,25460.9542
352.1025,25401.5542
352.2806,25353.1792
352.4587,25318.0917
352.6368,25263.0958
352.8148,25218.3
352.9929,25187.3833
353.1709,25191.7708
353.3489,25172.9375
353.5268,25131.0583
353.7048,25092.4
353.8828,25064.55
354.0607,25025.8667
354.2386,25020.6208
354.4165,24977.8625
354.5943,24947.4667
354.7722,24939.4625
354.95,24962.0292
355.1278,24958.7458
355.3056,24894.3042
355.4833,24777.2833
355.6611,24680.1417
355.8388,24604.925
356.0165,24559.7042
356.1942,24579.0833
356.3719,24659.2625
356.5495,24636.5542
356.7271,24551.0208
356.9047,24543.9417
357.0823,24532.9667
357.2599,24525.9875
357.4374,24507.4458
357.6149,24450.8583
357.7924,24375.8125
357.9699,24324.7625
358.1474,24283.875
358.3248,24204.6042
358.5023,24160.4417
358.6797,24084.5708
358.8571,24044.3458
359.0344,24044.475
359.2118,24007.0583
359.3891,23979.4583
359.5664,23957.5625
359.7437,23954.7542
359.9209,23882.5417
360.0982,23813.9125
360.2754,23764.9958
360.4526,23762.9
360.6298,23764.9042
360.807,23747.9292
360.9841,23704.3167
361.1613,23629.1375
361.3383,23648.5583
361.5154,23660.1875
361.6925,23626.2792
361.8695,23573.4917
362.0466,23481.1292
362.2236,23485.6083
362.4005,23460.9042
362.5775,23474.8458
362.7545,23410.475
362.9314,23337.3
363.1083,23318.2833
363.2852,23308.9542
363.462,23297.1875
363.6389,23268.6042
363.8157,23260.525
363.9925,23216.3625
364.1693,23193.0958
364.346,23149.5167
364.5228,23092.8542
364.6996,23107.1792
364.8762,23082.0
365.0529,23094.4333
365.2296,23102.1
365.4062,23105.1625
365.5829,23124.0333
365.7595,23055.2708
365.9361,23038.2833
366.1126,23068.9833
366.2892,23053.6208
366.4657,23236.8792
366.6422,23514.475
366.8186,23521.0292
366.9951,23558.9583
367.1716,23567.9958
367.348,23437.1375
367.5244,23477.1417
367.7008,23583.4542
367.8772,23649.5958
368.0535,23402.6708
368.2298,23124.5833
368.4061,23294.2542
368.5824,23277.0167
368.7586,23228.5958
368.9349,23381.4667
369.1111,23371.625
369.2873,23198.5917
369.4635,23114.625
369.6396,23234.7708
369.8158,23128.6167
369.9919,22978.8083
370.168,22921.9042
370.3441,22972.2083
370.5202,22885.3833
370.6962,22699.6625
370.8722,22606.3458
371.0482,22586.3792
371.2242,22665.5292
371.4002,22791.1583
371.5761,22946.9792
371.752,22834.325
371.9279,22753.025
372.1038,22749.4292
372.2796,22714.9542
372.4555,22645.5
372.6313,22771.475
372.8071,22758.7958
372.9829,22649.1042
373.1586,22604.0875
373.3344,22647.7083
373.5101,22604.6458
373.6858,22553.4792
373.8615,22517.0375
374.0371,22536.45
374.2127,22672.2125
374.3884,22808.2167
374.564,22723.0
374.7395,22605.225
374.9151,22610.2417
375.0906,22797.025
375.2661,23141.7833
375.4416,23150.4208
375.6171,23128.9792
375.7925,23298.8292
375.968,23387.3
376.1434,23314.3917
376.3188,23051.9125
376.4941,22934.7542
376.6695,22979.7083
376.8448,23104.5208
377.0201,23237.1917
377.1954,23188.6958
377.3707,23179.65
377.5459,23335.2125
377.7212,23400.9292
377.8964,23798.0583
378.0715,24284.6417
378.2467,24112.0625
378.4218,23910.0917
378.597,24091.3333
378.7721,23627.4458
378.9472,23657.1042
379.1222,23739.5042
379.2973,23978.4292
379.4723,24673.9292
379.6473,25097.5417
379.8223,24880.8708
379.9972,24089.0917
380.1722,23767.2708
380.3471,23675.1708
380.522,23811.3875
380.6969,23727.9833
380.8717,23903.4292
381.0466,24222.8042
381.2214,23880.2792
381.3962,23694.0375
381.571,23484.4375
381.7457,23311.55
381.9204,23382.0
382.0952,23519.4958
382.2699,23421.1292
382.4445,23939.8042
382.6192,24212.1792
382.7938,24446.4375
382.9685,24971.275
383.1431,24913.1417
383.3176,24168.5208
383.4922,23657.1333
383.6667,23627.9792
383.8412,23708.025
384.0157,23539.8167
384.1902,23494.2875
384.3646,23777.6042
384.5391,23972.5125
384.7134,23857.1833
384.8878,23941.6792
385.0622,24292.7958
385.2365,24578.6292
385.4109,24067.5542
385.5852,23603.9042
385.7594,23621.3
385.9337,23734.25
386.1079,23891.1708
386.2822,24141.2833
386.4564,24541.6458
386.6306,24390.6333
386.8047,24121.6958
386.9789,24459.9083
387.153,24572.6208
387.3271,24966.0375
387.5012,25419.3542
387.6752,25455.5333
387.8492,26065.8375
388.0233,26242.25
388.1972,25632.9125
388.3712,25572.5417
388.5452,25650.9083
388.7191,25741.6292
388.893,26121.1417
389.0669,26700.9042
389.2408,26060.5667
389.4146,24954.6667
389.5884,24186.2833
389.7623,23751.6083
389.9361,23687.2833
390.1098,23805.5167
390.2835,24121.6625
390.4573,24213.9958
390.631,24073.3417
390.8047,24217.15
390.9784,24745.7958
391.152,24723.025
391.3256,24583.2583
391.4992,24909.8375
391.6728,24888.975
391.8464,24646.8792
392.0199,25044.1125
392.1934,25486.6875
392.3669,25333.0375
392.5403,25916.875
392.7138,25988.075
392.8873,26422.5875
393.0607,26858.3208
393.2341,27592.3292
393.4074,27772.1417
393.5808,27242.0
393.7542,26020.9292
393.9274,25810.8167
394.1007,25833.4333
394.274,25720.3875
394.4472,25953.8
394.6205,25621.3042
394.7937,26201.9208
394.9668,26978.3708
395.14,27081.3167
395.3131,26326.4458
395.4863,25559.1875
395.6594,25231.1583
395.8325,25340.4833
396.0055,25038.1625
396.1786,25140.1833
396.3516,25119.7833
396.5246,25235.1958
396.6975,24971.3458
396.8705,24693.7333
397.0434,25336.9667
397.2163,25583.1208
397.3892,24849.5875
397.5621,25080.7375
397.735,25703.5375
397.9077,26301.4542
398.0806,27151.4375
398.2534,26605.7625
398.4261,26411.6042
398.5989,26648.1542
398.7716,27878.3417
398.9443,28349.1667
399.117,27636.4333
399.2896,26762.8042
399.4623,26403.05
399.6349,26257.1417
399.8075,26079.9542
399.9801,25484.3417
400.1526,25394.8167
400.3252,25295.7833
400.4977,24449.7625
400.6702,24154.1708
400.8427,24047.2083
401.0151,24277.7458
401.1875,24626.15
401.36,24507.725
401.5323,24646.0125
401.7047,24458.075
401.877,24077.0667
402.0494,23956.675
402.2216,23960.8
402.394,24481.4625
402.5662,24593.5167
402.7385,24344.5833
402.9107,24297.8292
403.0829,24225.25
403.2551,24358.6458
403.4272,24206.2208
403.5994,24027.2792
403.7715,24135.825
403.9436,24683.3625
404.1156,24655.9042
