Serial Num,2103232U1
Spectrometer Temperature (C),40.0
Site,CMU
Timestamp,2022-07-14 07:26:09.822840
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2493.9375
218.2508,2546.6542
218.442,2600.0667
218.6332,2658.5417
218.8244,2716.4542
219.0156,2776.3458
219.2067,2840.0083
219.3979,2905.5917
219.589,2973.4792
219.7801,3042.0917
219.9712,3113.6708
220.1623,3188.45
220.3533,3266.4875
220.5444,3346.0792
220.7354,3426.325
220.9264,3508.6583
221.1174,3597.2583
221.3083,3687.1875
221.4993,3773.9958
221.6902,3863.1625
221.8812,3959.1708
222.0721,4062.4875
222.263,4162.475
222.4538,4267.0917
222.6447,4375.55
222.8355,4481.6125
223.0264,4590.7458
223.2172,4700.45
223.408,4816.2667
223.5987,4932.6583
223.7895,5053.75
223.9802,5178.8458
224.1709,5305.9667
224.3616,5436.3917
224.5524,5565.4917
224.743,5700.1958
224.9337,5833.6417
225.1243,5982.3083
225.315,6119.35
225.5056,6258.4125
225.6962,6408.8417
225.8867,6556.9667
226.0773,6708.5583
226.2678,6859.0958
226.4584,7017.7708
226.6489,7179.0917
226.8394,7328.5417
227.0298,7493.7875
227.2203,7667.0708
227.4108,7846.8333
227.6012,8024.3125
227.7916,8197.6542
227.982,8372.2667
228.1723,8545.0042
228.3627,8727.8208
228.5531,8901.7875
228.7434,9088.0167
228.9337,9273.9542
229.124,9471.1708
229.3143,9665.4583
229.5045,9874.9333
229.6948,10081.9625
229.885,10297.8875
230.0752,10512.0167
230.2654,10728.7333
230.4556,10939.8875
230.6457,11147.8125
230.8358,11360.8208
231.026,11574.5625
231.2161,11787.3292
231.4062,12011.3
231.5963,12218.4875
231.7863,12440.6167
231.9764,12678.2417
232.1664,12914.8167
232.3564,13159.6708
232.5464,13390.3917
232.7364,13633.0875
232.9263,13860.7292
233.1163,14110.6125
233.3062,14361.0333
233.4961,14623.5167
233.686,14869.9458
233.8758,15094.9208
234.0657,15325.6833
234.2555,15579.5042
234.4454,15828.9958
234.6352,16074.5208
234.825,16321.2333
235.0147,16555.1333
235.2045,16797.725
235.3942,17039.7
235.5839,17284.8042
235.7737,17523.9417
235.9633,17757.4583
236.153,18022.8458
236.3427,18272.725
236.5323,18516.9917
236.7219,18748.4708
236.9115,18959.4125
237.1011,19181.5458
237.2907,19430.0417
237.4803,19673.2875
237.6698,19899.6583
237.8593,20140.1125
238.0488,20369.9208
238.2383,20609.2083
238.4278,20839.1
238.6172,21093.5583
238.8066,21324.7375
238.9961,21561.825
239.1855,21812.4625
239.3748,22042.5583
239.5642,22253.375
239.7536,22488.5167
239.9429,22711.1333
240.1322,22914.075
240.3215,23134.8542
240.5108,23354.6583
240.7001,23576.55
240.8893,23789.6125
241.0786,23997.3083
241.2677,24198.4125
241.457,24427.05
241.6461,24591.5875
241.8353,24767.2083
242.0244,24942.1292
242.2136,25116.9625
242.4027,25294.0708
242.5918,25468.2417
242.7809,25645.5458
242.9699,25764.9542
243.159,25844.2375
243.348,26047.6333
243.537,26270.55
243.726,26464.9458
243.915,26652.5625
244.1039,26804.3875
244.2929,26954.0792
244.4818,26989.7917
244.6707,27106.6375
244.8596,27307.5625
245.0485,27521.4542
245.2373,27736.3542
245.4262,27926.5958
245.615,28099.7792
245.8038,28237.8333
245.9926,28390.3667
246.1814,28571.9583
246.3701,28640.625
246.5589,28608.225
246.7476,28706.1417
246.9363,28931.9333
247.1249,29136.1875
247.3136,29314.65
247.5023,29486.3708
247.6909,29656.2667
247.8795,29816.8083
248.0681,29993.5833
248.2567,30138.6333
248.4453,30282.9167
248.6338,30427.0083
248.8224,30531.8208
249.0109,30506.5292
249.1994,30512.2292
249.3878,30693.675
249.5763,30879.6167
249.7648,31050.5
249.9532,31198.9375
250.1416,31363.775
250.33,31553.8458
250.5183,31723.0083
250.7067,31855.1292
250.8951,31979.2083
251.0834,32089.375
251.2717,32198.9042
251.46,32305.7917
251.6483,32415.7292
251.8365,32505.9083
252.0247,32512.0958
252.213,32539.6
252.4012,32654.7708
252.5894,32851.1292
252.7775,32974.5458
252.9657,33087.9
253.1538,33230.0042
253.3419,33358.3958
253.53,33431.8875
253.7181,33535.9
253.9062,33647.6417
254.0942,33746.7167
254.2823,33804.2
254.4703,33867.6083
254.6583,33940.8375
254.8463,34033.325
255.0342,34079.2583
255.2222,34135.9458
255.4101,34171.2333
255.598,34145.4292
255.7859,34192.0417
255.9738,34325.4625
256.1616,34462.5542
256.3495,34600.6417
256.5373,34707.9125
256.7251,34867.8458
256.9129,34960.0667
257.1006,35056.6292
257.2884,35165.2625
257.4761,35287.0167
257.6638,35363.1875
257.8515,35418.0
258.0392,35470.575
258.2269,35516.5167
258.4146,35565.2917
258.6022,35629.8583
258.7898,35652.7042
258.9774,35674.475
259.165,35745.45
259.3525,35822.5042
259.5401,35838.8667
259.7276,35894.7333
259.9151,35961.4167
260.1026,36010.5125
260.2901,36089.3625
260.4776,36159.65
260.665,36287.1125
260.8524,36383.0708
261.0398,36497.9208
261.2272,36534.8625
261.4146,36542.7333
261.6019,36596.3083
261.7893,36666.8417
261.9766,36710.1125
262.1639,36774.4042
262.3512,36767.0333
262.5384,36768.6958
262.7257,36775.6417
262.9129,36798.7125
263.1001,36815.7417
263.2873,36869.6958
263.4745,36910.275
263.6617,36854.0625
263.8488,36898.2625
264.0359,36921.05
264.2231,36937.8708
264.4101,36949.6625
264.5972,36978.7792
264.7842,37003.8292
264.9713,37013.9833
265.1583,37010.1125
265.3453,37038.75
265.5323,37070.0125
265.7193,37111.1417
265.9062,37165.4708
266.0931,37172.7875
266.2801,37165.2667
266.4669,37204.2083
266.6538,37238.5125
266.8407,37261.5
267.0276,37240.2542
267.2143,37216.4333
267.4012,37242.7708
267.588,37179.25
267.7747,37169.7583
267.9615,37168.8708
268.1482,37144.35
268.3349,37159.6583
268.5217,37153.7875
268.7083,37095.75
268.895,37075.0417
269.0817,37093.0208
269.2682,37076.1375
269.4549,37021.6042
269.6415,36938.9208
269.8281,36908.7042
270.0146,36933.35
270.2012,36942.2542
270.3877,36948.3417
270.5742,36928.6167
270.7607,36911.0708
270.9472,36891.5958
271.1336,36855.3333
271.32,36828.2083
271.5065,36793.7458
271.6929,36766.3458
271.8792,36783.475
272.0656,36765.9
272.252,36761.3875
272.4383,36750.8625
272.6246,36719.4375
272.8109,36682.1667
272.9972,36726.725
273.1835,36745.1083
273.3697,36746.5833
273.5559,36739.725
273.7421,36733.35
273.9283,36708.4375
274.1145,36681.1208
274.3007,36669.1375
274.4868,36668.475
274.6729,36708.6583
274.859,36697.9708
275.0451,36683.4917
275.2311,36579.5417
275.4172,36592.1667
275.6032,36600.55
275.7892,36621.0208
275.9752,36603.8375
276.1612,36619.2917
276.3472,36558.65
276.5331,36528.9958
276.719,36515.2042
276.9049,36501.0458
277.0908,36455.9167
277.2767,36435.2667
277.4625,36425.6542
277.6484,36390.4125
277.8342,36344.3125
278.02,36324.65
278.2057,36340.675
278.3915,36358.8583
278.5772,36342.8083
278.763,36289.4917
278.9487,36305.3667
279.1343,36318.1167
279.32,36281.2458
279.5057,36216.1583
279.6913,36101.7208
279.877,36071.825
280.0625,36044.1917
280.2481,35978.8458
280.4337,35925.475
280.6192,35942.7125
280.8048,35958.4333
280.9903,35902.45
281.1758,35841.7875
281.3612,35769.2583
281.5467,35739.3417
281.7321,35763.575
281.9175,35762.1208
282.1029,35732.1958
282.2884,35709.1208
282.4737,35642.55
282.6591,35579.5417
282.8444,35557.6125
283.0297,35532.8167
283.215,35522.65
283.4002,35490.1083
283.5855,35422.5792
283.7707,35310.65
283.956,35253.3458
284.1412,35210.0667
284.3264,35209.4958
284.5115,35236.0042
284.6967,35234.5708
284.8818,35175.2917
285.0669,35091.5792
285.252,35067.4708
285.4371,35052.2375
285.6222,34984.6458
285.8072,34928.9208
285.9922,34886.1417
286.1772,34885.9167
286.3622,34887.2
286.5472,34816.1458
286.7321,34744.2333
286.9171,34756.0708
287.102,34745.8792
287.2869,34751.4542
287.4717,34778.9875
287.6566,34756.0875
287.8415,34731.7083
288.0263,34692.3917
288.2111,34597.5292
288.3959,34509.1042
288.5806,34485.2708
288.7654,34472.9625
288.9501,34531.4792
289.1348,34526.4542
289.3195,34499.5333
289.5042,34480.6208
289.6889,34495.1417
289.8735,34407.025
290.0581,34362.8583
290.2428,34279.7458
290.4273,34266.0542
290.6119,34272.675
290.7965,34239.8458
290.981,34225.7792
291.1655,34189.85
291.35,34082.1833
291.5345,34005.6375
291.719,33994.0667
291.9034,33986.375
292.0878,34019.8458
292.2722,33982.3292
292.4566,33923.675
292.641,33918.6042
292.8253,33890.325
293.0096,33839.8
293.194,33829.35
293.3783,33805.075
293.5626,33802.7292
293.7468,33781.8
293.9311,33768.2042
294.1153,33690.2417
294.2995,33558.725
294.4837,33473.1083
294.6678,33404.9708
294.852,33352.0667
295.0361,33341.925
295.2202,33335.55
295.4043,33331.4333
295.5884,33290.675
295.7725,33261.65
295.9565,33219.9917
296.1405,33127.5833
296.3246,33073.4417
296.5085,33099.5542
296.6925,33123.925
296.8764,33084.0375
297.0603,33033.8792
297.2443,32984.8083
297.4282,32916.55
297.612,32839.3208
297.7959,32767.7792
297.9797,32724.4167
298.1635,32650.6375
298.3474,32675.2083
298.5311,32686.8875
298.7149,32606.4125
298.8987,32509.4417
299.0823,32459.025
299.2661,32373.5542
299.4498,32257.1542
299.6334,32233.7792
299.8171,32219.5458
300.0007,32174.3
300.1843,32145.975
300.368,32101.3708
300.5515,32048.1917
300.7351,32008.0292
300.9186,31970.7
301.1021,31906.2917
301.2857,31872.7042
301.4691,31841.8958
301.6526,31831.1292
301.8361,31767.0083
302.0195,31694.7833
302.2029,31658.4042
302.3863,31625.8708
302.5697,31562.1125
302.753,31544.8292
302.9364,31544.8625
303.1197,31547.4292
303.303,31500.5292
303.4863,31432.8917
303.6696,31313.3625
303.8528,31222.5292
304.036,31172.9
304.2192,31164.7708
304.4024,31120.25
304.5856,31046.4292
304.7688,31006.5667
304.9519,30992.225
305.135,30936.9667
305.3181,30887.3333
305.5012,30835.575
305.6842,30817.35
305.8673,30781.1583
306.0504,30709.525
306.2333,30608.5458
306.4163,30572.1125
306.5993,30520.3167
306.7822,30483.7083
306.9652,30448.475
307.1481,30379.6417
307.331,30328.4542
307.5139,30264.0625
307.6967,30190.5333
307.8796,30127.45
308.0624,30081.1583
308.2452,30011.2417
308.428,29955.9417
308.6107,29928.5458
308.7935,29870.4917
308.9762,29821.9833
309.1589,29780.4458
309.3416,29727.1083
309.5243,29663.9958
309.7069,29618.2
309.8896,29550.3333
310.0721,29505.5375
310.2548,29467.1917
310.4373,29424.2708
310.6199,29404.7375
310.8024,29345.4417
310.985,29307.8542
311.1674,29224.6125
311.3499,29142.4458
311.5324,29109.2875
311.7148,29114.0958
311.8973,29043.025
312.0797,28987.5875
312.2621,28960.6
312.4445,28915.5958
312.6268,28847.1708
312.8091,28806.5208
312.9915,28723.0542
313.1738,28667.275
313.356,28586.85
313.5383,28516.275
313.7206,28478.025
313.9027,28413.9417
314.085,28372.5833
314.2672,28337.8917
314.4493,28312.425
314.6314,28289.7292
314.8136,28269.4542
314.9957,28201.825
315.1778,28125.575
315.3598,28081.6292
315.5419,28059.4125
315.724,28028.5875
315.9059,27974.4208
316.088,27934.1458
316.2699,27930.9958
316.4519,27900.2
316.6338,27814.2417
316.8157,27705.7167
316.9977,27655.925
317.1795,27651.3458
317.3614,27636.9833
317.5432,27599.6292
317.7251,27533.7958
317.9069,27449.6208
318.0887,27407.9167
318.2704,27365.1708
318.4522,27331.3792
318.6339,27308.4583
318.8156,27323.2542
318.9973,27281.825
319.179,27262.5208
319.3607,27261.4958
319.5423,27245.6458
319.7239,27199.0917
319.9055,27145.1792
320.0871,27100.7583
320.2687,27061.8125
320.4502,27019.9542
320.6317,26953.8625
320.8132,26953.0
320.9947,26921.6917
321.1761,26902.1542
321.3576,26880.0
321.5391,26850.2292
321.7205,26827.1792
321.9019,26775.1167
322.0832,26701.0042
322.2646,26633.7292
322.4459,26590.9792
322.6272,26537.0833
322.8085,26499.275
322.9898,26464.5708
323.1711,26407.2375
323.3523,26354.0292
323.5335,26312.4167
323.7147,26363.1
323.8959,26399.9375
324.0771,26385.25
324.2582,26338.7667
324.4393,26303.5792
324.6204,26288.65
324.8015,26264.5042
324.9826,26259.2292
325.1637,26295.0958
325.3447,26271.0875
325.5257,26239.9542
325.7067,26212.6083
325.8877,26129.0
326.0686,26066.1875
326.2496,26008.9042
326.4305,25945.4875
326.6114,25918.6167
326.7922,25909.3708
326.9731,25910.6958
327.1539,25877.1542
327.3347,25861.6542
327.5155,25853.325
327.6963,25881.1125
327.8771,25865.9542
328.0578,25786.0708
328.2385,25678.3042
328.4193,25644.5542
328.5999,25603.7958
328.7806,25554.5208
328.9613,25565.6875
329.1419,25541.2167
329.3225,25525.2708
329.5031,25471.9
329.6837,25405.2708
329.8642,25366.7292
330.0447,25329.875
330.2252,25296.475
330.4057,25233.6542
330.5862,25199.3833
330.7667,25178.4708
330.9471,25206.525
331.1275,25215.1083
331.3079,25100.65
331.4883,25038.1
331.6687,25041.0667
331.849,24996.5833
332.0293,24952.2125
332.2096,24915.3208
332.3899,24900.675
332.5702,24898.5333
332.7504,24901.7208
332.9306,24889.5792
333.1108,24834.5167
333.291,24767.3958
333.4712,24755.725
333.6514,24752.0208
333.8315,24717.9958
334.0116,24690.8292
334.1917,24677.3208
334.3717,24678.7042
334.5518,24675.4375
334.7318,24634.8083
334.9119,24606.9875
335.0918,24591.6833
335.2718,24579.2
335.4518,24567.2042
335.6317,24533.8792
335.8116,24515.7833
335.9915,24498.175
336.1714,24413.6375
336.3513,24379.5208
336.5311,24382.975
336.7109,24400.6958
336.8907,24355.1583
337.0705,24269.7333
337.2502,24178.9667
337.43,24148.2292
337.6097,24092.375
337.7894,24063.3125
337.9691,24058.4542
338.1488,24056.5
338.3284,24058.2792
338.508,24076.875
338.6877,24070.8917
338.8672,24038.5875
339.0468,23978.1292
339.2263,23938.3292
339.4059,23920.0667
339.5854,23968.7292
339.7649,23949.1333
339.9443,23915.25
340.1238,23914.25
340.3032,23902.2833
340.4826,23887.475
340.662,23829.6542
340.8414,23746.2792
341.0207,23759.1625
341.2001,23770.2417
341.3794,23762.1
341.5587,23793.0708
341.738,23800.8833
341.9172,23728.6875
342.0965,23692.6542
342.2757,23612.1583
342.4549,23510.825
342.6341,23513.3
342.8132,23496.4042
342.9923,23524.7042
343.1715,23572.9167
343.3506,23603.6208
343.5296,23540.4542
343.7087,23452.7708
343.8878,23405.3417
344.0668,23384.8458
344.2458,23353.1333
344.4248,23301.6958
344.6037,23279.0958
344.7827,23277.7333
344.9616,23243.8917
345.1405,23237.6
345.3194,23244.1083
345.4982,23195.9625
345.6771,23150.0375
345.8559,23132.1625
346.0347,23125.9458
346.2135,23082.0167
346.3923,23076.5875
346.571,23074.5875
346.7498,23033.5792
346.9285,23035.7417
347.1071,23008.125
347.2859,22938.125
347.4645,22957.8042
347.6431,22979.1917
347.8217,23004.525
348.0003,23021.65
348.1789,23019.5125
348.3574,22891.4875
348.5359,22807.775
348.7145,22748.2583
348.893,22747.4042
349.0714,22741.7792
349.2499,22686.2333
349.4283,22620.9292
349.6068,22557.5167
349.7852,22528.0958
349.9635,22536.1542
350.1419,22532.125
350.3202,22498.1208
350.4985,22435.5375
350.6768,22392.6875
350.8551,22359.9042
351.0334,22342.9458
351.2116,22293.8792
351.3898,22297.2958
351.568,22272.9292
351.7462,22274.2542
351.9243,22254.4875
352.1025,22205.1083
352.2806,22177.2042
352.4587,22151.2583
352.6368,22118.5625
352.8148,22075.6208
352.9929,22036.7458
353.1709,22029.125
353.3489,22012.85
353.5268,21974.2417
353.7048,21934.8083
353.8828,21909.8583
354.0607,21872.6125
354.2386,21861.5375
354.4165,21824.8
354.5943,21796.4833
354.7722,21782.55
354.95,21802.975
355.1278,21797.7042
355.3056,21746.7417
355.4833,21655.9917
355.6611,21582.7792
355.8388,21524.2583
356.0165,21483.6292
356.1942,21495.975
356.3719,21551.7667
356.5495,21535.4208
356.7271,21482.5667
356.9047,21477.3292
357.0823,21473.9208
357.2599,21465.2583
357.4374,21437.1042
357.6149,21375.5708
357.7924,21305.9958
357.9699,21272.4708
358.1474,21254.775
358.3248,21194.7458
358.5023,21155.4792
358.6797,21096.8833
358.8571,21056.3
359.0344,21048.8167
359.2118,20992.5292
359.3891,20959.9792
359.5664,20943.7958
359.7437,20925.85
359.9209,20858.1125
360.0982,20794.2583
360.2754,20753.5792
360.4526,20767.2375
360.6298,20778.825
360.807,20765.7833
360.9841,20737.1417
361.1613,20674.6083
361.3383,20678.6625
361.5154,20680.3708
361.6925,20641.1292
361.8695,20609.9542
362.0466,20551.1292
362.2236,20544.9
362.4005,20510.2958
362.5775,20514.975
362.7545,20438.325
362.9314,20373.6542
363.1083,20371.2083
363.2852,20386.3458
363.462,20377.2958
363.6389,20344.2375
363.8157,20332.5708
363.9925,20278.3208
364.1693,20258.075
364.346,20210.2542
364.5228,20174.7
364.6996,20195.35
364.8762,20184.7
365.0529,20197.675
365.2296,20183.8333
365.4062,20175.525
365.5829,20182.5792
365.7595,20121.9708
365.9361,20108.6292
366.1126,20126.1917
366.2892,20118.375
366.4657,20293.1458
366.6422,20534.5417
366.8186,20527.5667
366.9951,20578.0042
367.1716,20574.2333
367.348,20447.0375
367.5244,20498.6542
367.7008,20586.3625
367.8772,20654.0417
368.0535,20422.55
368.2298,20210.9125
368.4061,20362.8542
368.5824,20311.5083
368.7586,20300.2333
368.9349,20444.6292
369.1111,20395.5792
369.2873,20235.55
369.4635,20183.6833
369.6396,20285.3542
369.8158,20166.1875
369.9919,20044.3208
370.168,20005.9083
370.3441,20046.5083
370.5202,19976.3875
370.6962,19835.425
370.8722,19760.7125
371.0482,19753.7458
371.2242,19796.4458
371.4002,19893.7667
371.5761,20006.9
371.752,19907.5917
371.9279,19861.2125
372.1038,19897.1208
372.2796,19870.0833
372.4555,19802.6458
372.6313,19886.0208
372.8071,19858.7542
372.9829,19771.0792
373.1586,19737.0333
373.3344,19794.7542
373.5101,19770.0083
373.6858,19750.3958
373.8615,19719.1458
374.0371,19708.9208
374.2127,19812.0167
374.3884,19921.4875
374.564,19853.6375
374.7395,19780.9375
374.9151,19799.9958
375.0906,19976.4625
375.2661,20241.55
375.4416,20198.2833
375.6171,20181.7
375.7925,20348.6292
375.968,20441.625
376.1434,20357.1792
376.3188,20128.175
376.4941,20039.2667
376.6695,20086.1292
376.8448,20195.2208
377.0201,20306.0875
377.1954,20246.7417
377.3707,20255.2833
377.5459,20372.8833
377.7212,20427.5417
377.8964,20795.2167
378.0715,21190.425
378.2467,20982.4167
378.4218,20871.2042
378.597,21004.2917
378.7721,20608.9667
378.9472,20683.9
379.1222,20760.8792
379.2973,20974.0708
379.4723,21608.0208
379.6473,21952.9667
379.8223,21713.7333
379.9972,21062.275
380.1722,20803.6917
380.3471,20694.4417
380.522,20791.6542
380.6969,20712.1583
380.8717,20914.3708
381.0466,21141.6458
381.2214,20819.0792
381.3962,20698.6417
381.571,20528.5417
381.7457,20394.275
381.9204,20468.275
382.0952,20568.6042
382.2699,20505.8042
382.4445,20980.8042
382.6192,21183.0042
382.7938,21427.6208
382.9685,21904.8542
383.1431,21768.3125
383.3176,21123.9792
383.4922,20741.8375
383.6667,20703.6583
383.8412,20747.4333
384.0157,20600.3708
384.1902,20583.05
384.3646,20816.8583
384.5391,20917.2125
384.7134,20821.7583
384.8878,20926.7083
385.0622,21255.4583
385.2365,21464.175
385.4109,20978.0458
385.5852,20633.8875
385.7594,20666.0792
385.9337,20753.8125
386.1079,20904.2292
386.2822,21120.9208
386.4564,21424.3833
386.6306,21218.1125
386.8047,21038.4542
386.9789,21370.5125
387.153,21414.9458
387.3271,21833.875
387.5012,22162.775
387.6752,22193.725
387.8492,22755.7417
388.0233,22874.35
388.1972,22339.4917
388.3712,22368.0833
388.5452,22379.2167
388.7191,22458.5167
388.893,22830.8417
389.0669,23292.8208
389.2408,22626.0708
389.4146,21681.6417
389.5884,21084.4042
389.7623,20691.5375
389.9361,20637.6042
390.1098,20738.7167
390.2835,20999.2
390.4573,21050.2667
390.631,20940.4125
390.8047,21100.0083
390.9784,21521.0375
391.152,21438.3208
391.3256,21346.4292
391.4992,21647.8333
391.6728,21574.4042
391.8464,21395.3833
392.0199,21811.6792
392.1934,22188.7958
392.3669,22075.6125
392.5403,22630.1458
392.7138,22648.3667
392.8873,23079.875
393.0607,23522.7958
393.2341,24169.2792
393.4074,24342.3708
393.5808,23814.4458
393.7542,22775.45
393.9274,22640.1625
394.1007,22555.6417
394.274,22446.5792
394.4472,22629.0333
394.6205,22350.6708
394.7937,22888.425
394.9668,23531.4792
395.14,23504.6083
395.3131,22847.5875
395.4863,22212.6042
395.6594,21972.9792
395.8325,22024.95
396.0055,21747.975
396.1786,21871.7292
396.3516,21907.7042
396.5246,22002.7708
396.6975,21805.2208
396.8705,21639.6583
397.0434,22312.0542
397.2163,22365.9917
397.3892,21740.625
397.5621,21983.2875
397.735,22448.2292
397.9077,22925.0583
398.0806,23613.7417
398.2534,23024.6167
398.4261,22988.4625
398.5989,23183.1292
398.7716,24309.15
398.9443,24554.975
399.117,23934.9875
399.2896,23212.1208
399.4623,22922.8875
399.6349,22769.0708
399.8075,22582.7083
399.9801,22078.6542
400.1526,22028.225
400.3252,21866.5625
400.4977,21117.0625
400.6702,20933.0458
400.8427,20851.3083
401.0151,21030.4125
401.1875,21287.7583
401.36,21170.7833
401.5323,21311.0667
401.7047,21113.5375
401.877,20818.375
402.0494,20711.9333
402.2216,20720.3875
402.394,21176.4708
402.5662,21215.4167
402.7385,21023.8875
402.9107,20967.6167
403.0829,20923.9208
403.2551,21063.2583
403.4272,20918.0
403.5994,20787.75
403.7715,20876.7542
403.9436,21310.4458
404.1156,21243.6125
