Serial Num,2103232U1
Spectrometer Temperature (C),41.0
Site,CMU
Timestamp,2022-07-14 11:48:48.442283
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2672.0958
218.2508,2730.9417
218.442,2789.8958
218.6332,2853.6542
218.8244,2914.25
219.0156,2978.8667
219.2067,3048.8
219.3979,3118.3917
219.589,3190.575
219.7801,3264.1833
219.9712,3340.3208
220.1623,3421.5958
220.3533,3505.8458
220.5444,3592.8917
220.7354,3678.4625
220.9264,3768.4917
221.1174,3861.6458
221.3083,3958.9792
221.4993,4051.9083
221.6902,4145.5917
221.8812,4253.25
222.0721,4360.1292
222.263,4469.9583
222.4538,4581.3667
222.6447,4695.1667
222.8355,4812.1542
223.0264,4927.5208
223.2172,5046.0958
223.408,5171.275
223.5987,5299.7083
223.7895,5426.6542
223.9802,5559.2542
224.1709,5692.3167
224.3616,5830.5333
224.5524,5971.8542
224.743,6117.5333
224.9337,6259.8167
225.1243,6417.6583
225.315,6567.4625
225.5056,6715.05
225.6962,6875.75
225.8867,7037.0125
226.0773,7197.1542
226.2678,7362.4208
226.4584,7530.2458
226.6489,7700.8958
226.8394,7861.9708
227.0298,8036.775
227.2203,8223.0042
227.4108,8417.9208
227.6012,8603.8917
227.7916,8786.275
227.982,8974.4375
228.1723,9158.5292
228.3627,9353.4125
228.5531,9541.2583
228.7434,9736.8042
228.9337,9939.8583
229.124,10145.7542
229.3143,10353.1208
229.5045,10576.3583
229.6948,10797.2542
229.885,11025.6833
230.0752,11258.7667
230.2654,11485.5625
230.4556,11710.4625
230.6457,11934.1375
230.8358,12161.0875
231.026,12389.4417
231.2161,12615.6583
231.4062,12851.2
231.5963,13078.1083
231.7863,13310.8917
231.9764,13557.8042
232.1664,13813.525
232.3564,14073.3708
232.5464,14326.1333
232.7364,14580.8333
232.9263,14824.1083
233.1163,15086.6167
233.3062,15354.4792
233.4961,15635.4
233.686,15896.2
233.8758,16132.0917
234.0657,16378.7542
234.2555,16649.0708
234.4454,16911.3792
234.6352,17177.0042
234.825,17433.9792
235.0147,17684.0
235.2045,17941.3833
235.3942,18199.3375
235.5839,18457.7083
235.7737,18711.0958
235.9633,18961.0583
236.153,19240.075
236.3427,19502.1042
236.5323,19760.5167
236.7219,20010.4083
236.9115,20234.0458
237.1011,20469.6083
237.2907,20737.125
237.4803,20987.6292
237.6698,21226.4833
237.8593,21482.8833
238.0488,21733.7917
238.2383,21984.0042
238.4278,22220.7167
238.6172,22492.7458
238.8066,22740.45
238.9961,22987.1792
239.1855,23254.9292
239.3748,23499.8167
239.5642,23724.5
239.7536,23975.5458
239.9429,24211.6708
240.1322,24418.9042
240.3215,24656.725
240.5108,24882.7917
240.7001,25124.4667
240.8893,25345.6833
241.0786,25566.4958
241.2677,25777.4417
241.457,26017.85
241.6461,26187.4083
241.8353,26373.8333
242.0244,26565.5792
242.2136,26750.7625
242.4027,26937.85
242.5918,27117.3042
242.7809,27301.2792
242.9699,27430.6875
243.159,27514.5417
243.348,27722.0625
243.537,27964.9792
243.726,28165.3958
243.915,28349.775
244.1039,28516.775
244.2929,28676.8125
244.4818,28719.1458
244.6707,28836.9917
244.8596,29056.925
245.0485,29282.0625
245.2373,29501.6625
245.4262,29698.7292
245.615,29876.3083
245.8038,30018.325
245.9926,30189.5417
246.1814,30376.8458
246.3701,30455.2958
246.5589,30427.4
246.7476,30529.0458
246.9363,30766.3125
247.1249,30968.1667
247.3136,31159.7917
247.5023,31342.5708
247.6909,31518.7
247.8795,31680.1833
248.0681,31869.0042
248.2567,32021.4542
248.4453,32186.0333
248.6338,32333.5958
248.8224,32442.0125
249.0109,32419.8875
249.1994,32420.8167
249.3878,32613.5375
249.5763,32804.1417
249.7648,32975.2625
249.9532,33139.1292
250.1416,33308.1667
250.33,33514.0
250.5183,33691.9583
250.7067,33831.6
250.8951,33962.7917
251.0834,34087.1
251.2717,34193.625
251.46,34311.4
251.6483,34423.5083
251.8365,34522.4333
252.0247,34522.0333
252.213,34563.5958
252.4012,34687.4875
252.5894,34897.5167
252.7775,35033.3792
252.9657,35140.6917
253.1538,35293.3125
253.3419,35419.6875
253.53,35497.2375
253.7181,35604.525
253.9062,35726.4083
254.0942,35827.5458
254.2823,35900.5042
254.4703,35963.5208
254.6583,36042.7917
254.8463,36139.2167
255.0342,36191.275
255.2222,36243.8708
255.4101,36275.9125
255.598,36247.7417
255.7859,36307.0375
255.9738,36448.6792
256.1616,36596.8833
256.3495,36743.2458
256.5373,36857.6292
256.7251,37032.9542
256.9129,37131.7
257.1006,37224.1458
257.2884,37340.3042
257.4761,37475.2208
257.6638,37553.8333
257.8515,37601.4042
258.0392,37663.1958
258.2269,37710.7667
258.4146,37764.4625
258.6022,37836.5542
258.7898,37850.475
258.9774,37874.0292
259.165,37950.6958
259.3525,38045.7917
259.5401,38069.7167
259.7276,38136.275
259.9151,38211.4208
260.1026,38263.8917
260.2901,38335.1458
260.4776,38403.9583
260.665,38533.2708
260.8524,38641.0292
261.0398,38761.7292
261.2272,38814.0
261.4146,38833.45
261.6019,38895.8875
261.7893,38960.25
261.9766,39013.8375
262.1639,39076.5958
262.3512,39059.0708
262.5384,39068.4542
262.7257,39076.2667
262.9129,39106.6875
263.1001,39132.1292
263.2873,39196.175
263.4745,39240.8208
263.6617,39196.4
263.8488,39234.225
264.0359,39258.6042
264.2231,39271.9792
264.4101,39285.1125
264.5972,39317.5292
264.7842,39344.9375
264.9713,39368.1292
265.1583,39368.1292
265.3453,39401.4
265.5323,39436.75
265.7193,39469.2458
265.9062,39524.8125
266.0931,39538.9875
266.2801,39543.0208
266.4669,39582.4292
266.6538,39621.1375
266.8407,39656.0708
267.0276,39631.1208
267.2143,39615.1167
267.4012,39642.15
267.588,39569.2583
267.7747,39564.5583
267.9615,39565.575
268.1482,39547.4625
268.3349,39561.9083
268.5217,39561.1792
268.7083,39512.6125
268.895,39485.1125
269.0817,39508.4083
269.2682,39498.8625
269.4549,39442.3958
269.6415,39349.5917
269.8281,39321.1417
270.0146,39342.4042
270.2012,39356.8042
270.3877,39366.6875
270.5742,39358.9333
270.7607,39345.9417
270.9472,39327.7083
271.1336,39301.5417
271.32,39265.3667
271.5065,39221.4125
271.6929,39200.075
271.8792,39213.6292
272.0656,39199.425
272.252,39205.3333
272.4383,39192.9875
272.6246,39165.25
272.8109,39138.2042
272.9972,39179.6125
273.1835,39196.6292
273.3697,39202.2792
273.5559,39200.9708
273.7421,39193.0958
273.9283,39180.0417
274.1145,39148.4042
274.3007,39143.8292
274.4868,39151.6042
274.6729,39189.4375
274.859,39186.7583
275.0451,39164.6958
275.2311,39058.1292
275.4172,39068.7583
275.6032,39093.3667
275.7892,39120.15
275.9752,39105.4208
276.1612,39122.5625
276.3472,39058.8167
276.5331,39028.4875
276.719,39009.7875
276.9049,39004.7208
277.0908,38954.4458
277.2767,38941.1875
277.4625,38931.9875
277.6484,38895.225
277.8342,38843.6208
278.02,38821.2417
278.2057,38842.6208
278.3915,38873.4458
278.5772,38855.3583
278.763,38800.4375
278.9487,38820.0875
279.1343,38836.1125
279.32,38796.9875
279.5057,38737.55
279.6913,38625.1917
279.877,38584.1417
280.0625,38563.6958
280.2481,38490.6333
280.4337,38431.5167
280.6192,38464.2375
280.8048,38479.3458
280.9903,38425.6167
281.1758,38357.3125
281.3612,38283.9833
281.5467,38255.1708
281.7321,38289.7167
281.9175,38281.1333
282.1029,38254.9375
282.2884,38231.7875
282.4737,38160.3625
282.6591,38103.4542
282.8444,38079.05
283.0297,38048.6583
283.215,38041.6042
283.4002,38006.075
283.5855,37931.85
283.7707,37820.5417
283.956,37767.0083
284.1412,37726.3292
284.3264,37723.6875
284.5115,37751.5125
284.6967,37753.6333
284.8818,37691.7583
285.0669,37598.3917
285.252,37575.7125
285.4371,37560.1333
285.6222,37495.2042
285.8072,37431.9208
285.9922,37388.9125
286.1772,37384.6917
286.3622,37385.05
286.5472,37324.775
286.7321,37245.1458
286.9171,37263.3
287.102,37249.6875
287.2869,37255.2667
287.4717,37286.7833
287.6566,37265.0083
287.8415,37240.325
288.0263,37194.1708
288.2111,37095.3167
288.3959,37003.75
288.5806,36982.1583
288.7654,36972.775
288.9501,37035.5333
289.1348,37030.0875
289.3195,37002.7625
289.5042,36992.3542
289.6889,36999.7375
289.8735,36904.5708
290.0581,36861.9792
290.2428,36769.7833
290.4273,36747.2917
290.6119,36765.9917
290.7965,36731.9
290.981,36710.0708
291.1655,36676.9125
291.35,36563.9042
291.5345,36481.5625
291.719,36463.225
291.9034,36460.6917
292.0878,36497.5958
292.2722,36466.2167
292.4566,36405.9167
292.641,36397.9042
292.8253,36370.2833
293.0096,36314.8542
293.194,36300.1458
293.3783,36281.7625
293.5626,36279.1292
293.7468,36259.9792
293.9311,36239.9208
294.1153,36151.5542
294.2995,36016.75
294.4837,35927.45
294.6678,35852.9917
294.852,35799.6292
295.0361,35788.2
295.2202,35778.7708
295.4043,35782.6708
295.5884,35742.3417
295.7725,35706.6833
295.9565,35659.2417
296.1405,35560.9625
296.3246,35509.2125
296.5085,35534.575
296.6925,35554.9958
296.8764,35518.7917
297.0603,35469.4125
297.2443,35415.0792
297.4282,35340.4875
297.612,35258.975
297.7959,35187.4875
297.9797,35138.2167
298.1635,35062.625
298.3474,35095.6708
298.5311,35104.3458
298.7149,35017.0917
298.8987,34916.7667
299.0823,34857.45
299.2661,34774.8583
299.4498,34649.6917
299.6334,34620.7292
299.8171,34607.7208
300.0007,34557.9958
300.1843,34521.5208
300.368,34477.7583
300.5515,34426.425
300.7351,34380.2708
300.9186,34339.9958
301.1021,34275.9458
301.2857,34242.9917
301.4691,34207.9042
301.6526,34193.1375
301.8361,34124.0208
302.0195,34055.55
302.2029,34003.275
302.3863,33972.75
302.5697,33907.0375
302.753,33889.65
302.9364,33886.6292
303.1197,33889.5042
303.303,33849.975
303.4863,33770.8625
303.6696,33642.3167
303.8528,33546.4458
304.036,33492.0625
304.2192,33486.9083
304.4024,33444.8208
304.5856,33366.5875
304.7688,33332.7083
304.9519,33306.0792
305.135,33255.45
305.3181,33195.3125
305.5012,33146.8125
305.6842,33130.0042
305.8673,33079.0667
306.0504,32996.9208
306.2333,32901.1542
306.4163,32862.5083
306.5993,32792.3417
306.7822,32766.0625
306.9652,32726.95
307.1481,32665.6583
307.331,32604.3458
307.5139,32537.0792
307.6967,32459.8792
307.8796,32398.7417
308.0624,32344.3542
308.2452,32272.6125
308.428,32210.125
308.6107,32187.7583
308.7935,32122.8417
308.9762,32069.9333
309.1589,32028.6542
309.3416,31965.7333
309.5243,31900.7167
309.7069,31857.3708
309.8896,31784.3458
310.0721,31733.0958
310.2548,31685.375
310.4373,31649.2083
310.6199,31637.5958
310.8024,31582.2083
310.985,31549.6292
311.1674,31459.9792
311.3499,31367.3875
311.5324,31336.0417
311.7148,31340.2208
311.8973,31258.6
312.0797,31196.3208
312.2621,31167.2958
312.4445,31127.7542
312.6268,31060.0958
312.8091,31016.7917
312.9915,30929.3667
313.1738,30865.425
313.356,30778.9125
313.5383,30706.7083
313.7206,30666.3917
313.9027,30603.8958
314.085,30559.4167
314.2672,30524.5125
314.4493,30487.0792
314.6314,30456.0583
314.8136,30435.0708
314.9957,30373.3958
315.1778,30292.9042
315.3598,30251.3833
315.5419,30220.8292
315.724,30183.9667
315.9059,30119.3625
316.088,30059.5625
316.2699,30067.9667
316.4519,30039.8958
316.6338,29962.6292
316.8157,29850.5208
316.9977,29798.3625
317.1795,29797.4958
317.3614,29792.45
317.5432,29751.5542
317.7251,29672.9792
317.9069,29579.725
318.0887,29518.3625
318.2704,29477.8708
318.4522,29441.5292
318.6339,29424.0542
318.8156,29452.1542
318.9973,29412.5542
319.179,29399.9417
319.3607,29374.75
319.5423,29354.6625
319.7239,29316.5042
319.9055,29269.9208
320.0871,29231.8625
320.2687,29188.5125
320.4502,29145.1583
320.6317,29080.475
320.8132,29082.3292
320.9947,29044.3625
321.1761,29004.1167
321.3576,28977.7375
321.5391,28948.0375
321.7205,28936.525
321.9019,28878.2958
322.0832,28807.5208
322.2646,28732.3708
322.4459,28679.4292
322.6272,28621.6292
322.8085,28564.3458
322.9898,28524.2208
323.1711,28472.575
323.3523,28430.2208
323.5335,28388.6833
323.7147,28441.6667
323.8959,28488.4458
324.0771,28479.8042
324.2582,28437.4083
324.4393,28403.825
324.6204,28391.6167
324.8015,28358.3458
324.9826,28348.9042
325.1637,28384.725
325.3447,28362.575
325.5257,28336.6
325.7067,28310.525
325.8877,28234.3833
326.0686,28171.9792
326.2496,28108.0667
326.4305,28037.9792
326.6114,28000.7083
326.7922,28002.2125
326.9731,28007.3708
327.1539,27974.3417
327.3347,27950.3208
327.5155,27947.7375
327.6963,27977.1042
327.8771,27952.6542
328.0578,27856.9042
328.2385,27744.7125
328.4193,27703.8167
328.5999,27667.2167
328.7806,27607.5125
328.9613,27618.0542
329.1419,27620.3625
329.3225,27616.8333
329.5031,27561.8917
329.6837,27492.5417
329.8642,27451.6167
330.0447,27421.2625
330.2252,27385.7583
330.4057,27304.6542
330.5862,27248.925
330.7667,27216.575
330.9471,27246.3
331.1275,27263.4542
331.3079,27139.7167
331.4883,27065.4708
331.6687,27065.6875
331.849,27034.5167
332.0293,26983.05
332.2096,26937.3042
332.3899,26915.0375
332.5702,26920.1042
332.7504,26931.3542
332.9306,26918.15
333.1108,26850.575
333.291,26781.0417
333.4712,26771.4667
333.6514,26752.8292
333.8315,26706.5542
334.0116,26683.2792
334.1917,26681.4667
334.3717,26678.8625
334.5518,26687.7125
334.7318,26642.4417
334.9119,26604.7667
335.0918,26572.9458
335.2718,26572.1042
335.4518,26565.5458
335.6317,26533.1958
335.8116,26517.0125
335.9915,26466.7208
336.1714,26349.7583
336.3513,26316.6417
336.5311,26356.4792
336.7109,26382.9708
336.8907,26319.075
337.0705,26208.5167
337.2502,26108.8875
337.43,26076.7625
337.6097,26037.5542
337.7894,26030.275
337.9691,26013.625
338.1488,25992.0667
338.3284,26000.1708
338.508,26027.9042
338.6877,26031.2125
338.8672,25997.5
339.0468,25934.5458
339.2263,25881.0917
339.4059,25849.0208
339.5854,25908.1083
339.7649,25897.6792
339.9443,25876.2458
340.1238,25881.9875
340.3032,25865.825
340.4826,25840.5458
340.662,25775.1167
340.8414,25687.825
341.0207,25693.75
341.2001,25711.8333
341.3794,25695.5583
341.5587,25718.0375
341.738,25723.625
341.9172,25659.25
342.0965,25634.2667
342.2757,25545.3333
342.4549,25424.3208
342.6341,25425.3208
342.8132,25412.9667
342.9923,25444.5042
343.1715,25512.9042
343.3506,25536.6
343.5296,25458.475
343.7087,25372.9583
343.8878,25314.0125
344.0668,25270.7292
344.2458,25212.325
344.4248,25144.8708
344.6037,25139.475
344.7827,25146.6542
344.9616,25123.6792
345.1405,25132.0542
345.3194,25137.6375
345.4982,25084.2875
345.6771,25047.7667
345.8559,25023.3
346.0347,24996.175
346.2135,24944.2208
346.3923,24950.5875
346.571,24953.6458
346.7498,24905.0125
346.9285,24922.8083
347.1071,24901.175
347.2859,24817.0583
347.4645,24820.6792
347.6431,24824.4625
347.8217,24848.775
348.0003,24882.8833
348.1789,24897.825
348.3574,24754.075
348.5359,24663.7042
348.7145,24606.6083
348.893,24608.6667
349.0714,24590.85
349.2499,24519.3833
349.4283,24449.075
349.6068,24390.2125
349.7852,24347.5417
349.9635,24367.475
350.1419,24389.375
350.3202,24363.2875
350.4985,24301.6042
350.6768,24243.9125
350.8551,24203.6625
351.0334,24182.175
351.2116,24118.575
351.3898,24113.575
351.568,24080.5292
351.7462,24102.6833
351.9243,24104.2333
352.1025,24042.1292
352.2806,23990.5208
352.4587,23958.0625
352.6368,23902.1167
352.8148,23865.1583
352.9929,23836.6625
353.1709,23843.8167
353.3489,23823.3292
353.5268,23793.7375
353.7048,23756.9708
353.8828,23725.5083
354.0607,23692.4
354.2386,23671.9042
354.4165,23640.7042
354.5943,23613.7542
354.7722,23602.7958
354.95,23622.8958
355.1278,23619.0542
355.3056,23560.6333
355.4833,23452.5958
355.6611,23363.0125
355.8388,23303.2708
356.0165,23253.525
356.1942,23274.3833
356.3719,23350.9792
356.5495,23313.1458
356.7271,23225.6958
356.9047,23220.9625
357.0823,23202.425
357.2599,23196.0542
357.4374,23180.875
357.6149,23126.6875
357.7924,23056.2833
357.9699,23012.625
358.1474,22965.7
358.3248,22891.3417
358.5023,22851.4333
358.6797,22780.35
358.8571,22737.3
359.0344,22744.3833
359.2118,22716.5958
359.3891,22692.6292
359.5664,22675.9625
359.7437,22675.8542
359.9209,22609.6833
360.0982,22544.6625
360.2754,22497.8083
360.4526,22492.8625
360.6298,22488.7583
360.807,22472.9958
360.9841,22430.9125
361.1613,22357.0792
361.3383,22377.6875
361.5154,22384.7875
361.6925,22352.3833
361.8695,22303.0958
362.0466,22216.275
362.2236,22223.0375
362.4005,22201.625
362.5775,22217.8667
362.7545,22163.6375
362.9314,22094.9375
363.1083,22072.5333
363.2852,22049.3542
363.462,22043.0167
363.6389,22009.35
363.8157,22008.9
363.9925,21966.65
364.1693,21955.8167
364.346,21904.7792
364.5228,21853.375
364.6996,21864.5917
364.8762,21840.3833
365.0529,21851.775
365.2296,21863.3042
365.4062,21869.025
365.5829,21887.225
365.7595,21825.3375
365.9361,21818.1125
366.1126,21843.2208
366.2892,21826.9208
366.4657,22005.1208
366.6422,22265.8292
366.8186,22256.4083
366.9951,22296.7542
367.1716,22301.7208
367.348,22180.9458
367.5244,22228.3833
367.7008,22328.6708
367.8772,22381.575
368.0535,22134.3
368.2298,21889.2458
368.4061,22055.7042
368.5824,22017.7208
368.7586,21986.1542
368.9349,22134.1042
369.1111,22111.05
369.2873,21956.6417
369.4635,21886.4292
369.6396,22000.8417
369.8158,21887.1417
369.9919,21755.8708
370.168,21712.6042
370.3441,21752.3333
370.5202,21657.2375
370.6962,21478.1708
370.8722,21393.1
371.0482,21387.8333
371.2242,21461.325
371.4002,21591.925
371.5761,21726.3958
371.752,21620.9083
371.9279,21551.7542
372.1038,21534.6708
372.2796,21488.95
372.4555,21438.8125
372.6313,21560.9792
372.8071,21538.3083
372.9829,21438.6333
373.1586,21403.4792
373.3344,21443.3167
373.5101,21386.5167
373.6858,21338.775
373.8615,21312.8417
374.0371,21333.5917
374.2127,21470.7667
374.3884,21591.525
374.564,21499.5917
374.7395,21395.5833
374.9151,21399.1958
375.0906,21577.9333
375.2661,21910.1167
375.4416,21909.8875
375.6171,21908.7958
375.7925,22077.175
375.968,22148.2667
376.1434,22065.6375
376.3188,21825.8583
376.4941,21721.4708
376.6695,21766.1875
376.8448,21877.925
377.0201,21998.2208
377.1954,21947.3667
377.3707,21961.4333
377.5459,22105.3083
377.7212,22171.5042
377.8964,22560.6042
378.0715,23015.7583
378.2467,22819.7042
378.4218,22671.1542
378.597,22833.4583
378.7721,22382.8625
378.9472,22425.7125
379.1222,22502.4
379.2973,22734.0
379.4723,23397.5042
379.6473,23771.0
379.8223,23539.525
379.9972,22808.0833
380.1722,22533.9792
380.3471,22443.8958
380.522,22570.6667
380.6969,22484.0375
380.8717,22676.9875
381.0466,22953.525
381.2214,22619.1333
381.3962,22462.375
381.571,22256.9417
381.7457,22086.625
381.9204,22167.7375
382.0952,22268.9833
382.2699,22181.3375
382.4445,22698.6542
382.6192,22917.5875
382.7938,23145.7333
382.9685,23654.85
383.1431,23556.3667
383.3176,22848.8458
383.4922,22402.7292
383.6667,22369.3333
383.8412,22429.8375
384.0157,22266.5417
384.1902,22242.4208
384.3646,22521.45
384.5391,22681.7375
384.7134,22582.4667
384.8878,22694.5292
385.0622,23029.5708
385.2365,23268.3125
385.4109,22774.1958
385.5852,22367.9458
385.7594,22384.4208
385.9337,22477.0292
386.1079,22616.9
386.2822,22862.7708
386.4564,23237.3917
386.6306,23052.8417
386.8047,22825.5375
386.9789,23166.4542
387.153,23222.3667
387.3271,23622.7208
387.5012,24021.1292
387.6752,24067.5542
387.8492,24657.3458
388.0233,24793.3083
388.1972,24221.8667
388.3712,24205.7917
388.5452,24252.5208
388.7191,24328.8833
388.893,24704.2208
389.0669,25227.7125
389.2408,24582.3167
389.4146,23576.5
389.5884,22901.85
389.7623,22492.2042
389.9361,22432.4958
390.1098,22539.9875
390.2835,22838.4625
390.4573,22896.1292
390.631,22753.025
390.8047,22911.9625
390.9784,23395.0792
391.152,23344.9875
391.3256,23237.3875
391.4992,23564.0208
391.6728,23502.675
391.8464,23293.5792
392.0199,23699.0417
392.1934,24093.4
392.3669,23956.7875
392.5403,24547.7833
392.7138,24578.85
392.8873,24995.3667
393.0607,25415.9958
393.2341,26093.25
393.4074,26254.3625
393.5808,25705.0375
393.7542,24579.3917
393.9274,24431.4
394.1007,24422.05
394.274,24314.4208
394.4472,24541.5833
394.6205,24238.0792
394.7937,24823.4958
394.9668,25546.3292
395.14,25581.6042
395.3131,24886.0
395.4863,24179.6
395.6594,23899.9333
395.8325,23970.425
396.0055,23683.225
396.1786,23793.4
396.3516,23769.75
396.5246,23861.5125
396.6975,23615.5542
396.8705,23374.9417
397.0434,24027.4042
397.2163,24165.9792
397.3892,23506.5042
397.5621,23772.8125
397.735,24341.8625
397.9077,24902.3625
398.0806,25692.6208
398.2534,25133.65
398.4261,25026.7292
398.5989,25241.5792
398.7716,26426.65
398.9443,26792.2
399.117,26132.9625
399.2896,25342.075
399.4623,25012.1167
399.6349,24856.5125
399.8075,24665.2958
399.9801,24114.2625
400.1526,24054.9458
400.3252,23931.2958
400.4977,23133.0625
400.6702,22879.6208
400.8427,22770.8542
401.0151,22987.6917
401.1875,23296.1792
401.36,23182.2667
401.5323,23323.925
401.7047,23131.5375
401.877,22783.7917
402.0494,22674.0958
402.2216,22687.05
402.394,23178.1583
402.5662,23256.9792
402.7385,23038.3625
402.9107,22990.9042
403.0829,22931.0625
403.2551,23047.3458
403.4272,22890.1667
403.5994,22730.9
403.7715,22848.9875
403.9436,23353.1708
404.1156,23304.975
