Serial Num,2103232U1
Spectrometer Temperature (C),43.25
Site,CMU
Timestamp,2022-07-14 23:12:07.748513
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2610.975
218.2508,2669.5417
218.442,2726.5417
218.6332,2790.5917
218.8244,2849.2583
219.0156,2914.2458
219.2067,2981.1417
219.3979,3050.6333
219.589,3121.4375
219.7801,3195.0375
219.9712,3269.25
220.1623,3347.775
220.3533,3430.0208
220.5444,3515.925
220.7354,3599.1667
220.9264,3685.55
221.1174,3781.8208
221.3083,3875.5125
221.4993,3966.8667
221.6902,4060.5917
221.8812,4164.5125
222.0721,4269.4125
222.263,4375.3667
222.4538,4484.4625
222.6447,4599.9042
222.8355,4712.1042
223.0264,4827.6042
223.2172,4944.4292
223.408,5064.9
223.5987,5188.2458
223.7895,5312.575
223.9802,5443.45
224.1709,5572.9792
224.3616,5711.6167
224.5524,5851.2958
224.743,5992.6167
224.9337,6130.7542
225.1243,6286.3875
225.315,6434.3167
225.5056,6577.05
225.6962,6734.5333
225.8867,6891.4167
226.0773,7049.0417
226.2678,7210.9958
226.4584,7375.1125
226.6489,7542.6125
226.8394,7699.5
227.0298,7873.9042
227.2203,8054.0125
227.4108,8244.7042
227.6012,8427.9083
227.7916,8607.65
227.982,8791.2417
228.1723,8972.725
228.3627,9162.3958
228.5531,9347.5583
228.7434,9538.5333
228.9337,9737.6708
229.124,9940.3292
229.3143,10141.7792
229.5045,10362.6792
229.6948,10580.7667
229.885,10802.6292
230.0752,11031.6875
230.2654,11256.3375
230.4556,11475.5792
230.6457,11695.6125
230.8358,11915.5708
231.026,12139.1208
231.2161,12361.8583
231.4062,12587.8792
231.5963,12810.475
231.7863,13040.5542
231.9764,13286.0875
232.1664,13531.7875
232.3564,13786.0833
232.5464,14031.125
232.7364,14280.4292
232.9263,14519.6292
233.1163,14774.4583
233.3062,15042.8042
233.4961,15318.2875
233.686,15569.6583
233.8758,15803.6042
234.0657,16040.5375
234.2555,16309.5792
234.4454,16567.9208
234.6352,16820.8917
234.825,17075.0917
235.0147,17315.8
235.2045,17569.7125
235.3942,17820.65
235.5839,18076.9542
235.7737,18326.1
235.9633,18565.4833
236.153,18839.3542
236.3427,19101.375
236.5323,19351.6042
236.7219,19600.2542
236.9115,19819.4417
237.1011,20046.4667
237.2907,20299.5583
237.4803,20554.3417
237.6698,20788.2042
237.8593,21034.6667
238.0488,21276.8417
238.2383,21522.2042
238.4278,21764.4375
238.6172,22027.1833
238.8066,22267.575
238.9961,22509.7917
239.1855,22768.1583
239.3748,23004.6875
239.5642,23228.3208
239.7536,23466.475
239.9429,23698.1708
240.1322,23905.4583
240.3215,24135.5792
240.5108,24355.8708
240.7001,24596.2583
240.8893,24816.8542
241.0786,25032.6125
241.2677,25229.2292
241.457,25468.6083
241.6461,25639.4625
241.8353,25818.4167
242.0244,26005.1042
242.2136,26184.9083
242.4027,26369.0292
242.5918,26546.5958
242.7809,26727.7167
242.9699,26852.7667
243.159,26931.7833
243.348,27135.975
243.537,27372.35
243.726,27568.5958
243.915,27755.5833
244.1039,27910.2417
244.2929,28075.0083
244.4818,28115.8583
244.6707,28229.5708
244.8596,28437.1625
245.0485,28661.025
245.2373,28880.1083
245.4262,29073.9125
245.615,29255.3708
245.8038,29396.2042
245.9926,29555.3583
246.1814,29740.5542
246.3701,29826.7917
246.5589,29791.6875
246.7476,29889.9333
246.9363,30115.8875
247.1249,30320.6167
247.3136,30503.2125
247.5023,30687.7792
247.6909,30864.4167
247.8795,31029.5667
248.0681,31208.1958
248.2567,31361.175
248.4453,31510.3542
248.6338,31654.1042
248.8224,31761.8208
249.0109,31742.3125
249.1994,31742.7708
249.3878,31928.1667
249.5763,32117.7833
249.7648,32294.3
249.9532,32451.0625
250.1416,32620.5625
250.33,32822.7958
250.5183,32987.125
250.7067,33133.3333
250.8951,33262.6417
251.0834,33379.1042
251.2717,33489.05
251.46,33601.0833
251.6483,33704.8833
251.8365,33805.0167
252.0247,33808.0125
252.213,33843.5583
252.4012,33958.6625
252.5894,34163.0083
252.7775,34297.2208
252.9657,34407.725
253.1538,34562.0667
253.3419,34683.0
253.53,34760.4375
253.7181,34861.7333
253.9062,34978.8292
254.0942,35083.9125
254.2823,35147.2125
254.4703,35206.475
254.6583,35279.925
254.8463,35372.2667
255.0342,35423.625
255.2222,35473.2417
255.4101,35511.325
255.598,35483.4417
255.7859,35526.275
255.9738,35669.4625
256.1616,35813.0458
256.3495,35956.5833
256.5373,36060.5042
256.7251,36233.9042
256.9129,36333.0
257.1006,36429.9167
257.2884,36531.1375
257.4761,36663.9583
257.6638,36739.5625
257.8515,36780.1
258.0392,36842.2208
258.2269,36886.0208
258.4146,36935.4042
258.6022,37005.7792
258.7898,37019.8375
258.9774,37040.7583
259.165,37109.65
259.3525,37194.0333
259.5401,37221.1333
259.7276,37275.0833
259.9151,37346.5833
260.1026,37400.4208
260.2901,37468.8792
260.4776,37532.4417
260.665,37662.1792
260.8524,37765.8208
261.0398,37876.0708
261.2272,37928.7542
261.4146,37939.5917
261.6019,37996.8833
261.7893,38060.7375
261.9766,38112.1125
262.1639,38170.0625
262.3512,38155.5667
262.5384,38158.7167
262.7257,38166.8792
262.9129,38198.3
263.1001,38216.4333
263.2873,38276.0167
263.4745,38314.3708
263.6617,38264.75
263.8488,38298.075
264.0359,38322.025
264.2231,38329.9167
264.4101,38345.6542
264.5972,38373.0208
264.7842,38401.6958
264.9713,38411.525
265.1583,38410.7292
265.3453,38436.0792
265.5323,38473.0167
265.7193,38505.175
265.9062,38551.1292
266.0931,38563.8292
266.2801,38566.3
266.4669,38607.2583
266.6538,38643.7042
266.8407,38671.3667
267.0276,38646.4667
267.2143,38626.3167
267.4012,38646.4292
267.588,38576.4958
267.7747,38562.9333
267.9615,38555.6
268.1482,38540.0333
268.3349,38553.8833
268.5217,38549.925
268.7083,38493.6
268.895,38474.1
269.0817,38491.0333
269.2682,38471.1625
269.4549,38414.8042
269.6415,38319.7125
269.8281,38282.5917
270.0146,38304.1583
270.2012,38317.0792
270.3877,38333.9875
270.5742,38312.5542
270.7607,38299.7333
270.9472,38274.8042
271.1336,38246.15
271.32,38202.7458
271.5065,38161.7917
271.6929,38143.7458
271.8792,38148.1875
272.0656,38128.5375
272.252,38126.125
272.4383,38116.1583
272.6246,38076.3792
272.8109,38046.0833
272.9972,38086.2625
273.1835,38098.9125
273.3697,38110.35
273.5559,38109.4583
273.7421,38099.75
273.9283,38074.4917
274.1145,38043.9
274.3007,38031.7042
274.4868,38044.0542
274.6729,38080.3333
274.859,38072.6167
275.0451,38048.9625
275.2311,37943.3292
275.4172,37951.1167
275.6032,37968.6667
275.7892,37986.5167
275.9752,37972.6208
276.1612,37983.6958
276.3472,37927.7417
276.5331,37893.8833
276.719,37872.7125
276.9049,37863.6625
277.0908,37821.9417
277.2767,37800.3208
277.4625,37786.8083
277.6484,37745.8833
277.8342,37700.1083
278.02,37675.4167
278.2057,37687.6208
278.3915,37715.875
278.5772,37707.1333
278.763,37639.6125
278.9487,37662.5
279.1343,37677.1292
279.32,37637.1375
279.5057,37576.3167
279.6913,37461.2375
279.877,37423.1292
280.0625,37394.4542
280.2481,37326.7917
280.4337,37273.4083
280.6192,37291.5958
280.8048,37305.325
280.9903,37248.1792
281.1758,37181.2083
281.3612,37109.575
281.5467,37072.5417
281.7321,37098.6208
281.9175,37096.2292
282.1029,37072.3125
282.2884,37056.65
282.4737,36980.5042
282.6591,36915.8833
282.8444,36895.1208
283.0297,36869.3125
283.215,36850.6542
283.4002,36819.075
283.5855,36744.2208
283.7707,36627.6625
283.956,36571.1083
284.1412,36526.5625
284.3264,36521.9208
284.5115,36553.4292
284.6967,36546.6042
284.8818,36487.1375
285.0669,36403.875
285.252,36370.2667
285.4371,36352.3083
285.6222,36291.7125
285.8072,36235.3625
285.9922,36184.6417
286.1772,36181.2042
286.3622,36177.45
286.5472,36111.8333
286.7321,36039.8875
286.9171,36054.2958
287.102,36042.2333
287.2869,36051.8083
287.4717,36083.825
287.6566,36061.6542
287.8415,36024.9583
288.0263,35975.5917
288.2111,35880.2042
288.3959,35790.6917
288.5806,35771.1417
288.7654,35756.2375
288.9501,35812.8
289.1348,35807.8458
289.3195,35792.2708
289.5042,35772.7833
289.6889,35786.4917
289.8735,35694.8833
290.0581,35639.4833
290.2428,35554.9875
290.4273,35532.1917
290.6119,35548.575
290.7965,35513.65
290.981,35489.9
291.1655,35459.4708
291.35,35340.6792
291.5345,35259.075
291.719,35246.3958
291.9034,35236.825
292.0878,35269.1917
292.2722,35238.875
292.4566,35183.2708
292.641,35174.1083
292.8253,35144.7542
293.0096,35090.8625
293.194,35080.575
293.3783,35048.1
293.5626,35044.7208
293.7468,35021.7167
293.9311,35006.8208
294.1153,34929.2583
294.2995,34792.925
294.4837,34701.6208
294.6678,34625.8208
294.852,34578.1458
295.0361,34566.0
295.2202,34554.6667
295.4043,34555.9917
295.5884,34522.1875
295.7725,34482.0583
295.9565,34439.1625
296.1405,34338.5667
296.3246,34287.3917
296.5085,34304.3208
296.6925,34331.9667
296.8764,34298.9125
297.0603,34250.5667
297.2443,34192.3125
297.4282,34116.2833
297.612,34039.0208
297.7959,33966.3583
297.9797,33911.025
298.1635,33830.4958
298.3474,33866.0833
298.5311,33875.6708
298.7149,33788.8667
298.8987,33684.4958
299.0823,33630.8583
299.2661,33550.1583
299.4498,33422.9917
299.6334,33406.4542
299.8171,33391.2833
300.0007,33343.1708
300.1843,33307.8917
300.368,33260.8375
300.5515,33212.1917
300.7351,33171.675
300.9186,33137.8917
301.1021,33069.1292
301.2857,33040.1667
301.4691,33012.9
301.6526,33000.125
301.8361,32930.7375
302.0195,32856.9292
302.2029,32814.5542
302.3863,32780.9125
302.5697,32715.5667
302.753,32700.8417
302.9364,32691.2708
303.1197,32699.0625
303.303,32656.9
303.4863,32575.6208
303.6696,32454.5542
303.8528,32364.7583
304.036,32312.55
304.2192,32302.5
304.4024,32257.0292
304.5856,32180.2125
304.7688,32143.2083
304.9519,32123.6333
305.135,32077.0125
305.3181,32012.275
305.5012,31969.7167
305.6842,31953.6333
305.8673,31905.8917
306.0504,31828.9583
306.2333,31725.1083
306.4163,31696.7
306.5993,31637.1708
306.7822,31606.0958
306.9652,31574.65
307.1481,31500.7625
307.331,31441.2917
307.5139,31377.9708
307.6967,31307.3542
307.8796,31243.7333
308.0624,31189.5333
308.2452,31126.0042
308.428,31057.7708
308.6107,31032.8667
308.7935,30967.8583
308.9762,30920.5917
309.1589,30884.4542
309.3416,30831.9208
309.5243,30761.9917
309.7069,30717.9583
309.8896,30649.1042
310.0721,30596.7708
310.2548,30559.4625
310.4373,30512.4083
310.6199,30489.9417
310.8024,30432.3375
310.985,30390.1208
311.1674,30306.9375
311.3499,30214.3333
311.5324,30183.8125
311.7148,30187.6583
311.8973,30110.7125
312.0797,30058.3583
312.2621,30031.9042
312.4445,29988.6125
312.6268,29922.9583
312.8091,29876.875
312.9915,29788.9958
313.1738,29725.4958
313.356,29640.6958
313.5383,29571.2542
313.7206,29538.4125
313.9027,29473.6583
314.085,29428.5583
314.2672,29400.1458
314.4493,29372.7667
314.6314,29353.0
314.8136,29326.2583
314.9957,29251.2625
315.1778,29174.5042
315.3598,29131.3417
315.5419,29106.9792
315.724,29072.0417
315.9059,29026.5292
316.088,28974.5958
316.2699,28974.8875
316.4519,28939.1833
316.6338,28858.3542
316.8157,28737.6292
316.9977,28690.05
317.1795,28685.025
317.3614,28664.8917
317.5432,28636.0375
317.7251,28564.5708
317.9069,28475.0833
318.0887,28438.1625
318.2704,28394.3875
318.4522,28362.2625
318.6339,28330.4917
318.8156,28348.3833
318.9973,28304.1625
319.179,28289.6667
319.3607,28292.25
319.5423,28271.0583
319.7239,28223.525
319.9055,28176.6667
320.0871,28133.7583
320.2687,28093.0375
320.4502,28042.4042
320.6317,27971.55
320.8132,27972.05
320.9947,27939.025
321.1761,27915.8583
321.3576,27898.1625
321.5391,27871.6833
321.7205,27851.7375
321.9019,27791.7
322.0832,27707.45
322.2646,27646.4667
322.4459,27597.8125
322.6272,27551.1375
322.8085,27502.9208
322.9898,27467.4375
323.1711,27410.7292
323.3523,27352.5083
323.5335,27317.1375
323.7147,27368.4042
323.8959,27403.1167
324.0771,27391.3125
324.2582,27345.1792
324.4393,27309.3458
324.6204,27297.7
324.8015,27269.3125
324.9826,27274.75
325.1637,27313.4875
325.3447,27282.5708
325.5257,27253.5083
325.7067,27219.7667
325.8877,27128.3042
326.0686,27061.5375
326.2496,26998.175
326.4305,26931.5292
326.6114,26907.025
326.7922,26905.575
326.9731,26898.9542
327.1539,26874.1542
327.3347,26859.5375
327.5155,26852.1667
327.6963,26880.8083
327.8771,26866.1833
328.0578,26784.6
328.2385,26674.0375
328.4193,26638.4792
328.5999,26597.7042
328.7806,26555.2542
328.9613,26561.7708
329.1419,26531.3042
329.3225,26514.6
329.5031,26453.3125
329.6837,26382.3083
329.8642,26345.5292
330.0447,26311.0958
330.2252,26275.8375
330.4057,26217.0667
330.5862,26173.8292
330.7667,26156.1792
330.9471,26181.2875
331.1275,26189.85
331.3079,26079.2125
331.4883,26018.2458
331.6687,26025.8083
331.849,25982.1625
332.0293,25928.7917
332.2096,25893.9083
332.3899,25879.3917
332.5702,25882.8167
332.7504,25882.9417
332.9306,25876.8375
333.1108,25814.6917
333.291,25746.1042
333.4712,25737.7333
333.6514,25736.9167
333.8315,25706.0333
334.0116,25676.9542
334.1917,25670.8333
334.3717,25660.5417
334.5518,25651.7625
334.7318,25619.4708
334.9119,25593.4292
335.0918,25583.9
335.2718,25564.0208
335.4518,25548.9292
335.6317,25511.5042
335.8116,25493.8333
335.9915,25482.2
336.1714,25411.8583
336.3513,25370.8875
336.5311,25373.0875
336.7109,25385.1208
336.8907,25347.9333
337.0705,25257.7375
337.2502,25166.6167
337.43,25134.4917
337.6097,25069.1417
337.7894,25039.3542
337.9691,25033.0958
338.1488,25045.8708
338.3284,25045.9333
338.508,25061.0375
338.6877,25039.2208
338.8672,25013.3
339.0468,24951.9417
339.2263,24905.95
339.4059,24903.9708
339.5854,24945.4417
339.7649,24927.8292
339.9443,24884.9
340.1238,24881.55
340.3032,24875.7792
340.4826,24866.4417
340.662,24806.2125
340.8414,24727.0833
341.0207,24737.8333
341.2001,24748.1417
341.3794,24742.275
341.5587,24781.4
341.738,24782.0292
341.9172,24704.4792
342.0965,24661.35
342.2757,24579.5875
342.4549,24479.8875
342.6341,24479.325
342.8132,24466.2083
342.9923,24490.6917
343.1715,24548.0208
343.3506,24582.5042
343.5296,24516.4375
343.7087,24429.9667
343.8878,24379.0208
344.0668,24361.7125
344.2458,24343.15
344.4248,24283.9958
344.6037,24263.8583
344.7827,24261.0208
344.9616,24218.2208
345.1405,24206.325
345.3194,24223.6083
345.4982,24168.0875
345.6771,24121.6042
345.8559,24109.2917
346.0347,24106.4167
346.2135,24070.7208
346.3923,24062.3667
346.571,24051.7083
346.7498,24009.3458
346.9285,24009.425
347.1071,23981.0458
347.2859,23901.3875
347.4645,23934.6042
347.6431,23957.9125
347.8217,23985.2333
348.0003,23996.7625
348.1789,24003.9375
348.3574,23869.3458
348.5359,23782.0625
348.7145,23716.8958
348.893,23715.775
349.0714,23715.8625
349.2499,23661.25
349.4283,23588.3167
349.6068,23522.7875
349.7852,23493.3042
349.9635,23502.2042
350.1419,23488.7042
350.3202,23455.0292
350.4985,23384.825
350.6768,23341.5375
350.8551,23313.6
351.0334,23290.1583
351.2116,23247.525
351.3898,23252.4708
351.568,23243.9583
351.7462,23240.1292
351.9243,23215.1833
352.1025,23161.3083
352.2806,23132.6208
352.4587,23117.6
352.6368,23089.3583
352.8148,23043.1
352.9929,22988.0708
353.1709,22978.5958
353.3489,22967.6167
353.5268,22923.2875
353.7048,22884.075
353.8828,22853.6208
354.0607,22811.2833
354.2386,22808.7208
354.4165,22775.4542
354.5943,22740.1125
354.7722,22728.6167
354.95,22753.7375
355.1278,22746.1708
355.3056,22697.7833
355.4833,22607.2708
355.6611,22520.9083
355.8388,22455.9417
356.0165,22410.6167
356.1942,22428.2417
356.3719,22483.0
356.5495,22480.475
356.7271,22440.0833
356.9047,22433.275
357.0823,22435.6708
357.2599,22425.975
357.4374,22392.4958
357.6149,22331.6042
357.7924,22255.25
357.9699,22229.5875
358.1474,22212.0042
358.3248,22156.6625
358.5023,22113.5042
358.6797,22056.4625
358.8571,22013.8292
359.0344,21991.2083
359.2118,21931.8167
359.3891,21890.3167
359.5664,21864.8917
359.7437,21851.5208
359.9209,21775.4083
360.0982,21706.2292
360.2754,21667.2208
360.4526,21689.3
360.6298,21705.1375
360.807,21694.975
360.9841,21668.6667
361.1613,21605.4583
361.3383,21604.65
361.5154,21608.1125
361.6925,21564.9
361.8695,21540.4375
362.0466,21486.5958
362.2236,21474.6417
362.4005,21424.6417
362.5775,21420.5292
362.7545,21337.0167
362.9314,21261.7917
363.1083,21268.6458
363.2852,21294.6333
363.462,21292.75
363.6389,21253.2458
363.8157,21234.9583
363.9925,21178.6042
364.1693,21146.5083
364.346,21104.7417
364.5228,21075.1833
364.6996,21099.5333
364.8762,21095.4042
365.0529,21101.075
365.2296,21093.6625
365.4062,21075.6542
365.5829,21072.0458
365.7595,21006.2125
365.9361,20990.0542
366.1126,21006.3083
366.2892,20995.9833
366.4657,21175.8208
366.6422,21438.675
366.8186,21436.4625
366.9951,21480.2625
367.1716,21486.075
367.348,21352.2542
367.5244,21392.0167
367.7008,21495.375
367.8772,21571.6583
368.0535,21340.5792
368.2298,21107.4667
368.4061,21254.5042
368.5824,21224.8333
368.7586,21201.3667
368.9349,21354.25
369.1111,21314.0333
369.2873,21125.5
369.4635,21055.7917
369.6396,21176.675
369.8158,21067.0333
369.9919,20921.6083
370.168,20864.8417
370.3441,20922.2125
370.5202,20857.8958
370.6962,20723.2083
370.8722,20642.6333
371.0482,20631.7083
371.2242,20669.4292
371.4002,20758.6917
371.5761,20870.0917
371.752,20769.6
371.9279,20723.4708
372.1038,20777.7875
372.2796,20768.925
372.4555,20684.0375
372.6313,20761.2917
372.8071,20734.425
372.9829,20643.5042
373.1586,20599.9375
373.3344,20668.8292
373.5101,20661.5333
373.6858,20648.225
373.8615,20611.5083
374.0371,20585.775
374.2127,20675.2833
374.3884,20801.375
374.564,20748.2417
374.7395,20666.875
374.9151,20690.1125
375.0906,20875.9208
375.2661,21153.5042
375.4416,21106.0917
375.6171,21057.425
375.7925,21226.35
375.968,21357.5167
376.1434,21280.8833
376.3188,21025.55
376.4941,20926.075
376.6695,20960.7542
376.8448,21081.4042
377.0201,21194.0167
377.1954,21140.65
377.3707,21120.3375
377.5459,21243.375
377.7212,21302.3292
377.8964,21666.925
378.0715,22106.8
378.2467,21907.9333
378.4218,21738.0792
378.597,21897.7917
378.7721,21501.1542
378.9472,21570.0125
379.1222,21657.9292
379.2973,21875.7333
379.4723,22527.1375
379.6473,22919.4333
379.8223,22704.65
379.9972,21985.7083
380.1722,21688.2625
380.3471,21570.4417
380.522,21668.6708
380.6969,21587.3417
380.8717,21790.5458
381.0466,22054.675
381.2214,21715.0458
381.3962,21572.7125
381.571,21411.2292
381.7457,21287.2583
381.9204,21346.7
382.0952,21478.9125
382.2699,21407.0875
382.4445,21892.3167
382.6192,22144.5125
382.7938,22398.625
382.9685,22889.9083
383.1431,22795.1792
383.3176,22106.3208
383.4922,21666.0375
383.6667,21633.9042
383.8412,21700.8583
384.0157,21552.8792
384.1902,21513.3167
384.3646,21742.6583
384.5391,21869.05
384.7134,21748.1208
384.8878,21822.8083
385.0622,22159.7083
385.2365,22409.9375
385.4109,21907.0958
385.5852,21506.7667
385.7594,21548.0125
385.9337,21663.3167
386.1079,21838.7208
386.2822,22062.775
386.4564,22377.2
386.6306,22193.05
386.8047,21969.7417
386.9789,22305.5958
387.153,22417.3833
387.3271,22840.8708
387.5012,23217.275
387.6752,23217.7417
387.8492,23796.7458
388.0233,23962.2375
388.1972,23385.575
388.3712,23371.7083
388.5452,23412.1
388.7191,23512.3792
388.893,23886.0708
389.0669,24405.4917
389.2408,23731.7167
389.4146,22669.55
389.5884,21964.1375
389.7623,21561.1083
389.9361,21497.4292
390.1098,21615.4583
390.2835,21901.8875
390.4573,21988.525
390.631,21874.7833
390.8047,22027.7208
390.9784,22476.7042
391.152,22409.5375
391.3256,22277.1667
391.4992,22585.6125
391.6728,22546.8417
391.8464,22348.5708
392.0199,22748.975
392.1934,23183.5667
392.3669,23059.7958
392.5403,23617.7667
392.7138,23664.5
392.8873,24122.8375
393.0607,24586.8125
393.2341,25300.8458
393.4074,25498.6958
393.5808,24993.3208
393.7542,23854.1
393.9274,23659.4458
394.1007,23599.1625
394.274,23454.4167
394.4472,23655.875
394.6205,23333.85
394.7937,23866.375
394.9668,24555.6708
395.14,24572.8333
395.3131,23854.25
395.4863,23153.4667
395.6594,22868.8167
395.8325,22972.2167
396.0055,22686.6833
396.1786,22806.4792
396.3516,22861.9792
396.5246,23004.6833
396.6975,22795.8667
396.8705,22621.7542
397.0434,23291.2833
397.2163,23437.275
397.3892,22720.7667
397.5621,22903.3292
397.735,23409.0125
397.9077,23907.25
398.0806,24622.9833
398.2534,24030.9333
398.4261,23908.4958
398.5989,24128.575
398.7716,25296.0625
398.9443,25638.2042
399.117,24957.0125
399.2896,24137.5708
399.4623,23808.4792
399.6349,23677.2542
399.8075,23521.6083
399.9801,22977.1917
400.1526,22883.2792
400.3252,22760.6708
400.4977,21950.3958
400.6702,21744.8625
400.8427,21666.5042
401.0151,21847.2667
401.1875,22141.775
401.36,22003.9
401.5323,22134.8042
401.7047,21941.3583
401.877,21601.4667
402.0494,21489.0417
402.2216,21491.6958
402.394,21977.8208
402.5662,22059.7208
402.7385,21833.0917
402.9107,21766.475
403.0829,21711.7917
403.2551,21890.3667
403.4272,21762.0208
403.5994,21607.2042
403.7715,21681.9292
403.9436,22131.425
404.1156,22073.7
