Serial Num,2103232U1
Spectrometer Temperature (C),31.25
Site,CMU
Timestamp,2022-09-24 11:29:47.178754
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1436.7167
218.2508,1465.2125
218.442,1490.2708
218.6332,1521.8542
218.8244,1550.5167
219.0156,1579.6417
219.2067,1611.8125
219.3979,1642.3292
219.589,1678.2958
219.7801,1712.2208
219.9712,1748.25
220.1623,1784.5417
220.3533,1823.35
220.5444,1864.2667
220.7354,1903.9875
220.9264,1945.5833
221.1174,1990.675
221.3083,2034.3792
221.4993,2076.4958
221.6902,2120.4417
221.8812,2171.0208
222.0721,2219.3167
222.263,2269.125
222.4538,2322.2708
222.6447,2374.575
222.8355,2430.4167
223.0264,2482.4458
223.2172,2537.6708
223.408,2595.0
223.5987,2653.8375
223.7895,2712.6542
223.9802,2773.4083
224.1709,2835.7833
224.3616,2899.45
224.5524,2965.7417
224.743,3031.4292
224.9337,3095.5875
225.1243,3169.0625
225.315,3237.8625
225.5056,3307.5708
225.6962,3380.4
225.8867,3454.6625
226.0773,3529.2167
226.2678,3602.725
226.4584,3680.2417
226.6489,3759.4042
226.8394,3835.5375
227.0298,3915.2792
227.2203,4001.1542
227.4108,4089.6208
227.6012,4174.2292
227.7916,4258.325
227.982,4345.6417
228.1723,4431.3417
228.3627,4522.0375
228.5531,4607.8
228.7434,4696.6333
228.9337,4788.6583
229.124,4884.8667
229.3143,4979.3667
229.5045,5083.5792
229.6948,5184.9042
229.885,5287.9333
230.0752,5396.2667
230.2654,5500.5292
230.4556,5605.7208
230.6457,5707.0208
230.8358,5811.15
231.026,5914.7667
231.2161,6017.1125
231.4062,6123.7542
231.5963,6226.9292
231.7863,6337.7833
231.9764,6452.1833
232.1664,6566.3542
232.3564,6685.3917
232.5464,6799.35
232.7364,6915.5125
232.9263,7028.15
233.1163,7147.7083
233.3062,7272.0083
233.4961,7401.0833
233.686,7520.3833
233.8758,7628.4125
234.0657,7741.7083
234.2555,7865.2333
234.4454,7986.0333
234.6352,8107.1083
234.825,8225.2917
235.0147,8338.6875
235.2045,8456.2167
235.3942,8575.35
235.5839,8691.8792
235.7737,8807.2125
235.9633,8923.9042
236.153,9052.0542
236.3427,9176.2167
236.5323,9294.4
236.7219,9406.9667
236.9115,9509.4417
237.1011,9616.2083
237.2907,9740.1667
237.4803,9856.9792
237.6698,9969.4375
237.8593,10085.3
238.0488,10200.8792
238.2383,10314.1458
238.4278,10426.5417
238.6172,10548.875
238.8066,10662.7417
238.9961,10778.1708
239.1855,10902.0292
239.3748,11010.5708
239.5642,11118.2792
239.7536,11232.5792
239.9429,11340.6708
240.1322,11438.6042
240.3215,11544.8792
240.5108,11651.4417
240.7001,11762.35
240.8893,11867.0208
241.0786,11972.15
241.2677,12066.8292
241.457,12178.5042
241.6461,12261.9625
241.8353,12348.0375
242.0244,12433.0958
242.2136,12523.9042
242.4027,12613.4833
242.5918,12695.625
242.7809,12778.0167
242.9699,12829.6625
243.159,12878.8667
243.348,12978.1583
243.537,13090.6125
243.726,13185.825
243.915,13270.8708
244.1039,13348.3458
244.2929,13405.6333
244.4818,13430.125
244.6707,13499.8333
244.8596,13602.5875
245.0485,13703.5417
245.2373,13805.7542
245.4262,13903.4542
245.615,13980.6708
245.8038,14047.7833
245.9926,14128.0708
246.1814,14214.9125
246.3701,14233.8125
246.5589,14231.2833
246.7476,14290.8625
246.9363,14399.7958
247.1249,14496.0208
247.3136,14582.3708
247.5023,14661.1333
247.6909,14753.7792
247.8795,14826.9917
248.0681,14916.8042
248.2567,14987.1583
248.4453,15059.0667
248.6338,15125.6792
248.8224,15165.4083
249.0109,15143.6292
249.1994,15170.1375
249.3878,15263.1708
249.5763,15353.0208
249.7648,15433.5917
249.9532,15507.0458
250.1416,15592.0583
250.33,15682.3375
250.5183,15766.7792
250.7067,15826.9167
250.8951,15890.8167
251.0834,15941.1958
251.2717,16000.3958
251.46,16049.2542
251.6483,16099.8833
251.8365,16140.05
252.0247,16131.3958
252.213,16165.775
252.4012,16225.725
252.5894,16319.8
252.7775,16379.2958
252.9657,16428.7125
253.1538,16502.0125
253.3419,16554.75
253.53,16600.0
253.7181,16644.65
253.9062,16703.4083
254.0942,16749.5083
254.2823,16781.9125
254.4703,16812.4917
254.6583,16848.8333
254.8463,16893.1458
255.0342,16917.1292
255.2222,16942.1167
255.4101,16950.975
255.598,16941.8792
255.7859,16976.8333
255.9738,17040.25
256.1616,17108.1667
256.3495,17177.7958
256.5373,17232.1083
256.7251,17314.1542
256.9129,17361.6458
257.1006,17406.0
257.2884,17455.4208
257.4761,17515.4167
257.6638,17557.5917
257.8515,17577.8167
258.0392,17608.6542
258.2269,17629.9125
258.4146,17652.375
258.6022,17682.8333
258.7898,17692.6667
258.9774,17701.8333
259.165,17736.2875
259.3525,17774.0
259.5401,17782.0708
259.7276,17818.075
259.9151,17850.9833
260.1026,17876.9667
260.2901,17913.4417
260.4776,17944.325
260.665,18007.0208
260.8524,18053.8958
261.0398,18106.6417
261.2272,18131.4375
261.4146,18140.2583
261.6019,18167.6667
261.7893,18198.5917
261.9766,18222.8125
262.1639,18244.6458
262.3512,18245.3
262.5384,18242.8917
262.7257,18257.6583
262.9129,18265.9167
263.1001,18271.8625
263.2873,18304.425
263.4745,18321.1917
263.6617,18295.95
263.8488,18312.875
264.0359,18326.7708
264.2231,18331.0708
264.4101,18339.7125
264.5972,18354.6708
264.7842,18362.2833
264.9713,18366.6167
265.1583,18367.3083
265.3453,18381.0708
265.5323,18396.6625
265.7193,18410.0167
265.9062,18430.0917
266.0931,18440.5
266.2801,18436.5583
266.4669,18457.7875
266.6538,18468.7375
266.8407,18489.7042
267.0276,18470.4083
267.2143,18461.6083
267.4012,18472.6833
267.588,18441.9667
267.7747,18440.2917
267.9615,18440.425
268.1482,18429.3292
268.3349,18431.6625
268.5217,18426.1292
268.7083,18403.0625
268.895,18393.5042
269.0817,18406.9083
269.2682,18395.9167
269.4549,18373.0875
269.6415,18328.9417
269.8281,18319.8042
270.0146,18325.7583
270.2012,18331.2583
270.3877,18337.6792
270.5742,18331.1375
270.7607,18318.8
270.9472,18309.0375
271.1336,18292.0625
271.32,18278.0833
271.5065,18257.6583
271.6929,18246.6208
271.8792,18255.8
272.0656,18246.5167
272.252,18247.8083
272.4383,18241.5417
272.6246,18224.9458
272.8109,18212.0208
272.9972,18231.3042
273.1835,18236.95
273.3697,18238.4833
273.5559,18239.9167
273.7421,18235.6208
273.9283,18225.4375
274.1145,18213.2333
274.3007,18205.7458
274.4868,18211.975
274.6729,18225.6125
274.859,18222.4208
275.0451,18217.5292
275.2311,18164.8542
275.4172,18170.5625
275.6032,18177.3833
275.7892,18186.7417
275.9752,18176.6542
276.1612,18189.9542
276.3472,18163.8167
276.5331,18145.4125
276.719,18138.7083
276.9049,18132.9958
277.0908,18115.5958
277.2767,18098.6375
277.4625,18099.25
277.6484,18082.4167
277.8342,18059.6667
278.02,18055.1042
278.2057,18058.825
278.3915,18073.5208
278.5772,18064.95
278.763,18039.6875
278.9487,18053.7042
279.1343,18065.5917
279.32,18042.2042
279.5057,18010.7667
279.6913,17959.7333
279.877,17943.6875
280.0625,17924.0375
280.2481,17897.2917
280.4337,17868.775
280.6192,17884.3167
280.8048,17892.1
280.9903,17868.5708
281.1758,17834.95
281.3612,17802.1875
281.5467,17791.1208
281.7321,17800.4542
281.9175,17797.4083
282.1029,17779.1875
282.2884,17774.275
282.4737,17739.6208
282.6591,17711.925
282.8444,17702.5458
283.0297,17696.4
283.215,17682.975
283.4002,17670.5083
283.5855,17638.1083
283.7707,17587.225
283.956,17562.2875
284.1412,17546.9125
284.3264,17542.9958
284.5115,17558.2125
284.6967,17561.825
284.8818,17528.2833
285.0669,17489.8333
285.252,17479.25
285.4371,17474.525
285.6222,17446.4958
285.8072,17423.7833
285.9922,17402.5875
286.1772,17400.5625
286.3622,17400.6542
286.5472,17370.7667
286.7321,17337.0292
286.9171,17346.4417
287.102,17341.7542
287.2869,17344.1917
287.4717,17361.025
287.6566,17356.7833
287.8415,17343.2708
288.0263,17330.5667
288.2111,17282.1917
288.3959,17240.2958
288.5806,17233.6167
288.7654,17229.1958
288.9501,17256.7792
289.1348,17256.5417
289.3195,17243.425
289.5042,17244.3833
289.6889,17249.9667
289.8735,17208.4458
290.0581,17186.4208
290.2428,17151.5542
290.4273,17140.0875
290.6119,17149.9083
290.7965,17137.6417
290.981,17126.7542
291.1655,17114.9042
291.35,17066.6167
291.5345,17031.8708
291.719,17025.1458
291.9034,17020.7542
292.0878,17044.5
292.2722,17028.75
292.4566,17002.3333
292.641,17001.9167
292.8253,16988.5167
293.0096,16967.8292
293.194,16959.9583
293.3783,16955.2042
293.5626,16953.6417
293.7468,16948.975
293.9311,16946.0708
294.1153,16907.6417
294.2995,16847.3208
294.4837,16805.7708
294.6678,16773.8292
294.852,16749.3917
295.0361,16750.4583
295.2202,16749.4792
295.4043,16749.4333
295.5884,16729.4833
295.7725,16716.8125
295.9565,16701.1875
296.1405,16660.2083
296.3246,16631.6875
296.5085,16651.2042
296.6925,16664.7417
296.8764,16654.7542
297.0603,16630.675
297.2443,16609.6792
297.4282,16582.9125
297.612,16548.6542
297.7959,16516.1917
297.9797,16499.4167
298.1635,16467.0667
298.3474,16481.9958
298.5311,16494.475
298.7149,16461.125
298.8987,16410.0083
299.0823,16391.6458
299.2661,16354.0125
299.4498,16298.8625
299.6334,16286.4167
299.8171,16275.2792
300.0007,16260.4292
300.1843,16247.7292
300.368,16228.8292
300.5515,16211.7792
300.7351,16192.7958
300.9186,16172.925
301.1021,16144.4167
301.2857,16133.9542
301.4691,16115.0125
301.6526,16114.725
301.8361,16083.0167
302.0195,16054.3292
302.2029,16041.0458
302.3863,16027.1417
302.5697,16001.2833
302.753,15994.225
302.9364,15996.4208
303.1197,16001.2208
303.303,15984.8292
303.4863,15950.1417
303.6696,15895.5667
303.8528,15855.5958
304.036,15830.2042
304.2192,15827.6208
304.4024,15810.5458
304.5856,15780.2917
304.7688,15768.7
304.9519,15759.2167
305.135,15739.4875
305.3181,15713.4333
305.5012,15694.6667
305.6842,15689.2208
305.8673,15666.5375
306.0504,15638.5
306.2333,15589.8792
306.4163,15579.8375
306.5993,15551.2625
306.7822,15535.6708
306.9652,15528.9917
307.1481,15499.8
307.331,15472.4667
307.5139,15446.9583
307.6967,15416.2292
307.8796,15393.8833
308.0624,15367.1917
308.2452,15342.3083
308.428,15310.0375
308.6107,15295.9917
308.7935,15275.8625
308.9762,15251.4958
309.1589,15234.4458
309.3416,15205.2083
309.5243,15186.4042
309.7069,15168.6125
309.8896,15139.9833
310.0721,15116.425
310.2548,15098.4167
310.4373,15095.025
310.6199,15096.5
310.8024,15069.7625
310.985,15057.3042
311.1674,15020.4875
311.3499,14983.6125
311.5324,14967.9417
311.7148,14976.1583
311.8973,14940.7708
312.0797,14921.0875
312.2621,14908.1208
312.4445,14887.8833
312.6268,14862.0292
312.8091,14847.5708
312.9915,14812.75
313.1738,14790.5
313.356,14752.7625
313.5383,14718.5875
313.7206,14707.7417
313.9027,14683.1833
314.085,14664.4875
314.2672,14647.6625
314.4493,14625.2208
314.6314,14611.4083
314.8136,14613.75
314.9957,14591.2917
315.1778,14557.4792
315.3598,14539.825
315.5419,14524.6583
315.724,14504.0292
315.9059,14474.8667
316.088,14452.8667
316.2699,14459.4083
316.4519,14450.8875
316.6338,14424.9208
316.8157,14378.4375
316.9977,14358.9917
317.1795,14374.4917
317.3614,14376.5417
317.5432,14364.5292
317.7251,14334.6417
317.9069,14281.7208
318.0887,14253.9458
318.2704,14230.775
318.4522,14217.3792
318.6339,14222.2208
318.8156,14243.5333
318.9973,14234.2375
319.179,14225.1417
319.3607,14205.6958
319.5423,14202.8417
319.7239,14186.7667
319.9055,14177.1292
320.0871,14160.7042
320.2687,14146.95
320.4502,14141.8042
320.6317,14117.7917
320.8132,14118.9792
320.9947,14095.4208
321.1761,14081.1417
321.3576,14060.2042
321.5391,14052.225
321.7205,14051.9333
321.9019,14040.6875
322.0832,14014.3333
322.2646,13977.7375
322.4459,13958.4125
322.6272,13931.4542
322.8085,13905.1917
322.9898,13882.625
323.1711,13872.7708
323.3523,13857.5958
323.5335,13848.4417
323.7147,13874.6375
323.8959,13909.8708
324.0771,13912.8417
324.2582,13902.6375
324.4393,13890.4708
324.6204,13894.075
324.8015,13877.9833
324.9826,13871.4375
325.1637,13892.3833
325.3447,13890.7333
325.5257,13893.0417
325.7067,13896.9125
325.8877,13867.0125
326.0686,13835.7083
326.2496,13816.175
326.4305,13786.8667
326.6114,13763.3542
326.7922,13772.1292
326.9731,13774.3875
327.1539,13754.8583
327.3347,13751.8708
327.5155,13759.425
327.6963,13778.1625
327.8771,13770.825
328.0578,13725.7833
328.2385,13676.8333
328.4193,13660.9583
328.5999,13640.8458
328.7806,13602.6625
328.9613,13627.6208
329.1419,13633.5833
329.3225,13642.8333
329.5031,13631.6208
329.6837,13609.375
329.8642,13590.5792
330.0447,13581.7875
330.2252,13557.2625
330.4057,13508.5583
330.5862,13480.6458
330.7667,13471.7417
330.9471,13505.2667
331.1275,13507.7167
331.3079,13458.225
331.4883,13423.4583
331.6687,13422.95
331.849,13404.9792
332.0293,13377.0333
332.2096,13350.3875
332.3899,13333.4542
332.5702,13352.2792
332.7504,13367.4208
332.9306,13359.0917
333.1108,13331.9125
333.291,13306.525
333.4712,13295.7167
333.6514,13276.25
333.8315,13261.3875
334.0116,13259.2792
334.1917,13260.2792
334.3717,13265.925
334.5518,13280.7083
334.7318,13264.5667
334.9119,13229.6
335.0918,13222.9417
335.2718,13237.7667
335.4518,13239.5417
335.6317,13238.3875
335.8116,13226.0625
335.9915,13173.3708
336.1714,13095.3542
336.3513,13106.6375
336.5311,13141.0667
336.7109,13144.4667
336.8907,13107.2458
337.0705,13050.3875
337.2502,13001.125
337.43,12999.05
337.6097,13005.3458
337.7894,13009.75
337.9691,12987.8
338.1488,12975.9875
338.3284,12995.4708
338.508,13015.9458
338.6877,13032.6625
338.8672,13009.2583
339.0468,12991.9042
339.2263,12956.0208
339.4059,12937.9625
339.5854,12988.375
339.7649,12989.1208
339.9443,12984.6083
340.1238,13002.2875
340.3032,12985.7292
340.4826,12969.7208
340.662,12932.0875
340.8414,12885.4875
341.0207,12892.3417
341.2001,12912.8042
341.3794,12889.5875
341.5587,12896.2958
341.738,12906.1875
341.9172,12895.1667
342.0965,12904.975
342.2757,12844.1458
342.4549,12784.9333
342.6341,12798.3167
342.8132,12786.8667
342.9923,12838.3542
343.1715,12881.9375
343.3506,12879.5625
343.5296,12828.2042
343.7087,12793.3958
343.8878,12747.2417
344.0668,12699.0375
344.2458,12657.9417
344.4248,12634.1625
344.6037,12641.05
344.7827,12660.5083
344.9616,12668.7292
345.1405,12687.8
345.3194,12686.3208
345.4982,12668.7625
345.6771,12654.5292
345.8559,12630.8792
346.0347,12608.9
346.2135,12583.0958
346.3923,12609.8583
346.571,12609.5083
346.7498,12585.8417
346.9285,12614.45
347.1071,12604.0708
347.2859,12555.7958
347.4645,12548.8042
347.6431,12539.0958
347.8217,12563.1833
348.0003,12601.8167
348.1789,12585.5042
348.3574,12531.6625
348.5359,12493.3708
348.7145,12480.6792
348.893,12482.6667
349.0714,12454.1125
349.2499,12421.7042
349.4283,12395.2792
349.6068,12366.8833
349.7852,12342.55
349.9635,12377.8875
350.1419,12398.3375
350.3202,12392.5833
350.4985,12376.025
350.6768,12338.2792
350.8551,12329.9958
351.0334,12303.8917
351.2116,12270.675
351.3898,12262.0333
351.568,12244.2667
351.7462,12278.9667
351.9243,12286.175
352.1025,12244.575
352.2806,12214.3125
352.4587,12182.725
352.6368,12150.4083
352.8148,12140.5125
352.9929,12153.7125
353.1709,12164.1292
353.3489,12158.3792
353.5268,12155.7167
353.7048,12134.6042
353.8828,12126.6583
354.0607,12117.9833
354.2386,12102.6167
354.4165,12096.1583
354.5943,12090.4792
354.7722,12080.2292
354.95,12093.8792
355.1278,12101.2208
355.3056,12057.9542
355.4833,11995.7333
355.6611,11963.0542
355.8388,11934.8958
356.0165,11913.7958
356.1942,11936.7667
356.3719,11979.7167
356.5495,11924.3542
356.7271,11874.45
356.9047,11874.3167
357.0823,11840.0208
357.2599,11857.0958
357.4374,11864.5917
357.6149,11845.8333
357.7924,11815.2125
357.9699,11783.7833
358.1474,11738.2125
358.3248,11695.5375
358.5023,11678.1
358.6797,11635.0292
358.8571,11635.8375
359.0344,11658.3542
359.2118,11667.8625
359.3891,11665.5375
359.5664,11666.7417
359.7437,11679.75
359.9209,11651.1708
360.0982,11633.0417
360.2754,11593.1833
360.4526,11578.9333
360.6298,11570.7875
360.807,11554.5125
360.9841,11515.7208
361.1613,11502.4125
361.3383,11532.3042
361.5154,11542.3583
361.6925,11537.2875
361.8695,11485.3292
362.0466,11441.7708
362.2236,11463.2167
362.4005,11473.3292
362.5775,11480.7958
362.7545,11468.5958
362.9314,11445.3583
363.1083,11410.9875
363.2852,11377.5417
363.462,11388.5167
363.6389,11381.0958
363.8157,11391.7667
363.9925,11385.7542
364.1693,11380.9
364.346,11337.6
364.5228,11314.2208
364.6996,11323.1958
364.8762,11300.8917
365.0529,11316.1333
365.2296,11339.3542
365.4062,11375.9083
365.5829,11368.5083
365.7595,11356.5292
365.9361,11379.2917
366.1126,11372.8375
366.2892,11399.9458
366.4657,11528.3583
366.6422,11664.4583
366.8186,11630.9292
366.9951,11679.4542
367.1716,11647.8667
367.348,11605.4792
367.5244,11661.2292
367.7008,11665.775
367.8772,11643.1208
368.0535,11474.35
368.2298,11481.7833
368.4061,11612.1625
368.5824,11541.25
368.7586,11573.0167
368.9349,11636.1833
369.1111,11560.3417
369.2873,11478.9542
369.4635,11454.9667
369.6396,11485.175
369.8158,11401.3208
369.9919,11392.9792
370.168,11421.6583
370.3441,11436.275
370.5202,11318.6708
370.6962,11218.2417
370.8722,11175.2875
371.0482,11181.9
371.2242,11244.9292
371.4002,11369.6583
371.5761,11444.1667
371.752,11360.2292
371.9279,11322.7417
372.1038,11279.8208
372.2796,11222.6167
372.4555,11247.1083
372.6313,11324.3125
372.8071,11273.7792
372.9829,11244.8125
373.1586,11240.6292
373.3344,11240.3208
373.5101,11144.1667
373.6858,11125.7792
373.8615,11119.0917
374.0371,11175.4042
374.2127,11300.0708
374.3884,11310.9958
374.564,11224.3083
374.7395,11181.4583
374.9151,11175.3833
375.0906,11289.0917
375.2661,11478.2292
375.4416,11470.9833
375.6171,11543.7833
375.7925,11607.6667
375.968,11596.7458
376.1434,11538.4125
376.3188,11452.5875
376.4941,11426.6083
376.6695,11479.1042
376.8448,11500.3792
377.0201,11560.625
377.1954,11534.025
377.3707,11612.8833
377.5459,11673.9958
377.7212,11752.5042
377.8964,12048.1167
378.0715,12258.5583
378.2467,12064.6333
378.4218,12105.4125
378.597,12015.3208
378.7721,11808.7417
378.9472,11835.7208
379.1222,11885.1917
379.2973,12065.775
379.4723,12373.1583
379.6473,12515.9542
379.8223,12347.5917
379.9972,12065.4375
380.1722,11975.15
380.3471,11952.5875
380.522,11977.2208
380.6969,11900.9667
380.8717,12068.3292
381.0466,12089.2292
381.2214,11950.825
381.3962,11906.8542
381.571,11778.9042
381.7457,11689.7875
381.9204,11786.3708
382.0952,11746.4875
382.2699,11794.1333
382.4445,12115.1958
382.6192,12147.0625
382.7938,12368.1167
382.9685,12647.2917
383.1431,12463.2417
383.3176,12078.0292
383.4922,11897.5375
383.6667,11892.9792
383.8412,11865.7708
384.0157,11750.325
384.1902,11801.3375
384.3646,12003.7333
384.5391,12027.1167
384.7134,12049.4875
384.8878,12206.225
385.0622,12431.7083
385.2365,12427.0667
385.4109,12104.5208
385.5852,11980.6417
385.7594,11999.1083
385.9337,12062.6042
386.1079,12156.9625
386.2822,12422.0667
386.4564,12658.9375
386.6306,12397.9167
386.8047,12403.35
386.9789,12608.7042
387.153,12567.6042
387.3271,12949.4958
387.5012,12981.2458
387.6752,13185.1
387.8492,13508.4167
388.0233,13432.125
388.1972,13103.0875
388.3712,13149.625
388.5452,13141.6042
388.7191,13162.7125
388.893,13490.625
389.0669,13658.6833
389.2408,13125.1208
389.4146,12619.6042
389.5884,12330.1708
389.7623,12114.9792
389.9361,12102.0542
390.1098,12137.4542
390.2835,12267.4125
390.4573,12239.225
390.631,12198.4292
390.8047,12362.5333
390.9784,12587.6583
391.152,12510.1625
391.3256,12556.9083
391.4992,12700.9167
391.6728,12548.3625
391.8464,12584.8167
392.0199,12850.9583
392.1934,12831.8208
392.3669,12849.2583
392.5403,13130.1208
392.7138,13165.4083
392.8873,13363.3708
393.0607,13572.0208
393.2341,13716.175
393.4074,13762.4333
393.5808,13327.4875
393.7542,12992.5042
393.9274,13094.7792
394.1007,12955.5792
394.274,13093.975
394.4472,13140.4333
394.6205,13203.1708
394.7937,13657.5833
394.9668,13978.5125
395.14,13819.1667
395.3131,13432.0125
395.4863,13040.0792
395.6594,12977.6167
395.8325,12857.275
396.0055,12795.6042
396.1786,12806.7667
396.3516,12806.7208
396.5246,12731.8917
396.6975,12549.0667
396.8705,12424.3417
397.0434,12842.5333
397.2163,12652.55
397.3892,12533.775
397.5621,12792.55
397.735,13063.0667
397.9077,13410.7208
398.0806,13723.7667
398.2534,13442.3
398.4261,13633.15
398.5989,13692.9125
398.7716,14230.4875
398.9443,14217.0792
399.117,14045.7375
399.2896,13845.975
399.4623,13704.2083
399.6349,13564.8375
399.8075,13403.1125
399.9801,13159.6208
400.1526,13172.9625
400.3252,12927.7667
400.4977,12604.4875
400.6702,12487.9792
400.8427,12443.775
401.0151,12568.225
401.1875,12615.2583
401.36,12591.2042
401.5323,12675.3833
401.7047,12512.6625
401.877,12408.0292
402.0494,12412.7
402.2216,12500.0875
402.394,12736.4708
402.5662,12660.0083
402.7385,12657.9875
402.9107,12662.6417
403.0829,12604.5167
403.2551,12561.6458
403.4272,12432.5167
403.5994,12441.8875
403.7715,12573.4917
403.9436,12827.5875
404.1156,12779.0917
