Serial Num,2103232U1
Spectrometer Temperature (C),35.25
Site,CMU
Timestamp,2022-09-24 20:27:58.254052
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1388.6417
218.2508,1414.1292
218.442,1438.7583
218.6332,1468.8292
218.8244,1496.9125
219.0156,1525.4958
219.2067,1556.0333
219.3979,1586.8583
219.589,1620.425
219.7801,1652.4875
219.9712,1685.9917
220.1623,1722.3042
220.3533,1760.3792
220.5444,1797.6417
220.7354,1837.4375
220.9264,1875.7875
221.1174,1917.9417
221.3083,1961.375
221.4993,2002.3917
221.6902,2044.5875
221.8812,2092.7375
222.0721,2139.9542
222.263,2187.9083
222.4538,2237.6458
222.6447,2290.25
222.8355,2342.1375
223.0264,2393.7208
223.2172,2446.625
223.408,2501.8333
223.5987,2557.8667
223.7895,2614.5083
223.9802,2674.375
224.1709,2734.8958
224.3616,2795.4583
224.5524,2858.5667
224.743,2923.4792
224.9337,2983.825
225.1243,3056.3542
225.315,3122.3875
225.5056,3189.4417
225.6962,3258.7583
225.8867,3331.1208
226.0773,3404.325
226.2678,3475.0917
226.4584,3552.0542
226.6489,3627.0208
226.8394,3699.5292
227.0298,3775.3792
227.2203,3857.8917
227.4108,3947.5125
227.6012,4029.225
227.7916,4110.0042
227.982,4193.3125
228.1723,4275.7542
228.3627,4362.2792
228.5531,4445.0042
228.7434,4532.15
228.9337,4621.275
229.124,4713.7417
229.3143,4803.125
229.5045,4906.1208
229.6948,5001.9333
229.885,5104.5458
230.0752,5205.175
230.2654,5308.425
230.4556,5408.8083
230.6457,5508.7583
230.8358,5608.9417
231.026,5711.4
231.2161,5809.175
231.4062,5912.6625
231.5963,6012.0417
231.7863,6118.9375
231.9764,6230.1083
232.1664,6340.8625
232.3564,6456.7375
232.5464,6567.2417
232.7364,6683.6792
232.9263,6786.6125
233.1163,6904.7292
233.3062,7026.5333
233.4961,7153.4708
233.686,7268.4375
233.8758,7375.2792
234.0657,7483.6792
234.2555,7602.3
234.4454,7719.5417
234.6352,7836.3208
234.825,7951.3917
235.0147,8064.6292
235.2045,8176.8833
235.3942,8288.0917
235.5839,8406.2542
235.7737,8519.475
235.9633,8629.7083
236.153,8752.675
236.3427,8874.2625
236.5323,8991.3333
236.7219,9101.5375
236.9115,9197.45
237.1011,9300.5375
237.2907,9419.9417
237.4803,9536.6125
237.6698,9643.2583
237.8593,9754.175
238.0488,9866.325
238.2383,9980.1542
238.4278,10089.2792
238.6172,10208.1917
238.8066,10314.4708
238.9961,10431.1042
239.1855,10547.4792
239.3748,10657.5167
239.5642,10757.0
239.7536,10872.2583
239.9429,10972.6875
240.1322,11069.9958
240.3215,11172.7458
240.5108,11281.8958
240.7001,11386.0583
240.8893,11488.0875
241.0786,11589.2333
241.2677,11680.4292
241.457,11794.3
241.6461,11868.2792
241.8353,11956.2
242.0244,12037.9
242.2136,12122.075
242.4027,12206.7792
242.5918,12289.95
242.7809,12370.4792
242.9699,12424.9917
243.159,12463.55
243.348,12565.2208
243.537,12670.8
243.726,12762.6167
243.915,12847.6667
244.1039,12921.1958
244.2929,12985.225
244.4818,13006.75
244.6707,13066.2833
244.8596,13168.5333
245.0485,13268.2833
245.2373,13368.0833
245.4262,13460.7792
245.615,13536.15
245.8038,13604.1667
245.9926,13680.5625
246.1814,13764.6333
246.3701,13787.5958
246.5589,13777.775
246.7476,13834.7042
246.9363,13941.6208
247.1249,14033.5833
247.3136,14115.5042
247.5023,14199.4458
247.6909,14285.1083
247.8795,14358.425
248.0681,14442.9125
248.2567,14510.175
248.4453,14581.8542
248.6338,14650.2083
248.8224,14693.4167
249.0109,14670.0792
249.1994,14690.1292
249.3878,14781.4208
249.5763,14869.7542
249.7648,14943.4917
249.9532,15018.2625
250.1416,15101.1875
250.33,15187.6333
250.5183,15271.1708
250.7067,15328.925
250.8951,15388.7458
251.0834,15441.0792
251.2717,15492.3917
251.46,15541.0625
251.6483,15591.2917
251.8365,15631.8542
252.0247,15625.05
252.213,15650.2958
252.4012,15711.3333
252.5894,15805.2417
252.7775,15864.4792
252.9657,15907.6667
253.1538,15978.7875
253.3419,16035.3708
253.53,16076.1625
253.7181,16118.5667
253.9062,16178.9375
254.0942,16218.925
254.2823,16251.8458
254.4703,16281.55
254.6583,16318.4583
254.8463,16363.1083
255.0342,16382.825
255.2222,16410.8958
255.4101,16427.5792
255.598,16408.3208
255.7859,16441.7083
255.9738,16508.125
256.1616,16572.4292
256.3495,16636.6458
256.5373,16686.8167
256.7251,16773.7917
256.9129,16816.1542
257.1006,16855.7708
257.2884,16907.0375
257.4761,16967.3875
257.6638,17003.2042
257.8515,17028.3417
258.0392,17051.1
258.2269,17075.1375
258.4146,17093.625
258.6022,17130.6417
258.7898,17129.925
258.9774,17145.2
259.165,17173.2208
259.3525,17214.8542
259.5401,17226.25
259.7276,17253.9375
259.9151,17287.7333
260.1026,17310.35
260.2901,17345.275
260.4776,17377.6417
260.665,17438.9375
260.8524,17488.7
261.0398,17539.9875
261.2272,17556.425
261.4146,17563.3
261.6019,17591.8042
261.7893,17624.3917
261.9766,17645.4917
262.1639,17673.3083
262.3512,17671.2125
262.5384,17668.125
262.7257,17675.8208
262.9129,17686.3167
263.1001,17692.6583
263.2873,17723.7
263.4745,17744.9875
263.6617,17714.7
263.8488,17735.125
264.0359,17745.9458
264.2231,17751.9
264.4101,17759.4583
264.5972,17773.2625
264.7842,17782.5625
264.9713,17791.4292
265.1583,17784.9667
265.3453,17796.1833
265.5323,17813.6375
265.7193,17827.9042
265.9062,17852.3583
266.0931,17857.55
266.2801,17854.2
266.4669,17871.7833
266.6538,17883.2375
266.8407,17902.5
267.0276,17888.5292
267.2143,17877.5
267.4012,17884.6542
267.588,17857.125
267.7747,17855.2208
267.9615,17853.0958
268.1482,17846.4917
268.3349,17850.5458
268.5217,17846.7333
268.7083,17824.1125
268.895,17818.5875
269.0817,17823.3958
269.2682,17816.6542
269.4549,17789.9125
269.6415,17749.025
269.8281,17736.4125
270.0146,17742.3958
270.2012,17750.4083
270.3877,17750.7875
270.5742,17748.1083
270.7607,17741.0208
270.9472,17735.2042
271.1336,17718.5875
271.32,17697.2375
271.5065,17679.95
271.6929,17665.2583
271.8792,17677.1167
272.0656,17665.9417
272.252,17663.8167
272.4383,17662.2042
272.6246,17643.95
272.8109,17629.6708
272.9972,17650.8042
273.1835,17656.075
273.3697,17660.9583
273.5559,17658.3708
273.7421,17656.375
273.9283,17641.8167
274.1145,17629.1208
274.3007,17628.0667
274.4868,17628.075
274.6729,17646.0167
274.859,17644.4
275.0451,17634.9208
275.2311,17583.6167
275.4172,17588.6958
275.6032,17597.1875
275.7892,17606.9292
275.9752,17595.9375
276.1612,17601.4833
276.3472,17576.9875
276.5331,17561.9333
276.719,17556.3333
276.9049,17552.0083
277.0908,17532.4708
277.2767,17521.1
277.4625,17521.2333
277.6484,17505.2333
277.8342,17480.3583
278.02,17469.2167
278.2057,17473.8208
278.3915,17491.0542
278.5772,17486.8375
278.763,17457.9625
278.9487,17465.4167
279.1343,17480.8417
279.32,17459.925
279.5057,17428.0125
279.6913,17380.6417
279.877,17360.8
280.0625,17349.6292
280.2481,17318.8
280.4337,17292.55
280.6192,17305.4583
280.8048,17310.2042
280.9903,17289.8708
281.1758,17255.9208
281.3612,17227.4458
281.5467,17209.9625
281.7321,17224.7
281.9175,17220.325
282.1029,17208.2667
282.2884,17203.2625
282.4737,17166.2833
282.6591,17140.7583
282.8444,17129.5
283.0297,17124.2375
283.215,17113.0542
283.4002,17101.1625
283.5855,17068.3625
283.7707,17017.5583
283.956,16994.2917
284.1412,16977.475
284.3264,16978.7625
284.5115,16992.6958
284.6967,16988.5208
284.8818,16961.6333
285.0669,16924.6
285.252,16914.3042
285.4371,16905.8167
285.6222,16881.6167
285.8072,16855.5708
285.9922,16835.5542
286.1772,16834.6833
286.3622,16837.2167
286.5472,16808.0625
286.7321,16775.75
286.9171,16779.5542
287.102,16774.9083
287.2869,16779.5
287.4717,16800.9292
287.6566,16786.2792
287.8415,16777.0
288.0263,16762.1
288.2111,16719.425
288.3959,16675.8917
288.5806,16671.3083
288.7654,16666.2042
288.9501,16691.1625
289.1348,16689.2917
289.3195,16684.2708
289.5042,16678.9667
289.6889,16687.7625
289.8735,16644.4125
290.0581,16625.6125
290.2428,16588.9333
290.4273,16581.2792
290.6119,16590.5042
290.7965,16573.5875
290.981,16569.9208
291.1655,16553.6458
291.35,16504.3833
291.5345,16468.6458
291.719,16464.2333
291.9034,16460.7375
292.0878,16478.5583
292.2722,16467.2
292.4566,16441.8708
292.641,16436.275
292.8253,16428.3625
293.0096,16403.6833
293.194,16402.1542
293.3783,16392.6708
293.5626,16392.7208
293.7468,16388.75
293.9311,16380.5208
294.1153,16345.6208
294.2995,16284.1083
294.4837,16245.4708
294.6678,16217.95
294.852,16195.2792
295.0361,16189.8958
295.2202,16188.5125
295.4043,16184.625
295.5884,16171.0042
295.7725,16158.5958
295.9565,16138.1667
296.1405,16093.3083
296.3246,16072.4
296.5085,16089.0167
296.6925,16104.1708
296.8764,16090.0625
297.0603,16070.55
297.2443,16048.2417
297.4282,16017.0333
297.612,15982.6208
297.7959,15951.2083
297.9797,15929.0417
298.1635,15900.2708
298.3474,15914.3833
298.5311,15921.1875
298.7149,15885.3833
298.8987,15839.3167
299.0823,15817.4
299.2661,15776.4667
299.4498,15725.2042
299.6334,15717.0458
299.8171,15709.8667
300.0007,15697.4292
300.1843,15680.6042
300.368,15663.8625
300.5515,15644.0375
300.7351,15626.7667
300.9186,15612.275
301.1021,15580.3208
301.2857,15571.1833
301.4691,15554.7083
301.6526,15551.3792
301.8361,15520.0792
302.0195,15490.6875
302.2029,15473.625
302.3863,15459.5125
302.5697,15431.325
302.753,15429.675
302.9364,15429.8542
303.1197,15436.7958
303.303,15416.625
303.4863,15380.3
303.6696,15326.3042
303.8528,15288.8625
304.036,15265.4208
304.2192,15261.1125
304.4024,15248.7125
304.5856,15214.9417
304.7688,15195.9333
304.9519,15190.1083
305.135,15171.5958
305.3181,15145.95
305.5012,15128.9042
305.6842,15125.3333
305.8673,15103.5708
306.0504,15074.6333
306.2333,15026.175
306.4163,15013.0125
306.5993,14985.0
306.7822,14973.4167
306.9652,14961.0542
307.1481,14929.9875
307.331,14905.5417
307.5139,14880.6542
307.6967,14848.9583
307.8796,14821.2875
308.0624,14799.6958
308.2452,14769.6583
308.428,14745.9167
308.6107,14731.4708
308.7935,14706.7083
308.9762,14688.1167
309.1589,14670.4917
309.3416,14645.1958
309.5243,14622.6042
309.7069,14601.45
309.8896,14570.3667
310.0721,14552.1042
310.2548,14537.9667
310.4373,14522.5292
310.6199,14514.8667
310.8024,14486.6167
310.985,14471.9125
311.1674,14437.325
311.3499,14396.125
311.5324,14383.3958
311.7148,14389.4292
311.8973,14355.6458
312.0797,14339.1
312.2621,14323.4875
312.4445,14307.9208
312.6268,14277.9917
312.8091,14259.4542
312.9915,14222.3083
313.1738,14197.7
313.356,14160.825
313.5383,14130.0333
313.7206,14115.125
313.9027,14085.4625
314.085,14070.3167
314.2672,14054.9458
314.4493,14045.8458
314.6314,14036.025
314.8136,14028.0708
314.9957,13996.25
315.1778,13962.4417
315.3598,13947.1917
315.5419,13937.1333
315.724,13920.6083
315.9059,13901.9125
316.088,13885.45
316.2699,13887.0458
316.4519,13868.7833
316.6338,13833.725
316.8157,13780.5875
316.9977,13759.3792
317.1795,13761.1125
317.3614,13755.4625
317.5432,13746.7958
317.7251,13719.9458
317.9069,13681.825
318.0887,13665.0333
318.2704,13645.6583
318.4522,13626.875
318.6339,13619.4917
318.8156,13633.9833
318.9973,13610.8333
319.179,13606.8583
319.3607,13606.9333
319.5423,13601.8458
319.7239,13583.7875
319.9055,13561.1583
320.0871,13543.2708
320.2687,13525.3375
320.4502,13509.4125
320.6317,13479.7583
320.8132,13475.3417
320.9947,13467.3208
321.1761,13464.3292
321.3576,13457.5417
321.5391,13447.6333
321.7205,13439.5625
321.9019,13409.5917
322.0832,13379.1958
322.2646,13352.0208
322.4459,13333.6667
322.6272,13315.5083
322.8085,13297.6833
322.9898,13285.3833
323.1711,13263.0375
323.3523,13235.3333
323.5335,13228.275
323.7147,13249.15
323.8959,13272.0042
324.0771,13269.8458
324.2582,13247.1333
324.4393,13235.9542
324.6204,13231.2167
324.8015,13225.5542
324.9826,13225.2208
325.1637,13248.475
325.3447,13238.7167
325.5257,13226.5292
325.7067,13215.2708
325.8877,13173.0625
326.0686,13143.4708
326.2496,13118.75
326.4305,13090.275
326.6114,13079.4333
326.7922,13074.1042
326.9731,13076.2333
327.1539,13069.5208
327.3347,13066.2958
327.5155,13065.975
327.6963,13086.3583
327.8771,13086.9292
328.0578,13050.6708
328.2385,13001.5292
328.4193,12988.4208
328.5999,12967.3917
328.7806,12950.5667
328.9613,12951.1
329.1419,12939.0
329.3225,12934.7042
329.5031,12906.1042
329.6837,12880.9375
329.8642,12862.6458
330.0447,12846.1667
330.2252,12831.4625
330.4057,12802.7292
330.5862,12793.8917
330.7667,12790.3042
330.9471,12809.6625
331.1275,12808.6792
331.3079,12760.9917
331.4883,12735.95
331.6687,12740.4083
331.849,12715.6
332.0293,12685.8583
332.2096,12667.5333
332.3899,12666.9542
332.5702,12669.7083
332.7504,12676.0333
332.9306,12672.8917
333.1108,12645.5708
333.291,12616.2917
333.4712,12608.7958
333.6514,12615.0417
333.8315,12603.6917
334.0116,12588.625
334.1917,12587.925
334.3717,12586.9292
334.5518,12589.1708
334.7318,12569.2667
334.9119,12557.6708
335.0918,12554.0042
335.2718,12550.5458
335.4518,12547.8708
335.6317,12530.475
335.8116,12534.2708
335.9915,12535.2458
336.1714,12490.4458
336.3513,12477.2708
336.5311,12477.0375
336.7109,12484.45
336.8907,12466.7208
337.0705,12426.5792
337.2502,12384.4792
337.43,12369.8125
337.6097,12341.4333
337.7894,12329.9167
337.9691,12328.2667
338.1488,12339.4917
338.3284,12340.3542
338.508,12347.95
338.6877,12343.9542
338.8672,12333.8375
339.0468,12307.7625
339.2263,12288.4667
339.4059,12286.9042
339.5854,12324.6167
339.7649,12306.9708
339.9443,12286.15
340.1238,12279.4708
340.3032,12281.4708
340.4826,12276.9625
340.662,12248.3708
340.8414,12213.8
341.0207,12219.425
341.2001,12228.9042
341.3794,12225.2792
341.5587,12251.4125
341.738,12247.4458
341.9172,12213.0125
342.0965,12201.7292
342.2757,12159.775
342.4549,12112.9917
342.6341,12118.0875
342.8132,12113.35
342.9923,12137.4875
343.1715,12175.625
343.3506,12202.65
343.5296,12145.7083
343.7087,12105.6792
343.8878,12081.7833
344.0668,12071.8292
344.2458,12065.7
344.4248,12040.9583
344.6037,12031.45
344.7827,12032.8583
344.9616,12011.4167
345.1405,12010.4792
345.3194,12019.3958
345.4982,11992.3
345.6771,11977.2875
345.8559,11972.75
346.0347,11968.4792
346.2135,11954.5708
346.3923,11956.7333
346.571,11950.0625
346.7498,11927.2792
346.9285,11933.6625
347.1071,11919.9583
347.2859,11883.7542
347.4645,11902.9167
347.6431,11918.6708
347.8217,11932.1042
348.0003,11943.9667
348.1789,11928.1917
348.3574,11874.1167
348.5359,11837.4083
348.7145,11808.9708
348.893,11809.1
349.0714,11813.3583
349.2499,11786.5792
349.4283,11753.3583
349.6068,11724.5417
349.7852,11712.5667
349.9635,11713.8083
350.1419,11711.4083
350.3202,11694.2583
350.4985,11664.9458
350.6768,11650.0833
350.8551,11636.15
351.0334,11629.2375
351.2116,11605.7167
351.3898,11614.0292
351.568,11603.5708
351.7462,11604.1667
351.9243,11590.6125
352.1025,11571.1792
352.2806,11560.3083
352.4587,11553.7167
352.6368,11542.6167
352.8148,11519.7208
352.9929,11491.2375
353.1709,11496.2375
353.3489,11491.5583
353.5268,11471.2208
353.7048,11448.9667
353.8828,11439.0333
354.0607,11419.2375
354.2386,11418.7417
354.4165,11404.6917
354.5943,11391.3
354.7722,11387.8
354.95,11403.3292
355.1278,11403.6458
355.3056,11376.2667
355.4833,11334.8208
355.6611,11296.0625
355.8388,11270.9208
356.0165,11251.6958
356.1942,11264.325
356.3719,11291.5458
356.5495,11283.2417
356.7271,11264.6458
356.9047,11266.3542
357.0823,11265.6458
357.2599,11266.3083
357.4374,11251.7083
357.6149,11219.9417
357.7924,11181.7208
357.9699,11173.825
358.1474,11173.3583
358.3248,11141.1083
358.5023,11122.0542
358.6797,11099.3833
358.8571,11078.5917
359.0344,11074.3458
359.2118,11038.8167
359.3891,11023.8083
359.5664,11010.2542
359.7437,11002.0667
359.9209,10969.8708
360.0982,10939.4042
360.2754,10922.2792
360.4526,10937.75
360.6298,10941.3
360.807,10938.225
360.9841,10925.6458
361.1613,10895.9208
361.3383,10905.2375
361.5154,10910.9708
361.6925,10892.9292
361.8695,10882.25
362.0466,10861.2375
362.2236,10852.9583
362.4005,10835.7042
362.5775,10824.7333
362.7545,10779.375
362.9314,10750.5083
363.1083,10757.6875
363.2852,10776.3708
363.462,10780.2
363.6389,10760.6667
363.8157,10749.9583
363.9925,10715.2208
364.1693,10700.0625
364.346,10673.7167
364.5228,10669.0208
364.6996,10685.9667
364.8762,10685.5125
365.0529,10696.45
365.2296,10691.3875
365.4062,10691.4583
365.5829,10682.3
365.7595,10648.2625
365.9361,10657.9625
366.1126,10654.1667
366.2892,10672.1458
366.4657,10808.4042
366.6422,10958.8167
366.8186,10928.9167
366.9951,10980.1583
367.1716,10958.9792
367.348,10881.2708
367.5244,10929.5375
367.7008,10945.6333
367.8772,10963.4417
368.0535,10815.2958
368.2298,10781.0
368.4061,10915.2333
368.5824,10874.0708
368.7586,10896.6083
368.9349,10968.5708
369.1111,10883.0125
369.2873,10752.2625
369.4635,10719.5708
369.6396,10771.6167
369.8158,10689.8667
369.9919,10653.6042
370.168,10662.5708
370.3441,10709.3292
370.5202,10646.8708
370.6962,10570.2417
370.8722,10526.0542
371.0482,10529.1375
371.2242,10549.3292
371.4002,10617.9125
371.5761,10684.9875
371.752,10612.0083
371.9279,10604.6917
372.1038,10641.3
372.2796,10620.6083
372.4555,10586.1125
372.6313,10623.4208
372.8071,10591.3583
372.9829,10538.9417
373.1586,10527.525
373.3344,10585.0292
373.5101,10556.8458
373.6858,10554.9958
373.8615,10527.2042
374.0371,10518.125
374.2127,10592.8667
374.3884,10646.1917
374.564,10592.75
374.7395,10564.6958
374.9151,10577.9
375.0906,10685.825
375.2661,10827.5792
375.4416,10772.125
375.6171,10776.1333
375.7925,10870.7333
375.968,10921.8125
376.1434,10864.7167
376.3188,10753.0875
376.4941,10722.25
376.6695,10760.4917
376.8448,10805.8958
377.0201,10856.7125
377.1954,10819.3875
377.3707,10844.3583
377.5459,10894.0042
377.7212,10954.2208
377.8964,11214.3
378.0715,11449.2542
378.2467,11256.6417
378.4218,11221.0833
378.597,11191.2708
378.7721,11007.6083
378.9472,11073.25
379.1222,11122.4417
379.2973,11284.8208
379.4723,11614.5917
379.6473,11780.5167
379.8223,11675.3
379.9972,11363.8458
380.1722,11218.375
380.3471,11142.5292
380.522,11167.6292
380.6969,11090.3458
380.8717,11243.4583
381.0466,11296.6625
381.2214,11133.1208
381.3962,11120.4042
381.571,11036.7667
381.7457,10978.8542
381.9204,11033.5667
382.0952,11075.5
382.2699,11071.8208
382.4445,11395.4417
382.6192,11481.1458
382.7938,11704.1125
382.9685,11986.1458
383.1431,11837.875
383.3176,11448.6625
383.4922,11224.0917
383.6667,11202.3583
383.8412,11222.325
384.0157,11120.925
384.1902,11134.8333
384.3646,11266.4583
384.5391,11279.15
384.7134,11266.8875
384.8878,11383.3292
385.0622,11631.825
385.2365,11684.4875
385.4109,11329.5542
385.5852,11186.4542
385.7594,11212.0125
385.9337,11325.7875
386.1079,11461.6
386.2822,11646.2125
386.4564,11857.8708
386.6306,11604.1083
386.8047,11534.7542
386.9789,11766.3042
387.153,11781.0708
387.3271,12153.7292
387.5012,12198.05
387.6752,12277.8625
387.8492,12632.4833
388.0233,12650.7292
388.1972,12270.2917
388.3712,12301.2667
388.5452,12264.7667
388.7191,12332.8917
388.893,12625.3958
389.0669,12878.9667
389.2408,12298.7792
389.4146,11720.4333
389.5884,11394.1958
389.7623,11170.375
389.9361,11176.675
390.1098,11218.2875
390.2835,11342.8333
390.4573,11357.5
390.631,11316.2458
390.8047,11436.2458
390.9784,11634.7458
391.152,11547.6208
391.3256,11524.575
391.4992,11667.1833
391.6728,11557.3292
391.8464,11558.7292
392.0199,11840.15
392.1934,11944.3375
392.3669,11896.125
392.5403,12204.725
392.7138,12218.5625
392.8873,12517.9125
393.0607,12744.4625
393.2341,13007.025
393.4074,13098.6292
393.5808,12740.6083
393.7542,12279.7792
393.9274,12309.9917
394.1007,12158.2
394.274,12200.4208
394.4472,12323.3375
394.6205,12256.8042
394.7937,12664.9
394.9668,12999.6458
395.14,12862.1292
395.3131,12417.5708
395.4863,11977.9333
395.6594,11872.5833
395.8325,11851.8833
396.0055,11746.8583
396.1786,11836.9958
396.3516,11894.1208
396.5246,11910.8458
396.6975,11789.0375
396.8705,11707.4583
397.0434,12150.95
397.2163,12029.6625
397.3892,11781.9292
397.5621,11920.6083
397.735,12117.0458
397.9077,12393.6917
398.0806,12687.4292
398.2534,12326.2375
398.4261,12487.125
398.5989,12497.05
398.7716,13088.0875
398.9443,13070.3833
399.117,12865.0875
399.2896,12590.1625
399.4623,12447.5708
399.6349,12320.9
399.8075,12235.8625
399.9801,11976.7208
400.1526,11928.8792
400.3252,11731.7958
400.4977,11362.8417
400.6702,11322.2167
400.8427,11265.0667
401.0151,11350.1125
401.1875,11419.9333
401.36,11338.9833
401.5323,11430.7042
401.7047,11265.6958
401.877,11161.9
402.0494,11133.6125
402.2216,11192.1458
402.394,11452.3
402.5662,11407.5458
402.7385,11367.5375
402.9107,11348.2375
403.0829,11301.7917
403.2551,11345.9083
403.4272,11238.425
403.5994,11228.3958
403.7715,11290.9292
403.9436,11522.65
404.1156,11463.4333
