Serial Num,2103232U1
Spectrometer Temperature (C),30.5
Site,CMU
Timestamp,2022-09-24 04:27:14.321573
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1335.3042
218.2508,1359.0667
218.442,1383.0792
218.6332,1411.3208
218.8244,1437.2458
219.0156,1464.1042
219.2067,1493.5833
219.3979,1524.8292
219.589,1556.35
219.7801,1587.4667
219.9712,1620.6292
220.1623,1653.7083
220.3533,1690.3
220.5444,1726.05
220.7354,1764.1
220.9264,1800.5625
221.1174,1842.0083
221.3083,1883.5333
221.4993,1922.6292
221.6902,1962.575
221.8812,2007.7542
222.0721,2053.0417
222.263,2100.2
222.4538,2148.85
222.6447,2197.55
222.8355,2247.1375
223.0264,2296.1375
223.2172,2349.0375
223.408,2401.1167
223.5987,2456.8708
223.7895,2508.775
223.9802,2567.8792
224.1709,2623.4833
224.3616,2684.4542
224.5524,2744.6833
224.743,2806.8042
224.9337,2865.8542
225.1243,2933.9583
225.315,2997.4417
225.5056,3060.7292
225.6962,3127.6917
225.8867,3196.5917
226.0773,3265.8542
226.2678,3335.8542
226.4584,3406.9125
226.6489,3479.7
226.8394,3549.2375
227.0298,3623.8542
227.2203,3705.275
227.4108,3787.7458
227.6012,3865.7583
227.7916,3943.3708
227.982,4025.4167
228.1723,4104.8667
228.3627,4187.8792
228.5531,4269.4375
228.7434,4351.0625
228.9337,4436.0417
229.124,4525.0667
229.3143,4612.8833
229.5045,4710.3833
229.6948,4805.0125
229.885,4901.1
230.0752,4999.9083
230.2654,5096.6167
230.4556,5196.7417
230.6457,5289.2708
230.8358,5385.8292
231.026,5484.0
231.2161,5580.4333
231.4062,5680.3333
231.5963,5773.75
231.7863,5876.6417
231.9764,5983.3458
232.1664,6090.025
232.3564,6201.8125
232.5464,6307.8292
232.7364,6418.0833
232.9263,6520.9208
233.1163,6633.5208
233.3062,6750.7208
233.4961,6870.9458
233.686,6982.8458
233.8758,7084.0375
234.0657,7190.9417
234.2555,7304.0208
234.4454,7416.4417
234.6352,7528.0792
234.825,7641.0792
235.0147,7747.8375
235.2045,7858.5833
235.3942,7965.3
235.5839,8075.575
235.7737,8185.5375
235.9633,8294.4167
236.153,8410.425
236.3427,8525.5542
236.5323,8636.7667
236.7219,8742.0917
236.9115,8842.4167
237.1011,8941.0667
237.2907,9055.5042
237.4803,9165.925
237.6698,9268.3833
237.8593,9379.6042
238.0488,9486.3
238.2383,9590.4917
238.4278,9698.325
238.6172,9814.4375
238.8066,9919.1375
238.9961,10028.4833
239.1855,10141.8792
239.3748,10246.9958
239.5642,10345.8833
239.7536,10455.7292
239.9429,10557.9333
240.1322,10648.3542
240.3215,10747.7208
240.5108,10849.4083
240.7001,10952.875
240.8893,11051.6292
241.0786,11148.7708
241.2677,11239.0917
241.457,11346.825
241.6461,11418.0458
241.8353,11499.45
242.0244,11580.5958
242.2136,11662.525
242.4027,11744.3417
242.5918,11825.275
242.7809,11905.325
242.9699,11952.8417
243.159,11996.9792
243.348,12096.9917
243.537,12200.125
243.726,12293.7292
243.915,12372.1292
244.1039,12448.45
244.2929,12500.9042
244.4818,12522.1083
244.6707,12583.0083
244.8596,12682.9417
245.0485,12781.6333
245.2373,12881.125
245.4262,12971.8958
245.615,13045.8917
245.8038,13112.3417
245.9926,13182.275
246.1814,13262.8
246.3701,13278.6042
246.5589,13273.5042
246.7476,13330.6833
246.9363,13433.7625
247.1249,13519.3917
247.3136,13601.1208
247.5023,13681.425
247.6909,13772.175
247.8795,13845.4
248.0681,13921.8292
248.2567,13986.3417
248.4453,14050.0833
248.6338,14118.9167
248.8224,14159.725
249.0109,14134.5542
249.1994,14164.2458
249.3878,14247.9792
249.5763,14333.4042
249.7648,14410.3083
249.9532,14483.6667
250.1416,14564.2292
250.33,14644.8042
250.5183,14724.7625
250.7067,14782.2625
250.8951,14839.3375
251.0834,14893.7167
251.2717,14940.1542
251.46,14988.9167
251.6483,15037.2958
251.8365,15075.0958
252.0247,15066.3333
252.213,15097.0042
252.4012,15148.6292
252.5894,15234.1708
252.7775,15285.0917
252.9657,15327.6458
253.1538,15394.4625
253.3419,15457.6875
253.53,15500.3458
253.7181,15542.5875
253.9062,15594.45
254.0942,15638.2208
254.2823,15666.9833
254.4703,15693.7583
254.6583,15730.3625
254.8463,15766.7375
255.0342,15790.375
255.2222,15818.8375
255.4101,15829.1583
255.598,15817.6625
255.7859,15847.1958
255.9738,15908.5958
256.1616,15966.4
256.3495,16027.2292
256.5373,16076.8958
256.7251,16154.1833
256.9129,16195.8333
257.1006,16237.5958
257.2884,16284.9792
257.4761,16341.0292
257.6638,16372.5
257.8515,16393.4083
258.0392,16418.4792
258.2269,16439.6958
258.4146,16462.2833
258.6022,16496.3333
258.7898,16499.7667
258.9774,16508.6958
259.165,16531.7625
259.3525,16564.4625
259.5401,16572.4125
259.7276,16598.3667
259.9151,16626.1875
260.1026,16648.9125
260.2901,16681.6458
260.4776,16720.775
260.665,16781.0208
260.8524,16827.4958
261.0398,16876.6042
261.2272,16892.25
261.4146,16894.9167
261.6019,16913.8917
261.7893,16943.9292
261.9766,16961.0083
262.1639,16990.6292
262.3512,16990.3167
262.5384,16988.6792
262.7257,16992.4083
262.9129,16999.625
263.1001,17006.8542
263.2873,17024.7042
263.4745,17042.1417
263.6617,17018.0375
263.8488,17023.25
264.0359,17040.0208
264.2231,17045.4667
264.4101,17056.3625
264.5972,17067.7333
264.7842,17076.9417
264.9713,17077.0125
265.1583,17074.5458
265.3453,17080.6042
265.5323,17093.4208
265.7193,17106.8833
265.9062,17128.625
266.0931,17133.3167
266.2801,17122.8667
266.4669,17139.9417
266.6538,17146.5
266.8407,17153.2917
267.0276,17136.5792
267.2143,17125.7458
267.4012,17136.0583
267.588,17110.2625
267.7747,17104.4125
267.9615,17106.1667
268.1482,17087.25
268.3349,17090.2042
268.5217,17081.35
268.7083,17059.15
268.895,17040.3167
269.0817,17049.825
269.2682,17038.5792
269.4549,17019.4333
269.6415,16983.7875
269.8281,16972.5875
270.0146,16982.3417
270.2012,16983.0333
270.3877,16982.425
270.5742,16967.2083
270.7607,16956.8125
270.9472,16944.7333
271.1336,16928.6833
271.32,16910.9375
271.5065,16895.0958
271.6929,16881.0833
271.8792,16884.1792
272.0656,16873.3792
272.252,16870.0208
272.4383,16863.7833
272.6246,16848.35
272.8109,16832.325
272.9972,16850.425
273.1835,16854.8375
273.3697,16853.9167
273.5559,16852.6833
273.7421,16846.325
273.9283,16829.2542
274.1145,16814.075
274.3007,16808.7
274.4868,16806.0875
274.6729,16819.4375
274.859,16816.2917
275.0451,16805.4
275.2311,16756.8167
275.4172,16757.8167
275.6032,16766.5625
275.7892,16776.6125
275.9752,16765.625
276.1612,16770.3833
276.3472,16744.5125
276.5331,16726.8667
276.719,16719.4958
276.9049,16713.2458
277.0908,16691.4375
277.2767,16679.7375
277.4625,16676.0292
277.6484,16660.7958
277.8342,16634.1792
278.02,16621.0458
278.2057,16628.2375
278.3915,16638.3
278.5772,16627.4708
278.763,16601.8875
278.9487,16606.6958
279.1343,16616.95
279.32,16594.6083
279.5057,16568.6667
279.6913,16519.4
279.877,16502.1958
280.0625,16489.4833
280.2481,16458.0708
280.4337,16433.9958
280.6192,16445.5
280.8048,16445.7125
280.9903,16425.3208
281.1758,16396.6625
281.3612,16366.85
281.5467,16350.1417
281.7321,16358.3583
281.9175,16354.125
282.1029,16341.7167
282.2884,16333.0292
282.4737,16300.5375
282.6591,16273.5708
282.8444,16260.8875
283.0297,16248.3625
283.215,16243.8583
283.4002,16226.825
283.5855,16198.1625
283.7707,16151.45
283.956,16126.0333
284.1412,16107.525
284.3264,16109.0917
284.5115,16119.6708
284.6967,16117.8417
284.8818,16090.8042
285.0669,16055.375
285.252,16042.9333
285.4371,16030.4583
285.6222,16007.8667
285.8072,15986.2792
285.9922,15966.8375
286.1772,15965.625
286.3622,15964.7833
286.5472,15934.9125
286.7321,15902.325
286.9171,15908.9958
287.102,15902.1542
287.2869,15906.2292
287.4717,15921.3417
287.6566,15909.7542
287.8415,15901.05
288.0263,15886.5375
288.2111,15844.3042
288.3959,15806.3708
288.5806,15798.1125
288.7654,15794.2708
288.9501,15817.6875
289.1348,15817.4042
289.3195,15805.3333
289.5042,15805.9292
289.6889,15808.45
289.8735,15764.5583
290.0581,15749.8292
290.2428,15712.0083
290.4273,15703.5625
290.6119,15711.1625
290.7965,15699.6792
290.981,15693.0333
291.1655,15680.1125
291.35,15636.9708
291.5345,15602.2292
291.719,15596.6792
291.9034,15591.9958
292.0878,15608.5167
292.2722,15596.4208
292.4566,15570.625
292.641,15567.1458
292.8253,15559.15
293.0096,15538.6958
293.194,15538.7
293.3783,15528.9833
293.5626,15526.4292
293.7468,15519.0042
293.9311,15513.45
294.1153,15480.8083
294.2995,15425.7042
294.4837,15387.3167
294.6678,15357.5833
294.852,15339.6958
295.0361,15335.9667
295.2202,15333.8375
295.4043,15333.4708
295.5884,15319.8833
295.7725,15306.8167
295.9565,15285.675
296.1405,15246.8708
296.3246,15228.4667
296.5085,15239.3125
296.6925,15252.65
296.8764,15236.3792
297.0603,15219.2708
297.2443,15199.8917
297.4282,15173.475
297.612,15139.7208
297.7959,15108.8083
297.9797,15092.2583
298.1635,15059.7583
298.3474,15075.9333
298.5311,15082.9208
298.7149,15052.9667
298.8987,15009.0833
299.0823,14987.6125
299.2661,14952.6458
299.4498,14902.4667
299.6334,14892.0833
299.8171,14891.1292
300.0007,14873.1292
300.1843,14859.7
300.368,14841.2083
300.5515,14824.425
300.7351,14806.1542
300.9186,14789.7
301.1021,14762.7083
301.2857,14746.4542
301.4691,14738.0583
301.6526,14735.2375
301.8361,14708.4417
302.0195,14680.5708
302.2029,14662.8417
302.3863,14650.725
302.5697,14624.4375
302.753,14621.7083
302.9364,14620.7625
303.1197,14631.9042
303.303,14617.6792
303.4863,14583.6083
303.6696,14531.3833
303.8528,14494.9917
304.036,14476.3333
304.2192,14472.8917
304.4024,14455.075
304.5856,14424.4917
304.7688,14413.8208
304.9519,14404.2917
305.135,14384.3917
305.3181,14363.0417
305.5012,14345.1
305.6842,14339.4875
305.8673,14327.8375
306.0504,14295.75
306.2333,14250.5333
306.4163,14241.225
306.5993,14216.1208
306.7822,14201.7125
306.9652,14191.3
307.1481,14162.5792
307.331,14139.3875
307.5139,14112.0792
307.6967,14084.9167
307.8796,14057.2542
308.0624,14038.575
308.2452,14010.0042
308.428,13983.3708
308.6107,13970.5792
308.7935,13944.8333
308.9762,13926.2958
309.1589,13910.5125
309.3416,13889.9167
309.5243,13867.2833
309.7069,13849.6042
309.8896,13823.55
310.0721,13800.7042
310.2548,13790.725
310.4373,13767.5667
310.6199,13768.6083
310.8024,13738.2333
310.985,13724.5042
311.1674,13690.3042
311.3499,13654.8625
311.5324,13643.0708
311.7148,13650.2292
311.8973,13617.925
312.0797,13600.8292
312.2621,13587.6208
312.4445,13566.1833
312.6268,13537.8708
312.8091,13523.5875
312.9915,13484.8917
313.1738,13468.6375
313.356,13435.8125
313.5383,13406.5958
313.7206,13392.0333
313.9027,13366.2083
314.085,13345.7917
314.2672,13332.5
314.4493,13326.9625
314.6314,13315.8167
314.8136,13308.1375
314.9957,13279.0625
315.1778,13246.0833
315.3598,13227.9042
315.5419,13220.4458
315.724,13209.8083
315.9059,13194.5625
316.088,13175.7042
316.2699,13173.7083
316.4519,13156.2542
316.6338,13125.2417
316.8157,13079.8792
316.9977,13056.3583
317.1795,13060.1375
317.3614,13053.8375
317.5432,13044.7167
317.7251,13015.8833
317.9069,12983.0708
318.0887,12969.8667
318.2704,12949.025
318.4522,12933.375
318.6339,12924.6917
318.8156,12937.45
318.9973,12920.0167
319.179,12914.5375
319.3607,12913.475
319.5423,12906.9417
319.7239,12893.0875
319.9055,12869.7125
320.0871,12851.5958
320.2687,12836.3
320.4502,12823.7417
320.6317,12793.375
320.8132,12791.8958
320.9947,12778.4833
321.1761,12781.0375
321.3576,12770.0417
321.5391,12761.4125
321.7205,12749.1833
321.9019,12725.8958
322.0832,12701.325
322.2646,12673.4458
322.4459,12658.8208
322.6272,12637.9167
322.8085,12620.7375
322.9898,12612.675
323.1711,12586.9125
323.3523,12566.7458
323.5335,12554.8208
323.7147,12570.3708
323.8959,12592.4292
324.0771,12588.8375
324.2582,12570.7625
324.4393,12560.45
324.6204,12559.5708
324.8015,12554.7
324.9826,12556.775
325.1637,12570.9458
325.3447,12562.3875
325.5257,12554.8333
325.7067,12542.2667
325.8877,12507.5958
326.0686,12470.8292
326.2496,12452.6708
326.4305,12429.0333
326.6114,12416.6208
326.7922,12407.2625
326.9731,12405.875
327.1539,12397.4458
327.3347,12394.1333
327.5155,12396.9375
327.6963,12417.1958
327.8771,12417.8792
328.0578,12384.7875
328.2385,12342.1083
328.4193,12326.2375
328.5999,12306.8375
328.7806,12285.0417
328.9613,12285.8708
329.1419,12271.7458
329.3225,12268.5375
329.5031,12244.6958
329.6837,12221.5458
329.8642,12202.5375
330.0447,12187.2708
330.2252,12167.5292
330.4057,12146.7833
330.5862,12134.0667
330.7667,12140.5542
330.9471,12153.8917
331.1275,12155.3958
331.3079,12115.6958
331.4883,12092.2875
331.6687,12088.7042
331.849,12066.0333
332.0293,12040.2417
332.2096,12019.9833
332.3899,12018.925
332.5702,12021.0083
332.7504,12022.5542
332.9306,12027.6792
333.1108,11998.0417
333.291,11971.4125
333.4712,11969.6125
333.6514,11971.3792
333.8315,11956.4792
334.0116,11946.9667
334.1917,11946.1375
334.3717,11941.95
334.5518,11939.6792
334.7318,11927.2833
334.9119,11911.7917
335.0918,11912.7833
335.2718,11907.8833
335.4518,11900.8417
335.6317,11886.5083
335.8116,11886.2125
335.9915,11885.6
336.1714,11849.1
336.3513,11838.0958
336.5311,11836.4042
336.7109,11841.6792
336.8907,11825.4833
337.0705,11788.7625
337.2502,11751.2958
337.43,11739.6917
337.6097,11713.0958
337.7894,11696.1792
337.9691,11697.4458
338.1488,11706.8667
338.3284,11707.775
338.508,11716.5292
338.6877,11711.3917
338.8672,11697.2958
339.0468,11673.6625
339.2263,11657.5375
339.4059,11664.9708
339.5854,11695.6167
339.7649,11674.1833
339.9443,11654.6833
340.1238,11650.8208
340.3032,11650.5208
340.4826,11645.975
340.662,11619.2125
340.8414,11590.6583
341.0207,11593.3917
341.2001,11601.9417
341.3794,11598.2417
341.5587,11622.1083
341.738,11614.0542
341.9172,11589.0083
342.0965,11579.15
342.2757,11533.5375
342.4549,11495.125
342.6341,11498.7875
342.8132,11493.7
342.9923,11522.9667
343.1715,11553.4
343.3506,11572.9292
343.5296,11521.4292
343.7087,11488.2833
343.8878,11465.4542
344.0668,11454.1875
344.2458,11446.5375
344.4248,11419.95
344.6037,11413.0458
344.7827,11408.1208
344.9616,11395.125
345.1405,11394.1458
345.3194,11396.1125
345.4982,11374.45
345.6771,11355.9
345.8559,11358.025
346.0347,11350.7708
346.2135,11336.3417
346.3923,11338.825
346.571,11334.5625
346.7498,11313.175
346.9285,11320.6
347.1071,11304.3167
347.2859,11271.6375
347.4645,11288.4792
347.6431,11301.7792
347.8217,11316.7417
348.0003,11329.0542
348.1789,11302.6333
348.3574,11259.0375
348.5359,11231.9542
348.7145,11202.55
348.893,11205.85
349.0714,11202.5708
349.2499,11179.7708
349.4283,11149.6458
349.6068,11121.0708
349.7852,11110.2458
349.9635,11115.5667
350.1419,11111.2125
350.3202,11094.3333
350.4985,11069.1458
350.6768,11050.9042
350.8551,11038.2792
351.0334,11027.15
351.2116,11012.5917
351.3898,11016.3667
351.568,11006.2375
351.7462,11005.5083
351.9243,10996.4458
352.1025,10974.2333
352.2806,10959.5333
352.4587,10956.7042
352.6368,10948.3708
352.8148,10922.1583
352.9929,10902.7
353.1709,10909.375
353.3489,10900.475
353.5268,10879.4083
353.7048,10855.6875
353.8828,10849.525
354.0607,10829.975
354.2386,10825.4833
354.4165,10814.0667
354.5943,10800.9792
354.7722,10795.15
354.95,10807.8125
355.1278,10806.9458
355.3056,10781.3583
355.4833,10745.0125
355.6611,10713.65
355.8388,10690.8333
356.0165,10672.9
356.1942,10684.3958
356.3719,10703.2625
356.5495,10690.725
356.7271,10677.8792
356.9047,10674.5333
357.0823,10669.8708
357.2599,10673.5583
357.4374,10660.9833
357.6149,10629.0792
357.7924,10596.5417
357.9699,10591.4542
358.1474,10585.35
358.3248,10558.625
358.5023,10542.95
358.6797,10516.2542
358.8571,10498.2792
359.0344,10495.0917
359.2118,10460.85
359.3891,10447.1792
359.5664,10436.9042
359.7437,10426.4333
359.9209,10398.8667
360.0982,10370.4083
360.2754,10350.8375
360.4526,10367.8583
360.6298,10372.3458
360.807,10365.9208
360.9841,10354.0833
361.1613,10329.2083
361.3383,10340.0667
361.5154,10341.1375
361.6925,10325.1042
361.8695,10313.2333
362.0466,10295.5542
362.2236,10286.6042
362.4005,10269.625
362.5775,10254.4917
362.7545,10211.6583
362.9314,10190.7292
363.1083,10201.8333
363.2852,10210.9375
363.462,10208.6125
363.6389,10194.0333
363.8157,10186.7917
363.9925,10160.1542
364.1693,10141.5
364.346,10112.8667
364.5228,10112.3708
364.6996,10128.35
364.8762,10127.5875
365.0529,10133.7875
365.2296,10128.1
365.4062,10130.0792
365.5829,10115.8208
365.7595,10088.0667
365.9361,10098.7625
366.1126,10088.5458
366.2892,10123.0458
366.4657,10254.6333
366.6422,10372.3542
366.8186,10347.45
366.9951,10406.3583
367.1716,10368.325
367.348,10313.3167
367.5244,10366.4458
367.7008,10374.6667
367.8772,10372.0708
368.0535,10237.0917
368.2298,10244.4083
368.4061,10347.9
368.5824,10285.4958
368.7586,10336.2583
368.9349,10394.8792
369.1111,10286.7208
369.2873,10187.5875
369.4635,10182.7792
369.6396,10204.85
369.8158,10119.625
369.9919,10101.5125
370.168,10120.9583
370.3441,10148.4917
370.5202,10082.05
370.6962,10016.6292
370.8722,9981.7333
371.0482,9981.5333
371.2242,10000.975
371.4002,10073.5958
371.5761,10117.1125
371.752,10053.6458
371.9279,10058.2958
372.1038,10091.9417
372.2796,10055.8917
372.4555,10038.3375
372.6313,10067.9125
372.8071,10029.5292
372.9829,9989.0458
373.1586,9996.0208
373.3344,10032.5583
373.5101,10002.4042
373.6858,10008.5417
373.8615,9982.5125
374.0371,9978.3708
374.2127,10053.7208
374.3884,10078.5917
374.564,10032.7292
374.7395,10017.6083
374.9151,10038.0375
375.0906,10142.4875
375.2661,10251.125
375.4416,10198.1917
375.6171,10225.05
375.7925,10314.2042
375.968,10348.8458
376.1434,10267.4875
376.3188,10196.1542
376.4941,10175.4792
376.6695,10211.8875
376.8448,10241.175
377.0201,10278.9625
377.1954,10249.7833
377.3707,10287.8083
377.5459,10331.4292
377.7212,10401.9917
377.8964,10661.0292
378.0715,10819.1333
378.2467,10630.5458
378.4218,10674.9958
378.597,10585.1167
378.7721,10457.8417
378.9472,10505.1167
379.1222,10564.425
379.2973,10722.9333
379.4723,11013.9083
379.6473,11156.0708
379.8223,11005.875
379.9972,10771.5417
380.1722,10650.6833
380.3471,10597.8792
380.522,10582.1083
380.6969,10527.6
380.8717,10695.3208
381.0466,10672.5917
381.2214,10548.3417
381.3962,10546.3875
381.571,10473.3292
381.7457,10410.1583
381.9204,10487.15
382.0952,10491.6667
382.2699,10541.8792
382.4445,10821.7625
382.6192,10902.0042
382.7938,11115.8375
382.9685,11359.8708
383.1431,11174.6625
383.3176,10849.4333
383.4922,10697.9958
383.6667,10680.35
383.8412,10650.2708
384.0157,10561.2583
384.1902,10591.675
384.3646,10711.1208
384.5391,10691.2417
384.7134,10695.6375
384.8878,10825.3625
385.0622,11050.1542
385.2365,11018.6875
385.4109,10719.6458
385.5852,10637.8958
385.7594,10675.6458
385.9337,10758.3375
386.1079,10876.7417
386.2822,11073.6167
386.4564,11223.0125
386.6306,10982.2125
386.8047,11004.1875
386.9789,11194.6167
387.153,11205.35
387.3271,11570.7625
387.5012,11542.9375
387.6752,11705.1
387.8492,12021.7833
388.0233,11948.8667
388.1972,11653.9417
388.3712,11723.75
388.5452,11685.6917
388.7191,11734.2083
388.893,12047.1083
389.0669,12154.7125
389.2408,11611.2792
389.4146,11129.725
389.5884,10868.6375
389.7623,10646.9
389.9361,10624.4917
390.1098,10664.325
390.2835,10768.6833
390.4573,10768.6708
390.631,10754.0292
390.8047,10892.0
390.9784,11039.8458
391.152,10946.4583
391.3256,10966.0917
391.4992,11091.8125
391.6728,10958.1542
391.8464,11012.4875
392.0199,11292.6125
392.1934,11302.0042
392.3669,11342.7833
392.5403,11577.3
392.7138,11652.05
392.8873,11882.9
393.0607,12145.2667
393.2341,12325.7667
393.4074,12414.4708
393.5808,12017.4625
393.7542,11702.4458
393.9274,11744.7417
394.1007,11541.3625
394.274,11639.2875
394.4472,11642.3958
394.6205,11688.1917
394.7937,12046.7875
394.9668,12311.4
395.14,12104.0
395.3131,11736.9958
395.4863,11390.3083
395.6594,11337.5208
395.8325,11231.6083
396.0055,11165.0167
396.1786,11226.0958
396.3516,11309.5917
396.5246,11267.3208
396.6975,11170.75
396.8705,11158.5708
397.0434,11567.0667
397.2163,11339.05
397.3892,11189.2333
397.5621,11359.9083
397.735,11524.9083
397.9077,11773.7917
398.0806,11959.3333
398.2534,11683.3125
398.4261,11856.1833
398.5989,11917.0667
398.7716,12387.1875
398.9443,12326.5917
399.117,12155.6833
399.2896,11963.3292
399.4623,11819.9292
399.6349,11713.5083
399.8075,11573.4333
399.9801,11348.3375
400.1526,11328.775
400.3252,11079.7042
400.4977,10788.5125
400.6702,10748.5417
400.8427,10695.8875
401.0151,10772.9792
401.1875,10789.2917
401.36,10756.0458
401.5323,10819.9625
401.7047,10662.7042
401.877,10587.3708
402.0494,10566.7625
402.2216,10645.2583
402.394,10849.0458
402.5662,10780.2375
402.7385,10772.0583
402.9107,10750.7125
403.0829,10728.7708
403.2551,10749.5958
403.4272,10651.95
403.5994,10656.225
403.7715,10736.9042
403.9436,10900.6708
404.1156,10857.1583
