Serial Num,2103232U1
Spectrometer Temperature (C),30.75
Site,CMU
Timestamp,2022-09-24 03:59:03.915003
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1338.2917
218.2508,1363.0458
218.442,1388.0083
218.6332,1416.6708
218.8244,1442.6958
219.0156,1471.2292
219.2067,1499.925
219.3979,1528.975
219.589,1562.675
219.7801,1592.4583
219.9712,1625.8792
220.1623,1659.0875
220.3533,1696.1375
220.5444,1732.5208
220.7354,1769.4
220.9264,1806.9958
221.1174,1847.9083
221.3083,1889.5833
221.4993,1929.3833
221.6902,1970.125
221.8812,2015.2583
222.0721,2060.4583
222.263,2106.9583
222.4538,2155.9125
222.6447,2205.4208
222.8355,2255.1625
223.0264,2305.0458
223.2172,2354.9042
223.408,2408.5667
223.5987,2463.925
223.7895,2516.8042
223.9802,2575.8625
224.1709,2632.4667
224.3616,2691.2875
224.5524,2752.9958
224.743,2813.4792
224.9337,2875.0583
225.1243,2941.3708
225.315,3005.7167
225.5056,3069.2833
225.6962,3136.2042
225.8867,3206.4458
226.0773,3274.3583
226.2678,3342.1875
226.4584,3417.7667
226.6489,3488.125
226.8394,3559.175
227.0298,3633.5958
227.2203,3713.1375
227.4108,3795.4708
227.6012,3875.6292
227.7916,3953.4375
227.982,4033.2375
228.1723,4115.8458
228.3627,4197.9875
228.5531,4277.5333
228.7434,4361.4125
228.9337,4447.8083
229.124,4536.9875
229.3143,4625.6667
229.5045,4723.5083
229.6948,4814.025
229.885,4911.6958
230.0752,5010.4708
230.2654,5109.275
230.4556,5206.6583
230.6457,5302.1333
230.8358,5399.5375
231.026,5493.8958
231.2161,5590.5083
231.4062,5691.2583
231.5963,5785.0875
231.7863,5890.3083
231.9764,5995.5208
232.1664,6105.4583
232.3564,6213.575
232.5464,6319.3792
232.7364,6431.0958
232.9263,6534.7958
233.1163,6647.7542
233.3062,6761.4333
233.4961,6884.9833
233.686,6995.1417
233.8758,7099.4125
234.0657,7202.7667
234.2555,7317.225
234.4454,7430.125
234.6352,7543.9667
234.825,7654.3667
235.0147,7761.9417
235.2045,7871.8333
235.3942,7979.0583
235.5839,8091.1167
235.7737,8200.0292
235.9633,8310.1333
236.153,8425.4167
236.3427,8544.7708
236.5323,8654.25
236.7219,8757.3417
236.9115,8854.9292
237.1011,8958.9875
237.2907,9071.9042
237.4803,9180.7667
237.6698,9285.9458
237.8593,9394.8083
238.0488,9502.2583
238.2383,9608.6
238.4278,9714.6417
238.6172,9831.7542
238.8066,9936.1917
238.9961,10044.6208
239.1855,10157.5583
239.3748,10263.5917
239.5642,10363.9292
239.7536,10474.0042
239.9429,10575.5833
240.1322,10667.775
240.3215,10760.8583
240.5108,10864.975
240.7001,10971.1417
240.8893,11070.9292
241.0786,11166.2958
241.2677,11257.3333
241.457,11367.0708
241.6461,11438.2583
241.8353,11518.1583
242.0244,11599.5542
242.2136,11679.875
242.4027,11762.575
242.5918,11841.075
242.7809,11922.4792
242.9699,11973.3042
243.159,12012.8292
243.348,12112.5542
243.537,12218.9125
243.726,12311.725
243.915,12393.4875
244.1039,12462.4458
244.2929,12514.2833
244.4818,12537.9958
244.6707,12599.9083
244.8596,12697.7542
245.0485,12797.7375
245.2373,12892.6083
245.4262,12986.9667
245.615,13062.7958
245.8038,13122.3167
245.9926,13198.3792
246.1814,13277.3792
246.3701,13296.5542
246.5589,13291.2167
246.7476,13344.0792
246.9363,13447.425
247.1249,13535.5917
247.3136,13616.9167
247.5023,13697.5792
247.6909,13787.9583
247.8795,13855.8208
248.0681,13935.125
248.2567,13999.7
248.4453,14064.8875
248.6338,14132.7167
248.8224,14172.8667
249.0109,14150.6458
249.1994,14178.1667
249.3878,14260.5417
249.5763,14346.2667
249.7648,14422.0375
249.9532,14497.0667
250.1416,14575.5083
250.33,14659.7958
250.5183,14739.3042
250.7067,14791.4458
250.8951,14852.6542
251.0834,14899.4125
251.2717,14953.7833
251.46,15002.8375
251.6483,15051.5792
251.8365,15089.9292
252.0247,15077.9667
252.213,15107.6708
252.4012,15157.6208
252.5894,15247.9333
252.7775,15301.5667
252.9657,15343.8167
253.1538,15409.7458
253.3419,15466.925
253.53,15512.8417
253.7181,15560.6042
253.9062,15605.3583
254.0942,15651.0208
254.2823,15678.2667
254.4703,15704.4708
254.6583,15737.7875
254.8463,15782.675
255.0342,15803.675
255.2222,15830.1875
255.4101,15837.4
255.598,15830.5875
255.7859,15858.05
255.9738,15920.7167
256.1616,15977.0167
256.3495,16041.9792
256.5373,16089.4042
256.7251,16166.1375
256.9129,16209.3667
257.1006,16252.6917
257.2884,16302.1042
257.4761,16352.0792
257.6638,16386.7917
257.8515,16407.1542
258.0392,16435.75
258.2269,16452.6375
258.4146,16477.3458
258.6022,16507.1417
258.7898,16514.4083
258.9774,16521.3333
259.165,16541.4208
259.3525,16576.8042
259.5401,16585.0583
259.7276,16611.5208
259.9151,16644.6417
260.1026,16661.4583
260.2901,16699.2125
260.4776,16734.45
260.665,16791.8417
260.8524,16842.3708
261.0398,16885.8167
261.2272,16907.575
261.4146,16908.1708
261.6019,16932.4958
261.7893,16957.5917
261.9766,16980.7042
262.1639,17007.4375
262.3512,17005.475
262.5384,17002.2792
262.7257,17008.2
262.9129,17012.0083
263.1001,17017.2792
263.2873,17044.9875
263.4745,17055.4833
263.6617,17032.6958
263.8488,17045.9792
264.0359,17053.3458
264.2231,17059.0375
264.4101,17068.0375
264.5972,17085.1792
264.7842,17090.4042
264.9713,17095.3833
265.1583,17083.4417
265.3453,17095.3417
265.5323,17109.3083
265.7193,17122.6292
265.9062,17146.9583
266.0931,17144.1542
266.2801,17141.9083
266.4669,17160.5917
266.6538,17161.5917
266.8407,17173.975
267.0276,17159.1292
267.2143,17146.7
267.4012,17156.4958
267.588,17129.4208
267.7747,17123.2792
267.9615,17121.4875
268.1482,17107.125
268.3349,17106.9292
268.5217,17102.4083
268.7083,17076.0583
268.895,17064.0458
269.0817,17066.1
269.2682,17059.3667
269.4549,17038.0292
269.6415,16998.6917
269.8281,16991.0458
270.0146,16998.4917
270.2012,17001.4833
270.3877,17002.8083
270.5742,16990.6208
270.7607,16978.3542
270.9472,16963.6958
271.1336,16950.1
271.32,16930.3708
271.5065,16909.075
271.6929,16901.8417
271.8792,16907.7042
272.0656,16894.775
272.252,16893.5292
272.4383,16887.3458
272.6246,16867.8875
272.8109,16854.2417
272.9972,16869.9375
273.1835,16873.9625
273.3697,16878.3125
273.5559,16871.5625
273.7421,16866.9292
273.9283,16851.9208
274.1145,16836.1542
274.3007,16826.7917
274.4868,16830.075
274.6729,16844.5042
274.859,16841.0292
275.0451,16830.2542
275.2311,16777.1792
275.4172,16783.9875
275.6032,16786.625
275.7892,16795.6667
275.9752,16787.975
276.1612,16793.675
276.3472,16765.8792
276.5331,16750.6583
276.719,16743.4833
276.9049,16738.4542
277.0908,16712.325
277.2767,16701.9958
277.4625,16699.075
277.6484,16685.3542
277.8342,16657.8
278.02,16651.7417
278.2057,16649.575
278.3915,16661.9875
278.5772,16659.2292
278.763,16629.5875
278.9487,16640.0917
279.1343,16641.5167
279.32,16621.7708
279.5057,16594.075
279.6913,16547.6083
279.877,16533.5708
280.0625,16517.65
280.2481,16486.825
280.4337,16459.7875
280.6192,16470.3792
280.8048,16477.4417
280.9903,16455.5333
281.1758,16423.2875
281.3612,16390.9292
281.5467,16376.7667
281.7321,16386.5458
281.9175,16382.1833
282.1029,16366.0083
282.2884,16360.2625
282.4737,16329.1875
282.6591,16303.0625
282.8444,16291.4
283.0297,16281.1583
283.215,16270.6292
283.4002,16257.0917
283.5855,16227.0667
283.7707,16177.8917
283.956,16148.9
284.1412,16134.1458
284.3264,16135.5333
284.5115,16149.525
284.6967,16146.9583
284.8818,16117.5583
285.0669,16079.3333
285.252,16065.1333
285.4371,16061.6
285.6222,16033.8208
285.8072,16012.275
285.9922,15993.4333
286.1772,15995.2208
286.3622,15993.5708
286.5472,15966.2667
286.7321,15932.2042
286.9171,15938.4208
287.102,15934.5292
287.2869,15935.7417
287.4717,15952.2917
287.6566,15940.4792
287.8415,15926.9083
288.0263,15915.175
288.2111,15870.625
288.3959,15835.35
288.5806,15831.0042
288.7654,15822.5167
288.9501,15845.0375
289.1348,15847.3417
289.3195,15836.7333
289.5042,15833.2667
289.6889,15840.5792
289.8735,15795.7667
290.0581,15778.3125
290.2428,15743.8833
290.4273,15737.0625
290.6119,15739.5875
290.7965,15729.6333
290.981,15723.9792
291.1655,15708.1917
291.35,15663.6667
291.5345,15633.4042
291.719,15621.8
291.9034,15623.0125
292.0878,15640.3125
292.2722,15624.6667
292.4566,15598.4958
292.641,15594.5042
292.8253,15588.3917
293.0096,15566.7875
293.194,15563.9042
293.3783,15554.1917
293.5626,15555.0833
293.7468,15547.425
293.9311,15543.3042
294.1153,15509.325
294.2995,15458.2208
294.4837,15413.65
294.6678,15386.0083
294.852,15370.1917
295.0361,15366.0333
295.2202,15361.8667
295.4043,15362.625
295.5884,15348.3875
295.7725,15336.1542
295.9565,15317.3167
296.1405,15278.1667
296.3246,15252.7792
296.5085,15269.3083
296.6925,15283.0833
296.8764,15270.7417
297.0603,15250.5917
297.2443,15228.3292
297.4282,15200.85
297.612,15172.5833
297.7959,15139.9792
297.9797,15121.2125
298.1635,15091.2958
298.3474,15106.0958
298.5311,15114.5583
298.7149,15081.0083
298.8987,15035.6708
299.0823,15019.3042
299.2661,14978.5625
299.4498,14930.0125
299.6334,14919.7167
299.8171,14915.1875
300.0007,14901.4625
300.1843,14891.4
300.368,14874.6083
300.5515,14855.1042
300.7351,14835.6792
300.9186,14821.3417
301.1021,14789.5667
301.2857,14776.9042
301.4691,14767.0167
301.6526,14762.3875
301.8361,14736.175
302.0195,14706.8542
302.2029,14696.5917
302.3863,14682.925
302.5697,14657.9458
302.753,14650.3708
302.9364,14649.9417
303.1197,14659.2
303.303,14642.7667
303.4863,14610.475
303.6696,14558.4417
303.8528,14525.0125
304.036,14500.4417
304.2192,14498.7125
304.4024,14483.1042
304.5856,14453.2333
304.7688,14439.8917
304.9519,14433.2625
305.135,14409.9375
305.3181,14391.6583
305.5012,14372.2958
305.6842,14368.0458
305.8673,14349.6333
306.0504,14321.1083
306.2333,14278.8708
306.4163,14265.3875
306.5993,14239.0208
306.7822,14231.9458
306.9652,14218.95
307.1481,14186.2
307.331,14163.8083
307.5139,14136.6167
307.6967,14108.2875
307.8796,14085.8875
308.0624,14062.9875
308.2452,14034.425
308.428,14009.2375
308.6107,13997.4542
308.7935,13975.2125
308.9762,13955.375
309.1589,13940.4375
309.3416,13914.7833
309.5243,13895.175
309.7069,13873.2833
309.8896,13846.5792
310.0721,13828.3667
310.2548,13814.6333
310.4373,13796.675
310.6199,13793.5917
310.8024,13765.0458
310.985,13750.4917
311.1674,13713.5167
311.3499,13679.3
311.5324,13670.7542
311.7148,13676.1375
311.8973,13646.6
312.0797,13624.6917
312.2621,13612.4417
312.4445,13594.2583
312.6268,13562.9667
312.8091,13547.3125
312.9915,13511.4083
313.1738,13492.5292
313.356,13459.4042
313.5383,13431.5625
313.7206,13419.0125
313.9027,13388.3792
314.085,13372.2
314.2672,13355.25
314.4493,13351.05
314.6314,13341.75
314.8136,13334.2208
314.9957,13306.5875
315.1778,13268.7625
315.3598,13255.8417
315.5419,13246.2917
315.724,13234.6375
315.9059,13215.6375
316.088,13196.1375
316.2699,13200.7833
316.4519,13183.275
316.6338,13151.4917
316.8157,13105.75
316.9977,13082.7792
317.1795,13082.1792
317.3614,13078.6542
317.5432,13069.0708
317.7251,13038.8042
317.9069,13008.0458
318.0887,12992.625
318.2704,12969.5458
318.4522,12958.0417
318.6339,12953.9792
318.8156,12963.0
318.9973,12946.1958
319.179,12939.425
319.3607,12940.425
319.5423,12936.0
319.7239,12917.1292
319.9055,12893.825
320.0871,12877.9917
320.2687,12863.5375
320.4502,12844.7417
320.6317,12815.0375
320.8132,12815.8792
320.9947,12804.125
321.1761,12805.275
321.3576,12796.3208
321.5391,12786.7542
321.7205,12774.725
321.9019,12748.1333
322.0832,12726.95
322.2646,12700.0083
322.4459,12680.5583
322.6272,12658.2667
322.8085,12648.65
322.9898,12632.1833
323.1711,12611.05
323.3523,12588.35
323.5335,12582.3667
323.7147,12596.375
323.8959,12615.9
324.0771,12614.3458
324.2582,12593.3375
324.4393,12585.0083
324.6204,12584.6917
324.8015,12574.6208
324.9826,12578.5042
325.1637,12597.0542
325.3447,12583.5958
325.5257,12576.8083
325.7067,12563.25
325.8877,12528.3208
326.0686,12493.975
326.2496,12476.1167
326.4305,12453.4833
326.6114,12437.4375
326.7922,12432.1
326.9731,12428.5625
327.1539,12418.9
327.3347,12416.9583
327.5155,12420.3
327.6963,12437.6917
327.8771,12438.9208
328.0578,12407.7292
328.2385,12362.475
328.4193,12347.3458
328.5999,12332.0792
328.7806,12310.2917
328.9613,12309.5083
329.1419,12297.1708
329.3225,12292.575
329.5031,12265.6917
329.6837,12243.0458
329.8642,12226.8833
330.0447,12209.025
330.2252,12191.9958
330.4057,12166.7708
330.5862,12159.4292
330.7667,12159.3875
330.9471,12177.4083
331.1275,12177.375
331.3079,12141.175
331.4883,12116.0
331.6687,12114.4375
331.849,12088.4333
332.0293,12061.2208
332.2096,12041.9208
332.3899,12040.9583
332.5702,12041.125
332.7504,12047.4917
332.9306,12045.6333
333.1108,12024.8667
333.291,11994.3417
333.4712,11989.3708
333.6514,11991.9167
333.8315,11980.6958
334.0116,11968.6375
334.1917,11966.7792
334.3717,11965.5292
334.5518,11964.4375
334.7318,11946.7333
334.9119,11935.2792
335.0918,11931.6292
335.2718,11926.9708
335.4518,11922.1875
335.6317,11908.7792
335.8116,11911.3
335.9915,11909.3542
336.1714,11873.1333
336.3513,11860.65
336.5311,11859.5083
336.7109,11861.7708
336.8907,11846.1
337.0705,11809.8667
337.2502,11774.1083
337.43,11758.5125
337.6097,11729.075
337.7894,11715.7375
337.9691,11717.7875
338.1488,11724.45
338.3284,11729.5167
338.508,11734.4917
338.6877,11731.2125
338.8672,11722.0917
339.0468,11697.9333
339.2263,11677.8917
339.4059,11682.1833
339.5854,11713.8875
339.7649,11695.8042
339.9443,11676.1875
340.1238,11675.7542
340.3032,11670.4125
340.4826,11665.8208
340.662,11640.6708
340.8414,11608.3792
341.0207,11613.3792
341.2001,11623.0625
341.3794,11619.8333
341.5587,11643.3333
341.738,11634.8333
341.9172,11610.0292
342.0965,11599.1292
342.2757,11555.9708
342.4549,11515.4375
342.6341,11519.4625
342.8132,11516.2083
342.9923,11538.4375
343.1715,11574.3667
343.3506,11593.9792
343.5296,11540.2542
343.7087,11504.8875
343.8878,11482.3042
344.0668,11476.4875
344.2458,11465.625
344.4248,11441.7667
344.6037,11432.1583
344.7827,11432.5667
344.9616,11415.1
345.1405,11412.3583
345.3194,11417.1583
345.4982,11393.6875
345.6771,11375.425
345.8559,11376.6292
346.0347,11370.7833
346.2135,11358.1875
346.3923,11358.9875
346.571,11353.7292
346.7498,11329.2958
346.9285,11338.6208
347.1071,11323.7542
347.2859,11293.225
347.4645,11307.5333
347.6431,11322.575
347.8217,11335.8917
348.0003,11346.3208
348.1789,11324.9583
348.3574,11279.4083
348.5359,11250.3708
348.7145,11224.0458
348.893,11223.0708
349.0714,11221.375
349.2499,11197.2417
349.4283,11169.9417
349.6068,11137.4167
349.7852,11128.6417
349.9635,11133.1958
350.1419,11129.5958
350.3202,11114.0208
350.4985,11087.2708
350.6768,11069.9083
350.8551,11054.3833
351.0334,11046.2167
351.2116,11027.5167
351.3898,11035.5917
351.568,11024.3625
351.7462,11025.65
351.9243,11011.0125
352.1025,10991.3083
352.2806,10980.7792
352.4587,10975.5667
352.6368,10966.3458
352.8148,10941.0167
352.9929,10918.725
353.1709,10923.3208
353.3489,10918.2
353.5268,10898.3958
353.7048,10877.0583
353.8828,10866.5167
354.0607,10846.6083
354.2386,10845.2875
354.4165,10835.9375
354.5943,10818.7875
354.7722,10814.7542
354.95,10827.0083
355.1278,10822.5875
355.3056,10798.4625
355.4833,10762.6167
355.6611,10728.625
355.8388,10708.625
356.0165,10691.4292
356.1942,10700.5875
356.3719,10718.55
356.5495,10707.5125
356.7271,10693.7667
356.9047,10691.6708
357.0823,10687.6333
357.2599,10691.2125
357.4374,10677.1792
357.6149,10644.9458
357.7924,10611.825
357.9699,10605.7958
358.1474,10603.3417
358.3248,10572.6792
358.5023,10557.4708
358.6797,10532.3542
358.8571,10518.5792
359.0344,10511.825
359.2118,10479.0333
359.3891,10466.1542
359.5664,10455.5542
359.7437,10442.5208
359.9209,10415.1333
360.0982,10390.9708
360.2754,10371.5875
360.4526,10383.5958
360.6298,10391.3208
360.807,10384.1958
360.9841,10369.6917
361.1613,10346.7042
361.3383,10356.1208
361.5154,10354.6958
361.6925,10339.1125
361.8695,10326.4042
362.0466,10314.3208
362.2236,10295.6292
362.4005,10288.25
362.5775,10270.2375
362.7545,10226.8667
362.9314,10205.0833
363.1083,10215.775
363.2852,10228.6792
363.462,10224.3375
363.6389,10211.3208
363.8157,10200.2667
363.9925,10174.125
364.1693,10156.975
364.346,10126.8167
364.5228,10124.6375
364.6996,10139.8583
364.8762,10143.3958
365.0529,10151.025
365.2296,10141.7042
365.4062,10146.05
365.5829,10131.075
365.7595,10106.8333
365.9361,10115.1625
366.1126,10105.3833
366.2892,10138.7333
366.4657,10268.3708
366.6422,10389.9458
366.8186,10363.1417
366.9951,10421.7625
367.1716,10386.4292
367.348,10328.0125
367.5244,10383.7875
367.7008,10390.3792
367.8772,10390.0458
368.0535,10251.0167
368.2298,10260.1292
368.4061,10363.4833
368.5824,10301.6708
368.7586,10355.6708
368.9349,10409.5958
369.1111,10306.0417
369.2873,10202.6625
369.4635,10198.1667
369.6396,10220.0792
369.8158,10135.9375
369.9919,10114.7458
370.168,10137.1333
370.3441,10160.2833
370.5202,10095.0042
370.6962,10030.9583
370.8722,9999.3292
371.0482,9994.2875
371.2242,10016.4167
371.4002,10089.0917
371.5761,10131.3292
371.752,10069.3083
371.9279,10075.4458
372.1038,10105.225
372.2796,10072.85
372.4555,10053.5792
372.6313,10081.8042
372.8071,10046.9292
372.9829,10003.375
373.1586,10011.1625
373.3344,10051.8417
373.5101,10016.575
373.6858,10023.4125
373.8615,9997.0375
374.0371,9994.7583
374.2127,10070.0792
374.3884,10094.4333
374.564,10049.4458
374.7395,10031.1792
374.9151,10053.3708
375.0906,10160.1417
375.2661,10268.5208
375.4416,10212.9292
375.6171,10239.0083
375.7925,10326.6042
375.968,10368.0083
376.1434,10284.9125
376.3188,10210.65
376.4941,10190.4792
376.6695,10227.9
376.8448,10255.9833
377.0201,10293.55
377.1954,10262.2417
377.3707,10302.0583
377.5459,10344.9125
377.7212,10415.1333
377.8964,10674.5083
378.0715,10836.0542
378.2467,10647.0208
378.4218,10685.4458
378.597,10600.8917
378.7721,10472.0958
378.9472,10521.2167
379.1222,10577.5417
379.2973,10738.3333
379.4723,11028.2958
379.6473,11169.2292
379.8223,11024.4542
379.9972,10787.6167
380.1722,10664.9333
380.3471,10609.8708
380.522,10598.8958
380.6969,10543.0792
380.8717,10706.175
381.0466,10687.2292
381.2214,10563.0042
381.3962,10560.0583
381.571,10488.2583
381.7457,10423.7458
381.9204,10500.2625
382.0952,10506.5083
382.2699,10556.2542
382.4445,10832.2708
382.6192,10917.6583
382.7938,11129.175
382.9685,11373.9
383.1431,11188.7167
383.3176,10860.6708
383.4922,10711.9125
383.6667,10690.8458
383.8412,10663.4792
384.0157,10572.7208
384.1902,10603.45
384.3646,10728.05
384.5391,10706.6792
384.7134,10711.4667
384.8878,10838.6667
385.0622,11065.3708
385.2365,11033.9375
385.4109,10735.4542
385.5852,10649.6083
385.7594,10686.2417
385.9337,10771.8083
386.1079,10887.6667
386.2822,11083.4958
386.4564,11236.1625
386.6306,10996.1833
386.8047,11014.4167
386.9789,11208.5875
387.153,11215.7125
387.3271,11583.4
387.5012,11557.4542
387.6752,11720.3167
387.8492,12033.8958
388.0233,11966.2333
388.1972,11668.2292
388.3712,11733.8875
388.5452,11696.9583
388.7191,11747.425
388.893,12062.225
389.0669,12170.5708
389.2408,11626.0333
389.4146,11142.5333
389.5884,10877.4208
389.7623,10659.3292
389.9361,10635.9708
390.1098,10675.1208
390.2835,10782.1083
390.4573,10779.2625
390.631,10767.6083
390.8047,10903.6375
390.9784,11055.8667
391.152,10959.4375
391.3256,10983.7375
391.4992,11106.2042
391.6728,10972.8083
391.8464,11027.8292
392.0199,11303.1875
392.1934,11317.5542
392.3669,11356.3958
392.5403,11591.425
392.7138,11663.4167
392.8873,11894.4833
393.0607,12158.2042
393.2341,12341.7333
393.4074,12429.0125
393.5808,12029.95
393.7542,11713.9417
393.9274,11753.4167
394.1007,11551.025
394.274,11646.7167
394.4472,11651.1167
394.6205,11698.1125
394.7937,12057.0458
394.9668,12320.9708
395.14,12112.1542
395.3131,11752.1667
395.4863,11400.6667
395.6594,11347.1583
395.8325,11243.8167
396.0055,11176.4292
396.1786,11236.2208
396.3516,11320.2708
396.5246,11280.3333
396.6975,11186.7833
396.8705,11170.8208
397.0434,11575.8042
397.2163,11355.3583
397.3892,11199.6625
397.5621,11374.2708
397.735,11540.175
397.9077,11787.8833
398.0806,11977.6167
398.2534,11700.2292
398.4261,11873.4208
398.5989,11933.2875
398.7716,12404.9917
398.9443,12341.7292
399.117,12170.85
399.2896,11977.1917
399.4623,11831.2333
399.6349,11725.4542
399.8075,11591.2958
399.9801,11361.5875
400.1526,11343.6417
400.3252,11094.3417
400.4977,10803.4
400.6702,10765.3208
400.8427,10709.6583
401.0151,10786.2792
401.1875,10803.1125
401.36,10768.8792
401.5323,10830.9417
401.7047,10669.4292
401.877,10595.1
402.0494,10572.3708
402.2216,10655.225
402.394,10857.9
402.5662,10787.5167
402.7385,10784.4125
402.9107,10757.3583
403.0829,10737.8792
403.2551,10755.2167
403.4272,10662.5083
403.5994,10669.4208
403.7715,10747.5958
403.9436,10917.2375
404.1156,10871.5375
